createdAt,value
2019-01-26T00:00:14.240Z,77.80
2019-01-26T00:01:14.206Z,78.02
2019-01-26T00:02:14.120Z,78.33
2019-01-26T00:03:14.092Z,78.54
2019-01-26T00:04:14.066Z,78.19
2019-01-26T00:05:14.053Z,78.29
2019-01-26T00:06:13.968Z,78.40
2019-01-26T00:07:13.982Z,78.40
2019-01-26T00:08:13.895Z,78.22
2019-01-26T00:09:13.859Z,78.50
2019-01-26T00:10:16.497Z,78.82
2019-01-26T00:11:13.844Z,79.13
2019-01-26T00:12:13.809Z,79.03
2019-01-26T00:13:13.707Z,79.66
2019-01-26T00:14:13.669Z,80.08
2019-01-26T00:15:13.631Z,80.71
2019-01-26T00:16:13.596Z,80.50
2019-01-26T00:17:13.596Z,80.29
2019-01-26T00:18:13.561Z,80.50
2019-01-26T00:19:13.484Z,80.71
2019-01-26T00:20:14.047Z,80.82
2019-01-26T00:21:13.436Z,80.82
2019-01-26T00:22:13.371Z,80.78
2019-01-26T00:23:13.378Z,80.57
2019-01-26T00:24:13.336Z,80.71
2019-01-26T00:25:13.299Z,80.99
2019-01-26T00:26:13.219Z,80.99
2019-01-26T00:27:13.180Z,80.68
2019-01-26T00:28:13.207Z,80.57
2019-01-26T00:29:13.102Z,80.68
2019-01-26T00:30:13.117Z,80.68
2019-01-26T00:31:13.028Z,80.68
2019-01-26T00:32:13.011Z,80.88
2019-01-26T00:33:12.954Z,81.20
2019-01-26T00:34:12.960Z,80.88
2019-01-26T00:35:12.887Z,81.30
2019-01-26T00:36:13.596Z,81.20
2019-01-26T00:37:12.807Z,81.09
2019-01-26T00:38:12.813Z,80.88
2019-01-26T00:39:13.549Z,80.88
2019-01-26T00:40:12.691Z,81.09
2019-01-26T00:41:12.662Z,80.99
2019-01-26T00:42:12.616Z,80.78
2019-01-26T00:43:12.640Z,80.95
2019-01-26T00:44:12.544Z,81.30
2019-01-26T00:45:12.499Z,81.16
2019-01-26T00:46:13.131Z,81.16
2019-01-26T00:47:12.429Z,81.16
2019-01-26T00:48:12.428Z,81.16
2019-01-26T00:49:12.354Z,81.05
2019-01-26T00:50:12.362Z,82.25
2019-01-26T00:51:12.291Z,81.93
2019-01-26T00:52:12.243Z,81.62
2019-01-26T00:53:12.202Z,82.53
2019-01-26T00:54:12.168Z,82.74
2019-01-26T00:55:12.184Z,83.05
2019-01-26T00:56:12.089Z,83.37
2019-01-26T00:57:12.066Z,83.15
2019-01-26T00:58:12.031Z,83.05
2019-01-26T00:59:11.986Z,83.15
2019-01-26T01:00:12.040Z,82.63
2019-01-26T01:01:11.908Z,82.63
2019-01-26T01:02:11.871Z,82.74
2019-01-26T01:03:11.829Z,82.32
2019-01-26T01:04:11.809Z,83.68
2019-01-26T01:05:11.848Z,83.09
2019-01-26T01:06:11.731Z,83.37
2019-01-26T01:07:11.807Z,83.79
2019-01-26T01:08:11.696Z,83.68
2019-01-26T01:09:11.644Z,83.61
2019-01-26T01:10:11.703Z,83.61
2019-01-26T01:11:11.567Z,83.58
2019-01-26T01:12:11.495Z,84.42
2019-01-26T01:13:11.469Z,83.58
2019-01-26T01:14:11.421Z,84.42
2019-01-26T01:15:12.504Z,84.56
2019-01-26T01:16:11.386Z,84.42
2019-01-26T01:17:12.105Z,84.52
2019-01-26T01:18:11.286Z,85.05
2019-01-26T01:19:11.294Z,84.42
2019-01-26T01:20:11.206Z,85.25
2019-01-26T01:21:11.158Z,84.94
2019-01-26T01:22:11.167Z,84.52
2019-01-26T01:23:11.086Z,85.32
2019-01-26T01:24:11.045Z,85.53
2019-01-26T01:25:11.073Z,86.06
2019-01-26T01:26:10.977Z,85.85
2019-01-26T01:27:10.990Z,85.64
2019-01-26T01:28:10.897Z,85.64
2019-01-26T01:29:10.858Z,86.58
2019-01-26T01:30:10.819Z,86.90
2019-01-26T01:31:10.783Z,86.47
2019-01-26T01:32:10.791Z,86.37
2019-01-26T01:33:10.705Z,86.47
2019-01-26T01:34:11.179Z,86.27
2019-01-26T01:35:10.636Z,86.90
2019-01-26T01:36:10.601Z,86.37
2019-01-26T01:37:10.651Z,86.90
2019-01-26T01:38:10.525Z,86.27
2019-01-26T01:39:10.483Z,86.27
2019-01-26T01:40:10.490Z,86.79
2019-01-26T01:41:10.417Z,86.90
2019-01-26T01:42:10.443Z,86.69
2019-01-26T01:43:10.341Z,86.69
2019-01-26T01:44:10.305Z,86.90
2019-01-26T01:45:10.265Z,86.69
2019-01-26T01:46:10.228Z,86.90
2019-01-26T01:47:10.236Z,86.90
2019-01-26T01:48:10.204Z,87.21
2019-01-26T01:49:10.121Z,87.17
2019-01-26T01:50:10.082Z,87.00
2019-01-26T01:51:13.001Z,87.32
2019-01-26T01:52:10.008Z,87.52
2019-01-26T01:53:10.015Z,87.63
2019-01-26T01:54:09.929Z,87.74
2019-01-26T01:55:09.895Z,88.57
2019-01-26T01:56:09.861Z,88.57
2019-01-26T01:57:09.866Z,87.95
2019-01-26T01:58:09.780Z,88.05
2019-01-26T01:59:09.741Z,88.57
2019-01-26T02:00:09.711Z,88.89
2019-01-26T02:01:09.715Z,88.75
2019-01-26T02:02:09.632Z,88.79
2019-01-26T02:03:09.675Z,88.68
2019-01-26T02:04:09.557Z,88.89
2019-01-26T02:05:09.524Z,88.47
2019-01-26T02:06:09.528Z,89.27
2019-01-26T02:07:09.454Z,89.62
2019-01-26T02:08:09.407Z,89.21
2019-01-26T02:09:09.375Z,89.52
2019-01-26T02:10:09.380Z,89.31
2019-01-26T02:11:09.340Z,89.10
2019-01-26T02:12:09.260Z,89.62
2019-01-26T02:13:09.224Z,89.62
2019-01-26T02:14:09.309Z,89.73
2019-01-26T02:15:09.167Z,89.90
2019-01-26T02:16:09.152Z,89.84
2019-01-26T02:17:09.075Z,90.15
2019-01-26T02:18:09.040Z,90.05
2019-01-26T02:19:08.997Z,90.00
2019-01-26T02:20:08.960Z,90.64
2019-01-26T02:21:08.966Z,90.22
2019-01-26T02:22:08.967Z,90.47
2019-01-26T02:23:08.846Z,90.57
2019-01-26T02:24:08.910Z,90.78
2019-01-26T02:25:08.773Z,90.78
2019-01-26T02:26:08.737Z,90.99
2019-01-26T02:27:08.746Z,91.52
2019-01-26T02:28:08.663Z,91.41
2019-01-26T02:29:08.627Z,91.52
2019-01-26T02:30:08.635Z,91.30
2019-01-26T02:31:08.554Z,91.41
2019-01-26T02:32:08.514Z,91.20
2019-01-26T02:33:08.489Z,91.09
2019-01-26T02:34:08.439Z,91.05
2019-01-26T02:35:08.462Z,91.30
2019-01-26T02:36:08.363Z,91.41
2019-01-26T02:37:08.331Z,91.72
2019-01-26T02:38:08.301Z,91.09
2019-01-26T02:39:08.256Z,91.52
2019-01-26T02:40:08.260Z,92.57
2019-01-26T02:41:08.180Z,91.72
2019-01-26T02:42:08.144Z,92.00
2019-01-26T02:43:08.149Z,92.14
2019-01-26T02:44:08.066Z,92.14
2019-01-26T02:45:08.066Z,92.73
2019-01-26T02:46:07.992Z,92.52
2019-01-26T02:47:07.962Z,92.35
2019-01-26T02:48:07.976Z,92.21
2019-01-26T02:49:07.882Z,92.04
2019-01-26T02:50:07.845Z,92.21
2019-01-26T02:51:07.805Z,92.63
2019-01-26T02:52:07.773Z,92.00
2019-01-26T02:53:07.802Z,92.42
2019-01-26T02:54:07.700Z,92.21
2019-01-26T02:55:07.661Z,92.21
2019-01-26T02:56:07.621Z,92.21
2019-01-26T02:57:07.585Z,92.14
2019-01-26T02:58:07.594Z,92.63
2019-01-26T02:59:07.507Z,92.32
2019-01-26T03:00:07.518Z,92.21
2019-01-26T03:01:07.444Z,92.27
2019-01-26T03:02:07.415Z,92.69
2019-01-26T03:03:07.360Z,92.27
2019-01-26T03:04:07.374Z,92.58
2019-01-26T03:05:07.352Z,91.96
2019-01-26T03:06:07.293Z,92.42
2019-01-26T03:07:07.235Z,92.38
2019-01-26T03:08:07.188Z,92.16
2019-01-26T03:09:07.145Z,92.38
2019-01-26T03:10:07.157Z,92.06
2019-01-26T03:11:08.606Z,92.80
2019-01-26T03:12:07.029Z,92.48
2019-01-26T03:13:06.997Z,92.48
2019-01-26T03:14:07.011Z,92.58
2019-01-26T03:15:06.969Z,92.27
2019-01-26T03:16:06.886Z,92.16
2019-01-26T03:17:06.896Z,92.06
2019-01-26T03:18:06.809Z,92.06
2019-01-26T03:19:06.776Z,92.06
2019-01-26T03:20:06.737Z,92.69
2019-01-26T03:21:07.507Z,92.38
2019-01-26T03:22:06.708Z,92.38
2019-01-26T03:23:06.625Z,91.91
2019-01-26T03:24:06.589Z,92.65
2019-01-26T03:25:06.548Z,92.38
2019-01-26T03:26:06.517Z,92.27
2019-01-26T03:27:06.513Z,92.06
2019-01-26T03:28:06.444Z,92.06
2019-01-26T03:29:06.454Z,92.38
2019-01-26T03:30:06.372Z,92.16
2019-01-26T03:31:06.372Z,92.06
2019-01-26T03:32:06.298Z,91.96
2019-01-26T03:33:06.261Z,92.38
2019-01-26T03:34:07.011Z,92.13
2019-01-26T03:35:06.199Z,92.23
2019-01-26T03:36:06.153Z,91.64
2019-01-26T03:37:06.159Z,91.75
2019-01-26T03:38:06.078Z,92.27
2019-01-26T03:39:06.038Z,92.27
2019-01-26T03:40:06.005Z,92.06
2019-01-26T03:41:05.963Z,92.58
2019-01-26T03:42:07.008Z,92.38
2019-01-26T03:43:05.949Z,92.16
2019-01-26T03:44:05.855Z,92.48
2019-01-26T03:45:05.858Z,92.16
2019-01-26T03:46:05.843Z,92.38
2019-01-26T03:47:05.791Z,92.27
2019-01-26T03:48:05.712Z,92.58
2019-01-26T03:49:05.667Z,92.38
2019-01-26T03:50:05.683Z,92.65
2019-01-26T03:51:05.594Z,92.33
2019-01-26T03:52:05.554Z,92.33
2019-01-26T03:53:05.518Z,92.54
2019-01-26T03:54:05.605Z,93.17
2019-01-26T03:55:05.449Z,92.65
2019-01-26T03:56:05.406Z,92.86
2019-01-26T03:57:05.424Z,93.27
2019-01-26T03:58:05.336Z,93.70
2019-01-26T03:59:05.343Z,92.96
2019-01-26T04:00:05.263Z,92.96
2019-01-26T04:01:05.351Z,93.17
2019-01-26T04:02:05.193Z,93.07
2019-01-26T04:03:05.166Z,93.07
2019-01-26T04:04:05.112Z,92.86
2019-01-26T04:05:05.123Z,92.44
2019-01-26T04:06:05.046Z,92.65
2019-01-26T04:07:05.054Z,92.54
2019-01-26T04:08:04.999Z,92.44
2019-01-26T04:09:05.512Z,92.96
2019-01-26T04:10:04.903Z,92.86
2019-01-26T04:11:04.856Z,92.65
2019-01-26T04:12:04.865Z,92.86
2019-01-26T04:13:05.167Z,93.27
2019-01-26T04:14:04.758Z,92.65
2019-01-26T04:15:04.714Z,93.49
2019-01-26T04:16:04.679Z,93.34
2019-01-26T04:17:04.667Z,93.49
2019-01-26T04:18:04.660Z,92.92
2019-01-26T04:19:04.564Z,93.34
2019-01-26T04:20:04.539Z,92.50
2019-01-26T04:21:04.494Z,93.24
2019-01-26T04:22:04.462Z,92.50
2019-01-26T04:23:04.468Z,93.13
2019-01-26T04:24:04.429Z,92.82
2019-01-26T04:25:04.345Z,93.02
2019-01-26T04:26:04.313Z,93.76
2019-01-26T04:27:04.271Z,92.82
2019-01-26T04:28:04.316Z,93.55
2019-01-26T04:29:04.242Z,93.34
2019-01-26T04:30:04.209Z,93.44
2019-01-26T04:31:04.127Z,93.13
2019-01-26T04:32:04.607Z,93.24
2019-01-26T04:33:12.042Z,93.13
2019-01-26T04:34:04.015Z,93.44
2019-01-26T04:35:04.038Z,93.13
2019-01-26T04:36:03.948Z,93.55
2019-01-26T04:37:03.911Z,93.44
2019-01-26T04:38:03.868Z,93.65
2019-01-26T04:39:03.836Z,93.65
2019-01-26T04:40:03.845Z,93.65
2019-01-26T04:41:03.759Z,93.97
2019-01-26T04:42:03.731Z,93.87
2019-01-26T04:43:03.688Z,93.65
2019-01-26T04:44:03.650Z,93.76
2019-01-26T04:45:03.666Z,93.61
2019-01-26T04:46:03.599Z,94.07
2019-01-26T04:47:03.542Z,93.71
2019-01-26T04:48:03.500Z,93.82
2019-01-26T04:49:03.473Z,93.76
2019-01-26T04:50:03.479Z,94.38
2019-01-26T04:51:03.442Z,94.34
2019-01-26T04:52:03.354Z,94.03
2019-01-26T04:53:03.318Z,94.24
2019-01-26T04:54:03.282Z,94.13
2019-01-26T04:55:03.301Z,94.03
2019-01-26T04:56:03.257Z,94.13
2019-01-26T04:57:03.176Z,94.13
2019-01-26T04:58:03.190Z,94.13
2019-01-26T04:59:03.098Z,94.13
2019-01-26T05:00:03.069Z,94.34
2019-01-26T05:01:03.030Z,94.03
2019-01-26T05:02:03.053Z,94.13
2019-01-26T05:03:02.967Z,94.13
2019-01-26T05:04:02.918Z,94.13
2019-01-26T05:05:02.879Z,93.99
2019-01-26T05:06:02.853Z,94.09
2019-01-26T05:07:02.852Z,94.20
2019-01-26T05:08:02.775Z,94.30
2019-01-26T05:09:02.735Z,94.20
2019-01-26T05:10:02.704Z,94.20
2019-01-26T05:11:02.714Z,94.30
2019-01-26T05:12:02.627Z,94.20
2019-01-26T05:13:02.591Z,94.09
2019-01-26T05:14:02.622Z,94.82
2019-01-26T05:15:02.543Z,94.30
2019-01-26T05:16:02.486Z,94.20
2019-01-26T05:17:02.447Z,94.30
2019-01-26T05:18:02.408Z,94.36
2019-01-26T05:19:02.429Z,95.03
2019-01-26T05:20:02.336Z,94.09
2019-01-26T05:21:02.340Z,94.30
2019-01-26T05:22:02.271Z,94.09
2019-01-26T05:23:02.234Z,95.03
2019-01-26T05:24:02.240Z,95.14
2019-01-26T05:25:02.155Z,94.05
2019-01-26T05:26:02.163Z,94.26
2019-01-26T05:27:02.083Z,94.30
2019-01-26T05:28:02.051Z,94.05
2019-01-26T05:29:02.017Z,94.26
2019-01-26T05:30:01.978Z,94.09
2019-01-26T05:31:02.045Z,94.05
2019-01-26T05:32:01.907Z,94.09
2019-01-26T05:33:01.864Z,93.95
2019-01-26T05:34:01.859Z,94.05
2019-01-26T05:35:01.806Z,94.30
2019-01-26T05:36:01.803Z,93.95
2019-01-26T05:37:01.782Z,94.46
2019-01-26T05:38:01.706Z,94.26
2019-01-26T05:39:01.660Z,94.57
2019-01-26T05:40:01.619Z,94.36
2019-01-26T05:41:01.578Z,94.78
2019-01-26T05:42:01.584Z,94.68
2019-01-26T05:43:01.503Z,94.99
2019-01-26T05:44:01.470Z,95.35
2019-01-26T05:45:01.445Z,95.20
2019-01-26T05:46:01.407Z,94.99
2019-01-26T05:47:01.410Z,95.09
2019-01-26T05:48:01.328Z,94.89
2019-01-26T05:49:01.337Z,95.20
2019-01-26T05:50:01.254Z,95.31
2019-01-26T05:51:01.212Z,95.62
2019-01-26T05:52:01.195Z,95.72
2019-01-26T05:53:01.145Z,95.93
2019-01-26T05:54:01.154Z,95.83
2019-01-26T05:55:01.070Z,95.83
2019-01-26T05:56:01.037Z,95.31
2019-01-26T05:57:01.073Z,95.99
2019-01-26T05:58:00.974Z,95.83
2019-01-26T05:59:00.991Z,95.93
2019-01-26T06:00:00.890Z,95.93
2019-01-26T06:01:00.866Z,95.93
2019-01-26T06:02:00.842Z,95.89
2019-01-26T06:03:00.799Z,95.99
2019-01-26T06:04:01.225Z,96.56
2019-01-26T06:05:00.717Z,96.41
2019-01-26T06:06:00.719Z,96.51
2019-01-26T06:07:00.637Z,96.31
2019-01-26T06:08:00.599Z,96.20
2019-01-26T06:09:00.564Z,96.41
2019-01-26T06:10:00.589Z,95.99
2019-01-26T06:11:00.539Z,97.20
2019-01-26T06:12:00.456Z,96.94
2019-01-26T06:13:00.423Z,96.31
2019-01-26T06:14:00.385Z,97.00
2019-01-26T06:15:00.348Z,97.10
2019-01-26T06:16:00.361Z,97.00
2019-01-26T06:17:00.278Z,97.10
2019-01-26T06:18:00.243Z,96.89
2019-01-26T06:19:00.216Z,96.68
2019-01-26T06:20:00.187Z,96.89
2019-01-26T06:21:00.183Z,96.89
2019-01-26T06:22:00.112Z,96.78
2019-01-26T06:23:00.063Z,96.89
2019-01-26T06:24:00.046Z,96.89
2019-01-26T06:25:00.001Z,96.68
2019-01-26T06:25:59.999Z,96.68
2019-01-26T06:26:59.915Z,96.78
2019-01-26T06:27:59.938Z,96.78
2019-01-26T06:28:59.895Z,96.58
2019-01-26T06:29:59.812Z,96.89
2019-01-26T06:31:00.646Z,96.47
2019-01-26T06:32:00.550Z,97.20
2019-01-26T06:32:59.719Z,97.31
2019-01-26T06:33:59.677Z,97.27
2019-01-26T06:34:59.649Z,96.95
2019-01-26T06:35:59.594Z,97.27
2019-01-26T06:36:59.602Z,97.05
2019-01-26T06:37:59.523Z,96.95
2019-01-26T06:38:59.484Z,96.95
2019-01-26T06:39:59.509Z,97.16
2019-01-26T06:40:59.420Z,97.16
2019-01-26T06:41:59.385Z,96.84
2019-01-26T06:42:59.345Z,96.95
2019-01-26T06:43:59.308Z,97.05
2019-01-26T06:44:59.314Z,96.95
2019-01-26T06:45:59.238Z,97.64
2019-01-26T06:46:59.252Z,97.74
2019-01-26T06:48:02.194Z,97.74
2019-01-26T06:48:59.135Z,97.32
2019-01-26T06:49:59.097Z,97.32
2019-01-26T06:50:59.058Z,97.49
2019-01-26T06:51:59.082Z,97.32
2019-01-26T06:52:58.984Z,97.43
2019-01-26T06:53:58.959Z,97.43
2019-01-26T06:54:58.914Z,97.64
2019-01-26T06:55:58.893Z,97.43
2019-01-26T06:56:58.930Z,97.43
2019-01-26T06:57:58.806Z,97.80
2019-01-26T06:58:58.769Z,97.49
2019-01-26T06:59:58.776Z,97.38
2019-01-26T07:00:58.700Z,97.70
2019-01-26T07:01:58.668Z,97.91
2019-01-26T07:02:58.676Z,98.11
2019-01-26T07:03:58.602Z,98.01
2019-01-26T07:04:58.557Z,97.80
2019-01-26T07:05:58.536Z,98.43
2019-01-26T07:06:58.493Z,98.32
2019-01-26T07:07:58.518Z,98.11
2019-01-26T07:08:58.417Z,98.32
2019-01-26T07:09:58.384Z,98.07
2019-01-26T07:10:58.346Z,97.97
2019-01-26T07:11:58.319Z,97.55
2019-01-26T07:12:58.323Z,97.81
2019-01-26T07:13:58.289Z,98.07
2019-01-26T07:14:58.204Z,98.18
2019-01-26T07:15:58.171Z,98.38
2019-01-26T07:16:58.132Z,98.44
2019-01-26T07:17:58.097Z,98.38
2019-01-26T07:18:58.108Z,98.49
2019-01-26T07:19:58.024Z,98.34
2019-01-26T07:20:57.990Z,98.23
2019-01-26T07:21:58.006Z,98.38
2019-01-26T07:22:57.914Z,98.55
2019-01-26T07:23:57.886Z,98.28
2019-01-26T07:24:57.879Z,97.92
2019-01-26T07:25:57.858Z,98.34
2019-01-26T07:26:57.776Z,98.44
2019-01-26T07:27:57.742Z,98.02
2019-01-26T07:28:57.707Z,98.07
2019-01-26T07:29:57.688Z,98.02
2019-01-26T07:30:57.689Z,98.02
2019-01-26T07:31:57.601Z,98.44
2019-01-26T07:32:57.563Z,98.02
2019-01-26T07:33:57.527Z,98.65
2019-01-26T07:34:57.497Z,98.13
2019-01-26T07:35:57.504Z,98.13
2019-01-26T07:36:57.431Z,98.13
2019-01-26T07:37:57.439Z,98.34
2019-01-26T07:38:57.412Z,98.08
2019-01-26T07:39:57.317Z,98.39
2019-01-26T07:40:57.320Z,98.29
2019-01-26T07:41:57.284Z,98.13
2019-01-26T07:42:58.060Z,98.29
2019-01-26T07:43:57.189Z,98.50
2019-01-26T07:44:57.140Z,97.98
2019-01-26T07:45:57.107Z,98.19
2019-01-26T07:46:57.114Z,98.50
2019-01-26T07:47:57.035Z,98.60
2019-01-26T07:48:57.010Z,97.98
2019-01-26T07:49:56.963Z,98.60
2019-01-26T07:50:56.932Z,98.35
2019-01-26T07:51:56.942Z,98.08
2019-01-26T07:52:56.868Z,98.39
2019-01-26T07:53:56.825Z,98.19
2019-01-26T07:54:56.839Z,98.19
2019-01-26T07:55:56.759Z,98.29
2019-01-26T07:56:56.765Z,98.19
2019-01-26T07:57:56.680Z,98.29
2019-01-26T07:58:56.714Z,98.46
2019-01-26T07:59:56.609Z,98.35
2019-01-26T08:00:56.594Z,98.35
2019-01-26T08:01:56.539Z,98.04
2019-01-26T08:02:56.555Z,98.14
2019-01-26T08:03:56.471Z,97.83
2019-01-26T08:04:56.474Z,97.62
2019-01-26T08:05:56.425Z,97.52
2019-01-26T08:06:56.368Z,97.72
2019-01-26T08:07:56.373Z,97.94
2019-01-26T08:08:56.297Z,98.14
2019-01-26T08:09:56.316Z,97.94
2019-01-26T08:10:56.224Z,97.94
2019-01-26T08:11:56.195Z,97.62
2019-01-26T08:12:56.163Z,97.72
2019-01-26T08:13:56.123Z,97.16
2019-01-26T08:14:56.147Z,97.31
2019-01-26T08:15:56.124Z,97.37
2019-01-26T08:16:56.031Z,97.31
2019-01-26T08:17:55.983Z,97.37
2019-01-26T08:18:55.945Z,97.16
2019-01-26T08:19:55.973Z,97.37
2019-01-26T08:20:55.877Z,97.37
2019-01-26T08:21:55.861Z,97.06
2019-01-26T08:22:55.805Z,97.47
2019-01-26T08:23:55.773Z,97.06
2019-01-26T08:24:55.781Z,96.75
2019-01-26T08:25:55.758Z,97.06
2019-01-26T08:26:56.562Z,96.64
2019-01-26T08:27:55.670Z,96.75
2019-01-26T08:28:55.598Z,96.53
2019-01-26T08:29:55.576Z,96.49
2019-01-26T08:30:55.686Z,96.64
2019-01-26T08:31:55.495Z,96.80
2019-01-26T08:32:55.462Z,96.64
2019-01-26T08:33:55.422Z,96.75
2019-01-26T08:34:55.396Z,96.28
2019-01-26T08:35:55.413Z,96.28
2019-01-26T08:36:55.318Z,96.28
2019-01-26T08:37:55.288Z,96.28
2019-01-26T08:38:55.254Z,96.28
2019-01-26T08:39:55.230Z,95.66
2019-01-26T08:40:55.220Z,95.76
2019-01-26T08:41:55.195Z,96.12
2019-01-26T08:42:55.116Z,95.76
2019-01-26T08:43:55.079Z,95.56
2019-01-26T08:44:55.047Z,95.87
2019-01-26T08:45:55.066Z,95.45
2019-01-26T08:46:55.036Z,95.45
2019-01-26T08:47:54.946Z,95.25
2019-01-26T08:48:54.907Z,95.45
2019-01-26T08:49:54.878Z,95.35
2019-01-26T08:50:54.902Z,95.51
2019-01-26T08:51:54.855Z,95.25
2019-01-26T08:52:54.774Z,95.51
2019-01-26T08:53:54.736Z,95.03
2019-01-26T08:54:54.701Z,94.89
2019-01-26T08:55:54.750Z,94.82
2019-01-26T08:56:54.637Z,94.82
2019-01-26T08:57:54.642Z,94.68
2019-01-26T08:58:54.568Z,94.68
2019-01-26T08:59:54.530Z,94.82
2019-01-26T09:00:54.544Z,95.20
2019-01-26T09:01:54.459Z,95.20
2019-01-26T09:02:56.112Z,95.51
2019-01-26T09:03:54.395Z,95.09
2019-01-26T09:04:54.358Z,95.30
2019-01-26T09:05:54.366Z,95.40
2019-01-26T09:06:54.291Z,95.62
2019-01-26T09:07:54.254Z,95.51
2019-01-26T09:08:54.259Z,94.89
2019-01-26T09:09:54.277Z,95.15
2019-01-26T09:10:54.153Z,95.26
2019-01-26T09:11:54.126Z,94.26
2019-01-26T09:12:54.084Z,94.06
2019-01-26T09:13:54.214Z,94.47
2019-01-26T09:14:54.015Z,94.47
2019-01-26T09:15:53.983Z,94.47
2019-01-26T09:16:53.962Z,94.64
2019-01-26T09:17:53.919Z,94.43
2019-01-26T09:18:53.925Z,94.53
2019-01-26T09:19:53.889Z,93.80
2019-01-26T09:20:53.814Z,93.91
2019-01-26T09:21:53.781Z,93.60
2019-01-26T09:22:53.751Z,93.91
2019-01-26T09:23:53.754Z,93.85
2019-01-26T09:24:53.675Z,94.22
2019-01-26T09:25:53.683Z,94.22
2019-01-26T09:26:53.612Z,94.01
2019-01-26T09:27:53.577Z,94.32
2019-01-26T09:28:53.577Z,94.06
2019-01-26T09:29:53.504Z,94.22
2019-01-26T09:30:53.513Z,94.53
2019-01-26T09:31:53.437Z,94.43
2019-01-26T09:32:53.413Z,94.43
2019-01-26T09:33:53.372Z,94.64
2019-01-26T09:34:53.383Z,94.64
2019-01-26T09:35:53.347Z,94.12
2019-01-26T09:36:53.274Z,93.49
2019-01-26T09:37:53.254Z,94.12
2019-01-26T09:38:53.207Z,94.22
2019-01-26T09:39:53.169Z,94.22
2019-01-26T09:40:53.183Z,94.12
2019-01-26T09:41:53.104Z,94.32
2019-01-26T09:42:53.090Z,94.12
2019-01-26T09:43:53.037Z,94.64
2019-01-26T09:44:52.997Z,94.01
2019-01-26T09:45:53.218Z,93.76
2019-01-26T09:46:52.981Z,94.01
2019-01-26T09:47:52.895Z,93.87
2019-01-26T09:48:52.859Z,93.97
2019-01-26T09:49:52.828Z,94.28
2019-01-26T09:50:52.796Z,93.76
2019-01-26T09:51:52.799Z,93.55
2019-01-26T09:52:52.773Z,93.55
2019-01-26T09:53:52.690Z,93.87
2019-01-26T09:54:52.658Z,94.18
2019-01-26T09:55:52.622Z,94.38
2019-01-26T09:56:52.622Z,94.03
2019-01-26T09:57:52.600Z,93.82
2019-01-26T09:58:52.525Z,93.72
2019-01-26T09:59:52.485Z,93.87
2019-01-26T10:00:52.450Z,93.72
2019-01-26T10:01:52.416Z,93.62
2019-01-26T10:02:53.168Z,94.03
2019-01-26T10:03:52.347Z,93.66
2019-01-26T10:04:52.315Z,93.66
2019-01-26T10:05:52.379Z,93.35
2019-01-26T10:06:52.245Z,93.35
2019-01-26T10:07:52.252Z,94.34
2019-01-26T10:08:52.248Z,93.24
2019-01-26T10:09:52.142Z,93.20
2019-01-26T10:10:52.114Z,93.62
2019-01-26T10:11:52.085Z,93.30
2019-01-26T10:12:52.042Z,92.78
2019-01-26T10:13:54.569Z,93.14
2019-01-26T10:14:51.981Z,93.41
2019-01-26T10:15:51.988Z,93.62
2019-01-26T10:16:51.913Z,93.30
2019-01-26T10:17:51.897Z,92.99
2019-01-26T10:18:53.785Z,93.10
2019-01-26T10:19:51.807Z,92.78
2019-01-26T10:20:51.818Z,92.88
2019-01-26T10:21:51.780Z,92.88
2019-01-26T10:22:51.737Z,92.99
2019-01-26T10:23:51.686Z,92.99
2019-01-26T10:24:51.643Z,92.78
2019-01-26T10:25:51.661Z,92.43
2019-01-26T10:26:51.571Z,92.53
2019-01-26T10:27:51.531Z,92.36
2019-01-26T10:28:51.512Z,92.99
2019-01-26T10:29:51.467Z,92.53
2019-01-26T10:30:51.502Z,92.74
2019-01-26T10:31:51.400Z,92.32
2019-01-26T10:32:51.364Z,92.84
2019-01-26T10:34:01.215Z,92.32
2019-01-26T10:34:51.329Z,91.80
2019-01-26T10:35:51.377Z,91.60
2019-01-26T10:36:51.270Z,91.91
2019-01-26T10:37:51.232Z,91.66
2019-01-26T10:38:51.205Z,91.70
2019-01-26T10:39:51.168Z,91.80
2019-01-26T10:40:51.205Z,91.49
2019-01-26T10:41:51.136Z,91.18
2019-01-26T10:42:51.030Z,91.60
2019-01-26T10:43:50.998Z,91.08
2019-01-26T10:44:50.962Z,91.49
2019-01-26T10:45:50.940Z,91.39
2019-01-26T10:46:50.950Z,91.28
2019-01-26T10:47:50.864Z,91.28
2019-01-26T10:48:50.827Z,91.08
2019-01-26T10:49:50.797Z,91.18
2019-01-26T10:50:50.763Z,91.91
2019-01-26T10:51:50.789Z,91.80
2019-01-26T10:52:50.701Z,91.60
2019-01-26T10:53:50.661Z,91.45
2019-01-26T10:54:50.626Z,91.66
2019-01-26T10:55:50.610Z,91.35
2019-01-26T10:56:57.595Z,90.77
2019-01-26T10:57:50.527Z,91.45
2019-01-26T10:58:50.501Z,91.45
2019-01-26T10:59:50.516Z,91.45
2019-01-26T11:00:50.434Z,91.24
2019-01-26T11:01:50.440Z,90.62
2019-01-26T11:02:50.396Z,91.35
2019-01-26T11:03:50.331Z,91.55
2019-01-26T11:04:50.339Z,91.14
2019-01-26T11:05:50.260Z,91.66
2019-01-26T11:06:50.260Z,90.93
2019-01-26T11:07:50.259Z,90.79
2019-01-26T11:08:50.223Z,91.55
2019-01-26T11:09:51.597Z,90.52
2019-01-26T11:10:50.095Z,90.52
2019-01-26T11:11:50.060Z,90.52
2019-01-26T11:12:50.411Z,90.31
2019-01-26T11:13:50.049Z,90.31
2019-01-26T11:14:49.968Z,90.31
2019-01-26T11:15:49.935Z,90.20
2019-01-26T11:16:49.920Z,90.41
2019-01-26T11:17:49.859Z,90.72
2019-01-26T11:18:49.879Z,90.41
2019-01-26T11:19:49.794Z,90.00
2019-01-26T11:20:49.765Z,90.52
2019-01-26T11:21:49.770Z,90.41
2019-01-26T11:22:49.691Z,90.62
2019-01-26T11:23:49.666Z,90.62
2019-01-26T11:24:49.630Z,90.41
2019-01-26T11:25:49.644Z,91.35
2019-01-26T11:26:49.682Z,91.55
2019-01-26T11:27:49.529Z,90.62
2019-01-26T11:28:49.510Z,90.14
2019-01-26T11:29:49.486Z,90.04
2019-01-26T11:30:49.468Z,90.77
2019-01-26T11:31:49.477Z,91.80
2019-01-26T11:32:49.442Z,91.08
2019-01-26T11:33:49.350Z,91.76
2019-01-26T11:34:49.296Z,91.03
2019-01-26T11:35:49.262Z,91.35
2019-01-26T11:36:49.284Z,91.45
2019-01-26T11:37:49.207Z,90.41
2019-01-26T11:38:49.200Z,90.93
2019-01-26T11:39:49.134Z,90.41
2019-01-26T11:40:49.100Z,90.56
2019-01-26T11:41:49.113Z,90.93
2019-01-26T11:42:49.050Z,90.66
2019-01-26T11:43:49.016Z,91.66
2019-01-26T11:44:48.973Z,90.72
2019-01-26T11:45:48.931Z,90.10
2019-01-26T11:46:48.997Z,90.72
2019-01-26T11:47:48.871Z,90.93
2019-01-26T11:48:48.859Z,90.41
2019-01-26T11:49:48.800Z,90.72
2019-01-26T11:50:48.766Z,90.10
2019-01-26T11:51:48.779Z,90.72
2019-01-26T11:52:48.698Z,90.41
2019-01-26T11:53:48.670Z,90.77
2019-01-26T11:54:48.631Z,90.72
2019-01-26T11:55:48.647Z,91.03
2019-01-26T11:56:48.562Z,91.66
2019-01-26T11:57:48.540Z,91.45
2019-01-26T11:58:48.540Z,90.93
2019-01-26T11:59:48.459Z,90.52
2019-01-26T12:00:48.441Z,90.10
2019-01-26T12:01:48.403Z,89.89
2019-01-26T12:02:48.477Z,90.41
2019-01-26T12:03:48.327Z,90.00
2019-01-26T12:04:48.312Z,90.31
2019-01-26T12:05:48.313Z,89.89
2019-01-26T12:06:48.245Z,89.65
2019-01-26T12:07:48.210Z,89.69
2019-01-26T12:08:48.214Z,89.79
2019-01-26T12:09:48.147Z,90.27
2019-01-26T12:10:48.103Z,90.27
2019-01-26T12:11:48.132Z,90.37
2019-01-26T12:12:48.040Z,90.23
2019-01-26T12:13:48.112Z,89.71
2019-01-26T12:14:48.605Z,89.61
2019-01-26T12:15:47.952Z,89.71
2019-01-26T12:16:48.737Z,88.36
2019-01-26T12:17:47.875Z,88.98
2019-01-26T12:18:47.880Z,88.67
2019-01-26T12:19:47.804Z,88.26
2019-01-26T12:20:47.778Z,88.98
2019-01-26T12:21:47.777Z,88.67
2019-01-26T12:22:47.702Z,88.78
2019-01-26T12:23:47.691Z,88.15
2019-01-26T12:24:47.644Z,88.67
2019-01-26T12:25:47.646Z,88.67
2019-01-26T12:26:47.667Z,89.19
2019-01-26T12:27:47.549Z,89.61
2019-01-26T12:28:47.542Z,89.15
2019-01-26T12:29:47.495Z,89.36
2019-01-26T12:30:47.444Z,89.56
2019-01-26T12:31:49.112Z,88.63
2019-01-26T12:32:47.445Z,89.15
2019-01-26T12:33:47.494Z,89.46
2019-01-26T12:34:47.345Z,88.53
2019-01-26T12:35:47.354Z,88.11
2019-01-26T12:36:47.277Z,87.80
2019-01-26T12:37:47.278Z,88.01
2019-01-26T12:38:47.184Z,88.42
2019-01-26T12:39:50.108Z,88.53
2019-01-26T12:40:47.120Z,88.79
2019-01-26T12:41:47.087Z,88.90
2019-01-26T12:42:48.607Z,88.73
2019-01-26T12:43:47.021Z,88.53
2019-01-26T12:44:46.993Z,88.84
2019-01-26T12:45:46.954Z,88.42
2019-01-26T12:46:47.001Z,88.84
2019-01-26T12:47:46.960Z,89.04
2019-01-26T12:48:46.855Z,89.56
2019-01-26T12:49:46.866Z,89.25
2019-01-26T12:50:46.817Z,89.46
2019-01-26T12:51:46.791Z,90.08