createdAt,value
2023-05-14T00:02:16.402Z,14.03
2023-05-14T00:04:43.545Z,14.00
2023-05-14T00:07:10.556Z,14.33
2023-05-14T00:09:37.663Z,14.60
2023-05-14T00:12:05.097Z,14.67
2023-05-14T00:14:32.143Z,14.79
2023-05-14T00:16:59.920Z,14.70
2023-05-14T00:19:27.174Z,14.58
2023-05-14T00:21:54.122Z,14.60
2023-05-14T00:24:21.084Z,14.63
2023-05-14T00:26:48.097Z,14.50
2023-05-14T00:29:15.061Z,14.17
2023-05-14T00:31:42.078Z,14.34
2023-05-14T00:34:09.084Z,14.43
2023-05-14T00:36:36.053Z,14.50
2023-05-14T00:39:03.889Z,14.44
2023-05-14T00:41:30.964Z,14.45
2023-05-14T00:43:57.935Z,14.45
2023-05-14T00:46:25.021Z,14.45
2023-05-14T00:48:52.204Z,14.39
2023-05-14T00:51:19.820Z,14.39
2023-05-14T00:53:47.289Z,14.42
2023-05-14T00:56:15.303Z,14.24
2023-05-14T00:58:42.268Z,14.01
2023-05-14T01:01:09.551Z,13.78
2023-05-14T01:03:36.751Z,14.02
2023-05-14T01:06:21.708Z,14.24
2023-05-14T01:09:24.536Z,14.36
2023-05-14T01:12:03.322Z,14.27
2023-05-14T01:14:41.247Z,13.84
2023-05-14T01:17:12.276Z,13.73
2023-05-14T01:19:44.613Z,13.67
2023-05-14T01:22:12.125Z,13.89
2023-05-14T01:24:39.521Z,14.01
2023-05-14T01:27:22.032Z,14.08
2023-05-14T01:30:10.717Z,14.01
2023-05-14T01:32:39.581Z,13.52
2023-05-14T01:35:08.165Z,13.32
2023-05-14T01:37:36.672Z,13.48
2023-05-14T01:40:04.723Z,13.72
2023-05-14T01:42:32.796Z,13.94
2023-05-14T01:45:00.026Z,13.87
2023-05-14T01:47:27.092Z,13.87
2023-05-14T01:49:54.084Z,13.33
2023-05-14T01:52:21.473Z,13.32
2023-05-14T01:54:48.796Z,13.52
2023-05-14T01:57:15.800Z,13.57
2023-05-14T01:59:42.795Z,13.23
2023-05-14T02:02:09.843Z,13.37
2023-05-14T02:04:36.854Z,13.56
2023-05-14T02:07:03.834Z,13.33
2023-05-14T02:09:30.987Z,13.07
2023-05-14T02:11:57.990Z,12.96
2023-05-14T02:14:24.962Z,13.32
2023-05-14T02:16:51.910Z,13.51
2023-05-14T02:19:19.029Z,13.21
2023-05-14T02:21:46.079Z,12.83
2023-05-14T02:24:13.039Z,12.87
2023-05-14T02:26:40.074Z,12.86
2023-05-14T02:29:07.058Z,12.84
2023-05-14T02:31:34.448Z,12.76
2023-05-14T02:34:02.288Z,13.10
2023-05-14T02:36:29.264Z,13.33
2023-05-14T02:38:57.336Z,13.37
2023-05-14T02:41:24.370Z,13.27
2023-05-14T02:43:52.521Z,13.27
2023-05-14T02:46:19.764Z,13.38
2023-05-14T02:48:46.718Z,13.44
2023-05-14T02:51:13.783Z,13.46
2023-05-14T02:53:40.735Z,13.52
2023-05-14T02:56:08.321Z,13.49
2023-05-14T02:58:35.475Z,13.37
2023-05-14T03:01:02.531Z,12.85
2023-05-14T03:03:30.906Z,12.96
2023-05-14T03:05:58.503Z,13.02
2023-05-14T03:08:25.914Z,13.03
2023-05-14T03:10:52.908Z,12.69
2023-05-14T03:13:20.961Z,12.77
2023-05-14T03:15:48.072Z,12.76
2023-05-14T03:18:15.247Z,12.82
2023-05-14T03:20:42.510Z,12.81
2023-05-14T03:23:09.626Z,12.32
2023-05-14T03:25:36.584Z,12.31
2023-05-14T03:28:04.249Z,12.55
2023-05-14T03:30:31.325Z,12.54
2023-05-14T03:32:58.750Z,12.48
2023-05-14T03:35:25.874Z,12.63
2023-05-14T03:37:53.253Z,12.40
2023-05-14T03:40:23.425Z,12.66
2023-05-14T03:42:51.061Z,12.85
2023-05-14T03:45:18.033Z,12.68
2023-05-14T03:47:45.075Z,12.78
2023-05-14T03:50:12.069Z,12.85
2023-05-14T03:52:39.271Z,12.65
2023-05-14T03:55:06.803Z,12.76
2023-05-14T03:57:33.832Z,12.92
2023-05-14T04:00:00.834Z,12.54
2023-05-14T04:02:28.057Z,12.36
2023-05-14T04:04:55.129Z,12.32
2023-05-14T04:07:22.335Z,12.74
2023-05-14T04:09:49.366Z,12.96
2023-05-14T04:12:16.387Z,12.97
2023-05-14T04:14:43.464Z,12.79
2023-05-14T04:17:10.438Z,13.05
2023-05-14T04:19:37.494Z,13.17
2023-05-14T04:22:04.781Z,13.24
2023-05-14T04:24:31.806Z,13.29
2023-05-14T04:26:58.779Z,13.39
2023-05-14T04:29:25.885Z,13.44
2023-05-14T04:31:53.895Z,13.16
2023-05-14T04:34:20.874Z,13.33
2023-05-14T04:36:47.917Z,13.44
2023-05-14T04:39:15.167Z,13.56
2023-05-14T04:41:42.883Z,13.67
2023-05-14T04:44:09.856Z,13.75
2023-05-14T04:46:36.895Z,13.76
2023-05-14T04:49:04.384Z,13.84
2023-05-14T04:51:31.818Z,13.91
2023-05-14T04:53:58.886Z,13.96
2023-05-14T04:56:26.068Z,14.02
2023-05-14T04:58:53.048Z,14.05
2023-05-14T05:01:20.210Z,14.08
2023-05-14T05:03:47.275Z,14.12
2023-05-14T05:06:14.255Z,14.14
2023-05-14T05:08:41.680Z,14.19
2023-05-14T05:11:08.806Z,14.30
2023-05-14T05:13:36.032Z,14.38
2023-05-14T05:16:03.083Z,14.54
2023-05-14T05:18:30.205Z,14.68
2023-05-14T05:20:57.298Z,14.82
2023-05-14T05:23:24.347Z,14.84
2023-05-14T05:25:51.353Z,14.87
2023-05-14T05:28:18.336Z,14.77
2023-05-14T05:30:45.513Z,14.85
2023-05-14T05:33:13.024Z,14.83
2023-05-14T05:35:40.112Z,14.86
2023-05-14T05:38:07.414Z,15.13
2023-05-14T05:40:34.429Z,15.24
2023-05-14T05:43:01.442Z,15.31
2023-05-14T05:45:28.479Z,15.41
2023-05-14T05:47:55.509Z,15.48
2023-05-14T05:50:22.923Z,15.54
2023-05-14T05:52:50.265Z,15.61
2023-05-14T05:55:17.249Z,15.63
2023-05-14T05:57:44.253Z,15.68
2023-05-14T06:00:14.555Z,15.72
2023-05-14T06:02:41.987Z,15.77
2023-05-14T06:05:10.191Z,15.78
2023-05-14T06:07:37.231Z,15.82
2023-05-14T06:10:05.050Z,15.87
2023-05-14T06:12:32.116Z,15.94
2023-05-14T06:14:59.097Z,16.03
2023-05-14T06:17:26.243Z,16.08
2023-05-14T06:19:53.498Z,16.08
2023-05-14T06:22:20.574Z,16.11
2023-05-14T06:24:48.462Z,16.14
2023-05-14T06:27:15.570Z,16.23
2023-05-14T06:29:42.683Z,16.28
2023-05-14T06:32:10.438Z,16.33
2023-05-14T06:34:37.549Z,16.38
2023-05-14T06:37:04.810Z,16.38
2023-05-14T06:39:31.849Z,16.41
2023-05-14T06:41:58.838Z,16.46
2023-05-14T06:44:25.866Z,16.56
2023-05-14T06:46:52.969Z,16.58
2023-05-14T06:49:19.984Z,16.65
2023-05-14T06:51:47.320Z,16.71
2023-05-14T06:54:14.373Z,16.76
2023-05-14T06:56:41.382Z,16.86
2023-05-14T06:59:08.397Z,16.93
2023-05-14T07:01:35.471Z,16.99
2023-05-14T07:04:02.615Z,17.08
2023-05-14T07:06:29.633Z,17.16
2023-05-14T07:08:56.618Z,17.24
2023-05-14T07:11:23.671Z,17.28
2023-05-14T07:13:50.700Z,17.35
2023-05-14T07:16:17.810Z,17.42
2023-05-14T07:18:45.764Z,17.44
2023-05-14T07:21:12.835Z,17.49
2023-05-14T07:23:39.893Z,17.51
2023-05-14T07:26:08.164Z,17.50
2023-05-14T07:28:35.226Z,17.52
2023-05-14T07:31:09.226Z,17.60
2023-05-14T07:33:36.742Z,17.62
2023-05-14T07:36:03.983Z,17.66
2023-05-14T07:38:31.301Z,17.68
2023-05-14T07:40:58.658Z,17.73
2023-05-14T07:43:26.198Z,17.80
2023-05-14T07:45:53.337Z,17.84
2023-05-14T07:48:20.479Z,17.90
2023-05-14T07:50:48.915Z,17.99
2023-05-14T07:53:16.050Z,18.05
2023-05-14T07:55:44.957Z,18.16
2023-05-14T07:58:12.002Z,18.24
2023-05-14T08:00:39.327Z,18.30
2023-05-14T08:03:06.811Z,18.40
2023-05-14T08:05:33.969Z,18.50
2023-05-14T08:08:01.019Z,18.54
2023-05-14T08:10:28.313Z,18.57
2023-05-14T08:12:55.489Z,18.59
2023-05-14T08:15:25.179Z,18.69
2023-05-14T08:17:54.180Z,18.72
2023-05-14T08:20:21.312Z,18.72
2023-05-14T08:22:48.531Z,18.79
2023-05-14T08:25:15.486Z,18.85
2023-05-14T08:27:42.554Z,18.91
2023-05-14T08:30:09.818Z,18.98
2023-05-14T08:32:38.828Z,19.07
2023-05-14T08:35:06.958Z,19.14
2023-05-14T08:37:34.003Z,19.17
2023-05-14T08:40:01.091Z,19.15
2023-05-14T08:42:28.960Z,19.19
2023-05-14T08:45:03.802Z,19.19
2023-05-14T08:47:31.528Z,19.20
2023-05-14T08:50:06.670Z,19.26
2023-05-14T08:52:34.989Z,19.22
2023-05-14T08:55:05.813Z,19.26
2023-05-14T08:57:34.429Z,19.32
2023-05-14T09:00:07.506Z,19.47
2023-05-14T09:02:36.093Z,19.58
2023-05-14T09:05:04.285Z,19.74
2023-05-14T09:07:31.922Z,19.83
2023-05-14T09:09:59.448Z,19.85
2023-05-14T09:12:26.528Z,19.76
2023-05-14T09:14:56.454Z,19.76
2023-05-14T09:17:26.091Z,19.82
2023-05-14T09:19:53.426Z,19.81
2023-05-14T09:22:21.215Z,19.82
2023-05-14T09:25:06.183Z,19.91
2023-05-14T09:27:33.605Z,19.91
2023-05-14T09:30:13.586Z,19.88
2023-05-14T09:32:44.329Z,19.95
2023-05-14T09:35:17.755Z,20.03
2023-05-14T09:37:50.193Z,20.03
2023-05-14T09:40:18.724Z,19.98
2023-05-14T09:42:46.033Z,19.98
2023-05-14T09:45:13.078Z,20.04
2023-05-14T09:47:40.424Z,20.02
2023-05-14T09:50:08.409Z,19.94
2023-05-14T09:52:36.094Z,19.90
2023-05-14T09:55:03.382Z,19.85
2023-05-14T09:57:30.459Z,19.75
2023-05-14T09:59:57.523Z,19.70
2023-05-14T10:02:26.633Z,19.67
2023-05-14T10:04:54.889Z,19.71
2023-05-14T10:07:33.799Z,19.83
2023-05-14T10:10:03.987Z,19.86
2023-05-14T10:12:34.983Z,19.83
2023-05-14T10:15:07.053Z,19.82
2023-05-14T10:17:36.947Z,19.84
2023-05-14T10:20:05.960Z,19.91
2023-05-14T10:22:35.320Z,19.98
2023-05-14T10:25:04.135Z,20.00
2023-05-14T10:27:32.138Z,20.06
2023-05-14T10:29:59.208Z,20.18
2023-05-14T10:32:26.681Z,20.34
2023-05-14T10:34:54.182Z,20.42
2023-05-14T10:37:27.394Z,20.51
2023-05-14T10:39:59.171Z,20.60
2023-05-14T10:42:28.715Z,20.65
2023-05-14T10:45:02.001Z,20.66
2023-05-14T10:47:29.435Z,20.48
2023-05-14T10:49:58.910Z,20.56
2023-05-14T10:52:27.051Z,20.72
2023-05-14T10:55:00.644Z,20.66
2023-05-14T10:57:31.792Z,20.60
2023-05-14T11:00:00.707Z,20.65
2023-05-14T11:02:37.378Z,20.68
2023-05-14T11:05:08.423Z,20.68
2023-05-14T11:07:40.486Z,20.76
2023-05-14T11:10:09.601Z,20.69
2023-05-14T11:12:39.263Z,20.65
2023-05-14T11:15:09.595Z,20.60
2023-05-14T11:17:37.602Z,20.52
2023-05-14T11:20:06.655Z,20.48
2023-05-14T11:22:37.896Z,20.50
2023-05-14T11:25:06.500Z,20.52
2023-05-14T11:27:39.646Z,20.53
2023-05-14T11:30:14.340Z,20.44
2023-05-14T11:32:42.057Z,20.36
2023-05-14T11:35:09.326Z,20.31
2023-05-14T11:37:36.429Z,20.30
2023-05-14T11:40:14.123Z,20.35
2023-05-14T11:42:41.235Z,20.38
2023-05-14T11:45:12.281Z,20.39
2023-05-14T11:47:41.490Z,20.42
2023-05-14T11:50:09.847Z,20.50
2023-05-14T11:52:41.509Z,20.60
2023-05-14T11:55:12.968Z,20.55
2023-05-14T11:57:41.232Z,20.45
2023-05-14T12:00:21.553Z,20.44
2023-05-14T12:02:50.307Z,20.43
2023-05-14T12:05:17.566Z,20.36
2023-05-14T12:07:45.463Z,20.33
2023-05-14T12:10:13.219Z,20.29
2023-05-14T12:12:40.196Z,20.25
2023-05-14T12:15:14.690Z,20.30
2023-05-14T12:17:42.367Z,20.43
2023-05-14T12:20:11.185Z,20.66
2023-05-14T12:25:13.517Z,20.98
2023-05-14T12:27:40.769Z,21.03
2023-05-14T12:32:41.300Z,20.98
2023-05-14T12:35:09.295Z,20.74
2023-05-14T12:37:37.652Z,20.66
2023-05-14T12:40:09.482Z,20.60
2023-05-14T12:43:23.194Z,20.61
2023-05-14T12:45:50.175Z,20.74
2023-05-14T12:48:17.237Z,20.94
2023-05-14T12:50:44.190Z,21.18
2023-05-14T12:53:11.260Z,21.23
2023-05-14T12:55:38.286Z,21.17
2023-05-14T12:58:05.300Z,21.15
2023-05-14T13:00:32.303Z,21.25
2023-05-14T13:02:59.301Z,21.24
2023-05-14T13:05:26.511Z,21.22
2023-05-14T13:07:53.987Z,21.25
2023-05-14T13:10:21.113Z,21.36
2023-05-14T13:12:48.174Z,21.44
2023-05-14T13:15:15.236Z,21.39
2023-05-14T13:17:42.339Z,21.45
2023-05-14T13:20:09.951Z,21.40
2023-05-14T13:22:36.959Z,21.49
2023-05-14T13:25:04.519Z,21.45
2023-05-14T13:27:31.759Z,21.51
2023-05-14T13:29:58.786Z,21.54
2023-05-14T13:32:26.111Z,21.55
2023-05-14T13:34:53.160Z,21.57
2023-05-14T13:37:20.210Z,21.48
2023-05-14T13:39:48.009Z,21.48
2023-05-14T13:42:16.095Z,21.56
2023-05-14T13:44:43.072Z,21.50
2023-05-14T13:47:10.606Z,21.33
2023-05-14T13:49:37.570Z,21.20
2023-05-14T13:52:05.003Z,21.06
2023-05-14T13:54:32.020Z,21.16
2023-05-14T13:56:59.077Z,21.25
2023-05-14T13:59:26.378Z,21.33
2023-05-14T14:01:53.522Z,21.49
2023-05-14T14:04:20.727Z,21.59
2023-05-14T14:06:47.738Z,21.66
2023-05-14T14:09:14.903Z,21.74
2023-05-14T14:11:41.931Z,21.86
2023-05-14T14:14:08.965Z,21.94
2023-05-14T14:16:36.393Z,21.96
2023-05-14T14:19:03.587Z,21.91
2023-05-14T14:21:31.296Z,22.08
2023-05-14T14:23:58.420Z,22.38
2023-05-14T14:26:25.523Z,22.51
2023-05-14T14:28:52.503Z,22.48
2023-05-14T14:31:20.880Z,22.35
2023-05-14T14:33:47.898Z,22.24
2023-05-14T14:36:14.970Z,22.02
2023-05-14T14:38:42.154Z,21.83
2023-05-14T14:41:10.323Z,21.68
2023-05-14T14:43:40.370Z,21.61
2023-05-14T14:46:09.389Z,21.57
2023-05-14T14:48:39.292Z,21.60
2023-05-14T14:51:07.425Z,21.62
2023-05-14T14:53:35.836Z,21.54
2023-05-14T14:56:03.641Z,21.56
2023-05-14T14:58:31.346Z,21.75
2023-05-14T15:00:58.862Z,22.03
2023-05-14T15:03:26.469Z,22.14
2023-05-14T15:05:53.953Z,21.91
2023-05-14T15:08:26.527Z,21.79
2023-05-14T15:10:55.067Z,21.68
2023-05-14T15:13:22.286Z,21.60
2023-05-14T15:15:50.976Z,21.58
2023-05-14T15:18:18.104Z,21.51
2023-05-14T15:20:45.207Z,21.53
2023-05-14T15:23:12.214Z,21.49
2023-05-14T15:25:39.323Z,21.45
2023-05-14T15:28:07.801Z,21.49
2023-05-14T15:30:35.284Z,21.47
2023-05-14T15:33:02.406Z,21.66
2023-05-14T15:35:29.486Z,21.85
2023-05-14T15:37:57.492Z,21.66
2023-05-14T15:40:24.961Z,21.91
2023-05-14T15:42:52.196Z,22.14
2023-05-14T15:45:19.364Z,22.39
2023-05-14T15:47:46.460Z,22.55
2023-05-14T15:50:13.520Z,22.64
2023-05-14T15:52:41.645Z,22.66
2023-05-14T15:55:09.069Z,22.53
2023-05-14T15:57:36.137Z,22.54
2023-05-14T16:00:13.080Z,22.30
2023-05-14T16:02:40.426Z,22.05
2023-05-14T16:05:08.553Z,21.88
2023-05-14T16:07:36.464Z,21.77
2023-05-14T16:10:04.077Z,21.76
2023-05-14T16:12:31.228Z,21.72
2023-05-14T16:14:58.596Z,21.65
2023-05-14T16:17:27.835Z,21.62
2023-05-14T16:19:56.253Z,21.66
2023-05-14T16:22:23.703Z,21.73
2023-05-14T16:24:50.970Z,21.74
2023-05-14T16:27:19.294Z,21.53
2023-05-14T16:29:46.368Z,21.29
2023-05-14T16:32:13.643Z,21.09
2023-05-14T16:34:40.911Z,20.92
2023-05-14T16:37:08.252Z,20.79
2023-05-14T16:39:35.249Z,20.78
2023-05-14T16:42:02.204Z,20.73
2023-05-14T16:44:29.281Z,20.66
2023-05-14T16:46:56.501Z,20.65
2023-05-14T16:49:23.611Z,20.61
2023-05-14T16:51:50.720Z,20.58
2023-05-14T16:54:17.730Z,20.45
2023-05-14T16:56:48.360Z,20.37
2023-05-14T16:59:16.186Z,20.35
2023-05-14T17:01:44.405Z,20.29
2023-05-14T17:04:11.558Z,20.13
2023-05-14T17:06:38.643Z,20.10
2023-05-14T17:09:07.008Z,20.11
2023-05-14T17:11:34.059Z,20.04
2023-05-14T17:14:01.191Z,19.93
2023-05-14T17:16:28.777Z,19.92
2023-05-14T17:18:56.008Z,19.92
2023-05-14T17:21:23.101Z,19.89
2023-05-14T17:23:50.331Z,19.84
2023-05-14T17:26:17.375Z,19.88
2023-05-14T17:28:44.483Z,19.86
2023-05-14T17:31:11.534Z,19.88
2023-05-14T17:33:38.688Z,19.82
2023-05-14T17:36:05.886Z,19.72
2023-05-14T17:38:32.856Z,19.65
2023-05-14T17:40:59.909Z,19.58
2023-05-14T17:43:26.963Z,19.53
2023-05-14T17:45:54.882Z,19.49
2023-05-14T17:48:23.284Z,19.46
2023-05-14T17:50:51.828Z,19.44
2023-05-14T17:53:18.977Z,19.40
2023-05-14T17:55:46.011Z,19.39
2023-05-14T17:58:15.604Z,19.32
2023-05-14T18:00:43.750Z,19.10
2023-05-14T18:03:11.708Z,19.10
2023-05-14T18:05:39.408Z,19.15
2023-05-14T18:08:06.588Z,19.17
2023-05-14T18:10:33.574Z,19.12
2023-05-14T18:13:00.915Z,19.11
2023-05-14T18:15:28.063Z,19.04
2023-05-14T18:17:55.377Z,18.89
2023-05-14T18:20:22.652Z,18.79
2023-05-14T18:22:50.845Z,18.81
2023-05-14T18:25:18.212Z,18.86
2023-05-14T18:27:45.704Z,18.81
2023-05-14T18:30:15.264Z,18.74
2023-05-14T18:32:44.613Z,18.69
2023-05-14T18:35:12.961Z,18.77
2023-05-14T18:37:41.247Z,18.69
2023-05-14T18:40:09.840Z,18.55
2023-05-14T18:42:37.352Z,18.58
2023-05-14T18:45:05.327Z,18.63
2023-05-14T18:47:33.821Z,18.63
2023-05-14T18:50:02.246Z,18.56
2023-05-14T18:52:30.041Z,18.49
2023-05-14T18:54:57.707Z,18.41
2023-05-14T18:57:27.506Z,18.31
2023-05-14T18:59:54.978Z,18.05
2023-05-14T19:02:22.270Z,18.06
2023-05-14T19:04:52.656Z,17.94
2023-05-14T19:07:21.925Z,17.96
2023-05-14T19:09:49.360Z,18.06
2023-05-14T19:12:17.116Z,18.24
2023-05-14T19:14:44.311Z,18.31
2023-05-14T19:17:11.887Z,18.38
2023-05-14T19:19:39.867Z,18.35
2023-05-14T19:22:07.493Z,18.19
2023-05-14T19:24:34.844Z,18.20
2023-05-14T19:27:01.933Z,18.24
2023-05-14T19:29:29.262Z,18.13
2023-05-14T19:31:56.403Z,18.02
2023-05-14T19:34:23.624Z,17.82
2023-05-14T19:36:50.980Z,17.72
2023-05-14T19:39:17.988Z,17.74
2023-05-14T19:41:45.381Z,17.74
2023-05-14T19:44:12.431Z,17.84
2023-05-14T19:46:40.642Z,17.71
2023-05-14T19:49:07.652Z,17.56
2023-05-14T19:51:34.696Z,17.45
2023-05-14T19:54:01.670Z,17.59
2023-05-14T19:56:29.089Z,17.59
2023-05-14T19:58:56.330Z,17.66
2023-05-14T20:01:23.406Z,17.63
2023-05-14T20:03:50.569Z,17.40
2023-05-14T20:06:17.689Z,17.41
2023-05-14T20:08:45.549Z,17.27
2023-05-14T20:11:12.822Z,17.19
2023-05-14T20:13:39.763Z,17.11
2023-05-14T20:16:06.898Z,17.25
2023-05-14T20:18:33.989Z,17.04
2023-05-14T20:21:01.430Z,16.88
2023-05-14T20:23:28.654Z,16.88
2023-05-14T20:25:55.844Z,17.09
2023-05-14T20:28:22.793Z,16.95
2023-05-14T20:30:49.828Z,16.96
2023-05-14T20:33:17.151Z,17.09
2023-05-14T20:35:44.345Z,17.14
2023-05-14T20:38:13.014Z,17.23
2023-05-14T20:40:40.500Z,17.23
2023-05-14T20:43:07.558Z,17.23
2023-05-14T20:45:34.590Z,17.22
2023-05-14T20:48:01.785Z,17.19
2023-05-14T20:50:28.959Z,17.13
2023-05-14T20:52:55.962Z,17.12
2023-05-14T20:55:23.540Z,17.17
2023-05-14T20:57:50.939Z,17.20
2023-05-14T21:00:18.462Z,17.22
2023-05-14T21:02:45.862Z,17.16
2023-05-14T21:05:14.285Z,17.18
2023-05-14T21:07:41.333Z,17.17
2023-05-14T21:10:09.588Z,16.95
2023-05-14T21:12:36.684Z,16.73
2023-05-14T21:15:03.968Z,16.69
2023-05-14T21:17:31.114Z,16.76
2023-05-14T21:19:58.149Z,16.93
2023-05-14T21:22:25.357Z,17.02
2023-05-14T21:24:52.380Z,16.88
2023-05-14T21:27:19.432Z,16.58
2023-05-14T21:29:46.784Z,16.64
2023-05-14T21:32:13.972Z,16.63
2023-05-14T21:34:40.977Z,16.46
2023-05-14T21:37:08.007Z,16.44
2023-05-14T21:39:35.202Z,16.66
2023-05-14T21:42:02.322Z,16.65
2023-05-14T21:44:29.338Z,16.44
2023-05-14T21:46:56.455Z,16.27
2023-05-14T21:49:23.754Z,16.36
2023-05-14T21:51:53.273Z,16.19
2023-05-14T21:54:21.107Z,16.09
2023-05-14T21:56:48.320Z,16.07
2023-05-14T21:59:15.413Z,16.02
2023-05-14T22:02:00.718Z,15.99
2023-05-14T22:04:30.056Z,15.99
2023-05-14T22:06:57.043Z,16.23
2023-05-14T22:09:24.122Z,16.41
2023-05-14T22:11:51.123Z,16.31
2023-05-14T22:14:18.337Z,16.09
2023-05-14T22:16:45.390Z,16.27
2023-05-14T22:19:12.541Z,16.32
2023-05-14T22:21:39.561Z,15.97
2023-05-14T22:24:06.893Z,15.91
2023-05-14T22:26:35.018Z,15.87
2023-05-14T22:29:02.035Z,16.04
2023-05-14T22:31:30.160Z,15.95
2023-05-14T22:33:57.175Z,16.04
2023-05-14T22:36:24.145Z,16.05
2023-05-14T22:38:51.202Z,15.80
2023-05-14T22:41:18.400Z,15.70
2023-05-14T22:43:48.826Z,15.70
2023-05-14T22:46:16.274Z,15.66
2023-05-14T22:48:43.394Z,15.71
2023-05-14T22:51:10.524Z,15.70
2023-05-14T22:53:37.553Z,15.69
2023-05-14T22:56:04.907Z,15.67
2023-05-14T22:58:31.959Z,15.57
2023-05-14T23:00:59.099Z,15.60
2023-05-14T23:03:26.186Z,15.71
2023-05-14T23:05:53.522Z,15.79
2023-05-14T23:08:20.653Z,15.65
2023-05-14T23:10:47.705Z,15.55
2023-05-14T23:13:14.824Z,15.40
2023-05-14T23:15:44.089Z,15.43
2023-05-14T23:18:11.165Z,15.48
2023-05-14T23:20:38.156Z,15.57
2023-05-14T23:23:06.538Z,15.46
2023-05-14T23:25:33.594Z,15.55
2023-05-14T23:28:00.786Z,15.21
2023-05-14T23:30:27.886Z,15.30
2023-05-14T23:32:54.948Z,15.54
2023-05-14T23:35:22.136Z,15.48
2023-05-14T23:37:51.095Z,15.39
2023-05-14T23:40:18.350Z,15.49
2023-05-14T23:42:45.439Z,15.54
2023-05-14T23:45:13.524Z,15.46
2023-05-14T23:47:41.389Z,15.39
2023-05-14T23:50:08.667Z,15.02
2023-05-14T23:52:35.697Z,15.03
2023-05-14T23:55:02.785Z,15.21
2023-05-14T23:57:29.995Z,15.32
2023-05-14T23:59:57.203Z,15.34
