createdAt,value
2023-05-21T00:00:07.718Z,1.53
2023-05-21T00:01:07.726Z,1.55
2023-05-21T00:02:07.740Z,1.54
2023-05-21T00:03:07.824Z,1.54
2023-05-21T00:04:07.785Z,1.54
2023-05-21T00:05:07.778Z,1.54
2023-05-21T00:06:07.909Z,1.55
2023-05-21T00:07:07.794Z,1.57
2023-05-21T00:08:07.811Z,1.54
2023-05-21T00:09:07.812Z,1.52
2023-05-21T00:10:07.837Z,1.53
2023-05-21T00:11:07.843Z,1.51
2023-05-21T00:12:07.901Z,1.55
2023-05-21T00:13:07.877Z,1.52
2023-05-21T00:14:07.874Z,1.55
2023-05-21T00:15:07.918Z,1.54
2023-05-21T00:16:07.926Z,1.51
2023-05-21T00:17:07.931Z,1.53
2023-05-21T00:18:07.981Z,1.54
2023-05-21T00:19:08.014Z,1.55
2023-05-21T00:20:07.960Z,1.55
2023-05-21T00:21:07.960Z,1.54
2023-05-21T00:22:07.976Z,1.54
2023-05-21T00:23:07.982Z,1.53
2023-05-21T00:24:07.993Z,1.54
2023-05-21T00:25:08.018Z,1.54
2023-05-21T00:26:08.010Z,1.52
2023-05-21T00:27:08.039Z,1.55
2023-05-21T00:28:08.036Z,1.53
2023-05-21T00:29:08.054Z,1.50
2023-05-21T00:30:08.087Z,1.56
2023-05-21T00:31:08.129Z,1.54
2023-05-21T00:32:08.152Z,1.54
2023-05-21T00:33:08.164Z,1.55
2023-05-21T00:34:08.135Z,1.53
2023-05-21T00:35:08.151Z,1.56
2023-05-21T00:36:08.164Z,1.50
2023-05-21T00:37:08.180Z,1.57
2023-05-21T00:38:08.190Z,1.57
2023-05-21T00:39:08.217Z,1.54
2023-05-21T00:40:08.238Z,1.53
2023-05-21T00:41:08.262Z,1.54
2023-05-21T00:42:08.276Z,1.55
2023-05-21T00:43:08.300Z,1.51
2023-05-21T00:44:08.320Z,1.54
2023-05-21T00:45:08.375Z,1.57
2023-05-21T00:46:08.422Z,1.54
2023-05-21T00:47:08.382Z,1.51
2023-05-21T00:48:08.432Z,1.53
2023-05-21T00:49:08.460Z,1.49
2023-05-21T00:50:08.427Z,1.54
2023-05-21T00:51:08.439Z,1.56
2023-05-21T00:52:08.449Z,1.52
2023-05-21T00:53:08.462Z,1.50
2023-05-21T00:54:08.485Z,1.56
2023-05-21T00:55:08.506Z,1.52
2023-05-21T00:56:08.548Z,1.52
2023-05-21T00:57:08.532Z,1.54
2023-05-21T00:58:08.560Z,1.55
2023-05-21T00:59:08.583Z,1.55
2023-05-21T01:00:08.590Z,1.56
2023-05-21T01:01:08.623Z,1.55
2023-05-21T01:02:08.639Z,1.58
2023-05-21T01:03:08.699Z,1.52
2023-05-21T01:04:08.640Z,1.55
2023-05-21T01:05:08.665Z,1.56
2023-05-21T01:06:08.682Z,1.53
2023-05-21T01:07:08.683Z,1.51
2023-05-21T01:08:08.703Z,1.53
2023-05-21T01:09:08.713Z,1.55
2023-05-21T01:10:08.734Z,1.52
2023-05-21T01:11:08.740Z,1.53
2023-05-21T01:12:08.769Z,1.54
2023-05-21T01:13:08.785Z,1.56
2023-05-21T01:14:08.801Z,1.52
2023-05-21T01:15:08.831Z,1.53
2023-05-21T01:16:08.915Z,1.57
2023-05-21T01:17:08.883Z,1.55
2023-05-21T01:18:08.864Z,1.51
2023-05-21T01:19:08.995Z,1.54
2023-05-21T01:20:09.394Z,1.56
2023-05-21T01:21:08.929Z,1.56
2023-05-21T01:22:08.935Z,1.53
2023-05-21T01:23:08.943Z,1.53
2023-05-21T01:24:08.961Z,1.53
2023-05-21T01:25:08.986Z,1.55
2023-05-21T01:26:08.993Z,1.53
2023-05-21T01:27:09.017Z,1.54
2023-05-21T01:28:09.025Z,1.55
2023-05-21T01:29:09.040Z,1.56
2023-05-21T01:30:09.056Z,1.54
2023-05-21T01:31:09.122Z,1.55
2023-05-21T01:32:09.113Z,1.54
2023-05-21T01:33:09.181Z,1.54
2023-05-21T01:34:09.399Z,1.55
2023-05-21T01:35:09.158Z,1.56
2023-05-21T01:36:09.184Z,1.55
2023-05-21T01:37:09.192Z,1.53
2023-05-21T01:38:09.208Z,1.56
2023-05-21T01:39:09.227Z,1.55
2023-05-21T01:40:09.265Z,1.56
2023-05-21T01:41:09.269Z,1.57
2023-05-21T01:42:09.294Z,1.54
2023-05-21T01:43:09.310Z,1.56
2023-05-21T01:44:09.333Z,1.54
2023-05-21T01:45:09.338Z,1.53
2023-05-21T01:46:09.422Z,1.52
2023-05-21T01:47:09.390Z,1.52
2023-05-21T01:48:09.434Z,1.54
2023-05-21T01:49:10.068Z,1.54
2023-05-21T01:50:09.470Z,1.57
2023-05-21T01:51:09.488Z,1.55
2023-05-21T01:52:09.514Z,1.57
2023-05-21T01:53:09.539Z,1.54
2023-05-21T01:54:09.561Z,1.57
2023-05-21T01:55:09.597Z,1.55
2023-05-21T01:56:09.600Z,1.55
2023-05-21T01:57:09.620Z,1.55
2023-05-21T01:58:09.632Z,1.54
2023-05-21T01:59:09.657Z,1.54
2023-05-21T02:00:09.676Z,1.56
2023-05-21T02:01:09.688Z,1.52
2023-05-21T02:02:09.794Z,1.56
2023-05-21T02:03:09.837Z,1.53
2023-05-21T02:04:09.901Z,1.57
2023-05-21T02:05:09.754Z,1.53
2023-05-21T02:06:09.772Z,1.55
2023-05-21T02:07:09.774Z,1.52
2023-05-21T02:08:09.791Z,1.56
2023-05-21T02:09:09.820Z,1.53
2023-05-21T02:10:09.848Z,1.53
2023-05-21T02:11:09.872Z,1.55
2023-05-21T02:12:09.881Z,1.55
2023-05-21T02:13:09.877Z,1.60
2023-05-21T02:14:09.900Z,1.55
2023-05-21T02:15:09.917Z,1.58
2023-05-21T02:16:10.004Z,1.60
2023-05-21T02:17:09.948Z,1.54
2023-05-21T02:18:09.990Z,1.56
2023-05-21T02:19:10.004Z,1.55
2023-05-21T02:20:09.997Z,1.57
2023-05-21T02:21:10.015Z,1.58
2023-05-21T02:22:10.040Z,1.56
2023-05-21T02:23:10.055Z,1.53
2023-05-21T02:24:10.058Z,1.54
2023-05-21T02:25:10.124Z,1.58
2023-05-21T02:26:10.094Z,1.56
2023-05-21T02:27:10.118Z,1.54
2023-05-21T02:28:10.160Z,1.55
2023-05-21T02:29:10.150Z,1.52
2023-05-21T02:30:10.179Z,1.51
2023-05-21T02:31:10.181Z,1.52
2023-05-21T02:32:10.202Z,1.57
2023-05-21T02:33:10.250Z,1.56
2023-05-21T02:34:10.279Z,1.51
2023-05-21T02:35:10.259Z,1.55
2023-05-21T02:36:10.280Z,1.56
2023-05-21T02:37:10.308Z,1.53
2023-05-21T02:38:10.328Z,1.55
2023-05-21T02:39:10.338Z,1.57
2023-05-21T02:40:10.443Z,1.56
2023-05-21T02:41:10.402Z,1.57
2023-05-21T02:42:10.409Z,1.53
2023-05-21T02:43:10.436Z,1.53
2023-05-21T02:44:10.447Z,1.51
2023-05-21T02:45:10.471Z,1.59
2023-05-21T02:46:10.659Z,1.55
2023-05-21T02:47:10.511Z,1.57
2023-05-21T02:48:10.562Z,1.53
2023-05-21T02:49:10.539Z,1.59
2023-05-21T02:50:10.587Z,1.54
2023-05-21T02:51:10.586Z,1.53
2023-05-21T02:52:10.602Z,1.55
2023-05-21T02:53:10.604Z,1.55
2023-05-21T02:54:10.649Z,1.59
2023-05-21T02:55:10.653Z,1.56
2023-05-21T02:56:10.673Z,1.56
2023-05-21T02:57:10.679Z,1.57
2023-05-21T02:58:10.689Z,1.54
2023-05-21T02:59:10.712Z,1.59
2023-05-21T03:00:10.744Z,1.55
2023-05-21T03:01:10.797Z,1.53
2023-05-21T03:02:10.802Z,1.55
2023-05-21T03:03:10.846Z,1.56
2023-05-21T03:04:10.798Z,1.53
2023-05-21T03:05:10.854Z,1.53
2023-05-21T03:06:10.828Z,1.57
2023-05-21T03:07:10.854Z,1.51
2023-05-21T03:08:10.871Z,1.53
2023-05-21T03:09:10.872Z,1.53
2023-05-21T03:10:10.912Z,1.51
2023-05-21T03:11:10.921Z,1.55
2023-05-21T03:12:10.951Z,1.59
2023-05-21T03:13:10.991Z,1.55
2023-05-21T03:14:10.965Z,1.53
2023-05-21T03:15:10.991Z,1.51
2023-05-21T03:16:11.014Z,1.56
2023-05-21T03:17:11.033Z,1.53
2023-05-21T03:18:11.089Z,1.54
2023-05-21T03:19:11.096Z,1.58
2023-05-21T03:20:11.076Z,1.59
2023-05-21T03:21:11.097Z,1.57
2023-05-21T03:22:11.110Z,1.58
2023-05-21T03:23:11.136Z,1.53
2023-05-21T03:24:11.153Z,1.53
2023-05-21T03:25:11.195Z,1.54
2023-05-21T03:26:11.198Z,1.59
2023-05-21T03:27:11.224Z,1.58
2023-05-21T03:28:11.254Z,1.50
2023-05-21T03:29:11.256Z,1.54
2023-05-21T03:30:11.305Z,1.55
2023-05-21T03:31:11.307Z,1.55
2023-05-21T03:32:11.351Z,1.56
2023-05-21T03:33:11.417Z,1.55
2023-05-21T03:34:11.339Z,1.53
2023-05-21T03:35:11.375Z,1.53
2023-05-21T03:36:11.378Z,1.52
2023-05-21T03:37:11.388Z,1.54
2023-05-21T03:38:11.401Z,1.56
2023-05-21T03:39:11.446Z,1.52
2023-05-21T03:40:11.471Z,1.53
2023-05-21T03:41:11.492Z,1.55
2023-05-21T03:42:11.503Z,1.54
2023-05-21T03:43:11.531Z,1.53
2023-05-21T03:44:11.562Z,1.57
2023-05-21T03:45:11.570Z,1.51
2023-05-21T03:46:11.763Z,1.56
2023-05-21T03:47:11.601Z,1.51
2023-05-21T03:48:11.631Z,1.55
2023-05-21T03:49:11.641Z,1.54
2023-05-21T03:50:11.662Z,1.60
2023-05-21T03:51:11.682Z,1.53
2023-05-21T03:52:11.699Z,1.52
2023-05-21T03:53:11.711Z,1.57
2023-05-21T03:54:11.730Z,1.52
2023-05-21T03:55:11.745Z,1.52
2023-05-21T03:56:11.766Z,1.56
2023-05-21T03:57:11.796Z,1.51
2023-05-21T03:58:11.795Z,1.54
2023-05-21T03:59:11.812Z,1.58
2023-05-21T04:00:11.830Z,1.60
2023-05-21T04:01:11.855Z,1.50
2023-05-21T04:02:11.924Z,1.53
2023-05-21T04:03:11.997Z,1.56
2023-05-21T04:04:11.991Z,1.54
2023-05-21T04:05:11.914Z,1.55
2023-05-21T04:06:11.935Z,1.51
2023-05-21T04:07:11.946Z,1.53
2023-05-21T04:08:11.960Z,1.52
2023-05-21T04:09:11.976Z,1.55
2023-05-21T04:10:11.987Z,1.51
2023-05-21T04:11:12.003Z,1.53
2023-05-21T04:12:12.023Z,1.53
2023-05-21T04:13:12.036Z,1.52
2023-05-21T04:14:12.064Z,1.53
2023-05-21T04:15:12.079Z,1.53
2023-05-21T04:16:12.127Z,1.49
2023-05-21T04:17:12.156Z,1.51
2023-05-21T04:18:12.155Z,1.56
2023-05-21T04:19:12.261Z,1.54
2023-05-21T04:20:12.176Z,1.53
2023-05-21T04:21:12.199Z,1.54
2023-05-21T04:22:12.211Z,1.53
2023-05-21T04:23:12.224Z,1.52
2023-05-21T04:24:12.248Z,1.54
2023-05-21T04:25:12.262Z,1.54
2023-05-21T04:26:12.300Z,1.50
2023-05-21T04:27:12.304Z,1.55
2023-05-21T04:28:12.317Z,1.54
2023-05-21T04:29:12.317Z,1.49
2023-05-21T04:30:12.337Z,1.53
2023-05-21T04:31:12.388Z,1.51
2023-05-21T04:32:12.371Z,1.53
2023-05-21T04:33:12.394Z,1.50
2023-05-21T04:34:12.399Z,1.53
2023-05-21T04:35:12.438Z,1.53
2023-05-21T04:36:12.446Z,1.55
2023-05-21T04:37:12.441Z,1.51
2023-05-21T04:38:12.466Z,1.55
2023-05-21T04:39:12.495Z,1.51
2023-05-21T04:40:12.506Z,1.53
2023-05-21T04:41:12.546Z,1.57
2023-05-21T04:42:12.549Z,1.52
2023-05-21T04:43:12.554Z,1.54
2023-05-21T04:44:12.571Z,1.53
2023-05-21T04:45:12.594Z,1.53
2023-05-21T04:46:12.639Z,1.54
2023-05-21T04:47:12.625Z,1.54
2023-05-21T04:48:12.704Z,1.51
2023-05-21T04:49:12.664Z,1.52
2023-05-21T04:50:12.676Z,1.52
2023-05-21T04:51:12.747Z,1.53
2023-05-21T04:52:13.648Z,1.54
2023-05-21T04:53:12.736Z,1.58
2023-05-21T04:54:12.763Z,1.54
2023-05-21T04:55:12.760Z,1.51
2023-05-21T04:56:12.781Z,1.52
2023-05-21T04:57:12.793Z,1.51
2023-05-21T04:58:12.814Z,1.51
2023-05-21T04:59:12.836Z,1.52
2023-05-21T05:00:12.836Z,1.54
2023-05-21T05:01:12.906Z,1.52
2023-05-21T05:02:12.867Z,1.53
2023-05-21T05:03:13.002Z,1.52
2023-05-21T05:04:12.904Z,1.52
2023-05-21T05:05:12.930Z,1.56
2023-05-21T05:06:12.941Z,1.53
2023-05-21T05:07:12.951Z,1.53
2023-05-21T05:08:14.721Z,1.54
2023-05-21T05:09:12.977Z,1.54
2023-05-21T05:10:13.008Z,1.55
2023-05-21T05:11:13.010Z,1.51
2023-05-21T05:12:13.022Z,1.53
2023-05-21T05:13:13.033Z,1.51
2023-05-21T05:14:13.048Z,1.48
2023-05-21T05:15:13.056Z,1.53
2023-05-21T05:16:13.139Z,1.54
2023-05-21T05:17:13.070Z,1.50
2023-05-21T05:18:13.096Z,1.54
2023-05-21T05:19:13.124Z,1.51
2023-05-21T05:20:13.121Z,1.53
2023-05-21T05:21:13.126Z,1.52
2023-05-21T05:22:13.669Z,1.50
2023-05-21T05:23:13.157Z,1.51
2023-05-21T05:24:13.184Z,1.53
2023-05-21T05:25:13.186Z,1.52
2023-05-21T05:26:13.209Z,1.56
2023-05-21T05:27:13.211Z,1.53
2023-05-21T05:28:13.215Z,1.53
2023-05-21T05:29:13.221Z,1.53
2023-05-21T05:30:13.240Z,1.50
2023-05-21T05:31:13.294Z,1.53
2023-05-21T05:32:13.248Z,1.52
2023-05-21T05:33:13.259Z,1.54
2023-05-21T05:34:13.264Z,1.52
2023-05-21T05:35:13.274Z,1.52
2023-05-21T05:36:13.298Z,1.51
2023-05-21T05:37:13.313Z,1.57
2023-05-21T05:38:13.315Z,1.50
2023-05-21T05:39:13.329Z,1.52
2023-05-21T05:40:13.349Z,1.51
2023-05-21T05:41:13.352Z,1.48
2023-05-21T05:42:13.390Z,1.51
2023-05-21T05:43:13.487Z,1.50
2023-05-21T05:44:13.426Z,1.51
2023-05-21T05:45:13.394Z,1.54
2023-05-21T05:46:13.408Z,1.54
2023-05-21T05:47:13.399Z,1.51
2023-05-21T05:48:13.410Z,1.51
2023-05-21T05:49:13.423Z,1.52
2023-05-21T05:50:13.432Z,1.54
2023-05-21T05:51:13.435Z,1.49
2023-05-21T05:52:13.452Z,1.55
2023-05-21T05:53:13.459Z,1.51
2023-05-21T05:54:13.469Z,1.51
2023-05-21T05:55:13.477Z,1.52
2023-05-21T05:56:13.492Z,1.52
2023-05-21T05:57:13.495Z,1.51
2023-05-21T05:58:13.495Z,1.51
2023-05-21T05:59:13.506Z,1.53
2023-05-21T06:00:13.528Z,1.50
2023-05-21T06:01:13.547Z,1.50
2023-05-21T06:02:13.560Z,1.53
2023-05-21T06:03:13.601Z,1.53
2023-05-21T06:04:13.527Z,1.52
2023-05-21T06:05:13.537Z,1.50
2023-05-21T06:06:13.657Z,1.52
2023-05-21T06:07:13.551Z,1.51
2023-05-21T06:08:13.570Z,1.55
2023-05-21T06:09:13.573Z,1.52
2023-05-21T06:10:13.580Z,1.51
2023-05-21T06:11:13.594Z,1.50
2023-05-21T06:12:15.110Z,1.51
2023-05-21T06:13:13.599Z,1.51
2023-05-21T06:14:13.611Z,1.52
2023-05-21T06:15:13.616Z,1.52
2023-05-21T06:16:13.724Z,1.51
2023-05-21T06:17:13.636Z,1.53
2023-05-21T06:18:13.645Z,1.50
2023-05-21T06:19:13.742Z,1.53
2023-05-21T06:20:13.662Z,1.48
2023-05-21T06:21:13.697Z,1.51
2023-05-21T06:22:13.665Z,1.51
2023-05-21T06:23:13.674Z,1.53
2023-05-21T06:24:13.690Z,1.54
2023-05-21T06:25:13.702Z,1.52
2023-05-21T06:26:13.698Z,1.52
2023-05-21T06:27:13.747Z,1.50
2023-05-21T06:28:13.721Z,1.49
2023-05-21T06:29:15.418Z,1.50
2023-05-21T06:30:13.742Z,1.51
2023-05-21T06:31:13.775Z,1.52
2023-05-21T06:32:13.783Z,1.52
2023-05-21T06:33:13.832Z,1.51
2023-05-21T06:34:13.796Z,1.52
2023-05-21T06:35:13.801Z,1.49
2023-05-21T06:36:13.800Z,1.52
2023-05-21T06:37:13.811Z,1.52
2023-05-21T06:38:13.830Z,1.50
2023-05-21T06:39:13.843Z,1.59
2023-05-21T06:40:13.856Z,1.54
2023-05-21T06:41:13.866Z,1.52
2023-05-21T06:42:13.890Z,1.53
2023-05-21T06:43:13.885Z,1.51
2023-05-21T06:44:13.901Z,1.53
2023-05-21T06:45:13.943Z,1.49
2023-05-21T06:46:13.973Z,1.51
2023-05-21T06:47:13.927Z,1.55
2023-05-21T06:48:13.937Z,1.51
2023-05-21T06:49:14.426Z,1.52
2023-05-21T06:50:13.961Z,1.50
2023-05-21T06:51:13.977Z,1.49
2023-05-21T06:52:13.972Z,1.51
2023-05-21T06:53:13.988Z,1.51
2023-05-21T06:54:13.997Z,1.53
2023-05-21T06:55:14.003Z,1.49
2023-05-21T06:56:14.020Z,1.55
2023-05-21T06:57:14.024Z,1.55
2023-05-21T06:58:14.043Z,1.50
2023-05-21T06:59:14.038Z,1.52
2023-05-21T07:00:14.068Z,1.51
2023-05-21T07:01:14.118Z,1.55
2023-05-21T07:02:14.109Z,1.50
2023-05-21T07:03:14.301Z,1.52
2023-05-21T07:04:14.100Z,1.49
2023-05-21T07:05:14.111Z,1.52
2023-05-21T07:06:14.131Z,1.52
2023-05-21T07:07:14.143Z,1.52
2023-05-21T07:08:14.156Z,1.49
2023-05-21T07:09:14.177Z,1.51
2023-05-21T07:10:14.194Z,1.57
2023-05-21T07:11:14.201Z,1.50
2023-05-21T07:12:14.188Z,1.54
2023-05-21T07:13:14.206Z,1.48
2023-05-21T07:14:14.220Z,1.50
2023-05-21T07:15:14.237Z,1.52
2023-05-21T07:16:14.266Z,1.55
2023-05-21T07:17:14.264Z,1.57
2023-05-21T07:18:14.291Z,1.52
2023-05-21T07:19:14.301Z,1.55
2023-05-21T07:20:14.293Z,1.46
2023-05-21T07:21:14.324Z,1.53
2023-05-21T07:22:14.317Z,1.54
2023-05-21T07:23:14.349Z,1.52
2023-05-21T07:24:14.406Z,1.55
2023-05-21T07:25:14.395Z,1.50
2023-05-21T07:26:14.434Z,1.50
2023-05-21T07:27:25.412Z,1.49
2023-05-21T07:28:15.483Z,1.49
2023-05-21T07:29:14.463Z,1.49
2023-05-21T07:30:14.474Z,1.51
2023-05-21T07:31:14.526Z,1.52
2023-05-21T07:32:14.492Z,1.50
2023-05-21T07:33:14.503Z,1.52
2023-05-21T07:34:14.523Z,1.54
2023-05-21T07:35:14.539Z,1.54
2023-05-21T07:36:14.555Z,1.55
2023-05-21T07:37:14.590Z,1.55
2023-05-21T07:38:14.579Z,1.55
2023-05-21T07:39:14.606Z,1.55
2023-05-21T07:40:14.615Z,1.54
2023-05-21T07:41:16.434Z,1.53
2023-05-21T07:42:14.637Z,1.57
2023-05-21T07:43:14.649Z,1.54
2023-05-21T07:44:14.655Z,1.56
2023-05-21T07:45:14.661Z,1.57
2023-05-21T07:46:14.701Z,1.53
2023-05-21T07:47:14.682Z,1.56
2023-05-21T07:48:14.693Z,1.54
2023-05-21T07:49:14.721Z,1.57
2023-05-21T07:50:14.764Z,1.53
2023-05-21T07:51:14.743Z,1.54
2023-05-21T07:52:14.757Z,1.53
2023-05-21T07:53:14.770Z,1.53
2023-05-21T07:54:15.722Z,1.52
2023-05-21T07:55:14.821Z,1.58
2023-05-21T07:56:14.827Z,1.58
2023-05-21T07:57:14.818Z,1.56
2023-05-21T07:58:14.839Z,1.57
2023-05-21T07:59:14.856Z,1.54
2023-05-21T08:00:14.863Z,1.56
2023-05-21T08:01:14.885Z,1.55
2023-05-21T08:02:14.879Z,1.58
2023-05-21T08:03:14.961Z,1.56
2023-05-21T08:04:15.004Z,1.57
2023-05-21T08:05:14.981Z,1.56
2023-05-21T08:06:14.933Z,1.59
2023-05-21T08:07:14.932Z,1.54
2023-05-21T08:08:14.953Z,1.59
2023-05-21T08:09:14.985Z,1.57
2023-05-21T08:10:15.735Z,1.58
2023-05-21T08:11:14.997Z,1.60
2023-05-21T08:12:15.008Z,1.59
2023-05-21T08:13:15.019Z,1.58
2023-05-21T08:14:15.029Z,1.58
2023-05-21T08:15:15.040Z,1.60
2023-05-21T08:16:15.104Z,1.60
2023-05-21T08:17:15.068Z,1.59
2023-05-21T08:18:15.088Z,1.59
2023-05-21T08:19:15.153Z,1.60
2023-05-21T08:20:15.113Z,1.58
2023-05-21T08:21:15.108Z,1.59
2023-05-21T08:22:15.123Z,1.59
2023-05-21T08:23:15.128Z,1.60
2023-05-21T08:24:15.145Z,1.57
2023-05-21T08:25:15.157Z,1.57
2023-05-21T08:26:15.174Z,1.55
2023-05-21T08:27:15.201Z,1.60
2023-05-21T08:28:15.196Z,1.59
2023-05-21T08:29:15.213Z,1.55
2023-05-21T08:30:15.206Z,1.55
2023-05-21T08:31:15.383Z,1.58
2023-05-21T08:32:15.278Z,1.58
2023-05-21T08:33:15.236Z,1.59
2023-05-21T08:34:15.250Z,1.61
2023-05-21T08:35:15.248Z,1.59
2023-05-21T08:36:15.265Z,1.57
2023-05-21T08:37:15.282Z,1.55
2023-05-21T08:38:15.329Z,1.59
2023-05-21T08:39:15.330Z,1.60
2023-05-21T08:40:15.361Z,1.62
2023-05-21T08:41:15.390Z,1.60
2023-05-21T08:42:22.602Z,1.58
2023-05-21T08:43:16.405Z,1.58
2023-05-21T08:44:15.412Z,1.59
2023-05-21T08:45:15.428Z,1.59
2023-05-21T08:46:15.485Z,1.59
2023-05-21T08:47:15.476Z,1.58
2023-05-21T08:48:15.490Z,1.61
2023-05-21T08:49:15.487Z,1.62
2023-05-21T08:50:15.503Z,1.61
2023-05-21T08:51:15.501Z,1.60
2023-05-21T08:52:15.519Z,1.59
2023-05-21T08:53:26.663Z,1.62
2023-05-21T08:54:16.541Z,1.62
2023-05-21T08:55:15.546Z,1.62
2023-05-21T08:56:15.559Z,1.62
2023-05-21T08:57:15.572Z,1.61
2023-05-21T08:58:15.570Z,1.59
2023-05-21T08:59:15.568Z,1.61
2023-05-21T09:00:15.637Z,1.63
2023-05-21T09:01:15.633Z,1.60
2023-05-21T09:02:15.614Z,1.59
2023-05-21T09:03:15.666Z,1.58
2023-05-21T09:04:20.762Z,1.62
2023-05-21T09:05:16.626Z,1.62
2023-05-21T09:06:15.632Z,1.63
2023-05-21T09:07:15.640Z,1.62
2023-05-21T09:08:15.651Z,1.63
2023-05-21T09:09:15.730Z,1.61
2023-05-21T09:10:15.678Z,1.62
2023-05-21T09:11:15.688Z,1.61
2023-05-21T09:12:15.694Z,1.61
2023-05-21T09:13:15.701Z,1.59
2023-05-21T09:14:15.712Z,1.60
2023-05-21T09:15:15.721Z,1.60
2023-05-21T09:16:15.734Z,1.65
2023-05-21T09:17:15.747Z,1.63
2023-05-21T09:18:15.837Z,1.62
2023-05-21T09:19:15.788Z,1.62
2023-05-21T09:20:15.797Z,1.61
2023-05-21T09:21:15.787Z,1.62
2023-05-21T09:22:15.806Z,1.59
2023-05-21T09:23:15.815Z,1.61
2023-05-21T09:24:15.832Z,1.62
2023-05-21T09:25:15.822Z,1.60
2023-05-21T09:26:15.829Z,1.63
2023-05-21T09:27:15.828Z,1.61
2023-05-21T09:28:15.851Z,1.62
2023-05-21T09:29:15.869Z,1.60
2023-05-21T09:30:15.871Z,1.56
2023-05-21T09:31:15.983Z,1.60
2023-05-21T09:32:15.892Z,1.53
2023-05-21T09:33:15.904Z,1.58
2023-05-21T09:34:15.912Z,1.53
2023-05-21T09:35:15.955Z,1.60
2023-05-21T09:36:15.931Z,1.61
2023-05-21T09:37:26.602Z,1.62
2023-05-21T09:38:16.948Z,1.62
2023-05-21T09:39:15.965Z,1.61
2023-05-21T09:40:15.984Z,1.60
2023-05-21T09:41:19.868Z,1.60
2023-05-21T09:42:16.970Z,1.62
2023-05-21T09:43:15.994Z,1.61
2023-05-21T09:44:15.986Z,1.62
2023-05-21T09:45:16.007Z,1.59
2023-05-21T09:46:16.063Z,1.61
2023-05-21T09:47:15.998Z,1.60
2023-05-21T09:48:16.015Z,1.62
2023-05-21T09:49:16.044Z,1.60
2023-05-21T09:50:16.031Z,1.58
2023-05-21T09:51:16.323Z,1.61
2023-05-21T09:52:16.038Z,1.58
2023-05-21T09:53:16.046Z,1.61
2023-05-21T09:54:16.045Z,1.60
2023-05-21T09:55:16.049Z,1.59
2023-05-21T09:56:16.060Z,1.56
2023-05-21T09:57:16.116Z,1.56
2023-05-21T09:58:16.094Z,1.56
2023-05-21T09:59:16.096Z,1.62
2023-05-21T10:00:16.112Z,1.56
2023-05-21T10:01:16.168Z,1.60
2023-05-21T10:02:16.198Z,1.65
2023-05-21T10:03:16.206Z,1.58
2023-05-21T10:04:16.161Z,1.53
2023-05-21T10:05:16.148Z,1.61
2023-05-21T10:06:16.157Z,1.62
2023-05-21T10:07:16.789Z,1.64
2023-05-21T10:08:16.176Z,1.59
2023-05-21T10:09:16.186Z,1.56
2023-05-21T10:10:16.211Z,1.58
2023-05-21T10:11:16.212Z,1.58
2023-05-21T10:12:16.229Z,1.58
2023-05-21T10:13:16.207Z,1.59
2023-05-21T10:14:16.233Z,1.56
2023-05-21T10:15:16.228Z,1.59
2023-05-21T10:16:16.255Z,1.61
2023-05-21T10:17:16.249Z,1.57
2023-05-21T10:18:16.245Z,1.59
2023-05-21T10:19:16.308Z,1.60
2023-05-21T10:20:16.303Z,1.59
2023-05-21T10:21:16.279Z,1.58
2023-05-21T10:22:16.283Z,1.57
2023-05-21T10:23:16.285Z,1.57
2023-05-21T10:24:16.310Z,1.55
2023-05-21T10:25:16.299Z,1.60
2023-05-21T10:26:16.331Z,1.56
2023-05-21T10:27:16.325Z,1.57
2023-05-21T10:28:16.343Z,1.56
2023-05-21T10:29:18.127Z,1.55
2023-05-21T10:30:16.408Z,1.58
2023-05-21T10:31:16.379Z,1.59
2023-05-21T10:32:16.414Z,1.58
2023-05-21T10:33:16.450Z,1.61
2023-05-21T10:34:16.402Z,1.58
2023-05-21T10:35:16.418Z,1.57
2023-05-21T10:36:16.417Z,1.58
2023-05-21T10:37:16.433Z,1.58
2023-05-21T10:38:16.443Z,1.55
2023-05-21T10:39:16.457Z,1.59
2023-05-21T10:40:16.503Z,1.57
2023-05-21T10:41:16.483Z,1.55
2023-05-21T10:42:16.491Z,1.57
2023-05-21T10:43:16.493Z,1.62
2023-05-21T10:44:16.518Z,1.58
2023-05-21T10:45:16.513Z,1.56
2023-05-21T10:46:16.578Z,1.60
2023-05-21T10:47:16.547Z,1.56
2023-05-21T10:48:16.596Z,1.54
2023-05-21T10:49:16.566Z,1.60
2023-05-21T10:50:16.615Z,1.56
2023-05-21T10:51:16.605Z,1.58
2023-05-21T10:52:16.595Z,1.57
2023-05-21T10:53:16.595Z,1.56
2023-05-21T10:54:16.600Z,1.56
2023-05-21T10:55:16.606Z,1.62
2023-05-21T10:56:16.628Z,1.59
2023-05-21T10:57:16.631Z,1.53
2023-05-21T10:58:16.637Z,1.58
2023-05-21T10:59:16.657Z,1.54
2023-05-21T11:00:16.670Z,1.59
2023-05-21T11:01:16.743Z,1.55
2023-05-21T11:02:16.713Z,1.56
2023-05-21T11:03:16.782Z,1.60
2023-05-21T11:04:16.732Z,1.58
2023-05-21T11:05:16.740Z,1.55
2023-05-21T11:06:16.754Z,1.57
2023-05-21T11:07:16.776Z,1.59
2023-05-21T11:08:16.787Z,1.59
2023-05-21T11:09:16.799Z,1.58
2023-05-21T11:10:16.788Z,1.58
2023-05-21T11:11:16.813Z,1.59
2023-05-21T11:12:16.832Z,1.55
2023-05-21T11:13:16.836Z,1.57
2023-05-21T11:14:16.842Z,1.54
2023-05-21T11:15:16.840Z,1.58
2023-05-21T11:16:16.852Z,1.62
2023-05-21T11:17:17.088Z,1.59
2023-05-21T11:18:16.884Z,1.54
2023-05-21T11:19:16.968Z,1.57
2023-05-21T11:20:16.903Z,1.56
2023-05-21T11:21:16.943Z,1.59
2023-05-21T11:22:16.904Z,1.58
2023-05-21T11:23:16.922Z,1.57
2023-05-21T11:24:16.925Z,1.61
2023-05-21T11:25:16.932Z,1.54
2023-05-21T11:26:16.950Z,1.54
2023-05-21T11:27:16.945Z,1.59
2023-05-21T11:28:16.941Z,1.59
2023-05-21T11:29:16.954Z,1.55
2023-05-21T11:30:16.974Z,1.59
2023-05-21T11:31:16.992Z,1.53
2023-05-21T11:32:16.968Z,1.57
2023-05-21T11:33:16.991Z,1.59
2023-05-21T11:34:16.979Z,1.58
2023-05-21T11:35:16.996Z,1.56
2023-05-21T11:36:16.989Z,1.54
2023-05-21T11:37:17.000Z,1.59
2023-05-21T11:38:16.993Z,1.55
2023-05-21T11:39:16.998Z,1.55
2023-05-21T11:40:17.012Z,1.56
2023-05-21T11:41:17.015Z,1.56
2023-05-21T11:42:17.016Z,1.62
2023-05-21T11:43:17.023Z,1.57
2023-05-21T11:44:17.031Z,1.59
2023-05-21T11:45:17.048Z,1.57
2023-05-21T11:46:17.081Z,1.59
2023-05-21T11:47:17.057Z,1.60
2023-05-21T11:48:17.063Z,1.58
2023-05-21T11:49:17.066Z,1.54
2023-05-21T11:50:17.080Z,1.57
2023-05-21T11:51:17.081Z,1.54
2023-05-21T11:52:17.079Z,1.59
2023-05-21T11:53:17.073Z,1.53
2023-05-21T11:54:17.108Z,1.58
2023-05-21T11:55:17.075Z,1.59
2023-05-21T11:56:17.080Z,1.58
2023-05-21T11:57:17.099Z,1.55
2023-05-21T11:58:17.080Z,1.55
2023-05-21T11:59:18.791Z,1.56
2023-05-21T12:00:17.097Z,1.58
2023-05-21T12:01:17.106Z,1.56
2023-05-21T12:02:17.110Z,1.57
2023-05-21T12:03:17.186Z,1.58
2023-05-21T12:04:17.092Z,1.56
2023-05-21T12:05:17.107Z,1.57
2023-05-21T12:06:17.133Z,1.56
2023-05-21T12:07:17.094Z,1.55
2023-05-21T12:08:17.092Z,1.54
2023-05-21T12:09:17.098Z,1.53
2023-05-21T12:10:17.095Z,1.57
2023-05-21T12:11:17.100Z,1.53
2023-05-21T12:12:17.157Z,1.55
2023-05-21T12:13:17.206Z,1.56
2023-05-21T12:14:17.290Z,1.57
2023-05-21T12:15:17.316Z,1.55
2023-05-21T12:16:17.398Z,1.56
2023-05-21T12:17:17.423Z,1.56
2023-05-21T12:18:17.459Z,1.51
2023-05-21T12:19:17.557Z,1.56
2023-05-21T12:20:17.523Z,1.54
2023-05-21T12:21:17.591Z,1.57
2023-05-21T12:22:17.660Z,1.55
2023-05-21T12:23:17.721Z,1.50
2023-05-21T12:24:17.780Z,1.56
2023-05-21T12:25:17.839Z,1.51
2023-05-21T12:26:17.894Z,1.55
2023-05-21T12:27:17.932Z,1.56
2023-05-21T12:28:18.009Z,1.56
2023-05-21T12:29:18.064Z,1.54
2023-05-21T12:30:18.134Z,1.59
2023-05-21T12:31:18.250Z,1.57
2023-05-21T12:32:18.268Z,1.61
2023-05-21T12:33:18.295Z,1.60
2023-05-21T12:34:18.432Z,1.61
2023-05-21T12:35:18.475Z,1.59
2023-05-21T12:36:18.474Z,1.59
2023-05-21T12:37:18.551Z,1.58
2023-05-21T12:38:18.611Z,1.60
2023-05-21T12:39:18.638Z,1.56
2023-05-21T12:40:18.741Z,1.64
2023-05-21T12:41:18.757Z,1.59
2023-05-21T12:42:18.799Z,1.56
2023-05-21T12:43:18.832Z,1.58
2023-05-21T12:44:18.867Z,1.56
2023-05-21T12:45:19.217Z,1.53
2023-05-21T12:46:18.968Z,1.61
2023-05-21T12:47:18.983Z,1.58
2023-05-21T12:48:19.002Z,1.60
2023-05-21T12:49:19.050Z,1.58
2023-05-21T12:50:19.195Z,1.61
2023-05-21T12:51:19.162Z,1.59
2023-05-21T12:52:19.229Z,1.55
2023-05-21T12:53:19.300Z,1.63
2023-05-21T12:54:19.357Z,1.53
2023-05-21T12:55:19.421Z,1.57
2023-05-21T12:56:19.469Z,1.58
2023-05-21T12:57:19.516Z,1.61
2023-05-21T12:58:19.578Z,1.58
2023-05-21T12:59:19.622Z,1.57
2023-05-21T13:00:19.686Z,1.59
2023-05-21T13:01:19.785Z,1.61
2023-05-21T13:02:19.807Z,1.57
2023-05-21T13:03:19.884Z,1.61
2023-05-21T13:04:19.948Z,1.60
2023-05-21T13:05:20.056Z,1.62
2023-05-21T13:06:20.025Z,1.61
2023-05-21T13:07:20.076Z,1.59
2023-05-21T13:08:20.125Z,1.56
2023-05-21T13:09:20.162Z,1.60
2023-05-21T13:10:20.183Z,1.59
2023-05-21T13:11:20.216Z,1.64
2023-05-21T13:12:20.251Z,1.61
2023-05-21T13:13:20.298Z,1.63
2023-05-21T13:14:20.335Z,1.60
2023-05-21T13:15:20.367Z,1.61
2023-05-21T13:16:20.453Z,1.60
2023-05-21T13:17:20.454Z,1.61
2023-05-21T13:18:20.548Z,1.55