createdAt,value
2022-08-28T00:02:03.688Z,99.90
2022-08-28T00:04:31.391Z,99.90
2022-08-28T00:06:58.639Z,99.90
2022-08-28T00:09:26.257Z,99.90
2022-08-28T00:11:55.107Z,99.90
2022-08-28T00:14:23.460Z,99.90
2022-08-28T00:16:51.437Z,99.90
2022-08-28T00:19:20.118Z,99.90
2022-08-28T00:21:48.324Z,99.90
2022-08-28T00:24:15.785Z,99.90
2022-08-28T00:27:02.101Z,99.90
2022-08-28T00:29:30.510Z,99.90
2022-08-28T00:31:58.014Z,99.90
2022-08-28T00:34:33.523Z,99.90
2022-08-28T00:37:01.328Z,99.90
2022-08-28T00:39:28.876Z,99.90
2022-08-28T00:41:57.947Z,99.90
2022-08-28T00:44:27.261Z,99.90
2022-08-28T00:46:58.107Z,99.90
2022-08-28T00:49:29.545Z,99.90
2022-08-28T00:52:11.322Z,99.90
2022-08-28T00:54:56.872Z,99.90
2022-08-28T00:57:52.304Z,99.90
2022-08-28T01:00:27.620Z,99.90
2022-08-28T01:03:01.375Z,99.90
2022-08-28T01:05:29.245Z,99.90
2022-08-28T01:07:59.037Z,99.90
2022-08-28T01:10:30.898Z,99.90
2022-08-28T01:12:59.487Z,99.90
2022-08-28T01:15:32.778Z,99.90
2022-08-28T01:18:08.278Z,99.90
2022-08-28T01:20:38.926Z,99.90
2022-08-28T01:23:06.184Z,99.90
2022-08-28T01:25:35.758Z,99.90
2022-08-28T01:28:08.130Z,99.90
2022-08-28T01:30:35.615Z,99.90
2022-08-28T01:33:02.975Z,99.90
2022-08-28T01:35:38.980Z,99.90
2022-08-28T01:38:06.618Z,99.90
2022-08-28T01:40:40.643Z,99.90
2022-08-28T01:43:12.907Z,99.90
2022-08-28T01:45:47.469Z,99.90
2022-08-28T01:48:16.752Z,99.90
2022-08-28T01:50:44.107Z,99.90
2022-08-28T01:53:14.863Z,99.90
2022-08-28T01:55:43.493Z,99.90
2022-08-28T01:58:12.736Z,99.90
2022-08-28T02:00:40.271Z,99.90
2022-08-28T02:03:08.934Z,99.90
2022-08-28T02:05:37.065Z,99.90
2022-08-28T02:08:06.185Z,99.90
2022-08-28T02:10:36.929Z,99.90
2022-08-28T02:13:06.179Z,99.90
2022-08-28T02:15:36.506Z,99.90
2022-08-28T02:18:04.836Z,99.90
2022-08-28T02:20:33.770Z,99.90
2022-08-28T02:23:01.937Z,99.90
2022-08-28T02:25:30.410Z,99.90
2022-08-28T02:27:58.165Z,99.90
2022-08-28T02:30:27.041Z,99.90
2022-08-28T02:32:54.800Z,99.90
2022-08-28T02:35:23.180Z,99.90
2022-08-28T02:37:50.664Z,99.90
2022-08-28T02:40:21.191Z,99.90
2022-08-28T02:42:48.959Z,99.90
2022-08-28T02:45:17.361Z,99.90
2022-08-28T02:47:46.407Z,99.90
2022-08-28T02:50:16.457Z,99.90
2022-08-28T02:52:44.254Z,99.90
2022-08-28T02:55:13.922Z,99.90
2022-08-28T02:57:42.844Z,99.90
2022-08-28T03:00:13.804Z,99.90
2022-08-28T03:02:42.116Z,99.90
2022-08-28T03:05:10.857Z,99.90
2022-08-28T03:07:38.174Z,99.90
2022-08-28T03:10:08.204Z,99.90
2022-08-28T03:12:36.334Z,99.90
2022-08-28T03:15:06.273Z,99.90
2022-08-28T03:17:34.092Z,99.90
2022-08-28T03:20:01.189Z,99.90
2022-08-28T03:22:46.944Z,99.90
2022-08-28T03:25:14.050Z,99.90
2022-08-28T03:27:41.324Z,99.90
2022-08-28T03:30:09.120Z,99.90
2022-08-28T03:32:36.656Z,99.90
2022-08-28T03:35:05.727Z,99.90
2022-08-28T03:37:33.167Z,99.90
2022-08-28T03:40:01.165Z,99.90
2022-08-28T03:42:28.726Z,99.90
2022-08-28T03:44:56.078Z,99.90
2022-08-28T03:47:24.874Z,99.90
2022-08-28T03:49:56.755Z,99.90
2022-08-28T03:52:25.081Z,99.90
2022-08-28T03:54:53.264Z,99.90
2022-08-28T03:57:23.261Z,99.90
2022-08-28T03:59:52.768Z,99.90
2022-08-28T04:02:20.792Z,99.90
2022-08-28T04:04:50.021Z,99.90
2022-08-28T04:07:19.409Z,99.90
2022-08-28T04:09:47.368Z,99.90
2022-08-28T04:12:15.613Z,99.90
2022-08-28T04:14:43.014Z,99.90
2022-08-28T04:17:10.715Z,99.90
2022-08-28T04:19:38.340Z,99.90
2022-08-28T04:22:05.819Z,99.90
2022-08-28T04:24:33.537Z,99.90
2022-08-28T04:27:00.746Z,99.90
2022-08-28T04:29:28.068Z,99.90
2022-08-28T04:31:56.528Z,99.90
2022-08-28T04:34:24.483Z,99.90
2022-08-28T04:36:52.050Z,99.90
2022-08-28T04:39:19.418Z,99.90
2022-08-28T04:41:46.735Z,99.90
2022-08-28T04:44:13.849Z,99.90
2022-08-28T04:46:40.949Z,99.90
2022-08-28T04:49:08.411Z,99.90
2022-08-28T04:51:37.825Z,99.90
2022-08-28T04:54:10.937Z,99.90
2022-08-28T04:56:40.715Z,99.90
2022-08-28T04:59:08.101Z,99.90
2022-08-28T05:01:35.439Z,99.90
2022-08-28T05:04:04.067Z,99.90
2022-08-28T05:06:32.692Z,99.90
2022-08-28T05:09:01.954Z,99.90
2022-08-28T05:11:34.123Z,99.90
2022-08-28T05:14:04.819Z,99.90
2022-08-28T05:16:33.184Z,99.90
2022-08-28T05:19:01.843Z,99.90
2022-08-28T05:21:29.013Z,99.90
2022-08-28T05:23:58.341Z,99.90
2022-08-28T05:26:26.739Z,99.90
2022-08-28T05:28:56.537Z,99.90
2022-08-28T05:31:24.771Z,99.90
2022-08-28T05:33:52.940Z,99.90
2022-08-28T05:36:22.852Z,99.90
2022-08-28T05:38:54.501Z,99.90
2022-08-28T05:41:26.996Z,99.90
2022-08-28T05:43:54.253Z,99.90
2022-08-28T05:46:23.330Z,99.90
2022-08-28T05:48:50.427Z,99.90
2022-08-28T05:51:22.332Z,99.90
2022-08-28T05:53:50.133Z,99.90
2022-08-28T05:56:23.961Z,99.90
2022-08-28T05:58:52.394Z,99.90
2022-08-28T06:01:22.413Z,99.90
2022-08-28T06:03:59.042Z,99.90
2022-08-28T06:06:28.487Z,99.90
2022-08-28T06:09:00.210Z,99.90
2022-08-28T06:11:31.277Z,99.90
2022-08-28T06:14:04.310Z,99.90
2022-08-28T06:16:32.785Z,99.90
2022-08-28T06:19:00.931Z,99.90
2022-08-28T06:21:28.902Z,99.90
2022-08-28T06:23:56.466Z,99.90
2022-08-28T06:26:24.021Z,99.90
2022-08-28T06:28:52.752Z,99.90
2022-08-28T06:31:23.620Z,99.90
2022-08-28T06:33:54.953Z,99.90
2022-08-28T06:36:24.045Z,99.90
2022-08-28T06:38:51.578Z,99.90
2022-08-28T06:41:19.386Z,99.90
2022-08-28T06:43:46.590Z,99.90
2022-08-28T06:46:14.098Z,99.90
2022-08-28T06:48:41.253Z,99.90
2022-08-28T06:51:10.300Z,99.90
2022-08-28T06:53:39.306Z,99.90
2022-08-28T06:56:11.542Z,99.90
2022-08-28T06:58:52.567Z,99.90
2022-08-28T07:01:24.515Z,99.90
2022-08-28T07:03:53.902Z,99.90
2022-08-28T07:06:22.906Z,99.90
2022-08-28T07:08:51.438Z,99.90
2022-08-28T07:11:20.438Z,99.90
2022-08-28T07:13:48.305Z,99.90
2022-08-28T07:16:18.106Z,99.90
2022-08-28T07:18:46.296Z,99.90
2022-08-28T07:21:16.657Z,99.90
2022-08-28T07:23:45.097Z,99.90
2022-08-28T07:26:18.032Z,99.90
2022-08-28T07:28:45.760Z,99.90
2022-08-28T07:31:26.265Z,99.90
2022-08-28T07:33:55.087Z,99.90
2022-08-28T07:36:29.423Z,99.90
2022-08-28T07:38:59.197Z,99.90
2022-08-28T07:41:29.190Z,99.90
2022-08-28T07:44:14.750Z,99.90
2022-08-28T07:46:44.648Z,99.90
2022-08-28T07:49:12.158Z,99.90
2022-08-28T07:51:39.466Z,99.90
2022-08-28T07:54:14.770Z,99.90
2022-08-28T07:56:45.112Z,99.90
2022-08-28T07:59:16.927Z,99.90
2022-08-28T08:01:49.643Z,99.90
2022-08-28T08:04:18.845Z,99.90
2022-08-28T08:06:47.029Z,99.90
2022-08-28T08:09:16.296Z,99.90
2022-08-28T08:11:43.912Z,99.90
2022-08-28T08:14:12.083Z,99.90
2022-08-28T08:16:41.804Z,99.90
2022-08-28T08:19:10.384Z,99.90
2022-08-28T08:21:38.302Z,99.90
2022-08-28T08:24:05.899Z,99.90
2022-08-28T08:26:34.133Z,99.90
2022-08-28T08:29:04.276Z,99.90
2022-08-28T08:31:33.651Z,99.90
2022-08-28T08:34:04.949Z,99.90
2022-08-28T08:36:34.086Z,99.90
2022-08-28T08:39:01.646Z,99.90
2022-08-28T08:41:51.892Z,99.90
2022-08-28T08:44:33.186Z,99.90
2022-08-28T08:47:20.702Z,99.90
2022-08-28T08:49:56.203Z,99.90
2022-08-28T08:52:30.387Z,99.90
2022-08-28T08:55:23.611Z,99.90
2022-08-28T08:58:17.113Z,99.90
2022-08-28T09:00:52.815Z,99.90
2022-08-28T09:03:28.668Z,99.90
2022-08-28T09:06:01.613Z,99.90
2022-08-28T09:08:40.680Z,99.90
2022-08-28T09:11:23.698Z,99.90
2022-08-28T09:14:04.620Z,99.90
2022-08-28T09:16:44.439Z,99.90
2022-08-28T09:19:15.584Z,99.90
2022-08-28T09:21:44.778Z,99.90
2022-08-28T09:24:26.238Z,99.90
2022-08-28T09:27:00.158Z,99.90
2022-08-28T09:29:34.931Z,99.90
2022-08-28T09:32:30.930Z,99.90
2022-08-28T09:35:06.575Z,99.90
2022-08-28T09:37:35.631Z,99.90
2022-08-28T09:40:51.292Z,99.90
2022-08-28T09:43:28.436Z,99.90
2022-08-28T09:46:16.604Z,99.90
2022-08-28T09:48:46.521Z,99.90
2022-08-28T09:51:21.568Z,99.90
2022-08-28T09:53:57.423Z,99.90
2022-08-28T09:56:37.078Z,99.90
2022-08-28T09:59:12.184Z,99.90
2022-08-28T10:01:44.897Z,99.90
2022-08-28T10:04:34.022Z,99.90
2022-08-28T10:07:16.033Z,99.90
2022-08-28T10:09:58.768Z,99.90
2022-08-28T10:12:28.836Z,99.90
2022-08-28T10:15:16.973Z,99.90
2022-08-28T10:17:49.969Z,99.90
2022-08-28T10:20:29.670Z,99.90
2022-08-28T10:23:15.662Z,99.90
2022-08-28T10:26:13.173Z,99.90
2022-08-28T10:28:55.750Z,99.90
2022-08-28T10:32:01.571Z,99.90
2022-08-28T10:34:49.543Z,99.90
2022-08-28T10:37:41.645Z,99.90
2022-08-28T10:40:30.872Z,99.90
2022-08-28T10:43:09.982Z,99.90
2022-08-28T10:45:39.548Z,99.90
2022-08-28T10:48:27.012Z,99.90
2022-08-28T10:51:00.660Z,99.90
2022-08-28T10:53:53.193Z,99.90
2022-08-28T10:56:25.559Z,99.90
2022-08-28T10:58:58.328Z,99.90
2022-08-28T11:01:35.819Z,99.90
2022-08-28T11:04:10.034Z,99.90
2022-08-28T11:06:47.857Z,99.90
2022-08-28T11:09:33.616Z,99.90
2022-08-28T11:12:10.218Z,99.90
2022-08-28T11:14:47.834Z,99.90
2022-08-28T11:17:25.446Z,99.90
2022-08-28T11:20:01.614Z,99.90
2022-08-28T11:22:45.541Z,99.90
2022-08-28T11:25:54.939Z,99.90
2022-08-28T11:28:27.002Z,99.80
2022-08-28T11:31:06.473Z,99.70
2022-08-28T11:33:45.463Z,99.90
2022-08-28T11:36:33.086Z,99.20
2022-08-28T11:39:05.347Z,99.10
2022-08-28T11:41:59.532Z,98.80
2022-08-28T11:44:38.629Z,98.10
2022-08-28T11:47:36.515Z,98.80
2022-08-28T11:50:17.564Z,97.80
2022-08-28T11:53:19.816Z,97.40
2022-08-28T11:56:14.088Z,98.20
2022-08-28T11:59:10.580Z,97.00
2022-08-28T12:01:38.241Z,97.30
2022-08-28T12:04:17.783Z,97.60
2022-08-28T12:07:12.251Z,97.10
2022-08-28T12:09:48.196Z,96.70
2022-08-28T12:12:21.593Z,97.00
2022-08-28T12:15:08.863Z,97.40
2022-08-28T12:17:46.673Z,96.30
2022-08-28T12:20:20.288Z,96.20
2022-08-28T12:22:53.257Z,95.50
2022-08-28T12:25:44.251Z,94.40
2022-08-28T12:28:26.145Z,94.80
2022-08-28T12:31:04.708Z,95.00
2022-08-28T12:33:49.835Z,93.90
2022-08-28T12:36:19.640Z,93.60
2022-08-28T12:38:52.044Z,93.40
2022-08-28T12:41:21.133Z,92.80
2022-08-28T12:43:50.696Z,92.10
2022-08-28T12:46:21.613Z,91.00
2022-08-28T12:49:00.180Z,91.10
2022-08-28T12:51:32.874Z,90.90
2022-08-28T12:54:05.888Z,90.50
2022-08-28T12:56:36.281Z,90.40
2022-08-28T12:59:42.870Z,90.80
2022-08-28T13:02:27.946Z,88.60
2022-08-28T13:05:04.761Z,87.40
2022-08-28T13:07:39.515Z,88.90
2022-08-28T13:10:16.611Z,87.90
2022-08-28T13:12:56.262Z,89.30
2022-08-28T13:15:57.165Z,87.20
2022-08-28T13:18:43.288Z,86.10
2022-08-28T13:21:13.464Z,86.70
2022-08-28T13:23:41.350Z,86.30
2022-08-28T13:26:10.870Z,84.90
2022-08-28T13:28:43.378Z,86.50
2022-08-28T13:31:32.423Z,84.90
2022-08-28T13:34:07.286Z,86.20
2022-08-28T13:36:49.806Z,87.20
2022-08-28T13:39:18.758Z,84.10
2022-08-28T13:41:56.114Z,83.50
2022-08-28T13:44:29.038Z,85.50
2022-08-28T13:46:58.639Z,83.00
2022-08-28T13:49:27.916Z,82.80
2022-08-28T13:51:56.710Z,84.90
2022-08-28T13:54:24.982Z,82.50
2022-08-28T13:56:54.903Z,82.00
2022-08-28T13:59:23.459Z,83.30
2022-08-28T14:02:14.883Z,82.90
2022-08-28T14:04:42.156Z,82.00
2022-08-28T14:07:10.797Z,81.30
2022-08-28T14:09:38.643Z,82.10
2022-08-28T14:12:08.394Z,80.40
2022-08-28T14:14:36.250Z,78.90
2022-08-28T14:17:05.113Z,79.10
2022-08-28T14:19:36.900Z,79.30
2022-08-28T14:22:04.664Z,78.50
2022-08-28T14:24:32.759Z,77.30
2022-08-28T14:26:59.891Z,78.50
2022-08-28T14:29:27.198Z,77.40
2022-08-28T14:31:54.296Z,78.30
2022-08-28T14:34:22.824Z,77.70
2022-08-28T14:36:55.550Z,77.40
2022-08-28T14:39:26.742Z,77.10
2022-08-28T14:41:55.007Z,75.60
2022-08-28T14:44:23.941Z,76.30
2022-08-28T14:46:56.917Z,76.50
2022-08-28T14:49:25.320Z,77.10
2022-08-28T14:51:55.852Z,76.60
2022-08-28T14:54:24.988Z,74.90
2022-08-28T14:56:53.217Z,77.20
2022-08-28T14:59:24.381Z,77.80
2022-08-28T15:01:55.718Z,74.80
2022-08-28T15:04:24.936Z,74.80
2022-08-28T15:06:58.460Z,75.80
2022-08-28T15:09:26.264Z,75.70
2022-08-28T15:11:53.748Z,75.50
2022-08-28T15:14:20.923Z,74.40
2022-08-28T15:16:49.550Z,76.40
2022-08-28T15:19:18.174Z,75.60
2022-08-28T15:21:54.621Z,76.80
2022-08-28T15:24:25.898Z,75.70
2022-08-28T15:26:53.974Z,74.90
2022-08-28T15:29:21.267Z,75.00
2022-08-28T15:31:50.438Z,74.80
2022-08-28T15:34:25.867Z,74.80
2022-08-28T15:36:55.683Z,75.10
2022-08-28T15:39:46.001Z,75.80
2022-08-28T15:42:13.854Z,75.10
2022-08-28T15:44:41.202Z,74.20
2022-08-28T15:47:08.382Z,75.00
2022-08-28T15:49:38.813Z,75.30
2022-08-28T15:52:11.321Z,75.50
2022-08-28T15:54:38.462Z,75.30
2022-08-28T15:57:05.680Z,76.20
2022-08-28T15:59:37.960Z,76.30
2022-08-28T16:02:16.313Z,75.80
2022-08-28T16:04:43.549Z,76.10
2022-08-28T16:07:11.210Z,76.00
2022-08-28T16:09:38.325Z,75.30
2022-08-28T16:12:06.274Z,76.10
2022-08-28T16:14:34.713Z,76.80
2022-08-28T16:17:05.969Z,78.40
2022-08-28T16:19:39.873Z,77.90
2022-08-28T16:22:09.475Z,78.50
2022-08-28T16:24:37.158Z,79.30
2022-08-28T16:27:06.203Z,79.60
2022-08-28T16:29:36.078Z,79.20
2022-08-28T16:32:05.184Z,79.30
2022-08-28T16:34:33.916Z,79.70
2022-08-28T16:37:01.567Z,79.90
2022-08-28T16:39:29.372Z,80.40
2022-08-28T16:41:56.471Z,81.00
2022-08-28T16:44:28.086Z,80.60
2022-08-28T16:46:56.104Z,80.90
2022-08-28T16:49:24.418Z,81.00
2022-08-28T16:51:51.678Z,81.70
2022-08-28T16:54:21.005Z,82.00
2022-08-28T16:56:48.521Z,82.40
2022-08-28T16:59:23.447Z,82.70
2022-08-28T17:01:52.962Z,82.80
2022-08-28T17:04:21.861Z,82.60
2022-08-28T17:06:49.247Z,82.70
2022-08-28T17:09:16.386Z,83.00
2022-08-28T17:11:43.462Z,83.30
2022-08-28T17:14:12.279Z,83.50
2022-08-28T17:16:39.633Z,82.70
2022-08-28T17:19:06.710Z,83.10
2022-08-28T17:21:52.118Z,83.30
2022-08-28T17:24:19.730Z,83.50
2022-08-28T17:26:46.885Z,83.80
2022-08-28T17:29:14.004Z,84.10
2022-08-28T17:31:41.263Z,84.10
2022-08-28T17:34:08.770Z,84.70
2022-08-28T17:36:37.490Z,85.10
2022-08-28T17:39:09.225Z,85.60
2022-08-28T17:41:36.789Z,85.00
2022-08-28T17:44:05.156Z,85.20
2022-08-28T17:46:37.399Z,85.10
2022-08-28T17:49:07.133Z,84.90
2022-08-28T17:51:43.802Z,85.10
2022-08-28T17:54:16.955Z,85.30
2022-08-28T17:56:45.718Z,85.70
2022-08-28T17:59:12.937Z,86.10
2022-08-28T18:01:42.317Z,86.10
2022-08-28T18:04:11.825Z,86.10
2022-08-28T18:06:39.539Z,86.50
2022-08-28T18:09:08.736Z,86.60
2022-08-28T18:11:37.670Z,86.90
2022-08-28T18:14:04.895Z,86.90
2022-08-28T18:16:33.847Z,87.10
2022-08-28T18:19:02.257Z,87.70
2022-08-28T18:21:29.581Z,87.90
2022-08-28T18:23:57.174Z,88.30
2022-08-28T18:26:24.467Z,88.70
2022-08-28T18:28:51.568Z,89.00
2022-08-28T18:31:19.214Z,89.30
2022-08-28T18:33:47.125Z,89.60
2022-08-28T18:36:15.737Z,89.90
2022-08-28T18:38:44.474Z,90.10
2022-08-28T18:41:13.231Z,90.20
2022-08-28T18:43:40.450Z,90.30
2022-08-28T18:46:10.528Z,90.50
2022-08-28T18:48:37.892Z,90.60
2022-08-28T18:51:10.866Z,90.70
2022-08-28T18:53:42.316Z,90.80
2022-08-28T18:56:12.214Z,91.00
2022-08-28T18:58:40.971Z,91.10
2022-08-28T19:01:09.517Z,91.20
2022-08-28T19:03:36.991Z,91.30
2022-08-28T19:06:06.455Z,91.40
2022-08-28T19:08:36.965Z,91.50
2022-08-28T19:11:07.835Z,91.70
2022-08-28T19:13:35.930Z,91.80
2022-08-28T19:16:05.404Z,92.00
2022-08-28T19:18:32.975Z,92.10
2022-08-28T19:21:05.910Z,92.20
2022-08-28T19:23:33.541Z,92.20
2022-08-28T19:26:00.683Z,92.30
2022-08-28T19:28:28.359Z,92.50
2022-08-28T19:30:55.924Z,92.60
2022-08-28T19:33:23.293Z,92.80
2022-08-28T19:35:54.620Z,92.80
2022-08-28T19:38:22.247Z,92.90
2022-08-28T19:40:49.606Z,93.00
2022-08-28T19:43:16.997Z,93.00
2022-08-28T19:45:45.286Z,92.90
2022-08-28T19:48:15.224Z,92.80
2022-08-28T19:50:42.432Z,92.80
2022-08-28T19:53:10.275Z,92.70
2022-08-28T19:55:37.305Z,92.80
2022-08-28T19:58:07.019Z,92.90
2022-08-28T20:00:36.926Z,93.00
2022-08-28T20:03:04.520Z,93.10
2022-08-28T20:05:31.670Z,93.20
2022-08-28T20:07:58.762Z,93.30
2022-08-28T20:10:26.657Z,93.40
2022-08-28T20:12:53.932Z,93.50
2022-08-28T20:15:22.057Z,93.50
2022-08-28T20:17:51.360Z,93.60
2022-08-28T20:20:22.430Z,93.70
2022-08-28T20:22:53.891Z,93.80
2022-08-28T20:25:22.098Z,93.80
2022-08-28T20:27:49.513Z,93.90
2022-08-28T20:30:17.287Z,94.10
2022-08-28T20:32:44.836Z,94.10
2022-08-28T20:35:13.238Z,94.30
2022-08-28T20:37:45.495Z,94.40
2022-08-28T20:40:18.405Z,94.50
2022-08-28T20:42:46.281Z,94.60
2022-08-28T20:45:15.246Z,94.70
2022-08-28T20:47:45.297Z,94.90
2022-08-28T20:50:14.107Z,94.90
2022-08-28T20:52:44.007Z,95.10
2022-08-28T20:55:13.173Z,95.20
2022-08-28T20:57:40.471Z,95.30
2022-08-28T21:00:09.653Z,95.30
2022-08-28T21:02:37.593Z,95.50
2022-08-28T21:05:05.747Z,95.70
2022-08-28T21:07:34.175Z,96.00
2022-08-28T21:10:05.739Z,95.80
2022-08-28T21:12:38.909Z,95.90
2022-08-28T21:15:08.899Z,96.00
2022-08-28T21:17:35.967Z,96.10
2022-08-28T21:20:09.377Z,96.30
2022-08-28T21:22:38.237Z,96.40
2022-08-28T21:25:07.937Z,96.40
2022-08-28T21:27:36.485Z,96.60
2022-08-28T21:30:06.554Z,96.80
2022-08-28T21:32:34.489Z,97.00
2022-08-28T21:35:02.675Z,97.50
2022-08-28T21:37:31.117Z,97.30
2022-08-28T21:39:59.762Z,97.40
2022-08-28T21:42:28.147Z,97.60
2022-08-28T21:44:55.360Z,97.80
2022-08-28T21:47:24.027Z,97.90
2022-08-28T21:49:53.564Z,98.10
2022-08-28T21:52:22.720Z,98.20
2022-08-28T21:54:49.819Z,98.40
2022-08-28T21:57:18.031Z,98.60
2022-08-28T21:59:45.041Z,98.70
2022-08-28T22:02:12.198Z,99.00
2022-08-28T22:04:39.377Z,99.20
2022-08-28T22:07:07.196Z,99.50
2022-08-28T22:09:34.244Z,99.70
2022-08-28T22:12:01.557Z,99.90
2022-08-28T22:14:28.705Z,99.90
2022-08-28T22:16:56.836Z,99.90
2022-08-28T22:19:24.103Z,99.90
2022-08-28T22:22:09.592Z,99.90
2022-08-28T22:24:37.734Z,99.90
2022-08-28T22:27:05.939Z,99.90
2022-08-28T22:29:36.620Z,99.90
2022-08-28T22:32:07.987Z,99.90
2022-08-28T22:34:39.124Z,99.90
2022-08-28T22:37:06.826Z,99.90
2022-08-28T22:39:34.206Z,99.90
2022-08-28T22:42:02.030Z,99.90
2022-08-28T22:44:29.687Z,99.90
2022-08-28T22:46:57.333Z,99.90
2022-08-28T22:49:24.650Z,99.90
2022-08-28T22:51:51.729Z,99.90
2022-08-28T22:54:19.296Z,99.90
2022-08-28T22:56:46.376Z,99.90
2022-08-28T22:59:13.475Z,99.90
2022-08-28T23:01:42.666Z,99.90
2022-08-28T23:04:11.445Z,99.90
2022-08-28T23:06:40.758Z,99.90
2022-08-28T23:09:08.244Z,99.90
2022-08-28T23:11:36.682Z,99.90
2022-08-28T23:14:05.512Z,99.90
2022-08-28T23:16:35.314Z,99.90
2022-08-28T23:19:13.165Z,99.90
2022-08-28T23:21:43.987Z,99.90
2022-08-28T23:24:16.247Z,99.90
2022-08-28T23:26:44.854Z,99.90
2022-08-28T23:29:12.841Z,99.90
2022-08-28T23:31:40.441Z,99.90
2022-08-28T23:34:07.832Z,99.90
2022-08-28T23:36:36.529Z,99.90
2022-08-28T23:39:05.276Z,99.90
2022-08-28T23:41:33.447Z,99.90
2022-08-28T23:44:03.149Z,99.90
2022-08-28T23:46:32.717Z,99.90
2022-08-28T23:49:00.238Z,99.90
2022-08-28T23:51:27.912Z,99.90
2022-08-28T23:53:55.164Z,99.90
2022-08-28T23:56:22.664Z,99.90
2022-08-28T23:58:55.357Z,99.90
