createdAt,value
2022-09-12T00:01:47.042Z,11.07
2022-09-12T00:06:48.779Z,9.80
2022-09-12T00:11:50.385Z,10.52
2022-09-12T00:16:52.170Z,12.20
2022-09-12T00:21:53.963Z,14.07
2022-09-12T00:26:55.535Z,12.13
2022-09-12T00:31:57.210Z,13.80
2022-09-12T00:36:58.777Z,10.80
2022-09-12T00:42:00.389Z,13.27
2022-09-12T00:47:23.064Z,12.50
2022-09-12T00:52:44.768Z,10.95
2022-09-12T00:58:08.883Z,12.73
2022-09-12T01:03:14.644Z,14.25
2022-09-12T01:08:17.353Z,15.20
2022-09-12T01:13:19.256Z,14.88
2022-09-12T01:18:45.373Z,17.63
2022-09-12T01:24:30.650Z,14.95
2022-09-12T01:30:05.043Z,15.98
2022-09-12T01:35:21.004Z,14.90
2022-09-12T01:40:31.373Z,17.50
2022-09-12T01:45:57.646Z,15.45
2022-09-12T01:51:09.512Z,17.52
2022-09-12T01:56:17.306Z,15.52
2022-09-12T02:01:24.410Z,14.43
2022-09-12T02:06:31.454Z,21.95
2022-09-12T02:11:37.002Z,19.27
2022-09-12T02:16:48.715Z,15.82
2022-09-12T02:21:57.921Z,20.02
2022-09-12T02:27:11.356Z,21.50
2022-09-12T02:32:27.406Z,21.75
2022-09-12T02:37:58.268Z,18.75
2022-09-12T02:43:01.088Z,19.95
2022-09-12T02:48:08.368Z,19.83
2022-09-12T02:53:11.230Z,18.83
2022-09-12T02:58:17.916Z,17.55
2022-09-12T03:03:45.572Z,21.58
2022-09-12T03:14:20.233Z,18.48
2022-09-12T03:19:57.325Z,18.40
2022-09-12T03:25:22.530Z,18.43
2022-09-12T03:30:25.963Z,18.00
2022-09-12T03:35:27.615Z,19.00
2022-09-12T03:40:29.202Z,16.65
2022-09-12T03:45:31.048Z,17.13
2022-09-12T03:50:33.745Z,16.83
2022-09-12T03:55:36.125Z,19.02
2022-09-12T04:00:39.333Z,19.30
2022-09-12T04:05:40.950Z,18.02
2022-09-12T04:10:42.531Z,16.00
2022-09-12T04:15:44.088Z,18.00
2022-09-12T04:20:45.706Z,18.65
2022-09-12T04:25:55.063Z,19.00
2022-09-12T04:31:00.990Z,21.02
2022-09-12T04:36:16.411Z,18.08
2022-09-12T04:41:33.646Z,21.77
2022-09-12T04:46:37.419Z,19.83
2022-09-12T04:51:41.778Z,18.33
2022-09-12T04:56:46.040Z,18.85
2022-09-12T05:01:48.365Z,19.63
2022-09-12T05:06:50.058Z,18.40
2022-09-12T05:12:07.125Z,19.98
2022-09-12T05:17:08.854Z,20.67
2022-09-12T05:22:10.581Z,21.45
2022-09-12T05:27:12.224Z,20.45
2022-09-12T05:32:13.877Z,22.25
2022-09-12T05:37:15.461Z,19.95
2022-09-12T05:42:17.035Z,22.17
2022-09-12T05:47:19.273Z,19.00
2022-09-12T05:52:20.850Z,19.15
2022-09-12T05:57:22.517Z,15.77
2022-09-12T06:02:24.188Z,18.17
2022-09-12T06:07:26.298Z,17.65
2022-09-12T06:12:30.833Z,17.85
2022-09-12T06:17:32.466Z,17.73
2022-09-12T06:22:34.250Z,15.25
2022-09-12T06:27:35.822Z,16.98
2022-09-12T06:32:37.382Z,16.08
2022-09-12T06:37:39.085Z,15.32
2022-09-12T06:42:40.761Z,16.30
2022-09-12T06:47:42.334Z,14.75
2022-09-12T06:52:44.390Z,14.70
2022-09-12T06:57:45.987Z,15.30
2022-09-12T07:02:47.581Z,13.68
2022-09-12T07:07:49.161Z,14.52
2022-09-12T07:12:50.726Z,13.00
2022-09-12T07:17:52.385Z,13.38
2022-09-12T07:22:53.938Z,15.05
2022-09-12T07:27:55.590Z,11.95
2022-09-12T07:32:57.324Z,15.02
2022-09-12T07:37:58.944Z,11.27
2022-09-12T07:43:00.586Z,13.88
2022-09-12T07:48:02.765Z,13.40
2022-09-12T07:53:05.179Z,10.55
2022-09-12T07:58:06.870Z,12.07
2022-09-12T08:03:09.971Z,10.57
2022-09-12T08:08:11.768Z,11.80
2022-09-12T08:13:13.513Z,11.48
2022-09-12T08:18:15.239Z,12.00
2022-09-12T08:23:21.177Z,9.85
2022-09-12T08:28:24.037Z,9.25
2022-09-12T08:33:27.338Z,11.30
2022-09-12T08:38:29.590Z,9.68
2022-09-12T08:43:36.998Z,11.27
2022-09-12T08:48:39.172Z,9.75
2022-09-12T08:53:42.862Z,10.73
2022-09-12T08:58:46.117Z,11.48
2022-09-12T09:03:47.872Z,11.35
2022-09-12T09:09:18.637Z,12.05
2022-09-12T09:14:48.242Z,11.20
2022-09-12T09:20:04.353Z,10.98
2022-09-12T09:25:23.049Z,7.65
2022-09-12T09:30:24.808Z,8.38
2022-09-12T09:35:38.901Z,8.32
2022-09-12T09:40:59.619Z,8.55
2022-09-12T09:46:01.370Z,8.93
2022-09-12T09:51:06.990Z,9.07
2022-09-12T09:56:28.657Z,10.02
2022-09-12T10:01:30.514Z,7.43
2022-09-12T10:06:34.284Z,8.52
2022-09-12T10:11:36.695Z,7.57
2022-09-12T10:16:55.055Z,6.28
2022-09-12T10:21:56.993Z,7.55
2022-09-12T10:27:07.852Z,7.10
2022-09-12T10:32:12.580Z,7.43
2022-09-12T10:37:39.835Z,4.78
2022-09-12T10:47:43.555Z,6.72
2022-09-12T10:52:45.250Z,6.57
2022-09-12T10:58:06.302Z,8.88
2022-09-12T11:03:22.746Z,3.92
2022-09-12T11:08:55.910Z,6.18
2022-09-12T11:14:03.465Z,3.75
2022-09-12T11:19:35.654Z,4.45
2022-09-12T11:25:05.274Z,4.10
2022-09-12T11:30:14.675Z,4.05
2022-09-12T11:35:32.883Z,3.65
2022-09-12T11:41:03.869Z,5.05
2022-09-12T11:46:25.500Z,2.47
2022-09-12T11:51:40.136Z,2.03
2022-09-12T11:56:49.251Z,1.88
2022-09-12T12:01:59.090Z,2.20
2022-09-12T12:07:07.789Z,1.50
2022-09-12T12:12:19.258Z,2.13
2022-09-12T12:17:23.076Z,1.20
2022-09-12T12:27:55.038Z,1.70
2022-09-12T12:33:10.153Z,1.73
2022-09-12T12:38:30.421Z,1.65
2022-09-12T12:43:32.362Z,1.80
2022-09-12T12:48:44.662Z,2.38
2022-09-12T12:53:46.371Z,2.65
2022-09-12T12:58:48.070Z,1.73
2022-09-12T13:04:01.270Z,1.80
2022-09-12T13:09:09.501Z,1.60
2022-09-12T13:14:42.350Z,2.67
2022-09-12T13:19:44.231Z,1.85
2022-09-12T13:24:52.488Z,2.22
2022-09-12T13:30:08.887Z,2.85
2022-09-12T13:35:19.481Z,2.70
2022-09-12T13:40:57.208Z,1.55
2022-09-12T13:45:58.919Z,3.20
2022-09-12T13:51:02.480Z,1.92
2022-09-12T13:56:04.161Z,2.67
2022-09-12T14:01:10.738Z,1.52
2022-09-12T14:06:12.840Z,2.22
2022-09-12T14:11:27.303Z,2.10
2022-09-12T14:16:31.228Z,1.70
2022-09-12T14:21:35.421Z,5.18
2022-09-12T14:26:40.395Z,2.88
2022-09-12T14:31:43.561Z,1.65
2022-09-12T14:36:49.873Z,2.85
2022-09-12T14:42:00.025Z,3.55
2022-09-12T14:47:13.674Z,4.75
2022-09-12T14:52:33.654Z,2.53
2022-09-12T14:57:40.288Z,3.00
2022-09-12T15:02:43.009Z,2.97
2022-09-12T15:07:53.781Z,2.75
2022-09-12T15:13:16.517Z,2.08
2022-09-12T15:18:19.610Z,2.67
2022-09-12T15:23:31.052Z,2.90
2022-09-12T15:28:33.098Z,2.38
2022-09-12T15:33:34.810Z,3.13
2022-09-12T15:38:36.425Z,2.72
2022-09-12T15:43:37.993Z,2.00
2022-09-12T15:48:39.944Z,3.72
2022-09-12T15:53:41.707Z,3.47
2022-09-12T15:58:57.832Z,3.38
2022-09-12T16:04:03.117Z,2.20
2022-09-12T16:09:04.854Z,2.35
2022-09-12T16:14:06.813Z,3.58
2022-09-12T16:19:09.876Z,2.60
2022-09-12T16:24:11.810Z,3.25
2022-09-12T16:29:14.434Z,2.97
2022-09-12T16:34:15.972Z,5.25
2022-09-12T16:39:17.672Z,3.20
2022-09-12T16:44:19.318Z,2.63
2022-09-12T16:49:21.825Z,3.40
2022-09-12T16:54:23.725Z,4.65
2022-09-12T16:59:25.367Z,3.22
2022-09-12T17:04:27.661Z,2.55
2022-09-12T17:09:29.373Z,2.95
2022-09-12T17:14:31.107Z,6.18
2022-09-12T17:19:32.972Z,3.53
2022-09-12T17:24:34.916Z,4.85
2022-09-12T17:29:37.089Z,2.80
2022-09-12T17:34:39.079Z,5.28
2022-09-12T17:39:41.036Z,2.92
2022-09-12T17:44:43.112Z,2.88
2022-09-12T17:49:44.847Z,3.70
2022-09-12T17:54:46.648Z,2.42
2022-09-12T17:59:48.312Z,2.58
2022-09-12T18:04:50.988Z,2.72
2022-09-12T18:09:53.029Z,4.53
2022-09-12T18:14:54.671Z,2.63
2022-09-12T18:19:56.377Z,3.13
2022-09-12T18:24:58.045Z,2.75
2022-09-12T18:30:20.054Z,3.47
2022-09-12T18:35:21.643Z,2.58
2022-09-12T18:40:23.388Z,2.65
2022-09-12T18:45:25.169Z,2.55
2022-09-12T18:50:26.878Z,4.03
2022-09-12T18:55:30.498Z,4.95
2022-09-12T19:00:32.165Z,4.05
2022-09-12T19:05:35.468Z,3.83
2022-09-12T19:10:37.558Z,4.72
2022-09-12T19:15:40.303Z,4.63
2022-09-12T19:20:41.955Z,5.10
2022-09-12T19:25:45.392Z,3.55
2022-09-12T19:30:47.657Z,3.15
2022-09-12T19:35:49.870Z,2.78
2022-09-12T19:41:06.282Z,5.85
2022-09-12T19:46:08.242Z,4.70
2022-09-12T19:51:09.917Z,5.05
2022-09-12T19:56:13.912Z,4.55
2022-09-12T20:01:20.574Z,4.90
2022-09-12T20:11:25.462Z,4.60
2022-09-12T20:16:29.342Z,4.95
2022-09-12T20:21:32.548Z,8.18
2022-09-12T20:26:34.396Z,4.78
2022-09-12T20:31:37.649Z,4.68
2022-09-12T20:36:39.324Z,4.88
2022-09-12T20:41:41.545Z,4.07
2022-09-12T20:46:43.319Z,5.55
2022-09-12T20:51:44.945Z,6.03
2022-09-12T20:56:46.512Z,4.05
2022-09-12T21:01:48.269Z,4.35
2022-09-12T21:06:50.018Z,4.68
2022-09-12T21:11:51.646Z,5.13
2022-09-12T21:16:53.331Z,3.83
2022-09-12T21:21:55.072Z,4.28
2022-09-12T21:26:58.960Z,5.15
2022-09-12T21:32:03.899Z,4.20
2022-09-12T21:37:05.536Z,4.82
2022-09-12T21:42:07.290Z,4.95
2022-09-12T21:47:09.187Z,6.75
2022-09-12T21:52:12.533Z,5.22
2022-09-12T21:57:14.217Z,5.05
2022-09-12T22:02:16.161Z,4.15
2022-09-12T22:07:18.174Z,5.10
2022-09-12T22:12:20.074Z,4.45
2022-09-12T22:17:22.534Z,5.97
2022-09-12T22:22:42.880Z,5.18
2022-09-12T22:27:44.669Z,3.80
2022-09-12T22:32:48.129Z,7.43
2022-09-12T22:37:49.679Z,4.53
2022-09-12T22:42:52.690Z,4.72
2022-09-12T22:47:55.163Z,4.72
2022-09-12T22:52:58.880Z,4.35
2022-09-12T22:58:00.594Z,4.03
2022-09-12T23:03:02.314Z,3.80
2022-09-12T23:08:04.017Z,3.70
2022-09-12T23:13:05.842Z,4.90
2022-09-12T23:18:08.020Z,6.05
2022-09-12T23:23:10.055Z,6.03
2022-09-12T23:28:14.641Z,4.22
2022-09-12T23:33:16.417Z,3.80
2022-09-12T23:38:18.006Z,4.25
2022-09-12T23:43:19.748Z,5.35
2022-09-12T23:48:21.341Z,5.03
2022-09-12T23:53:23.190Z,4.85
2022-09-12T23:58:25.022Z,4.90
