createdAt,value
2022-07-25T00:01:33.568Z,24.05
2022-07-25T00:04:02.567Z,24.01
2022-07-25T00:06:30.898Z,24.03
2022-07-25T00:08:58.820Z,23.91
2022-07-25T00:11:28.690Z,23.87
2022-07-25T00:13:56.666Z,23.90
2022-07-25T00:16:26.250Z,23.89
2022-07-25T00:18:54.217Z,23.83
2022-07-25T00:21:22.282Z,23.84
2022-07-25T00:23:50.374Z,23.83
2022-07-25T00:26:18.326Z,23.86
2022-07-25T00:28:46.353Z,23.89
2022-07-25T00:31:14.413Z,23.84
2022-07-25T00:33:43.779Z,23.91
2022-07-25T00:36:11.939Z,23.97
2022-07-25T00:38:39.965Z,24.01
2022-07-25T00:41:08.050Z,24.04
2022-07-25T00:43:36.045Z,24.10
2022-07-25T00:46:04.200Z,24.10
2022-07-25T00:48:32.290Z,24.02
2022-07-25T00:51:01.805Z,24.09
2022-07-25T00:53:30.000Z,24.03
2022-07-25T00:55:58.837Z,23.93
2022-07-25T00:58:26.994Z,23.92
2022-07-25T01:00:55.055Z,23.75
2022-07-25T01:03:23.299Z,23.83
2022-07-25T01:05:53.882Z,23.84
2022-07-25T01:08:23.993Z,23.79
2022-07-25T01:10:52.032Z,23.82
2022-07-25T01:13:20.873Z,23.90
2022-07-25T01:15:49.341Z,23.87
2022-07-25T01:18:17.381Z,23.91
2022-07-25T01:20:46.954Z,23.95
2022-07-25T01:23:14.983Z,23.91
2022-07-25T01:25:43.068Z,23.84
2022-07-25T01:28:11.123Z,23.82
2022-07-25T01:30:39.130Z,23.86
2022-07-25T01:33:07.386Z,23.79
2022-07-25T01:35:38.985Z,23.95
2022-07-25T01:38:11.008Z,23.94
2022-07-25T01:40:39.312Z,23.98
2022-07-25T01:43:09.379Z,24.04
2022-07-25T01:45:37.834Z,24.04
2022-07-25T01:48:06.016Z,24.05
2022-07-25T01:50:34.084Z,24.05
2022-07-25T01:53:02.223Z,24.07
2022-07-25T01:55:31.685Z,24.05
2022-07-25T01:58:00.553Z,24.02
2022-07-25T02:00:29.184Z,24.01
2022-07-25T02:03:11.054Z,24.03
2022-07-25T02:05:39.122Z,24.01
2022-07-25T02:08:07.196Z,23.97
2022-07-25T02:10:39.361Z,23.92
2022-07-25T02:13:07.529Z,23.91
2022-07-25T02:15:36.640Z,23.87
2022-07-25T02:18:04.786Z,23.74
2022-07-25T02:20:32.912Z,23.65
2022-07-25T02:23:00.940Z,23.58
2022-07-25T02:25:29.132Z,23.59
2022-07-25T02:27:58.522Z,23.46
2022-07-25T02:30:26.956Z,23.50
2022-07-25T02:32:55.296Z,23.49
2022-07-25T02:35:23.655Z,23.42
2022-07-25T02:37:51.585Z,23.44
2022-07-25T02:40:19.682Z,23.22
2022-07-25T02:42:47.639Z,23.17
2022-07-25T02:45:17.070Z,23.04
2022-07-25T02:47:45.119Z,23.12
2022-07-25T02:50:14.917Z,23.04
2022-07-25T02:52:43.162Z,23.06
2022-07-25T02:55:11.934Z,23.10
2022-07-25T02:57:40.035Z,23.11
2022-07-25T03:00:09.585Z,23.16
2022-07-25T03:02:39.077Z,23.18
2022-07-25T03:05:08.389Z,23.20
2022-07-25T03:07:36.839Z,23.18
2022-07-25T03:10:11.201Z,23.05
2022-07-25T03:12:40.063Z,23.03
2022-07-25T03:15:09.164Z,22.88
2022-07-25T03:17:39.433Z,22.90
2022-07-25T03:20:09.268Z,22.84
2022-07-25T03:22:37.607Z,22.77
2022-07-25T03:25:06.433Z,22.73
2022-07-25T03:27:43.551Z,22.61
2022-07-25T03:30:12.730Z,22.57
2022-07-25T03:32:42.555Z,22.51
2022-07-25T03:35:10.993Z,22.48
2022-07-25T03:37:38.974Z,22.41
2022-07-25T03:40:08.301Z,22.39
2022-07-25T03:42:36.460Z,22.32
2022-07-25T03:45:05.006Z,22.36
2022-07-25T03:47:33.008Z,22.37
2022-07-25T03:50:02.512Z,22.33
2022-07-25T03:52:30.535Z,22.36
2022-07-25T03:54:58.563Z,22.37
2022-07-25T03:57:26.576Z,22.36
2022-07-25T03:59:54.609Z,22.25
2022-07-25T04:02:22.920Z,22.35
2022-07-25T04:04:51.732Z,22.35
2022-07-25T04:07:21.562Z,22.32
2022-07-25T04:09:49.644Z,22.39
2022-07-25T04:12:17.639Z,22.43
2022-07-25T04:14:45.710Z,22.42
2022-07-25T04:17:13.699Z,22.46
2022-07-25T04:19:41.730Z,22.50
2022-07-25T04:22:09.746Z,22.56
2022-07-25T04:24:39.134Z,22.65
2022-07-25T04:27:07.320Z,22.74
2022-07-25T04:29:35.541Z,22.77
2022-07-25T04:32:03.566Z,22.78
2022-07-25T04:34:32.621Z,22.81
2022-07-25T04:37:00.576Z,22.81
2022-07-25T04:39:28.669Z,22.84
2022-07-25T04:41:58.189Z,22.76
2022-07-25T04:44:26.216Z,22.71
2022-07-25T04:46:54.146Z,22.76
2022-07-25T04:49:22.100Z,22.75
2022-07-25T04:51:50.117Z,22.74
2022-07-25T04:54:18.079Z,22.75
2022-07-25T04:56:46.057Z,22.78
2022-07-25T04:59:15.437Z,22.84
2022-07-25T05:01:43.448Z,22.84
2022-07-25T05:04:11.657Z,22.83
2022-07-25T05:06:39.624Z,22.97
2022-07-25T05:09:07.708Z,23.02
2022-07-25T05:11:35.685Z,23.07
2022-07-25T05:14:03.985Z,23.15
2022-07-25T05:16:34.208Z,23.18
2022-07-25T05:19:02.602Z,23.24
2022-07-25T05:21:31.379Z,23.30
2022-07-25T05:24:00.231Z,23.34
2022-07-25T05:26:28.387Z,23.29
2022-07-25T05:28:56.392Z,23.30
2022-07-25T05:31:24.999Z,23.29
2022-07-25T05:33:54.434Z,23.40
2022-07-25T05:36:22.566Z,23.45
2022-07-25T05:38:50.595Z,23.44
2022-07-25T05:41:18.678Z,23.43
2022-07-25T05:43:47.801Z,23.44
2022-07-25T05:46:16.880Z,23.39
2022-07-25T05:48:45.107Z,23.38
2022-07-25T05:51:14.703Z,23.38
2022-07-25T05:53:44.145Z,23.52
2022-07-25T05:56:12.453Z,23.56
2022-07-25T05:58:41.079Z,23.58
2022-07-25T06:01:09.292Z,23.63
2022-07-25T06:03:37.409Z,23.77
2022-07-25T06:06:06.384Z,23.82
2022-07-25T06:08:35.939Z,23.91
2022-07-25T06:11:06.055Z,23.94
2022-07-25T06:13:36.317Z,23.99
2022-07-25T06:16:04.872Z,24.04
2022-07-25T06:18:32.944Z,24.18
2022-07-25T06:21:01.586Z,24.15
2022-07-25T06:23:29.701Z,24.18
2022-07-25T06:25:59.107Z,24.21
2022-07-25T06:28:27.309Z,24.37
2022-07-25T06:30:55.788Z,24.40
2022-07-25T06:33:23.900Z,24.64
2022-07-25T06:35:52.265Z,24.69
2022-07-25T06:38:20.254Z,24.72
2022-07-25T06:40:48.314Z,24.79
2022-07-25T06:43:17.746Z,24.77
2022-07-25T06:45:47.592Z,24.76
2022-07-25T06:48:15.749Z,24.87
2022-07-25T06:50:43.951Z,25.02
2022-07-25T06:53:12.032Z,25.01
2022-07-25T06:55:40.051Z,24.92
2022-07-25T06:58:08.087Z,24.90
2022-07-25T07:00:38.713Z,24.96
2022-07-25T07:03:07.038Z,25.04
2022-07-25T07:05:37.731Z,25.09
2022-07-25T07:08:06.503Z,25.16
2022-07-25T07:10:34.718Z,25.26
2022-07-25T07:13:08.010Z,25.40
2022-07-25T07:15:36.991Z,25.38
2022-07-25T07:18:08.295Z,25.46
2022-07-25T07:20:37.161Z,25.65
2022-07-25T07:23:05.686Z,25.68
2022-07-25T07:25:34.459Z,25.79
2022-07-25T07:28:02.593Z,25.93
2022-07-25T07:30:58.616Z,25.90
2022-07-25T07:33:20.546Z,25.94
2022-07-25T07:35:48.936Z,26.00
2022-07-25T07:38:18.072Z,26.20
2022-07-25T07:40:46.023Z,26.32
2022-07-25T07:43:14.157Z,26.44
2022-07-25T07:45:44.037Z,26.50
2022-07-25T07:48:12.266Z,26.42
2022-07-25T07:50:41.816Z,26.50
2022-07-25T07:53:10.320Z,26.41
2022-07-25T07:55:46.644Z,26.26
2022-07-25T07:58:16.965Z,26.34
2022-07-25T08:00:48.187Z,26.42
2022-07-25T08:03:19.780Z,26.59
2022-07-25T08:05:51.866Z,26.60
2022-07-25T08:08:20.449Z,26.49
2022-07-25T08:10:49.968Z,26.62
2022-07-25T08:13:19.595Z,26.70
2022-07-25T08:15:49.309Z,26.84
2022-07-25T08:18:18.292Z,26.82
2022-07-25T08:20:46.657Z,26.94
2022-07-25T08:23:16.815Z,27.16
2022-07-25T08:25:45.487Z,27.25
2022-07-25T08:28:13.969Z,27.24
2022-07-25T08:30:42.920Z,27.15
2022-07-25T08:33:13.810Z,27.31
2022-07-25T08:35:42.197Z,27.49
2022-07-25T08:38:11.647Z,27.64
2022-07-25T08:40:42.523Z,27.84
2022-07-25T08:43:13.838Z,28.06
2022-07-25T08:45:45.872Z,28.07
2022-07-25T08:48:14.007Z,27.94
2022-07-25T08:50:42.645Z,27.93
2022-07-25T08:53:32.166Z,28.09
2022-07-25T08:56:00.583Z,28.29
2022-07-25T08:58:28.888Z,28.31
2022-07-25T09:00:59.755Z,28.34
2022-07-25T09:03:28.079Z,28.04
2022-07-25T09:05:56.459Z,28.06
2022-07-25T09:08:24.498Z,27.76
2022-07-25T09:10:53.972Z,27.62
2022-07-25T09:13:23.779Z,27.53
2022-07-25T09:15:53.760Z,27.46
2022-07-25T09:18:25.844Z,27.56
2022-07-25T09:20:58.716Z,27.85
2022-07-25T09:23:31.930Z,27.88
2022-07-25T09:26:04.638Z,28.04
2022-07-25T09:28:41.384Z,28.14
2022-07-25T09:31:10.186Z,28.30
2022-07-25T09:33:47.462Z,28.45
2022-07-25T09:36:16.011Z,28.67
2022-07-25T09:38:53.840Z,28.91
2022-07-25T09:41:22.153Z,28.75
2022-07-25T09:43:51.715Z,28.89
2022-07-25T09:46:30.609Z,28.98
2022-07-25T09:49:00.289Z,29.22
2022-07-25T09:51:29.229Z,29.26
2022-07-25T09:53:57.592Z,29.35
2022-07-25T09:56:25.755Z,29.24
2022-07-25T09:58:55.498Z,28.92
2022-07-25T10:01:30.863Z,28.91
2022-07-25T10:04:11.089Z,28.85
2022-07-25T10:06:46.624Z,28.90
2022-07-25T10:09:15.424Z,29.10
2022-07-25T10:12:07.195Z,29.56
2022-07-25T10:14:37.963Z,29.75
2022-07-25T10:17:06.989Z,29.90
2022-07-25T10:19:58.318Z,29.85
2022-07-25T10:22:55.302Z,30.02
2022-07-25T10:25:24.159Z,30.23
2022-07-25T10:28:00.054Z,30.52
2022-07-25T10:30:36.087Z,30.59
2022-07-25T10:33:06.525Z,30.74
2022-07-25T10:35:34.801Z,30.72
2022-07-25T10:38:05.705Z,30.80
2022-07-25T10:40:36.771Z,30.87
2022-07-25T10:43:09.942Z,30.98
2022-07-25T10:45:53.261Z,31.13
2022-07-25T10:48:26.573Z,31.46
2022-07-25T10:50:59.233Z,31.52
2022-07-25T10:53:33.978Z,31.55
2022-07-25T10:56:06.933Z,31.84
2022-07-25T10:58:50.476Z,31.82
2022-07-25T11:01:25.952Z,31.54
2022-07-25T11:03:55.500Z,31.25
2022-07-25T11:06:36.587Z,31.19
2022-07-25T11:09:06.256Z,31.68
2022-07-25T11:11:36.797Z,32.42
2022-07-25T11:14:06.271Z,33.25
2022-07-25T11:16:35.718Z,33.21
2022-07-25T11:19:04.147Z,33.00
2022-07-25T11:21:33.081Z,32.53
2022-07-25T11:24:01.091Z,32.12
2022-07-25T11:26:29.515Z,32.07
2022-07-25T11:28:57.567Z,32.64
2022-07-25T11:31:26.195Z,33.20
2022-07-25T11:33:56.025Z,33.02
2022-07-25T11:36:24.183Z,32.62
2022-07-25T11:38:52.370Z,32.17
2022-07-25T11:41:30.458Z,31.87
2022-07-25T11:43:58.506Z,31.67
2022-07-25T11:46:27.190Z,32.12
2022-07-25T11:49:06.311Z,32.74
2022-07-25T11:51:38.768Z,33.53
2022-07-25T11:54:13.240Z,33.24
2022-07-25T11:56:43.492Z,32.65
2022-07-25T11:59:12.762Z,32.60
2022-07-25T12:01:43.198Z,32.70
2022-07-25T12:04:15.456Z,32.84
2022-07-25T12:06:44.136Z,33.50
2022-07-25T12:09:19.075Z,34.13
2022-07-25T12:11:49.388Z,34.37
2022-07-25T12:14:18.467Z,33.95
2022-07-25T12:16:46.569Z,34.06
2022-07-25T12:19:23.548Z,34.35
2022-07-25T12:21:51.548Z,34.75
2022-07-25T12:24:19.637Z,34.81
2022-07-25T12:26:47.890Z,34.81
2022-07-25T12:29:15.975Z,34.84
2022-07-25T12:31:43.974Z,35.01
2022-07-25T12:34:12.070Z,34.29
2022-07-25T12:36:45.333Z,34.31
2022-07-25T12:39:13.826Z,34.59
2022-07-25T12:41:43.019Z,34.86
2022-07-25T12:44:11.865Z,35.58
2022-07-25T12:46:47.253Z,35.97
2022-07-25T12:49:17.397Z,36.33
2022-07-25T12:51:47.021Z,36.34
2022-07-25T12:54:21.730Z,36.89
2022-07-25T12:56:50.606Z,36.67
2022-07-25T12:59:18.621Z,37.06
2022-07-25T13:01:46.805Z,37.34
2022-07-25T13:04:15.013Z,36.94
2022-07-25T13:06:43.151Z,36.09
2022-07-25T13:09:13.093Z,35.58
2022-07-25T13:11:42.438Z,35.08
2022-07-25T13:14:10.771Z,35.41
2022-07-25T13:16:39.350Z,35.52
2022-07-25T13:19:08.825Z,36.02
2022-07-25T13:21:37.478Z,35.69
2022-07-25T13:24:07.208Z,35.51
2022-07-25T13:26:37.771Z,35.64
2022-07-25T13:29:08.860Z,35.34
2022-07-25T13:31:38.418Z,35.78
2022-07-25T13:34:07.328Z,36.34
2022-07-25T13:36:36.184Z,36.71
2022-07-25T13:39:05.624Z,36.94
2022-07-25T13:41:34.029Z,37.04
2022-07-25T13:44:03.439Z,37.25
2022-07-25T13:46:33.270Z,37.16
2022-07-25T13:49:01.508Z,37.36
2022-07-25T13:51:29.620Z,37.41
2022-07-25T13:53:58.104Z,37.01
2022-07-25T13:56:26.340Z,37.41
2022-07-25T13:58:54.740Z,37.71
2022-07-25T14:01:26.724Z,37.72
2022-07-25T14:03:54.911Z,38.10
2022-07-25T14:06:22.916Z,37.90
2022-07-25T14:08:50.963Z,38.08
2022-07-25T14:11:19.082Z,37.91
2022-07-25T14:13:47.831Z,38.05
2022-07-25T14:16:19.280Z,38.03
2022-07-25T14:18:49.065Z,38.23
2022-07-25T14:21:17.267Z,38.09
2022-07-25T14:23:45.451Z,38.20
2022-07-25T14:26:14.667Z,37.86
2022-07-25T14:28:43.073Z,37.40
2022-07-25T14:31:11.568Z,37.45
2022-07-25T14:33:40.717Z,37.58
2022-07-25T14:36:11.330Z,37.73
2022-07-25T14:38:39.531Z,37.65
2022-07-25T14:41:12.896Z,37.88
2022-07-25T14:43:41.497Z,37.82
2022-07-25T14:46:10.014Z,38.04
2022-07-25T14:48:39.020Z,38.11
2022-07-25T14:51:08.034Z,37.70
2022-07-25T14:53:37.856Z,38.09
2022-07-25T14:56:07.292Z,38.32
2022-07-25T14:58:36.145Z,38.31
2022-07-25T15:01:04.285Z,38.49
2022-07-25T15:03:32.531Z,38.75
2022-07-25T15:06:03.827Z,37.70
2022-07-25T15:08:31.984Z,38.01
2022-07-25T15:11:01.377Z,38.01
2022-07-25T15:13:31.541Z,38.15
2022-07-25T15:16:00.118Z,38.34
2022-07-25T15:18:28.515Z,38.50
2022-07-25T15:20:57.145Z,38.80
2022-07-25T15:23:30.236Z,38.87
2022-07-25T15:26:02.224Z,38.71
2022-07-25T15:28:34.179Z,38.50
2022-07-25T15:31:02.716Z,38.03
2022-07-25T15:33:31.443Z,38.16
2022-07-25T15:36:00.308Z,37.70
2022-07-25T15:38:29.098Z,37.75
2022-07-25T15:40:57.541Z,37.66
2022-07-25T15:43:26.230Z,38.06
2022-07-25T15:45:56.077Z,37.78
2022-07-25T15:48:25.007Z,37.63
2022-07-25T15:50:53.278Z,37.86
2022-07-25T15:53:21.705Z,37.72
2022-07-25T15:55:49.748Z,37.40
2022-07-25T15:58:18.489Z,37.50
2022-07-25T16:00:46.793Z,37.42
2022-07-25T16:03:19.061Z,37.35
2022-07-25T16:05:47.137Z,37.17
2022-07-25T16:08:15.599Z,37.25
2022-07-25T16:10:43.609Z,36.90
2022-07-25T16:13:11.627Z,36.53
2022-07-25T16:15:40.475Z,36.51
2022-07-25T16:18:09.002Z,36.30
2022-07-25T16:20:38.638Z,35.83
2022-07-25T16:23:06.755Z,35.91
2022-07-25T16:25:34.911Z,36.04
2022-07-25T16:28:03.030Z,36.06
2022-07-25T16:30:31.125Z,35.93
2022-07-25T16:32:59.264Z,35.89
2022-07-25T16:35:27.472Z,35.97
2022-07-25T16:37:57.276Z,35.94
2022-07-25T16:40:30.202Z,35.85
2022-07-25T16:43:02.578Z,35.45
2022-07-25T16:45:30.680Z,35.62
2022-07-25T16:47:58.979Z,35.32
2022-07-25T16:50:27.023Z,35.21
2022-07-25T16:52:56.450Z,35.01
2022-07-25T16:55:24.579Z,34.88
2022-07-25T16:57:52.578Z,34.61
2022-07-25T17:00:20.981Z,34.50
2022-07-25T17:02:49.832Z,34.40
2022-07-25T17:05:18.506Z,34.06
2022-07-25T17:07:47.276Z,33.99
2022-07-25T17:10:16.931Z,33.76
2022-07-25T17:12:44.945Z,33.44
2022-07-25T17:15:13.093Z,33.30
2022-07-25T17:17:41.186Z,33.23
2022-07-25T17:20:12.945Z,33.29
2022-07-25T17:22:41.423Z,33.12
2022-07-25T17:25:10.232Z,32.73
2022-07-25T17:27:39.940Z,32.40
2022-07-25T17:30:08.969Z,32.11
2022-07-25T17:32:37.055Z,31.89
2022-07-25T17:35:05.626Z,31.73
2022-07-25T17:37:33.751Z,31.47
2022-07-25T17:40:02.029Z,31.25
2022-07-25T17:42:30.027Z,31.08
2022-07-25T17:44:59.657Z,30.87
2022-07-25T17:47:27.763Z,30.61
2022-07-25T17:49:55.762Z,30.56
2022-07-25T17:52:24.011Z,30.42
2022-07-25T17:54:52.133Z,30.35
2022-07-25T17:57:20.524Z,30.25
2022-07-25T17:59:48.878Z,30.15
2022-07-25T18:02:18.879Z,29.97
2022-07-25T18:04:47.169Z,29.81
2022-07-25T18:07:15.472Z,29.77
2022-07-25T18:09:43.529Z,29.78
2022-07-25T18:12:11.611Z,29.73
2022-07-25T18:14:39.696Z,29.60
2022-07-25T18:17:08.129Z,29.58
2022-07-25T18:19:37.572Z,29.37
2022-07-25T18:22:06.077Z,29.26
2022-07-25T18:24:34.217Z,29.22
2022-07-25T18:27:02.317Z,29.17
2022-07-25T18:29:32.477Z,29.15
2022-07-25T18:32:02.958Z,29.07
2022-07-25T18:34:31.430Z,29.05
2022-07-25T18:37:01.147Z,28.96
2022-07-25T18:39:29.450Z,28.91
2022-07-25T18:41:57.581Z,28.88
2022-07-25T18:44:25.812Z,28.81
2022-07-25T18:46:53.929Z,28.72
2022-07-25T18:49:22.850Z,28.69
2022-07-25T18:51:51.487Z,28.63
2022-07-25T18:54:21.069Z,28.65
2022-07-25T18:56:49.435Z,28.37
2022-07-25T18:59:17.933Z,28.21
2022-07-25T19:01:46.086Z,28.24
2022-07-25T19:04:14.107Z,28.19
2022-07-25T19:06:42.590Z,28.16
2022-07-25T19:09:11.105Z,28.08
2022-07-25T19:11:43.496Z,28.09
2022-07-25T19:14:11.649Z,27.98
2022-07-25T19:16:40.015Z,27.92
2022-07-25T19:19:09.761Z,27.89
2022-07-25T19:21:38.252Z,27.85
2022-07-25T19:24:07.479Z,27.77
2022-07-25T19:26:36.085Z,27.72
2022-07-25T19:29:06.810Z,27.69
2022-07-25T19:31:35.223Z,27.52
2022-07-25T19:34:03.510Z,27.36
2022-07-25T19:36:32.305Z,27.37
2022-07-25T19:39:02.090Z,27.42
2022-07-25T19:41:31.550Z,27.31
2022-07-25T19:44:00.004Z,27.25
2022-07-25T19:46:34.295Z,27.14
2022-07-25T19:49:04.564Z,27.08
2022-07-25T19:51:33.541Z,27.01
2022-07-25T19:54:03.612Z,26.94
2022-07-25T19:56:33.406Z,26.83
2022-07-25T19:59:01.963Z,26.80
2022-07-25T20:01:34.361Z,26.76
2022-07-25T20:04:02.598Z,26.67
2022-07-25T20:06:31.439Z,26.57
2022-07-25T20:08:59.795Z,26.50
2022-07-25T20:11:27.955Z,26.40
2022-07-25T20:13:56.419Z,26.36
2022-07-25T20:16:24.756Z,26.28
2022-07-25T20:18:55.215Z,26.29
2022-07-25T20:21:23.745Z,26.32
2022-07-25T20:23:51.785Z,26.25
2022-07-25T20:26:19.836Z,26.20
2022-07-25T20:28:50.509Z,26.15
2022-07-25T20:31:22.210Z,26.14
2022-07-25T20:33:50.466Z,25.98
2022-07-25T20:36:21.251Z,25.90
2022-07-25T20:38:49.320Z,25.89
2022-07-25T20:41:17.395Z,25.76
2022-07-25T20:43:46.758Z,25.73
2022-07-25T20:46:14.991Z,25.60
2022-07-25T20:48:43.190Z,25.49
2022-07-25T20:51:13.305Z,25.45
2022-07-25T20:53:43.169Z,25.43
2022-07-25T20:56:11.598Z,25.40
2022-07-25T20:58:39.832Z,25.24
2022-07-25T21:01:08.556Z,25.17
2022-07-25T21:03:36.793Z,25.21
2022-07-25T21:06:05.104Z,25.09
2022-07-25T21:08:33.180Z,25.08
2022-07-25T21:11:02.661Z,24.96
2022-07-25T21:13:33.014Z,25.01
2022-07-25T21:16:01.282Z,24.99
2022-07-25T21:18:29.280Z,24.92
2022-07-25T21:20:57.491Z,24.89
2022-07-25T21:23:26.450Z,24.96
2022-07-25T21:25:54.499Z,25.01
2022-07-25T21:28:24.358Z,25.04
2022-07-25T21:30:54.209Z,24.93
2022-07-25T21:33:22.582Z,24.84
2022-07-25T21:35:53.070Z,24.80
2022-07-25T21:38:26.852Z,24.75
2022-07-25T21:40:57.119Z,24.68
2022-07-25T21:43:26.666Z,24.64
2022-07-25T21:45:54.877Z,24.65
2022-07-25T21:48:44.341Z,24.60
2022-07-25T21:51:14.072Z,24.57
2022-07-25T21:53:51.563Z,24.55
2022-07-25T21:56:20.067Z,24.49
2022-07-25T21:58:49.860Z,24.53
2022-07-25T22:01:19.435Z,24.60
2022-07-25T22:03:47.774Z,24.47
2022-07-25T22:06:15.853Z,24.51
2022-07-25T22:08:43.829Z,24.51
2022-07-25T22:11:20.790Z,24.55
2022-07-25T22:14:01.838Z,24.47
2022-07-25T22:16:29.840Z,24.49
2022-07-25T22:18:58.302Z,24.42
2022-07-25T22:21:26.419Z,24.41
2022-07-25T22:23:54.684Z,24.30
2022-07-25T22:26:22.786Z,24.28
2022-07-25T22:28:51.171Z,24.27
2022-07-25T22:31:20.596Z,24.12
2022-07-25T22:33:48.587Z,24.09
2022-07-25T22:36:16.665Z,23.97
2022-07-25T22:38:44.626Z,23.76
2022-07-25T22:41:12.641Z,23.68
2022-07-25T22:43:52.463Z,23.49
2022-07-25T22:46:28.534Z,23.42
2022-07-25T22:48:57.207Z,23.34
2022-07-25T22:51:26.499Z,23.32
2022-07-25T22:53:54.767Z,23.21
2022-07-25T22:56:22.945Z,23.11
2022-07-25T22:58:51.118Z,23.14
2022-07-25T23:01:19.993Z,23.08
2022-07-25T23:03:50.475Z,23.03
2022-07-25T23:06:19.331Z,23.07
2022-07-25T23:08:47.508Z,23.10
2022-07-25T23:11:15.549Z,22.98
2022-07-25T23:13:43.667Z,23.02
2022-07-25T23:16:11.771Z,23.06
2022-07-25T23:18:39.863Z,23.07
2022-07-25T23:21:09.346Z,23.03
2022-07-25T23:23:37.651Z,23.11
2022-07-25T23:26:05.706Z,23.15
2022-07-25T23:28:33.706Z,23.14
2022-07-25T23:31:01.674Z,23.02
2022-07-25T23:33:30.296Z,22.75
2022-07-25T23:35:58.460Z,22.79
2022-07-25T23:38:27.900Z,22.62
2022-07-25T23:40:55.968Z,22.61
2022-07-25T23:43:40.173Z,22.55
2022-07-25T23:46:11.914Z,22.61
2022-07-25T23:48:40.088Z,22.58
2022-07-25T23:51:08.593Z,22.49
2022-07-25T23:53:38.946Z,22.35
2022-07-25T23:56:07.080Z,22.37
2022-07-25T23:58:35.044Z,22.36
