createdAt,value
2023-04-30T00:00:02.526Z,100.00
2023-04-30T00:01:03.514Z,100.00
2023-04-30T00:01:43.620Z,100.00
2023-04-30T00:02:23.631Z,100.00
2023-04-30T00:03:04.425Z,100.00
2023-04-30T00:03:44.548Z,100.00
2023-04-30T00:04:31.518Z,100.00
2023-04-30T00:05:25.481Z,100.00
2023-04-30T00:06:19.492Z,100.00
2023-04-30T00:07:13.476Z,100.00
2023-04-30T00:08:07.515Z,100.00
2023-04-30T00:09:01.665Z,100.00
2023-04-30T00:09:48.493Z,100.00
2023-04-30T00:10:22.572Z,100.00
2023-04-30T00:11:09.459Z,100.00
2023-04-30T00:11:43.594Z,100.00
2023-04-30T00:12:30.499Z,100.00
2023-04-30T00:13:04.563Z,100.00
2023-04-30T00:13:51.472Z,100.00
2023-04-30T00:14:25.645Z,100.00
2023-04-30T00:15:13.519Z,100.00
2023-04-30T00:15:47.905Z,100.00
2023-04-30T00:16:34.628Z,100.00
2023-04-30T00:17:08.546Z,100.00
2023-04-30T00:17:55.509Z,100.00
2023-04-30T00:18:35.567Z,100.00
2023-04-30T00:19:15.529Z,100.00
2023-04-30T00:19:56.017Z,100.00
2023-04-30T00:20:36.508Z,100.00
2023-04-30T00:21:16.550Z,100.00
2023-04-30T00:21:56.481Z,100.00
2023-04-30T00:22:36.567Z,100.00
2023-04-30T00:23:16.440Z,100.00
2023-04-30T00:23:56.607Z,100.00
2023-04-30T00:24:36.512Z,100.00
2023-04-30T00:25:16.711Z,100.00
2023-04-30T00:25:57.545Z,100.00
2023-04-30T00:26:37.578Z,100.00
2023-04-30T00:27:17.517Z,100.00
2023-04-30T00:27:58.587Z,100.00
2023-04-30T00:28:38.543Z,100.00
2023-04-30T00:29:18.554Z,100.00
2023-04-30T00:29:58.437Z,100.00
2023-04-30T00:30:38.542Z,100.00
2023-04-30T00:31:18.554Z,100.00
2023-04-30T00:31:58.675Z,100.00
2023-04-30T00:32:38.495Z,100.00
2023-04-30T00:33:18.570Z,100.00
2023-04-30T00:33:58.474Z,100.00
2023-04-30T00:34:38.583Z,100.00
2023-04-30T00:35:19.466Z,100.00
2023-04-30T00:35:59.508Z,100.00
2023-04-30T00:36:39.460Z,100.00
2023-04-30T00:37:19.540Z,100.00
2023-04-30T00:37:59.443Z,100.00
2023-04-30T00:38:40.118Z,100.00
2023-04-30T00:39:20.490Z,100.00
2023-04-30T00:40:00.630Z,100.00
2023-04-30T00:40:44.488Z,100.00
2023-04-30T00:41:25.597Z,100.00
2023-04-30T00:42:05.459Z,100.00
2023-04-30T00:42:45.603Z,100.00
2023-04-30T00:43:25.462Z,100.00
2023-04-30T00:44:06.553Z,100.00
2023-04-30T00:44:46.443Z,100.00
2023-04-30T00:45:27.514Z,100.00
2023-04-30T00:46:07.486Z,100.00
2023-04-30T00:46:47.544Z,100.00
2023-04-30T00:47:27.476Z,100.00
2023-04-30T00:48:29.425Z,100.00
2023-04-30T00:49:23.457Z,100.00
2023-04-30T00:50:22.471Z,100.00
2023-04-30T00:51:17.455Z,100.00
2023-04-30T00:52:11.440Z,100.00
2023-04-30T00:52:52.447Z,100.00
2023-04-30T00:53:33.557Z,100.00
2023-04-30T00:54:14.471Z,100.00
2023-04-30T00:54:55.684Z,100.00
2023-04-30T00:55:35.425Z,100.00
2023-04-30T00:56:16.610Z,100.00
2023-04-30T00:56:57.406Z,100.00
2023-04-30T00:57:37.563Z,100.00
2023-04-30T00:58:17.473Z,100.00
2023-04-30T00:58:57.860Z,100.00
2023-04-30T00:59:39.513Z,100.00
2023-04-30T01:00:20.537Z,100.00
2023-04-30T01:01:01.460Z,100.00
2023-04-30T01:01:41.997Z,100.00
2023-04-30T01:02:23.507Z,100.00
2023-04-30T01:03:04.133Z,100.00
2023-04-30T01:03:45.468Z,100.00
2023-04-30T01:04:25.976Z,100.00
2023-04-30T01:05:07.445Z,100.00
2023-04-30T01:05:47.543Z,100.00
2023-04-30T01:06:27.488Z,100.00
2023-04-30T01:07:07.512Z,100.00
2023-04-30T01:07:51.411Z,100.00
2023-04-30T01:08:31.832Z,100.00
2023-04-30T01:09:12.471Z,100.00
2023-04-30T01:09:52.830Z,100.00
2023-04-30T01:10:42.447Z,100.00
2023-04-30T01:12:03.705Z,100.00
2023-04-30T01:12:59.421Z,100.00
2023-04-30T01:13:51.562Z,100.00
2023-04-30T01:15:08.406Z,100.00
2023-04-30T01:16:15.621Z,100.00
2023-04-30T01:17:24.440Z,100.00
2023-04-30T01:18:28.643Z,100.00
2023-04-30T01:19:49.429Z,100.00
2023-04-30T01:20:30.459Z,100.00
2023-04-30T01:21:12.486Z,100.00
2023-04-30T01:22:00.387Z,100.00
2023-04-30T01:22:34.619Z,100.00
2023-04-30T01:23:33.419Z,100.00
2023-04-30T01:24:22.531Z,100.00
2023-04-30T01:25:22.402Z,100.00
2023-04-30T01:26:34.509Z,100.00
2023-04-30T01:27:37.408Z,100.00
2023-04-30T01:28:32.406Z,100.00
2023-04-30T01:29:29.367Z,100.00
2023-04-30T01:30:23.404Z,100.00
2023-04-30T01:31:17.456Z,100.00
2023-04-30T01:31:57.451Z,100.00
2023-04-30T01:32:37.508Z,100.00
2023-04-30T01:33:18.387Z,100.00
2023-04-30T01:33:58.469Z,100.00
2023-04-30T01:34:38.373Z,100.00
2023-04-30T01:35:18.527Z,100.00
2023-04-30T01:36:07.411Z,100.00
2023-04-30T01:37:15.435Z,100.00
2023-04-30T01:38:30.420Z,100.00
2023-04-30T01:39:45.403Z,100.00
2023-04-30T01:41:05.397Z,100.00
2023-04-30T01:42:34.443Z,100.00
2023-04-30T01:44:05.410Z,100.00
2023-04-30T01:45:30.380Z,100.00
2023-04-30T01:46:37.440Z,100.00
2023-04-30T01:47:54.419Z,100.00
2023-04-30T01:49:26.402Z,100.00
2023-04-30T01:50:46.376Z,100.00
2023-04-30T01:51:52.398Z,100.00
2023-04-30T01:53:14.418Z,100.00
2023-04-30T01:54:12.388Z,100.00
2023-04-30T01:55:14.393Z,100.00
2023-04-30T01:56:16.413Z,100.00
2023-04-30T01:57:20.380Z,100.00
2023-04-30T01:58:21.406Z,100.00
2023-04-30T01:59:16.361Z,100.00
2023-04-30T02:00:11.453Z,100.00
2023-04-30T02:01:05.365Z,100.00
2023-04-30T02:02:00.567Z,100.00
2023-04-30T02:02:54.448Z,100.00
2023-04-30T02:03:41.484Z,100.00
2023-04-30T02:04:15.959Z,100.00
2023-04-30T02:05:03.377Z,100.00
2023-04-30T02:05:37.568Z,100.00
2023-04-30T02:06:24.463Z,100.00
2023-04-30T02:06:58.838Z,100.00
2023-04-30T02:07:52.346Z,100.00
2023-04-30T02:08:27.228Z,100.00
2023-04-30T02:09:12.405Z,100.00
2023-04-30T02:09:52.672Z,100.00
2023-04-30T02:10:36.382Z,100.00
2023-04-30T02:11:16.503Z,100.00
2023-04-30T02:11:57.371Z,100.00
2023-04-30T02:12:37.497Z,100.00
2023-04-30T02:13:18.360Z,100.00
2023-04-30T02:13:58.462Z,100.00
2023-04-30T02:14:38.388Z,100.00
2023-04-30T02:15:19.842Z,100.00
2023-04-30T02:15:59.424Z,100.00
2023-04-30T02:16:39.527Z,100.00
2023-04-30T02:17:20.350Z,100.00
2023-04-30T02:18:00.501Z,100.00
2023-04-30T02:18:40.345Z,100.00
2023-04-30T02:19:20.528Z,100.00
2023-04-30T02:20:00.385Z,100.00
2023-04-30T02:20:40.535Z,100.00
2023-04-30T02:21:21.343Z,100.00
2023-04-30T02:22:01.471Z,100.00
2023-04-30T02:22:42.386Z,100.00
2023-04-30T02:23:22.448Z,100.00
2023-04-30T02:24:02.360Z,100.00
2023-04-30T02:24:42.517Z,100.00
2023-04-30T02:25:23.350Z,100.00
2023-04-30T02:26:03.471Z,100.00
2023-04-30T02:26:43.335Z,100.00
2023-04-30T02:27:26.116Z,100.00
2023-04-30T02:28:06.326Z,100.00
2023-04-30T02:28:46.420Z,100.00
2023-04-30T02:29:27.330Z,100.00
2023-04-30T02:30:08.478Z,100.00
2023-04-30T02:30:48.410Z,100.00
2023-04-30T02:31:28.499Z,100.00
2023-04-30T02:32:08.331Z,100.00
2023-04-30T02:32:48.462Z,100.00
2023-04-30T02:33:29.328Z,100.00
2023-04-30T02:34:09.513Z,100.00
2023-04-30T02:34:50.348Z,100.00
2023-04-30T02:35:30.436Z,100.00
2023-04-30T02:36:11.356Z,100.00
2023-04-30T02:36:51.415Z,100.00
2023-04-30T02:37:32.332Z,100.00
2023-04-30T02:38:12.402Z,100.00
2023-04-30T02:38:53.333Z,100.00
2023-04-30T02:39:33.431Z,100.00
2023-04-30T02:40:15.317Z,100.00
2023-04-30T02:40:55.471Z,100.00
2023-04-30T02:41:36.347Z,100.00
2023-04-30T02:42:16.423Z,100.00
2023-04-30T02:42:56.355Z,100.00
2023-04-30T02:43:36.436Z,100.00
2023-04-30T02:44:17.330Z,100.00
2023-04-30T02:44:57.700Z,100.00
2023-04-30T02:45:38.325Z,100.00
2023-04-30T02:46:19.097Z,100.00
2023-04-30T02:46:59.319Z,100.00
2023-04-30T02:47:39.407Z,100.00
2023-04-30T02:48:20.379Z,100.00
2023-04-30T02:49:00.465Z,100.00
2023-04-30T02:49:41.316Z,100.00
2023-04-30T02:50:21.493Z,100.00
2023-04-30T02:51:01.309Z,100.00
2023-04-30T02:51:41.414Z,100.00
2023-04-30T02:52:21.322Z,100.00
2023-04-30T02:53:01.860Z,100.00
2023-04-30T02:53:43.305Z,100.00
2023-04-30T02:54:23.442Z,100.00
2023-04-30T02:55:03.332Z,100.00
2023-04-30T02:55:43.446Z,100.00
2023-04-30T02:56:23.307Z,100.00
2023-04-30T02:57:03.425Z,100.00
2023-04-30T02:57:44.352Z,100.00
2023-04-30T02:58:24.374Z,100.00
2023-04-30T02:59:04.294Z,100.00
2023-04-30T02:59:46.237Z,100.00
2023-04-30T03:00:27.295Z,100.00
2023-04-30T03:01:07.517Z,100.00
2023-04-30T03:01:48.343Z,100.00
2023-04-30T03:02:28.442Z,100.00
2023-04-30T03:03:08.492Z,100.00
2023-04-30T03:03:48.439Z,100.00
2023-04-30T03:04:28.322Z,100.00
2023-04-30T03:05:09.429Z,100.00
2023-04-30T03:05:50.305Z,100.00
2023-04-30T03:06:31.195Z,100.00
2023-04-30T03:07:13.310Z,100.00
2023-04-30T03:07:53.400Z,100.00
2023-04-30T03:08:34.345Z,100.00
2023-04-30T03:09:15.050Z,100.00
2023-04-30T03:09:56.489Z,100.00
2023-04-30T03:10:36.393Z,100.00
2023-04-30T03:11:16.279Z,100.00
2023-04-30T03:11:56.382Z,100.00
2023-04-30T03:12:36.275Z,100.00
2023-04-30T03:13:16.417Z,100.00
2023-04-30T03:14:04.357Z,100.00
2023-04-30T03:14:38.082Z,100.00
2023-04-30T03:15:25.304Z,100.00
2023-04-30T03:16:00.944Z,100.00
2023-04-30T03:16:48.433Z,100.00
2023-04-30T03:17:22.128Z,100.00
2023-04-30T03:18:10.329Z,100.00
2023-04-30T03:18:44.157Z,100.00
2023-04-30T03:19:28.298Z,100.00
2023-04-30T03:20:02.358Z,100.00
2023-04-30T03:20:36.044Z,100.00
2023-04-30T03:21:16.303Z,100.00
2023-04-30T03:21:50.767Z,100.00
2023-04-30T03:22:26.626Z,100.00
2023-04-30T03:23:06.287Z,100.00
2023-04-30T03:23:40.359Z,100.00
2023-04-30T03:24:14.004Z,100.00
2023-04-30T03:24:54.295Z,100.00
2023-04-30T03:25:28.367Z,100.00
2023-04-30T03:26:02.148Z,100.00
2023-04-30T03:26:42.272Z,100.00
2023-04-30T03:27:16.972Z,100.00
2023-04-30T03:27:51.019Z,100.00
2023-04-30T03:28:31.290Z,100.00
2023-04-30T03:29:05.371Z,100.00
2023-04-30T03:29:39.010Z,100.00
2023-04-30T03:30:20.306Z,100.00
2023-04-30T03:30:54.358Z,100.00
2023-04-30T03:31:28.092Z,100.00
2023-04-30T03:32:08.264Z,100.00
2023-04-30T03:32:42.778Z,100.00
2023-04-30T03:33:17.101Z,100.00
2023-04-30T03:33:58.351Z,100.00
2023-04-30T03:34:32.431Z,100.00
2023-04-30T03:35:08.179Z,100.00
2023-04-30T03:35:49.352Z,100.00
2023-04-30T03:36:23.411Z,100.00
2023-04-30T03:36:57.007Z,100.00
2023-04-30T03:37:38.275Z,100.00
2023-04-30T03:38:12.357Z,100.00
2023-04-30T03:38:46.229Z,100.00
2023-04-30T03:39:26.260Z,100.00
2023-04-30T03:40:00.372Z,100.00
2023-04-30T03:40:34.012Z,100.00
2023-04-30T03:41:14.308Z,100.00
2023-04-30T03:41:48.411Z,100.00
2023-04-30T03:42:22.143Z,100.00
2023-04-30T03:43:02.264Z,100.00
2023-04-30T03:43:36.394Z,100.00
2023-04-30T03:44:15.606Z,100.00
2023-04-30T03:44:55.279Z,100.00
2023-04-30T03:45:36.424Z,100.00
2023-04-30T03:46:16.405Z,100.00
2023-04-30T03:46:56.391Z,100.00
2023-04-30T03:47:36.301Z,100.00
2023-04-30T03:48:16.487Z,100.00
2023-04-30T03:48:57.263Z,100.00
2023-04-30T03:49:38.353Z,100.00
2023-04-30T03:50:18.256Z,100.00
2023-04-30T03:50:58.389Z,100.00
2023-04-30T03:51:38.279Z,100.00
2023-04-30T03:52:18.328Z,100.00
2023-04-30T03:52:58.339Z,100.00
2023-04-30T03:53:39.434Z,100.00
2023-04-30T03:54:19.263Z,100.00
2023-04-30T03:54:59.748Z,100.00
2023-04-30T03:55:41.258Z,100.00
2023-04-30T03:56:22.425Z,100.00
2023-04-30T03:57:02.274Z,100.00
2023-04-30T03:57:43.432Z,100.00
2023-04-30T03:58:23.241Z,100.00
2023-04-30T03:59:03.334Z,100.00
2023-04-30T03:59:43.269Z,100.00
2023-04-30T04:00:23.397Z,100.00
2023-04-30T04:01:03.260Z,100.00
2023-04-30T04:01:44.372Z,100.00
2023-04-30T04:02:24.433Z,100.00
2023-04-30T04:03:05.426Z,100.00
2023-04-30T04:03:45.276Z,100.00
2023-04-30T04:04:25.484Z,100.00
2023-04-30T04:05:05.246Z,100.00
2023-04-30T04:05:46.562Z,100.00
2023-04-30T04:06:26.342Z,100.00
2023-04-30T04:07:07.971Z,100.00
2023-04-30T04:07:48.562Z,100.00
2023-04-30T04:08:28.366Z,100.00
2023-04-30T04:09:08.240Z,100.00
2023-04-30T04:09:49.381Z,100.00
2023-04-30T04:10:29.253Z,100.00
2023-04-30T04:11:09.312Z,100.00
2023-04-30T04:11:49.224Z,100.00
2023-04-30T04:12:29.370Z,100.00
2023-04-30T04:13:10.270Z,100.00
2023-04-30T04:13:51.369Z,100.00
2023-04-30T04:14:31.244Z,100.00
2023-04-30T04:15:13.489Z,100.00
2023-04-30T04:15:53.321Z,100.00
2023-04-30T04:16:33.563Z,100.00
2023-04-30T04:17:15.281Z,100.00
2023-04-30T04:17:56.373Z,100.00
2023-04-30T04:18:36.237Z,100.00
2023-04-30T04:19:16.362Z,100.00
2023-04-30T04:19:56.422Z,100.00
2023-04-30T04:20:36.355Z,100.00
2023-04-30T04:21:16.223Z,100.00
2023-04-30T04:21:57.661Z,100.00
2023-04-30T04:22:38.230Z,100.00
2023-04-30T04:23:18.315Z,100.00
2023-04-30T04:23:59.238Z,100.00
2023-04-30T04:24:40.331Z,100.00
2023-04-30T04:25:20.240Z,100.00
2023-04-30T04:26:01.706Z,100.00
2023-04-30T04:26:47.475Z,100.00
2023-04-30T04:27:28.494Z,100.00
2023-04-30T04:28:08.231Z,100.00
2023-04-30T04:28:48.411Z,100.00
2023-04-30T04:29:28.235Z,100.00
2023-04-30T04:30:13.898Z,100.00
2023-04-30T04:30:54.221Z,100.00
2023-04-30T04:31:34.620Z,100.00
2023-04-30T04:32:17.238Z,100.00
2023-04-30T04:32:57.595Z,100.00
2023-04-30T04:33:38.276Z,100.00
2023-04-30T04:34:20.119Z,100.00
2023-04-30T04:35:01.265Z,100.00
2023-04-30T04:35:41.319Z,100.00
2023-04-30T04:36:22.220Z,100.00
2023-04-30T04:37:02.311Z,100.00
2023-04-30T04:37:43.196Z,100.00
2023-04-30T04:38:24.317Z,100.00
2023-04-30T04:39:08.240Z,100.00
2023-04-30T04:39:48.477Z,100.00
2023-04-30T04:40:29.780Z,100.00
2023-04-30T04:41:10.336Z,100.00
2023-04-30T04:41:50.207Z,100.00
2023-04-30T04:42:32.371Z,100.00
2023-04-30T04:43:12.191Z,100.00
2023-04-30T04:43:52.782Z,100.00
2023-04-30T04:44:33.203Z,100.00
2023-04-30T04:45:16.214Z,100.00
2023-04-30T04:45:56.280Z,100.00
2023-04-30T04:46:42.270Z,100.00
2023-04-30T04:47:23.292Z,100.00
2023-04-30T04:48:03.393Z,100.00
2023-04-30T04:48:44.213Z,100.00
2023-04-30T04:49:24.267Z,100.00
2023-04-30T04:50:04.221Z,100.00
2023-04-30T04:50:45.384Z,100.00
2023-04-30T04:51:25.243Z,100.00
2023-04-30T04:52:05.424Z,100.00
2023-04-30T04:52:46.219Z,100.00
2023-04-30T04:53:26.336Z,100.00
2023-04-30T04:54:06.208Z,100.00
2023-04-30T04:54:47.785Z,100.00
2023-04-30T04:55:28.188Z,100.00
2023-04-30T04:56:08.929Z,100.00
2023-04-30T04:56:49.205Z,100.00
2023-04-30T04:57:29.262Z,100.00
2023-04-30T04:58:09.218Z,100.00
2023-04-30T04:58:51.284Z,100.00
2023-04-30T04:59:31.219Z,100.00
2023-04-30T05:00:13.037Z,100.00
2023-04-30T05:00:53.213Z,100.00
2023-04-30T05:01:33.405Z,100.00
2023-04-30T05:02:13.212Z,100.00
2023-04-30T05:02:54.329Z,100.00
2023-04-30T05:03:35.307Z,100.00
2023-04-30T05:04:15.278Z,100.00
2023-04-30T05:04:57.186Z,100.00
2023-04-30T05:05:37.275Z,100.00
2023-04-30T05:06:17.218Z,100.00
2023-04-30T05:06:58.385Z,100.00
2023-04-30T05:07:38.211Z,100.00
2023-04-30T05:08:18.290Z,100.00
2023-04-30T05:08:58.176Z,100.00
2023-04-30T05:09:38.258Z,100.00
2023-04-30T05:10:18.172Z,100.00
2023-04-30T05:10:59.346Z,100.00
2023-04-30T05:11:39.194Z,100.00
2023-04-30T05:12:20.638Z,100.00
2023-04-30T05:13:01.202Z,100.00
2023-04-30T05:13:41.340Z,100.00
2023-04-30T05:14:22.184Z,100.00
2023-04-30T05:15:04.628Z,100.00
2023-04-30T05:15:45.172Z,100.00
2023-04-30T05:16:26.415Z,100.00
2023-04-30T05:17:06.160Z,100.00
2023-04-30T05:17:46.344Z,100.00
2023-04-30T05:18:27.205Z,100.00
2023-04-30T05:19:09.668Z,100.00
2023-04-30T05:19:51.170Z,100.00
2023-04-30T05:20:31.260Z,100.00
2023-04-30T05:21:11.167Z,100.00
2023-04-30T05:21:51.456Z,100.00
2023-04-30T05:22:32.158Z,100.00
2023-04-30T05:23:13.250Z,100.00
2023-04-30T05:23:54.205Z,100.00
2023-04-30T05:24:36.280Z,100.00
2023-04-30T05:25:17.162Z,100.00
2023-04-30T05:26:00.482Z,100.00
2023-04-30T05:26:40.164Z,100.00
2023-04-30T05:27:23.238Z,100.00
2023-04-30T05:28:04.178Z,100.00
2023-04-30T05:28:45.452Z,100.00
2023-04-30T05:29:25.167Z,100.00
2023-04-30T05:30:05.263Z,100.00
2023-04-30T05:30:45.176Z,100.00
2023-04-30T05:31:26.344Z,100.00
2023-04-30T05:32:06.190Z,100.00
2023-04-30T05:32:50.754Z,100.00
2023-04-30T05:33:41.547Z,100.00
2023-04-30T05:34:21.352Z,100.00
2023-04-30T05:35:08.163Z,100.00
2023-04-30T05:35:26.517Z,100.00
2023-04-30T05:36:13.141Z,100.00
2023-04-30T05:36:47.272Z,100.00
2023-04-30T05:37:34.404Z,100.00
2023-04-30T05:38:25.234Z,100.00
2023-04-30T05:39:12.174Z,100.00
2023-04-30T05:39:53.918Z,100.00
2023-04-30T05:40:54.187Z,100.00
2023-04-30T05:41:38.294Z,100.00
2023-04-30T05:42:19.173Z,100.00
2023-04-30T05:43:02.234Z,100.00
2023-04-30T05:43:35.960Z,100.00
2023-04-30T05:44:16.352Z,100.00
2023-04-30T05:44:57.145Z,100.00
2023-04-30T05:46:12.588Z,100.00
2023-04-30T05:47:06.147Z,100.00
2023-04-30T05:48:00.217Z,100.00
2023-04-30T05:48:55.154Z,100.00
2023-04-30T05:49:57.864Z,100.00
2023-04-30T05:50:45.158Z,100.00
2023-04-30T05:51:25.167Z,100.00
2023-04-30T05:52:07.247Z,100.00
2023-04-30T05:52:47.133Z,100.00
2023-04-30T05:53:27.227Z,100.00
2023-04-30T05:54:07.139Z,100.00
2023-04-30T05:54:50.016Z,100.00
2023-04-30T05:55:30.126Z,100.00
2023-04-30T05:56:12.461Z,100.00
2023-04-30T05:56:53.170Z,100.00
2023-04-30T05:57:33.369Z,100.00
2023-04-30T05:58:13.134Z,100.00
2023-04-30T05:58:53.217Z,100.00
2023-04-30T05:59:33.143Z,100.00
2023-04-30T06:00:16.024Z,100.00
2023-04-30T06:00:58.145Z,100.00
2023-04-30T06:01:38.237Z,100.00
2023-04-30T06:03:19.209Z,100.00
2023-04-30T06:03:54.615Z,100.00
2023-04-30T06:04:29.068Z,100.00
2023-04-30T06:05:10.167Z,100.00
2023-04-30T06:05:44.473Z,100.00
2023-04-30T06:06:17.876Z,100.00
2023-04-30T06:06:58.134Z,100.00
2023-04-30T06:07:32.234Z,100.00
2023-04-30T06:08:05.849Z,100.00
2023-04-30T06:08:51.130Z,100.00
2023-04-30T06:09:25.379Z,100.00
2023-04-30T06:09:58.923Z,100.00
2023-04-30T06:10:39.235Z,100.00
2023-04-30T06:11:13.275Z,100.00
2023-04-30T06:11:50.294Z,100.00
2023-04-30T06:12:30.116Z,100.00
2023-04-30T06:13:04.205Z,100.00
2023-04-30T06:13:37.983Z,100.00
2023-04-30T06:14:19.152Z,100.00
2023-04-30T06:14:53.291Z,100.00
2023-04-30T06:15:27.069Z,100.00
2023-04-30T06:16:07.170Z,100.00
2023-04-30T06:16:41.368Z,100.00
2023-04-30T06:17:15.897Z,100.00
2023-04-30T06:17:56.124Z,99.80
2023-04-30T06:18:30.254Z,100.00
2023-04-30T06:19:04.917Z,99.75
2023-04-30T06:19:45.143Z,99.17
2023-04-30T06:20:19.286Z,99.46
2023-04-30T06:20:52.835Z,98.72
2023-04-30T06:21:33.130Z,99.50
2023-04-30T06:22:07.240Z,99.88
2023-04-30T06:22:41.449Z,100.00
2023-04-30T06:23:22.121Z,100.00
2023-04-30T06:23:56.199Z,100.00
2023-04-30T06:24:27.620Z,100.00
2023-04-30T06:25:08.150Z,100.00
2023-04-30T06:25:42.252Z,100.00
2023-04-30T06:26:15.854Z,97.83
2023-04-30T06:26:56.107Z,98.20
2023-04-30T06:27:32.297Z,97.83
2023-04-30T06:28:08.278Z,97.79
2023-04-30T06:28:48.084Z,97.95
2023-04-30T06:29:24.346Z,98.27
2023-04-30T06:29:58.429Z,98.30
2023-04-30T06:30:39.134Z,96.23
2023-04-30T06:31:13.267Z,96.56
2023-04-30T06:31:46.920Z,96.38
2023-04-30T06:32:27.136Z,96.38
2023-04-30T06:33:01.264Z,95.64
2023-04-30T06:33:34.853Z,96.35
2023-04-30T06:34:15.108Z,96.74
2023-04-30T06:34:49.189Z,97.02
2023-04-30T06:35:22.888Z,97.20
2023-04-30T06:36:03.151Z,94.41
2023-04-30T06:36:37.203Z,94.72
2023-04-30T06:37:10.947Z,95.14
2023-04-30T06:37:51.107Z,95.25
2023-04-30T06:38:25.522Z,95.83
2023-04-30T06:38:59.832Z,96.06
2023-04-30T06:39:41.104Z,95.43
2023-04-30T06:40:15.312Z,94.50
2023-04-30T06:40:48.880Z,93.75
2023-04-30T06:41:30.156Z,94.88
2023-04-30T06:42:04.312Z,94.92
2023-04-30T06:42:38.641Z,93.84
2023-04-30T06:43:19.110Z,93.01
2023-04-30T06:43:53.499Z,93.90
2023-04-30T06:44:27.875Z,93.54
2023-04-30T06:45:09.086Z,94.25
2023-04-30T06:45:43.193Z,93.98
2023-04-30T06:46:17.048Z,93.27
2023-04-30T06:46:58.130Z,92.57
2023-04-30T06:47:36.180Z,93.23
2023-04-30T06:48:10.152Z,93.28
2023-04-30T06:48:50.103Z,92.16
2023-04-30T06:49:24.194Z,92.23
2023-04-30T06:49:57.913Z,92.49
2023-04-30T06:50:38.080Z,92.87
2023-04-30T06:51:15.391Z,91.64
2023-04-30T06:51:48.861Z,92.44
2023-04-30T06:52:29.108Z,92.82
2023-04-30T06:53:03.178Z,93.07
2023-04-30T06:53:36.883Z,93.38
2023-04-30T06:54:27.161Z,93.29
2023-04-30T06:55:09.639Z,93.45
2023-04-30T06:55:46.785Z,93.25
2023-04-30T06:56:28.117Z,92.48
2023-04-30T06:57:03.165Z,92.55
2023-04-30T06:57:46.364Z,92.12
2023-04-30T06:58:26.189Z,92.06
2023-04-30T06:59:06.100Z,91.79
2023-04-30T06:59:47.729Z,92.33
2023-04-30T07:00:46.060Z,92.28
2023-04-30T07:01:27.270Z,91.42
2023-04-30T07:02:07.082Z,92.38
2023-04-30T07:02:58.240Z,92.43
2023-04-30T07:03:47.643Z,92.45
2023-04-30T07:04:47.097Z,93.11
2023-04-30T07:05:20.865Z,93.80
2023-04-30T07:06:32.005Z,93.88
2023-04-30T07:07:11.862Z,93.25
2023-04-30T07:07:59.075Z,91.37
2023-04-30T07:08:47.160Z,91.03
2023-04-30T07:09:51.783Z,92.03
2023-04-30T07:10:26.256Z,92.46
2023-04-30T07:12:12.809Z,92.23
2023-04-30T07:13:12.079Z,91.18
2023-04-30T07:14:11.606Z,90.48
2023-04-30T07:14:52.479Z,90.91
2023-04-30T07:15:39.141Z,90.90
2023-04-30T07:16:23.200Z,91.46
2023-04-30T07:17:04.510Z,87.62
2023-04-30T07:17:51.075Z,87.49
2023-04-30T07:18:32.107Z,86.99
2023-04-30T07:19:09.060Z,88.74
2023-04-30T07:19:50.666Z,89.05
2023-04-30T07:20:31.091Z,88.07
2023-04-30T07:21:20.435Z,87.01
2023-04-30T07:21:57.072Z,86.59
2023-04-30T07:22:41.126Z,87.34
2023-04-30T07:23:21.108Z,86.75
2023-04-30T07:24:04.087Z,86.66
2023-04-30T07:24:45.449Z,86.29
2023-04-30T07:25:27.916Z,85.66
2023-04-30T07:26:09.297Z,85.97
2023-04-30T07:26:54.883Z,85.97
2023-04-30T07:27:36.459Z,86.06
2023-04-30T07:28:19.080Z,86.56
2023-04-30T07:29:00.204Z,86.27
2023-04-30T07:29:41.117Z,86.63
2023-04-30T07:30:24.403Z,86.34
2023-04-30T07:31:11.204Z,86.16
2023-04-30T07:31:54.253Z,86.10
2023-04-30T07:32:34.123Z,86.54
2023-04-30T07:33:14.201Z,86.56
2023-04-30T07:33:55.063Z,87.07
2023-04-30T07:34:36.137Z,85.86
2023-04-30T07:35:17.065Z,85.70
2023-04-30T07:35:58.472Z,86.62
2023-04-30T07:36:39.064Z,87.39
2023-04-30T07:37:19.142Z,86.65
2023-04-30T07:37:59.042Z,86.92
2023-04-30T07:38:40.225Z,86.11
2023-04-30T07:39:20.074Z,86.04
2023-04-30T07:40:00.796Z,84.61
2023-04-30T07:40:41.088Z,84.21
2023-04-30T07:41:21.820Z,85.00
2023-04-30T07:42:02.111Z,85.06
2023-04-30T07:42:43.189Z,84.67
2023-04-30T07:43:31.292Z,85.25
2023-04-30T07:44:06.135Z,84.82
2023-04-30T07:44:55.089Z,84.56
2023-04-30T07:45:29.134Z,83.74
2023-04-30T07:46:10.155Z,83.42
2023-04-30T07:46:50.286Z,83.67
2023-04-30T07:47:30.092Z,84.07
2023-04-30T07:48:10.343Z,83.18
2023-04-30T07:48:51.043Z,83.28
2023-04-30T07:49:32.154Z,84.77
2023-04-30T07:50:13.059Z,83.38
2023-04-30T07:50:55.252Z,84.17
2023-04-30T07:51:36.059Z,84.01
2023-04-30T07:52:18.667Z,83.57
2023-04-30T07:53:00.299Z,83.78
2023-04-30T07:53:43.570Z,83.49
2023-04-30T07:54:26.403Z,83.47
2023-04-30T07:55:07.205Z,83.05
2023-04-30T07:55:51.607Z,83.95
2023-04-30T07:56:32.195Z,84.17
2023-04-30T07:57:14.126Z,85.83
2023-04-30T07:57:54.144Z,85.62
2023-04-30T07:58:42.004Z,85.71
2023-04-30T07:59:26.253Z,83.98
2023-04-30T08:00:05.999Z,83.56
2023-04-30T08:00:46.189Z,83.31
2023-04-30T08:01:26.055Z,84.08
2023-04-30T08:02:07.191Z,83.97
2023-04-30T08:02:50.178Z,82.74
2023-04-30T08:03:31.174Z,82.74
2023-04-30T08:04:16.032Z,83.50
2023-04-30T08:04:56.839Z,83.06
2023-04-30T08:05:50.061Z,83.20
2023-04-30T08:06:31.370Z,82.76
2023-04-30T08:07:11.040Z,82.29
2023-04-30T08:09:27.029Z,83.04
2023-04-30T08:10:24.013Z,84.70
2023-04-30T08:11:25.030Z,82.90
2023-04-30T08:12:32.892Z,83.83
2023-04-30T08:13:30.072Z,82.16
2023-04-30T08:14:13.451Z,82.50
2023-04-30T08:15:15.642Z,82.10
2023-04-30T08:15:56.151Z,82.74
2023-04-30T08:16:43.158Z,82.26
2023-04-30T08:17:23.262Z,81.46
2023-04-30T08:18:20.043Z,82.10
2023-04-30T08:19:01.062Z,82.62
2023-04-30T08:20:04.047Z,81.94
2023-04-30T08:21:38.597Z,82.63
2023-04-30T08:22:37.293Z,81.15
2023-04-30T08:23:39.200Z,82.17
2023-04-30T08:24:33.222Z,81.77
2023-04-30T08:25:07.071Z,82.79
2023-04-30T08:25:54.018Z,84.39
2023-04-30T08:26:28.095Z,83.98
2023-04-30T08:27:26.091Z,83.71
2023-04-30T08:28:21.186Z,83.54
2023-04-30T08:29:15.390Z,83.48
2023-04-30T08:29:57.400Z,81.69
2023-04-30T08:31:00.187Z,81.78
2023-04-30T08:32:01.044Z,82.25
2023-04-30T08:32:59.069Z,82.95
2023-04-30T08:34:00.271Z,82.02
2023-04-30T08:34:54.360Z,81.99
2023-04-30T08:35:37.414Z,81.24
2023-04-30T08:36:21.897Z,82.92
2023-04-30T08:37:05.149Z,82.66
2023-04-30T08:38:00.291Z,81.94
2023-04-30T08:38:54.104Z,82.63
2023-04-30T08:39:49.012Z,82.84
2023-04-30T08:40:51.785Z,82.37
2023-04-30T08:41:47.277Z,82.58
2023-04-30T08:42:47.028Z,80.33
2023-04-30T08:43:45.122Z,80.10
2023-04-30T08:44:43.055Z,79.69
2023-04-30T08:45:39.067Z,80.87
2023-04-30T08:46:42.304Z,81.26
2023-04-30T08:47:24.175Z,81.67
2023-04-30T08:48:12.331Z,82.41
2023-04-30T08:48:54.228Z,82.62
2023-04-30T08:49:44.030Z,83.12
2023-04-30T08:50:24.053Z,81.39
2023-04-30T08:51:19.065Z,81.14
2023-04-30T08:51:59.973Z,80.39
2023-04-30T08:52:45.605Z,80.82
2023-04-30T08:53:49.820Z,81.04
2023-04-30T08:54:39.299Z,82.06
2023-04-30T08:55:32.224Z,79.50
2023-04-30T08:56:11.956Z,79.52
2023-04-30T08:57:00.331Z,80.01
2023-04-30T08:57:35.370Z,78.32
2023-04-30T08:58:23.458Z,78.04
2023-04-30T08:59:00.725Z,78.58
2023-04-30T08:59:52.143Z,78.33
2023-04-30T09:00:27.819Z,78.03
2023-04-30T09:01:16.107Z,79.36
2023-04-30T09:01:54.008Z,79.21
2023-04-30T09:02:35.135Z,80.10
2023-04-30T09:03:22.224Z,79.77
2023-04-30T09:04:03.224Z,79.60
2023-04-30T09:04:44.083Z,80.17