createdAt,value
2018-07-05T00:08:00.956Z,3.8
2018-07-05T00:24:47.650Z,3.8
2018-07-05T00:41:34.286Z,3.8
2018-07-05T00:58:20.710Z,3.8
2018-07-05T01:15:06.782Z,3.8
2018-07-05T01:31:52.529Z,3.8
2018-07-05T01:48:38.123Z,3.8
2018-07-05T02:05:23.626Z,3.8
2018-07-05T02:22:08.933Z,3.7
2018-07-05T02:38:54.097Z,3.7
2018-07-05T02:55:39.035Z,3.7
2018-07-05T03:12:23.657Z,3.7
2018-07-05T03:29:07.769Z,3.7
2018-07-05T03:45:51.858Z,3.7
2018-07-05T04:02:36.021Z,3.7
2018-07-05T04:19:20.664Z,3.7
2018-07-05T04:36:05.583Z,3.8
2018-07-05T04:52:51.089Z,3.8
2018-07-05T05:09:36.217Z,3.8
2018-07-05T05:26:21.848Z,3.9
2018-07-05T05:43:07.651Z,3.9
2018-07-05T05:59:53.288Z,4.0
2018-07-05T06:13:18.308Z,4.0
2018-07-05T06:20:01.090Z,4.0
2018-07-05T06:36:48.255Z,4.0
2018-07-05T06:53:35.596Z,4.0
2018-07-05T07:10:23.315Z,4.0
2018-07-05T07:20:28.145Z,4.0
2018-07-05T07:33:55.092Z,4.1
2018-07-05T07:44:00.719Z,4.1
2018-07-05T08:00:50.529Z,4.1
2018-07-05T08:17:40.551Z,4.1
2018-07-05T08:34:30.916Z,4.1
2018-07-05T08:51:21.745Z,4.1
2018-07-05T09:01:28.451Z,4.1
2018-07-05T09:11:35.520Z,4.1
2018-07-05T09:28:27.456Z,4.1
2018-07-05T09:45:19.473Z,4.1
2018-07-05T10:02:11.890Z,4.2
2018-07-05T10:19:04.541Z,4.2
2018-07-05T10:35:58.266Z,4.3
2018-07-05T10:46:06.417Z,4.3
2018-07-05T11:03:00.852Z,4.3
2018-07-05T11:14:51.182Z,4.4
2018-07-05T11:31:46.272Z,4.4
2018-07-05T11:48:41.297Z,4.5
2018-07-05T12:05:45.816Z,4.5
2018-07-05T12:22:40.418Z,4.5
2018-07-05T21:04:30.979Z,3.9
2018-07-05T21:17:56.108Z,3.9
2018-07-05T21:34:42.203Z,3.9
2018-07-05T21:51:28.062Z,3.9
2018-07-05T22:08:13.683Z,3.9
2018-07-05T22:24:58.931Z,3.9
2018-07-05T22:41:43.974Z,3.9
2018-07-05T22:58:28.510Z,3.9
2018-07-05T23:15:12.721Z,3.8
2018-07-05T23:31:56.638Z,3.8
