createdAt,value
2023-03-17T00:01:00.229Z,35.09
2023-03-17T00:06:04.866Z,35.38
2023-03-17T00:11:13.987Z,35.25
2023-03-17T00:16:22.406Z,35.23
2023-03-17T00:21:34.410Z,35.21
2023-03-17T00:26:37.116Z,35.61
2023-03-17T00:31:40.414Z,36.29
2023-03-17T00:36:46.437Z,36.46
2023-03-17T00:41:49.412Z,37.00
2023-03-17T00:46:53.520Z,36.90
2023-03-17T00:51:56.248Z,37.53
2023-03-17T00:56:59.004Z,38.08
2023-03-17T01:02:01.959Z,38.52
2023-03-17T01:07:05.221Z,38.84
2023-03-17T01:12:12.895Z,38.88
2023-03-17T01:17:18.482Z,38.83
2023-03-17T01:22:21.048Z,39.45
2023-03-17T01:27:24.374Z,40.25
2023-03-17T01:32:27.346Z,40.71
2023-03-17T01:37:29.967Z,41.20
2023-03-17T01:42:32.877Z,41.37
2023-03-17T01:47:36.506Z,41.40
2023-03-17T01:52:40.790Z,41.36
2023-03-17T01:57:54.768Z,41.02
2023-03-17T02:02:57.772Z,40.92
2023-03-17T02:08:00.570Z,40.92
2023-03-17T02:13:05.987Z,40.98
2023-03-17T02:18:10.239Z,41.46
2023-03-17T02:23:17.313Z,42.57
2023-03-17T02:28:26.245Z,43.13
2023-03-17T02:33:29.044Z,43.06
2023-03-17T02:38:32.063Z,43.21
2023-03-17T02:43:36.487Z,43.33
2023-03-17T02:48:40.785Z,43.25
2023-03-17T02:53:43.325Z,43.46
2023-03-17T02:58:45.773Z,43.32
2023-03-17T03:03:48.843Z,43.07
2023-03-17T03:08:52.229Z,43.23
2023-03-17T03:13:54.792Z,43.55
2023-03-17T03:18:57.780Z,43.72
2023-03-17T03:24:00.361Z,43.41
2023-03-17T03:29:04.378Z,43.42
2023-03-17T03:34:07.599Z,43.39
2023-03-17T03:39:11.904Z,43.96
2023-03-17T03:44:15.712Z,43.77
2023-03-17T03:49:18.359Z,44.24
2023-03-17T03:54:21.025Z,44.13
2023-03-17T03:59:23.669Z,44.07
2023-03-17T04:04:26.694Z,43.92
2023-03-17T04:09:29.307Z,43.81
2023-03-17T04:14:31.952Z,43.33
2023-03-17T04:19:34.468Z,42.94
2023-03-17T04:24:37.415Z,42.76
2023-03-17T04:29:40.027Z,42.14
2023-03-17T04:34:43.214Z,41.58
2023-03-17T04:39:45.860Z,41.02
2023-03-17T04:44:48.352Z,39.96
2023-03-17T04:49:51.050Z,39.32
2023-03-17T04:54:53.706Z,38.77
2023-03-17T04:59:57.849Z,37.97
2023-03-17T05:05:00.680Z,37.88
2023-03-17T05:10:03.526Z,37.35
2023-03-17T05:15:07.141Z,36.92
2023-03-17T05:20:11.024Z,36.37
2023-03-17T05:25:13.575Z,35.84
2023-03-17T05:30:17.222Z,35.75
2023-03-17T05:35:20.227Z,36.07
2023-03-17T05:40:24.677Z,36.76
2023-03-17T05:45:27.292Z,37.13
2023-03-17T05:50:31.184Z,37.45
2023-03-17T05:55:33.864Z,38.17
2023-03-17T06:00:38.035Z,38.50
2023-03-17T06:05:41.065Z,38.43
2023-03-17T06:10:43.835Z,37.72
2023-03-17T06:15:48.806Z,36.26
2023-03-17T06:20:51.863Z,35.77
2023-03-17T06:25:54.665Z,34.16
2023-03-17T06:30:57.311Z,33.75
2023-03-17T06:36:00.928Z,33.10
2023-03-17T06:41:03.772Z,32.29
2023-03-17T06:46:07.698Z,33.06
2023-03-17T06:51:10.501Z,32.80
2023-03-17T06:56:27.373Z,32.42
2023-03-17T07:01:32.560Z,32.72
2023-03-17T07:06:35.641Z,31.30
2023-03-17T07:11:38.723Z,31.50
2023-03-17T07:16:41.280Z,31.17
2023-03-17T07:21:45.991Z,30.80
2023-03-17T07:26:49.621Z,30.99
2023-03-17T07:31:52.344Z,31.76
2023-03-17T07:36:55.015Z,31.22
2023-03-17T07:41:57.543Z,30.65
2023-03-17T07:47:00.781Z,29.82
2023-03-17T07:52:03.514Z,29.64
2023-03-17T07:57:06.616Z,29.40
2023-03-17T08:02:16.755Z,28.90
2023-03-17T08:07:19.738Z,28.76
2023-03-17T08:12:22.382Z,27.92
2023-03-17T08:17:27.850Z,27.89
2023-03-17T08:22:30.574Z,27.79
2023-03-17T08:27:33.963Z,28.07
2023-03-17T08:32:37.304Z,28.21
2023-03-17T08:37:40.699Z,28.70
2023-03-17T08:42:45.001Z,28.57
2023-03-17T08:47:48.230Z,28.57
2023-03-17T08:52:52.054Z,28.11
2023-03-17T08:57:54.675Z,27.40
2023-03-17T09:02:58.394Z,27.45
2023-03-17T09:08:01.216Z,27.22
2023-03-17T09:13:04.578Z,27.35
2023-03-17T09:18:09.327Z,26.62
2023-03-17T09:23:14.457Z,26.97
2023-03-17T09:28:17.705Z,27.29
2023-03-17T09:33:23.034Z,27.29
2023-03-17T09:38:28.740Z,26.66
2023-03-17T09:43:55.894Z,26.76
2023-03-17T09:49:12.179Z,26.91
2023-03-17T09:54:28.399Z,26.47
2023-03-17T09:59:33.602Z,25.84
2023-03-17T10:04:37.442Z,25.74
2023-03-17T10:09:47.138Z,26.47
2023-03-17T10:15:01.129Z,26.90
2023-03-17T10:20:13.070Z,26.63
2023-03-17T10:25:18.011Z,27.09
2023-03-17T10:30:23.744Z,26.70
2023-03-17T10:35:26.752Z,27.05
2023-03-17T10:40:31.994Z,26.93
2023-03-17T10:45:40.955Z,26.70
2023-03-17T10:50:49.378Z,27.44
2023-03-17T10:55:53.662Z,27.38
2023-03-17T11:01:03.534Z,27.28
2023-03-17T11:06:13.300Z,27.20
2023-03-17T11:11:33.860Z,27.47
2023-03-17T11:16:39.311Z,27.36
2023-03-17T11:22:16.073Z,27.42
2023-03-17T11:27:35.233Z,28.39
2023-03-17T11:32:52.124Z,28.46
2023-03-17T11:38:22.389Z,29.00
2023-03-17T11:43:54.667Z,29.38
2023-03-17T11:49:05.362Z,29.26
2023-03-17T11:54:54.248Z,29.27
2023-03-17T12:00:31.945Z,29.55
2023-03-17T12:05:37.704Z,30.08
2023-03-17T12:10:48.028Z,30.34
2023-03-17T12:16:01.357Z,30.63
2023-03-17T12:21:23.698Z,31.32
2023-03-17T12:26:40.193Z,31.56
2023-03-17T12:32:09.069Z,32.67
2023-03-17T12:37:13.319Z,32.57
2023-03-17T12:42:31.084Z,33.52
2023-03-17T12:47:58.604Z,33.22
2023-03-17T12:53:06.151Z,34.43
2023-03-17T12:58:27.190Z,34.98
2023-03-17T13:03:34.947Z,34.56
2023-03-17T13:08:42.590Z,34.98
2023-03-17T13:14:15.736Z,35.55
2023-03-17T13:19:28.799Z,35.95
2023-03-17T13:24:40.949Z,36.09
2023-03-17T13:29:46.097Z,36.01
2023-03-17T13:35:02.583Z,36.35
2023-03-17T13:40:23.578Z,36.70
2023-03-17T13:45:48.976Z,36.90
2023-03-17T13:51:04.597Z,39.25
2023-03-17T13:56:49.358Z,41.09
2023-03-17T14:02:02.187Z,42.50
2023-03-17T14:07:16.438Z,43.33
2023-03-17T14:12:51.125Z,43.82
2023-03-17T14:18:03.604Z,44.50
2023-03-17T14:23:06.934Z,44.66
2023-03-17T14:28:16.980Z,45.20
2023-03-17T14:33:38.260Z,45.32
2023-03-17T14:38:48.824Z,45.81
2023-03-17T14:43:53.076Z,46.33
2023-03-17T14:49:17.017Z,45.85
2023-03-17T14:54:24.487Z,45.97
2023-03-17T14:59:37.942Z,46.04
2023-03-17T15:05:12.754Z,45.82
2023-03-17T15:10:26.174Z,45.64
2023-03-17T15:15:35.021Z,45.81
2023-03-17T15:20:39.548Z,45.82
2023-03-17T15:25:50.207Z,46.00
2023-03-17T15:30:56.719Z,46.34
2023-03-17T15:36:08.411Z,46.28
2023-03-17T15:41:13.713Z,46.16
2023-03-17T15:46:28.108Z,46.37
2023-03-17T15:51:31.415Z,46.71
2023-03-17T15:56:35.783Z,46.83
2023-03-17T16:01:39.563Z,47.18
2023-03-17T16:06:43.058Z,47.30
2023-03-17T16:11:47.873Z,47.04
2023-03-17T16:16:53.080Z,47.39
2023-03-17T16:21:56.629Z,47.20
2023-03-17T16:26:59.432Z,47.33
2023-03-17T16:32:02.852Z,47.55
2023-03-17T16:37:05.984Z,47.49
2023-03-17T16:42:24.763Z,47.83
2023-03-17T16:47:28.348Z,47.64
2023-03-17T16:52:31.583Z,48.00
2023-03-17T16:57:34.844Z,48.06
2023-03-17T17:02:37.465Z,47.89
2023-03-17T17:07:40.021Z,48.09
2023-03-17T17:12:43.449Z,48.20
2023-03-17T17:17:51.175Z,48.12
2023-03-17T17:22:53.768Z,47.85
2023-03-17T17:27:57.948Z,48.30
2023-03-17T17:33:01.166Z,48.37
2023-03-17T17:38:04.501Z,48.31
2023-03-17T17:43:07.076Z,48.33
2023-03-17T17:48:11.298Z,48.15
2023-03-17T17:53:15.040Z,48.50
2023-03-17T17:58:22.440Z,48.33
2023-03-17T18:03:26.566Z,48.62
2023-03-17T18:08:29.444Z,48.65
2023-03-17T18:13:33.011Z,48.77
2023-03-17T18:18:40.748Z,49.44
2023-03-17T18:23:47.567Z,49.57
2023-03-17T18:28:51.083Z,49.70
2023-03-17T18:33:58.142Z,49.94
2023-03-17T18:39:00.781Z,50.15
2023-03-17T18:44:03.724Z,50.25
2023-03-17T18:49:07.175Z,49.98
2023-03-17T18:54:10.148Z,50.32
2023-03-17T18:59:12.835Z,50.27
2023-03-17T19:04:15.830Z,50.23
2023-03-17T19:09:18.633Z,50.55
2023-03-17T19:14:21.245Z,50.64
2023-03-17T19:19:24.669Z,51.20
2023-03-17T19:24:27.806Z,51.23
2023-03-17T19:29:30.472Z,51.35
2023-03-17T19:34:32.964Z,51.26
2023-03-17T19:39:37.827Z,51.08
2023-03-17T19:44:40.835Z,50.77
2023-03-17T19:49:44.289Z,50.52
2023-03-17T19:54:46.920Z,50.76
2023-03-17T19:59:50.739Z,50.71
2023-03-17T20:04:53.786Z,50.44
2023-03-17T20:09:56.626Z,50.86
2023-03-17T20:15:01.676Z,50.64
2023-03-17T20:20:07.907Z,50.67
2023-03-17T20:25:10.746Z,50.67
2023-03-17T20:30:13.624Z,50.48
2023-03-17T20:35:16.292Z,50.68
2023-03-17T20:40:19.154Z,50.84
2023-03-17T20:45:22.146Z,50.84
2023-03-17T20:50:25.468Z,51.18
2023-03-17T20:55:28.527Z,51.00
2023-03-17T21:00:32.147Z,51.23
2023-03-17T21:05:35.840Z,51.43
2023-03-17T21:10:38.504Z,51.70
2023-03-17T21:15:41.603Z,52.01
2023-03-17T21:20:44.157Z,51.86
2023-03-17T21:25:46.698Z,51.94
2023-03-17T21:30:49.819Z,51.84
2023-03-17T21:35:52.461Z,51.49
2023-03-17T21:40:56.150Z,51.87
2023-03-17T21:45:58.857Z,51.63
2023-03-17T21:51:01.448Z,52.06
2023-03-17T21:56:04.358Z,52.82
2023-03-17T22:01:07.042Z,53.56
2023-03-17T22:06:11.560Z,54.10
2023-03-17T22:11:17.924Z,54.78
2023-03-17T22:16:21.897Z,54.74
2023-03-17T22:21:25.302Z,54.98
2023-03-17T22:26:28.762Z,54.79
2023-03-17T22:31:31.676Z,55.07
2023-03-17T22:36:34.325Z,55.93
2023-03-17T22:41:38.202Z,56.95
2023-03-17T22:46:43.933Z,57.48
2023-03-17T22:51:48.222Z,58.27
2023-03-17T22:56:51.040Z,58.87
2023-03-17T23:01:53.452Z,59.65
2023-03-17T23:06:56.633Z,59.62
2023-03-17T23:11:59.946Z,60.79
2023-03-17T23:17:02.565Z,60.76
2023-03-17T23:22:05.205Z,60.52
2023-03-17T23:27:08.312Z,60.98
2023-03-17T23:32:12.710Z,60.30
2023-03-17T23:37:15.217Z,61.15
2023-03-17T23:42:18.417Z,61.66
2023-03-17T23:47:22.807Z,61.74
2023-03-17T23:52:25.891Z,62.08
2023-03-17T23:57:28.422Z,62.38
