createdAt,value
2019-03-09T00:01:34.106Z,99340.33
2019-03-09T00:04:02.827Z,99329.98
2019-03-09T00:06:32.041Z,99324.48
2019-03-09T00:09:00.573Z,99324.28
2019-03-09T00:11:28.926Z,99322.68
2019-03-09T00:13:57.359Z,99320.03
2019-03-09T00:16:25.890Z,99321.81
2019-03-09T00:18:54.349Z,99314.02
2019-03-09T00:21:23.441Z,99317.30
2019-03-09T00:24:10.236Z,99320.66
2019-03-09T00:26:49.635Z,99323.02
2019-03-09T00:29:19.908Z,99324.12
2019-03-09T00:31:53.263Z,99308.00
2019-03-09T00:34:22.158Z,99328.25
2019-03-09T00:36:50.759Z,99314.09
2019-03-09T00:39:19.288Z,99300.94
2019-03-09T00:41:47.941Z,99308.27
2019-03-09T00:44:16.397Z,99310.70
2019-03-09T00:46:45.053Z,99305.49
2019-03-09T00:49:13.676Z,99294.43
2019-03-09T00:51:42.503Z,99296.81
2019-03-09T00:54:11.507Z,99305.68
2019-03-09T00:56:40.068Z,99307.14
2019-03-09T00:59:09.253Z,99303.38
2019-03-09T01:01:38.054Z,99301.00
2019-03-09T01:04:08.135Z,99296.91
2019-03-09T01:06:36.813Z,99291.61
2019-03-09T01:09:07.713Z,99284.02
2019-03-09T01:11:36.384Z,99289.72
2019-03-09T01:14:05.353Z,99290.58
2019-03-09T01:16:34.184Z,99290.34
2019-03-09T01:19:02.557Z,99281.82
2019-03-09T01:21:31.116Z,99270.48
2019-03-09T01:23:59.855Z,99271.19
2019-03-09T01:26:28.439Z,99268.67
2019-03-09T01:28:58.236Z,99245.09
2019-03-09T01:31:27.475Z,99259.91
2019-03-09T01:33:57.125Z,99254.08
2019-03-09T01:36:25.692Z,99241.64
2019-03-09T01:38:54.597Z,99243.34
2019-03-09T01:41:23.171Z,99234.91
2019-03-09T01:43:51.699Z,99227.73
2019-03-09T01:46:20.128Z,99221.52
2019-03-09T01:48:48.623Z,99224.84
2019-03-09T01:51:17.159Z,99215.33
2019-03-09T01:53:45.649Z,99218.89
2019-03-09T01:56:14.048Z,99212.08
2019-03-09T01:58:42.536Z,99207.25
2019-03-09T02:01:10.985Z,99199.92
2019-03-09T02:03:39.331Z,99207.92
2019-03-09T02:06:07.733Z,99201.66
2019-03-09T02:08:36.091Z,99192.75
2019-03-09T02:11:04.555Z,99197.25
2019-03-09T02:13:33.098Z,99193.98
2019-03-09T02:16:01.568Z,99212.46
2019-03-09T02:18:29.918Z,99205.83
2019-03-09T02:20:58.307Z,99199.81
2019-03-09T02:23:26.657Z,99203.99
2019-03-09T02:25:55.034Z,99209.30
2019-03-09T02:28:23.368Z,99214.31
2019-03-09T02:30:51.844Z,99193.47
2019-03-09T02:33:20.202Z,99198.63
2019-03-09T02:35:48.584Z,99190.19
2019-03-09T02:38:21.577Z,99200.78
2019-03-09T02:40:50.007Z,99203.61
2019-03-09T02:43:18.342Z,99197.59
2019-03-09T02:45:46.741Z,99197.83
2019-03-09T02:48:15.169Z,99195.88
2019-03-09T02:50:55.550Z,99199.98
2019-03-09T02:53:24.731Z,99189.32
2019-03-09T02:55:53.129Z,99190.08
2019-03-09T02:58:21.562Z,99190.16
2019-03-09T03:00:54.333Z,99184.79
2019-03-09T03:03:22.834Z,99191.06
2019-03-09T03:05:51.200Z,99186.02
2019-03-09T03:08:19.639Z,99194.28
2019-03-09T03:10:47.956Z,99185.23
2019-03-09T03:13:16.495Z,99179.39
2019-03-09T03:15:44.840Z,99182.38
2019-03-09T03:18:13.304Z,99179.52
2019-03-09T03:20:41.671Z,99176.29
2019-03-09T03:23:10.142Z,99172.45
2019-03-09T03:25:38.571Z,99176.03
2019-03-09T03:28:07.029Z,99176.03
2019-03-09T03:30:35.381Z,99159.73
2019-03-09T03:33:03.965Z,99166.34
2019-03-09T03:35:32.331Z,99165.50
2019-03-09T03:38:00.714Z,99161.27
2019-03-09T03:40:29.072Z,99163.47
2019-03-09T03:42:57.522Z,99172.30
2019-03-09T03:45:25.961Z,99178.50
2019-03-09T03:47:54.430Z,99165.53
2019-03-09T03:50:22.844Z,99163.73
2019-03-09T03:52:51.255Z,99165.66
2019-03-09T03:55:19.598Z,99171.56
2019-03-09T03:57:48.059Z,99166.28
2019-03-09T04:00:16.493Z,99172.52
2019-03-09T04:02:44.878Z,99174.77
2019-03-09T04:05:13.331Z,99175.53
2019-03-09T04:07:42.190Z,99183.03
2019-03-09T04:10:13.045Z,99168.94
2019-03-09T04:12:42.695Z,99187.89
2019-03-09T04:15:11.985Z,99191.33
2019-03-09T04:17:40.372Z,99187.50
2019-03-09T04:20:12.671Z,99194.41
2019-03-09T04:22:41.109Z,99189.67
2019-03-09T04:25:09.919Z,99197.36
2019-03-09T04:27:38.326Z,99194.97
2019-03-09T04:30:13.944Z,99188.91
2019-03-09T04:32:42.363Z,99201.27
2019-03-09T04:35:11.191Z,99210.84
2019-03-09T04:37:39.608Z,99206.64
2019-03-09T04:40:10.328Z,99211.86
2019-03-09T04:42:38.751Z,99219.46
2019-03-09T04:45:09.435Z,99217.29
2019-03-09T04:47:37.848Z,99234.25
2019-03-09T04:50:12.015Z,99222.44
2019-03-09T04:52:40.443Z,99229.03
2019-03-09T04:55:09.672Z,99232.25
2019-03-09T04:57:38.118Z,99231.02
2019-03-09T05:00:11.776Z,99248.80
2019-03-09T05:02:40.216Z,99249.08
2019-03-09T05:05:10.243Z,99237.40
2019-03-09T05:07:47.128Z,99225.59
2019-03-09T05:10:21.355Z,99236.73
2019-03-09T05:12:57.665Z,99208.97
2019-03-09T05:15:25.996Z,99230.67
2019-03-09T05:17:54.415Z,99226.63
2019-03-09T05:20:22.872Z,99233.30
2019-03-09T05:22:51.217Z,99227.52
2019-03-09T05:25:19.599Z,99218.33
2019-03-09T05:27:48.019Z,99217.70
2019-03-09T05:30:19.580Z,99238.30
2019-03-09T05:32:47.935Z,99237.00
2019-03-09T05:35:16.401Z,99236.23
2019-03-09T05:37:44.822Z,99242.39
2019-03-09T05:40:13.276Z,99240.63
2019-03-09T05:42:41.630Z,99260.34
2019-03-09T05:45:10.080Z,99270.64
2019-03-09T05:47:38.436Z,99248.39
2019-03-09T05:50:07.971Z,99259.52
2019-03-09T05:52:36.376Z,99261.91
2019-03-09T05:55:08.263Z,99265.89
2019-03-09T05:57:36.601Z,99269.05
2019-03-09T06:00:08.173Z,99279.42
2019-03-09T06:02:36.603Z,99264.38
2019-03-09T06:05:24.453Z,99252.99
2019-03-09T06:07:52.875Z,99260.24
2019-03-09T06:10:21.267Z,99265.94
2019-03-09T06:12:49.678Z,99262.23
2019-03-09T06:15:18.062Z,99271.38
2019-03-09T06:17:46.483Z,99272.39
2019-03-09T06:20:14.937Z,99271.16
2019-03-09T06:22:43.286Z,99274.53
2019-03-09T06:25:11.632Z,99281.60
2019-03-09T06:27:40.022Z,99292.52
2019-03-09T06:30:10.409Z,99310.66
2019-03-09T06:32:41.974Z,99317.48
2019-03-09T06:35:13.833Z,99307.87
2019-03-09T06:37:45.405Z,99314.03
2019-03-09T06:40:13.755Z,99324.48
2019-03-09T06:42:45.109Z,99320.09
2019-03-09T06:45:13.851Z,99334.00
2019-03-09T06:47:42.299Z,99343.79
2019-03-09T06:50:15.671Z,99332.03
2019-03-09T06:52:44.119Z,99336.78
2019-03-09T06:55:14.307Z,99349.92
2019-03-09T06:57:42.770Z,99342.30
2019-03-09T07:00:20.325Z,99353.91
2019-03-09T07:02:48.773Z,99353.55
2019-03-09T07:05:17.145Z,99351.00
2019-03-09T07:07:45.538Z,99347.84
2019-03-09T07:10:13.956Z,99355.14
2019-03-09T07:12:42.337Z,99344.54
2019-03-09T07:15:28.313Z,99333.71
2019-03-09T07:17:59.229Z,99339.77
2019-03-09T07:20:27.591Z,99345.61
2019-03-09T07:22:56.056Z,99339.72
2019-03-09T07:25:24.477Z,99361.92
2019-03-09T07:28:09.721Z,99351.75
2019-03-09T07:30:38.149Z,99360.28
2019-03-09T07:33:06.695Z,99364.54
2019-03-09T07:35:35.179Z,99381.83
2019-03-09T07:38:03.706Z,99373.36
2019-03-09T07:40:32.129Z,99377.45
2019-03-09T07:43:00.586Z,99369.84
2019-03-09T07:45:29.026Z,99373.52
2019-03-09T07:47:57.484Z,99384.67
2019-03-09T07:50:25.907Z,99371.52
2019-03-09T07:52:54.360Z,99381.35
2019-03-09T07:55:23.269Z,99377.14
2019-03-09T07:57:51.716Z,99386.45
2019-03-09T08:00:23.128Z,99392.13
2019-03-09T08:02:51.520Z,99394.75
2019-03-09T08:05:20.282Z,99392.97
2019-03-09T08:07:53.011Z,99388.50
2019-03-09T08:10:23.174Z,99392.66
2019-03-09T08:12:52.421Z,99405.74
2019-03-09T08:15:23.521Z,99401.00
2019-03-09T08:17:52.250Z,99408.38
2019-03-09T08:20:21.946Z,99419.39
2019-03-09T08:22:50.582Z,99424.74
2019-03-09T08:25:20.873Z,99405.91
2019-03-09T08:27:49.381Z,99403.69
2019-03-09T08:30:25.488Z,99400.73
2019-03-09T08:32:53.962Z,99402.27
2019-03-09T08:35:22.507Z,99404.36
2019-03-09T08:37:51.788Z,99405.06
2019-03-09T08:40:21.478Z,99408.82
2019-03-09T08:42:55.903Z,99412.52
2019-03-09T08:45:25.320Z,99424.69
2019-03-09T08:47:56.879Z,99421.37
2019-03-09T08:50:29.967Z,99424.97
2019-03-09T08:52:58.667Z,99427.68
2019-03-09T08:55:27.254Z,99423.04
2019-03-09T08:57:56.539Z,99422.61
2019-03-09T09:00:30.719Z,99425.36
2019-03-09T09:03:01.730Z,99425.73
2019-03-09T09:05:30.192Z,99438.14
2019-03-09T09:07:58.698Z,99445.13
2019-03-09T09:10:27.223Z,99430.66
2019-03-09T09:12:55.673Z,99438.19
2019-03-09T09:15:25.070Z,99438.48
2019-03-09T09:17:53.501Z,99437.92
2019-03-09T09:20:28.116Z,99435.91
2019-03-09T09:22:56.548Z,99426.30
2019-03-09T09:25:25.523Z,99442.61
2019-03-09T09:27:54.009Z,99445.23
2019-03-09T09:30:24.534Z,99452.30
2019-03-09T09:32:53.529Z,99458.00
2019-03-09T09:35:22.187Z,99465.23
2019-03-09T09:37:51.094Z,99442.89
2019-03-09T09:40:24.214Z,99451.82
2019-03-09T09:42:52.764Z,99452.37
2019-03-09T09:45:21.283Z,99453.69
2019-03-09T09:47:49.770Z,99450.91
2019-03-09T09:50:18.730Z,99452.89
2019-03-09T09:52:48.334Z,99458.33
2019-03-09T09:55:19.302Z,99459.32
2019-03-09T09:57:47.921Z,99467.09
2019-03-09T10:00:25.612Z,99467.41
2019-03-09T10:02:54.136Z,99467.06
2019-03-09T10:05:23.523Z,99458.59
2019-03-09T10:07:52.351Z,99447.00
2019-03-09T10:10:22.363Z,99433.61
2019-03-09T10:12:50.970Z,99419.78
2019-03-09T10:15:27.232Z,99421.83
2019-03-09T10:17:55.671Z,99410.11
2019-03-09T10:20:24.215Z,99410.70
2019-03-09T10:23:03.040Z,99396.17
2019-03-09T10:25:22.935Z,99391.66
2019-03-09T10:27:53.060Z,99404.80
2019-03-09T10:30:23.547Z,99425.73
2019-03-09T10:32:52.263Z,99428.28
2019-03-09T10:35:20.773Z,99425.07
2019-03-09T10:37:49.751Z,99429.97
2019-03-09T10:40:18.394Z,99423.03
2019-03-09T10:42:46.858Z,99428.92
2019-03-09T10:45:20.364Z,99437.00
2019-03-09T10:47:51.414Z,99437.23
2019-03-09T10:50:20.618Z,99418.60
2019-03-09T10:52:49.142Z,99427.47
2019-03-09T10:55:22.936Z,99425.27
2019-03-09T10:57:51.361Z,99442.25
2019-03-09T11:00:26.541Z,99426.42
2019-03-09T11:02:54.968Z,99419.59
2019-03-09T11:05:23.583Z,99423.94
2019-03-09T11:07:52.183Z,99424.39
2019-03-09T11:10:20.706Z,99432.16
2019-03-09T11:12:49.145Z,99433.78
2019-03-09T11:15:17.703Z,99425.34
2019-03-09T11:17:46.127Z,99411.84
2019-03-09T11:20:17.769Z,99413.89
2019-03-09T11:22:46.271Z,99418.89
2019-03-09T11:25:15.016Z,99419.72
2019-03-09T11:27:43.435Z,99411.59
2019-03-09T11:30:16.358Z,99399.16
2019-03-09T11:32:44.818Z,99406.84
2019-03-09T11:35:13.367Z,99402.67
2019-03-09T11:37:41.764Z,99392.39
2019-03-09T11:40:10.320Z,99386.86
2019-03-09T11:42:38.874Z,99360.69
2019-03-09T11:45:17.985Z,99369.32
2019-03-09T11:47:46.468Z,99352.05
2019-03-09T11:50:16.457Z,99372.44
2019-03-09T11:52:45.246Z,99392.58
2019-03-09T11:55:15.572Z,99379.62
2019-03-09T11:57:44.005Z,99381.36
2019-03-09T12:00:25.250Z,99385.45
2019-03-09T12:02:53.787Z,99390.36
2019-03-09T12:05:22.157Z,99393.13
2019-03-09T12:07:50.682Z,99372.63
2019-03-09T12:10:19.470Z,99368.98
2019-03-09T12:12:47.879Z,99384.84
2019-03-09T12:15:17.537Z,99370.43
2019-03-09T12:17:47.156Z,99360.34
2019-03-09T12:20:18.521Z,99363.46
2019-03-09T12:22:47.055Z,99358.41
2019-03-09T12:25:16.949Z,99356.24
2019-03-09T12:27:45.405Z,99350.41
2019-03-09T12:30:20.416Z,99346.57
2019-03-09T12:32:48.959Z,99332.33
2019-03-09T12:35:17.444Z,99329.56
2019-03-09T12:37:45.935Z,99300.34
2019-03-09T12:40:18.226Z,99259.39
2019-03-09T12:42:46.688Z,99264.17
2019-03-09T12:45:16.322Z,99264.47
2019-03-09T12:47:44.743Z,99289.30
2019-03-09T12:50:18.589Z,99294.55
2019-03-09T12:52:47.138Z,99305.25
2019-03-09T12:55:15.648Z,99299.53
2019-03-09T12:57:44.182Z,99290.19
2019-03-09T13:00:22.603Z,99311.02
2019-03-09T13:02:51.158Z,99298.47
2019-03-09T13:05:19.829Z,99303.80
2019-03-09T13:07:48.286Z,99287.81
2019-03-09T13:10:17.735Z,99286.41
2019-03-09T13:12:47.012Z,99287.20
2019-03-09T13:15:16.957Z,99286.55
2019-03-09T13:17:45.922Z,99281.87
2019-03-09T13:20:15.830Z,99273.25
2019-03-09T13:22:44.357Z,99266.13
2019-03-09T13:25:12.854Z,99265.95
2019-03-09T13:27:41.302Z,99266.78
2019-03-09T13:30:15.325Z,99249.56
2019-03-09T13:32:43.794Z,99249.02
2019-03-09T13:35:12.306Z,99246.95
2019-03-09T13:37:40.788Z,99255.84
2019-03-09T13:40:10.788Z,99260.73
2019-03-09T13:42:39.219Z,99259.05
2019-03-09T13:45:20.048Z,99254.57
2019-03-09T13:47:48.531Z,99247.20
2019-03-09T13:50:16.883Z,99267.12
2019-03-09T13:52:45.258Z,99257.53
2019-03-09T13:55:14.184Z,99255.08
2019-03-09T13:57:42.957Z,99255.66
2019-03-09T14:00:16.330Z,99255.83
2019-03-09T14:02:44.717Z,99252.05
2019-03-09T14:05:13.991Z,99262.92
2019-03-09T14:07:42.486Z,99267.59
2019-03-09T14:10:17.461Z,99261.41
2019-03-09T14:12:47.933Z,99270.16
2019-03-09T14:15:18.218Z,99269.10
2019-03-09T14:17:46.770Z,99272.69
2019-03-09T14:20:16.222Z,99262.19
2019-03-09T14:22:44.695Z,99263.50
2019-03-09T14:25:18.861Z,99272.11
2019-03-09T14:27:47.290Z,99278.94
2019-03-09T14:30:19.871Z,99274.36
2019-03-09T14:32:48.326Z,99250.75
2019-03-09T14:35:16.991Z,99245.39
2019-03-09T14:37:45.525Z,99235.73
2019-03-09T14:40:15.364Z,99233.58
2019-03-09T14:42:43.850Z,99256.00
2019-03-09T14:45:17.021Z,99243.95
2019-03-09T14:47:45.510Z,99253.16
2019-03-09T14:50:14.481Z,99252.06
2019-03-09T14:52:42.975Z,99266.66
2019-03-09T14:55:13.357Z,99258.44
2019-03-09T14:57:41.968Z,99252.25
2019-03-09T15:00:15.808Z,99276.05
2019-03-09T15:02:44.708Z,99260.39
2019-03-09T15:05:13.421Z,99256.45
2019-03-09T15:07:41.781Z,99270.96
2019-03-09T15:10:12.947Z,99288.13
2019-03-09T15:12:41.378Z,99269.27
2019-03-09T15:15:12.946Z,99264.75
2019-03-09T15:17:41.376Z,99260.91
2019-03-09T15:20:11.911Z,99253.31
2019-03-09T15:22:40.648Z,99269.55
2019-03-09T15:25:12.594Z,99253.47
2019-03-09T15:27:41.011Z,99257.11
2019-03-09T15:30:12.981Z,99269.58
2019-03-09T15:32:41.410Z,99277.07
2019-03-09T15:35:11.812Z,99279.41
2019-03-09T15:37:40.375Z,99263.70
2019-03-09T15:40:17.020Z,99290.17
2019-03-09T15:42:44.784Z,99293.92
2019-03-09T15:45:15.573Z,99305.59
2019-03-09T15:47:44.089Z,99311.97
2019-03-09T15:50:17.237Z,99287.48
2019-03-09T15:52:45.706Z,99310.37
2019-03-09T15:55:15.649Z,99305.69
2019-03-09T15:57:44.272Z,99307.29
2019-03-09T16:00:23.254Z,99303.93
2019-03-09T16:02:51.800Z,99303.93
2019-03-09T16:05:20.292Z,99291.75
2019-03-09T16:07:48.747Z,99290.34
2019-03-09T16:10:21.758Z,99298.61
2019-03-09T16:12:50.309Z,99290.63
2019-03-09T16:15:18.898Z,99295.24
2019-03-09T16:17:47.355Z,99298.64
2019-03-09T16:20:29.777Z,99307.00
2019-03-09T16:22:58.379Z,99300.78
2019-03-09T16:25:28.794Z,99324.71
2019-03-09T16:27:57.067Z,99312.12
2019-03-09T16:30:25.740Z,99320.96
2019-03-09T16:32:54.189Z,99321.53
2019-03-09T16:35:22.615Z,99314.78
2019-03-09T16:37:52.526Z,99316.02
2019-03-09T16:40:22.467Z,99305.97
2019-03-09T16:42:51.087Z,99334.78
2019-03-09T16:45:19.510Z,99344.33
2019-03-09T16:47:48.129Z,99338.81
2019-03-09T16:50:18.008Z,99328.33
2019-03-09T16:52:46.623Z,99358.97
2019-03-09T16:55:15.064Z,99346.59
2019-03-09T16:57:43.761Z,99348.67
2019-03-09T17:00:15.279Z,99349.13
2019-03-09T17:02:43.777Z,99350.81
2019-03-09T17:05:12.285Z,99336.59
2019-03-09T17:07:40.741Z,99344.55
2019-03-09T17:10:10.746Z,99361.16
2019-03-09T17:12:39.263Z,99353.81
2019-03-09T17:15:13.631Z,99366.67
2019-03-09T17:17:42.033Z,99359.27
2019-03-09T17:20:13.032Z,99363.67
2019-03-09T17:22:41.421Z,99376.53
2019-03-09T17:25:10.111Z,99380.55
2019-03-09T17:27:38.570Z,99388.80
2019-03-09T17:30:15.597Z,99397.23
2019-03-09T17:32:44.057Z,99407.73
2019-03-09T17:35:12.562Z,99413.55
2019-03-09T17:37:41.039Z,99420.95
2019-03-09T17:40:12.402Z,99418.45
2019-03-09T17:42:41.020Z,99434.38
2019-03-09T17:45:23.217Z,99427.05
2019-03-09T17:47:51.766Z,99421.81
2019-03-09T17:50:20.193Z,99443.57
2019-03-09T17:52:48.590Z,99439.45
2019-03-09T17:55:17.101Z,99441.39
2019-03-09T17:57:45.645Z,99451.72
2019-03-09T18:00:30.044Z,99450.88
2019-03-09T18:02:58.666Z,99459.68
2019-03-09T18:05:27.165Z,99449.92
2019-03-09T18:07:55.630Z,99456.13
2019-03-09T18:10:30.286Z,99470.66
2019-03-09T18:12:58.747Z,99470.18
2019-03-09T18:15:27.861Z,99469.26
2019-03-09T18:17:56.391Z,99485.58
2019-03-09T18:20:24.834Z,99474.77
2019-03-09T18:22:53.165Z,99471.28
2019-03-09T18:25:21.618Z,99477.88
2019-03-09T18:27:49.976Z,99472.41
2019-03-09T18:30:18.433Z,99496.69
2019-03-09T18:32:46.865Z,99499.06
2019-03-09T18:35:15.324Z,99494.73
2019-03-09T18:37:43.673Z,99491.09
2019-03-09T18:40:14.769Z,99498.05
2019-03-09T18:42:43.194Z,99503.66
2019-03-09T18:45:17.831Z,99509.56
2019-03-09T18:47:46.244Z,99511.66
2019-03-09T18:50:15.100Z,99502.55
2019-03-09T18:52:43.514Z,99495.91
2019-03-09T18:55:12.070Z,99504.97
2019-03-09T18:57:40.459Z,99513.59
2019-03-09T19:00:21.373Z,99524.18
2019-03-09T19:02:50.311Z,99520.72
2019-03-09T19:05:18.778Z,99507.16
2019-03-09T19:07:47.306Z,99519.80
2019-03-09T19:10:20.272Z,99523.26
2019-03-09T19:12:48.778Z,99520.15
2019-03-09T19:15:18.451Z,99515.47
2019-03-09T19:17:48.462Z,99536.00
2019-03-09T19:20:21.206Z,99546.72
2019-03-09T19:22:50.104Z,99549.13
2019-03-09T19:25:18.741Z,99548.59
2019-03-09T19:27:47.423Z,99548.02
2019-03-09T19:30:20.925Z,99548.64
2019-03-09T19:32:59.665Z,99546.88
2019-03-09T19:35:19.534Z,99539.45
2019-03-09T19:37:47.974Z,99541.64
2019-03-09T19:40:20.039Z,99536.12
2019-03-09T19:42:48.471Z,99538.83
2019-03-09T19:45:17.911Z,99546.70
2019-03-09T19:47:46.427Z,99542.64
2019-03-09T19:50:17.618Z,99538.75
2019-03-09T19:52:46.113Z,99542.47
2019-03-09T19:55:15.122Z,99541.86
2019-03-09T20:00:23.431Z,99537.84
2019-03-09T20:02:51.866Z,99529.56
2019-03-09T20:05:20.338Z,99551.41
2019-03-09T20:07:48.703Z,99554.59
2019-03-09T20:10:19.318Z,99544.92
2019-03-09T20:12:47.751Z,99547.38
2019-03-09T20:15:20.244Z,99550.66
2019-03-09T20:17:50.354Z,99547.59
2019-03-09T20:20:19.450Z,99550.39
2019-03-09T20:22:47.949Z,99565.85
2019-03-09T20:25:16.624Z,99556.30
2019-03-09T20:27:44.988Z,99554.24
2019-03-09T20:30:16.742Z,99554.42
2019-03-09T20:32:46.197Z,99564.18
2019-03-09T20:35:17.262Z,99559.67
2019-03-09T20:37:56.234Z,99564.92
2019-03-09T20:40:26.872Z,99572.41
2019-03-09T20:42:57.315Z,99566.32
2019-03-09T20:45:29.031Z,99568.22
2019-03-09T20:48:00.677Z,99550.05
2019-03-09T20:50:33.296Z,99562.05
2019-03-09T20:53:12.787Z,99558.37
2019-03-09T20:55:44.098Z,99557.27
2019-03-09T20:58:13.593Z,99561.74
2019-03-09T21:00:42.136Z,99570.40
2019-03-09T21:03:12.875Z,99567.13
2019-03-09T21:05:41.334Z,99569.34
2019-03-09T21:08:10.124Z,99568.09
2019-03-09T21:10:38.956Z,99571.94
2019-03-09T21:13:09.789Z,99567.69
2019-03-09T21:15:38.852Z,99576.50
2019-03-09T21:18:07.334Z,99575.75
2019-03-09T21:20:36.106Z,99569.66
2019-03-09T21:23:07.511Z,99570.58
2019-03-09T21:25:37.763Z,99572.86
2019-03-09T21:28:06.396Z,99583.15
2019-03-09T21:30:38.069Z,99580.03
2019-03-09T21:33:07.560Z,99576.33
2019-03-09T21:35:36.243Z,99578.95
2019-03-09T21:38:04.826Z,99574.53
2019-03-09T21:40:33.535Z,99568.61
2019-03-09T21:43:03.818Z,99568.17
2019-03-09T21:45:32.360Z,99573.30
2019-03-09T21:48:00.822Z,99577.94
2019-03-09T21:50:29.250Z,99575.00
2019-03-09T21:52:57.640Z,99572.86
2019-03-09T21:55:26.084Z,99564.80
2019-03-09T21:57:55.013Z,99568.09
2019-03-09T22:00:23.704Z,99556.92
2019-03-09T22:02:52.312Z,99567.52
2019-03-09T22:05:21.576Z,99564.89
2019-03-09T22:07:50.667Z,99564.23
2019-03-09T22:10:19.412Z,99563.62
2019-03-09T22:12:47.811Z,99555.22
2019-03-09T22:15:19.844Z,99554.65
2019-03-09T22:17:48.795Z,99559.89
2019-03-09T22:20:17.391Z,99550.88
2019-03-09T22:22:45.989Z,99529.39
2019-03-09T22:25:17.153Z,99533.06
2019-03-09T22:27:45.867Z,99536.44
2019-03-09T22:30:21.556Z,99525.66
2019-03-09T22:32:50.244Z,99521.34
2019-03-09T22:35:18.912Z,99532.50
2019-03-09T22:37:47.612Z,99531.19
2019-03-09T22:40:22.180Z,99549.39
2019-03-09T22:42:50.650Z,99549.91
2019-03-09T22:45:19.388Z,99540.55
2019-03-09T22:47:48.106Z,99530.22
2019-03-09T22:50:21.936Z,99524.23
2019-03-09T22:52:50.461Z,99507.72
2019-03-09T22:55:19.233Z,99505.58
2019-03-09T22:57:47.598Z,99508.38
2019-03-09T23:00:23.616Z,99511.48
2019-03-09T23:02:52.828Z,99496.00
2019-03-09T23:05:21.360Z,99496.27
2019-03-09T23:07:49.725Z,99479.85
2019-03-09T23:10:19.757Z,99477.97
2019-03-09T23:12:48.183Z,99485.41
2019-03-09T23:15:17.616Z,99477.05
2019-03-09T23:17:46.213Z,99490.74
2019-03-09T23:20:15.888Z,99486.03
2019-03-09T23:22:45.941Z,99481.08
2019-03-09T23:25:15.149Z,99477.97
2019-03-09T23:27:44.001Z,99474.51
2019-03-09T23:30:23.355Z,99485.41
2019-03-09T23:32:51.940Z,99469.05
2019-03-09T23:35:22.009Z,99463.53
2019-03-09T23:37:50.757Z,99460.91
2019-03-09T23:40:25.262Z,99456.01
2019-03-09T23:42:54.066Z,99453.12
2019-03-09T23:45:24.951Z,99447.86
2019-03-09T23:47:53.475Z,99440.83
2019-03-09T23:50:29.683Z,99440.73
2019-03-09T23:53:00.043Z,99427.31
2019-03-09T23:55:29.197Z,99425.55
2019-03-09T23:57:58.117Z,99414.27
