createdAt,value
2018-07-21T00:00:54.418Z,56.70
2018-07-21T00:03:28.767Z,56.70
2018-07-21T00:05:57.659Z,56.60
2018-07-21T00:08:25.969Z,56.70
2018-07-21T00:10:54.281Z,56.70
2018-07-21T00:19:00.677Z,57.10
2018-07-21T00:21:29.205Z,57.10
2018-07-21T00:23:58.273Z,57.20
2018-07-21T00:26:31.001Z,57.40
2018-07-21T00:28:59.270Z,57.30
2018-07-21T00:31:27.580Z,57.30
2018-07-21T00:33:56.054Z,57.00
2018-07-21T00:36:24.435Z,56.90
2018-07-21T00:38:52.810Z,56.80
2018-07-21T00:41:21.314Z,56.70
2018-07-21T00:43:50.815Z,56.70
2018-07-21T00:46:19.098Z,56.80
2018-07-21T00:48:47.501Z,56.80
2018-07-21T00:51:15.722Z,56.80
2018-07-21T00:53:44.274Z,56.80
2018-07-21T00:56:12.530Z,57.00
2018-07-21T00:58:40.854Z,56.80
2018-07-21T01:01:09.311Z,56.70
2018-07-21T01:06:05.735Z,56.40
2018-07-21T01:08:34.189Z,56.20
2018-07-21T01:11:02.529Z,56.10
2018-07-21T01:13:31.366Z,56.00
2018-07-21T01:15:59.739Z,56.00
2018-07-21T01:18:28.849Z,55.90
2018-07-21T01:20:58.446Z,55.80
2018-07-21T01:23:28.082Z,55.70
2018-07-21T01:28:25.144Z,55.90
2018-07-21T01:30:53.410Z,55.80
2018-07-21T01:33:21.826Z,56.00
2018-07-21T01:35:51.151Z,56.00
2018-07-21T01:38:20.053Z,56.10
2018-07-21T01:40:48.842Z,56.40
2018-07-21T01:43:17.883Z,56.30
2018-07-21T01:45:46.687Z,56.40
2018-07-21T01:48:14.970Z,56.50
2018-07-21T01:50:43.303Z,56.90
2018-07-21T01:53:11.854Z,56.90
2018-07-21T01:55:41.242Z,57.10
2018-07-21T01:58:10.488Z,57.20
2018-07-21T02:00:39.153Z,57.40
2018-07-21T02:03:08.059Z,57.50
2018-07-21T02:05:36.675Z,57.50
2018-07-21T02:08:05.744Z,57.70
2018-07-21T02:10:34.529Z,57.90
2018-07-21T02:13:03.802Z,58.00
2018-07-21T02:15:32.339Z,58.10
2018-07-21T02:20:29.008Z,58.40
2018-07-21T02:22:57.520Z,58.40
2018-07-21T02:25:26.098Z,58.50
2018-07-21T02:27:55.153Z,58.50
2018-07-21T02:30:24.093Z,58.50
2018-07-21T02:32:52.503Z,58.50
2018-07-21T02:35:21.123Z,58.50
2018-07-21T02:37:49.724Z,58.50
2018-07-21T02:40:18.474Z,58.20
2018-07-21T02:42:48.552Z,57.90
2018-07-21T02:45:18.912Z,57.80
2018-07-21T02:47:52.394Z,57.40
2018-07-21T02:50:21.022Z,57.20
2018-07-21T02:52:53.563Z,57.10
2018-07-21T02:55:22.809Z,57.10
2018-07-21T02:57:51.822Z,57.00
2018-07-21T03:00:20.615Z,57.00
2018-07-21T03:02:54.847Z,57.10
2018-07-21T03:05:23.185Z,57.20
2018-07-21T03:07:52.889Z,57.20
2018-07-21T03:10:21.220Z,57.20
2018-07-21T03:13:09.315Z,57.20
2018-07-21T03:15:37.740Z,57.20
2018-07-21T03:18:06.078Z,57.30
2018-07-21T03:20:34.494Z,57.30
2018-07-21T03:23:02.987Z,57.20
2018-07-21T03:25:31.316Z,57.30
2018-07-21T03:27:59.687Z,57.40
2018-07-21T03:30:29.375Z,57.60
2018-07-21T03:32:57.730Z,57.80
2018-07-21T03:35:26.109Z,58.20
2018-07-21T03:37:54.833Z,58.00
2018-07-21T03:40:23.067Z,58.20
2018-07-21T03:42:51.348Z,58.00
2018-07-21T03:45:19.792Z,57.80
2018-07-21T03:47:49.121Z,57.60
2018-07-21T03:50:17.387Z,57.40
2018-07-21T03:52:46.222Z,57.40
2018-07-21T03:55:14.433Z,57.20
2018-07-21T03:57:42.762Z,57.10
2018-07-21T04:00:11.148Z,57.00
2018-07-21T04:02:39.371Z,56.90
2018-07-21T04:05:18.204Z,56.90
2018-07-21T04:07:50.143Z,56.80
2018-07-21T04:10:18.875Z,56.50
2018-07-21T04:12:47.595Z,56.30
2018-07-21T04:15:17.249Z,56.00
2018-07-21T04:17:45.645Z,55.70
2018-07-21T04:20:13.919Z,55.60
2018-07-21T04:22:42.847Z,55.30
2018-07-21T04:25:17.527Z,55.20
2018-07-21T04:27:45.855Z,55.00
2018-07-21T04:30:14.158Z,54.80
2018-07-21T04:32:44.771Z,54.80
2018-07-21T04:35:13.439Z,54.80
2018-07-21T04:37:41.669Z,54.70
2018-07-21T04:40:11.007Z,54.50
2018-07-21T04:42:45.278Z,54.70
2018-07-21T04:45:14.814Z,54.80
2018-07-21T04:47:43.149Z,54.80
2018-07-21T04:50:12.090Z,54.80
2018-07-21T04:52:55.858Z,54.70
2018-07-21T04:55:27.417Z,54.80
2018-07-21T04:57:56.369Z,54.90
2018-07-21T05:00:27.700Z,55.00
2018-07-21T05:05:26.642Z,55.00
2018-07-21T05:07:57.514Z,54.70
2018-07-21T05:10:26.691Z,54.80
2018-07-21T05:12:55.811Z,55.10
2018-07-21T05:15:26.674Z,55.60
2018-07-21T05:17:58.522Z,55.80
2018-07-21T05:20:29.231Z,55.80
2018-07-21T05:22:59.547Z,56.00
2018-07-21T05:25:29.789Z,56.20
2018-07-21T05:28:04.329Z,56.10
2018-07-21T05:30:37.556Z,55.80
2018-07-21T05:33:10.199Z,55.60
2018-07-21T05:35:39.787Z,55.40
2018-07-21T05:38:09.266Z,55.10
2018-07-21T05:40:42.675Z,54.80
2018-07-21T05:43:12.790Z,54.80
2018-07-21T05:45:44.525Z,54.50
2018-07-21T05:48:12.986Z,54.10
2018-07-21T05:50:41.822Z,53.70
2018-07-21T05:53:16.051Z,53.30
2018-07-21T05:55:44.731Z,53.20
2018-07-21T05:58:13.680Z,53.00
2018-07-21T06:00:42.219Z,52.90
2018-07-21T06:03:10.668Z,52.60
2018-07-21T06:08:08.118Z,51.90
2018-07-21T06:10:38.611Z,51.60
2018-07-21T06:13:06.958Z,51.30
2018-07-21T06:15:36.297Z,51.10
2018-07-21T06:18:04.640Z,50.80
2018-07-21T06:20:33.775Z,50.60
2018-07-21T06:23:03.206Z,50.60
2018-07-21T06:25:31.850Z,50.50
2018-07-21T06:28:02.044Z,50.30
2018-07-21T06:30:30.339Z,50.00
2018-07-21T06:33:00.024Z,49.90
2018-07-21T06:35:29.261Z,49.60
2018-07-21T06:37:57.744Z,49.30
2018-07-21T06:46:38.417Z,49.70
2018-07-21T06:52:07.977Z,49.60
2018-07-21T06:54:47.837Z,49.60
2018-07-21T07:07:09.106Z,47.90
2018-07-21T07:09:47.182Z,47.90
2018-07-21T07:12:25.939Z,47.30
2018-07-21T07:18:34.811Z,47.00
2018-07-21T07:21:11.116Z,46.90
2018-07-21T07:23:41.408Z,46.60
2018-07-21T07:26:35.524Z,46.40
2018-07-21T07:37:17.421Z,45.30
2018-07-21T07:39:58.309Z,45.30
2018-07-21T07:45:31.150Z,44.90
2018-07-21T07:48:06.030Z,44.40
2018-07-21T07:50:43.908Z,43.80
2018-07-21T07:53:32.763Z,43.80
2018-07-21T07:56:07.203Z,43.80
2018-07-21T07:58:54.146Z,43.50
2018-07-21T08:01:23.315Z,43.00
2018-07-21T08:04:01.173Z,42.80
2018-07-21T08:06:32.851Z,42.00
2018-07-21T08:19:14.454Z,42.40
2018-07-21T08:21:43.908Z,42.10
2018-07-21T08:24:12.200Z,41.70
2018-07-21T08:26:43.881Z,41.70
2018-07-21T08:29:13.188Z,41.60
2018-07-21T08:31:42.187Z,42.00
2018-07-21T08:34:11.509Z,42.00
2018-07-21T08:36:39.965Z,41.80
2018-07-21T08:39:09.922Z,42.00
2018-07-21T08:41:38.282Z,42.00
2018-07-21T08:44:06.991Z,42.30
2018-07-21T08:46:35.547Z,42.30
2018-07-21T08:49:05.280Z,42.30
2018-07-21T08:51:34.123Z,41.80
2018-07-21T08:54:02.838Z,41.70
2018-07-21T08:56:32.123Z,41.60
2018-07-21T08:59:01.230Z,41.30
2018-07-21T09:01:29.510Z,41.10
2018-07-21T09:03:58.346Z,41.00
2018-07-21T09:06:27.682Z,41.00
2018-07-21T09:08:56.383Z,41.30
2018-07-21T09:11:24.774Z,41.50
2018-07-21T09:13:53.696Z,41.60
2018-07-21T09:16:22.983Z,41.20
2018-07-21T09:21:26.967Z,41.20
2018-07-21T09:24:05.948Z,41.40
2018-07-21T09:26:39.205Z,41.60
2018-07-21T09:29:08.842Z,41.50
2018-07-21T09:31:39.222Z,41.60
2018-07-21T09:34:08.371Z,41.50
2018-07-21T09:36:37.747Z,41.30
2018-07-21T09:39:10.674Z,41.50
2018-07-21T09:41:39.696Z,41.80
2018-07-21T09:44:09.413Z,41.50
2018-07-21T09:46:38.554Z,41.50
2018-07-21T09:51:39.574Z,41.20
2018-07-21T09:54:12.110Z,41.00
2018-07-21T09:56:41.477Z,40.60
2018-07-21T09:59:14.742Z,41.10
2018-07-21T10:01:52.480Z,40.60
2018-07-21T10:04:21.518Z,40.90
2018-07-21T10:06:50.189Z,40.90
2018-07-21T10:09:19.287Z,40.20
2018-07-21T10:11:48.620Z,40.10
2018-07-21T10:14:18.523Z,40.00
2018-07-21T10:16:47.203Z,39.70
2018-07-21T10:19:16.002Z,39.20
2018-07-21T10:21:47.017Z,39.00
2018-07-21T10:24:20.979Z,38.80
2018-07-21T10:26:54.877Z,39.40
2018-07-21T10:29:24.324Z,39.40
2018-07-21T10:31:52.902Z,39.40
2018-07-21T10:34:22.288Z,39.20
2018-07-21T10:36:51.604Z,38.90
2018-07-21T10:39:24.525Z,38.70
2018-07-21T10:41:55.695Z,38.70
2018-07-21T10:44:30.715Z,37.90
2018-07-21T10:47:04.020Z,37.20
2018-07-21T10:49:34.943Z,37.30
2018-07-21T10:52:04.568Z,37.40
2018-07-21T10:54:40.079Z,36.80
2018-07-21T10:57:10.998Z,36.70
2018-07-21T10:59:40.567Z,35.80
2018-07-21T11:02:12.174Z,35.20
2018-07-21T11:04:49.462Z,35.30
2018-07-21T11:07:19.490Z,35.70
2018-07-21T11:09:52.826Z,35.60
2018-07-21T11:12:22.113Z,35.60
2018-07-21T11:14:57.536Z,34.90
2018-07-21T11:17:26.269Z,34.60
2018-07-21T11:19:57.731Z,34.60
2018-07-21T11:22:26.421Z,34.50
2018-07-21T11:24:56.754Z,34.40
2018-07-21T11:27:27.398Z,34.60
2018-07-21T11:29:56.527Z,34.50
2018-07-21T11:35:03.890Z,34.50
2018-07-21T11:37:33.318Z,34.70
2018-07-21T11:40:01.895Z,35.20
2018-07-21T11:42:31.449Z,35.90
2018-07-21T11:47:50.721Z,36.30
2018-07-21T11:50:19.640Z,36.20
2018-07-21T11:52:49.608Z,36.00
2018-07-21T11:55:19.464Z,35.80
2018-07-21T11:57:48.327Z,35.30
2018-07-21T12:00:21.725Z,35.40
2018-07-21T12:03:06.490Z,35.70
2018-07-21T12:05:38.219Z,35.70
2018-07-21T12:08:07.368Z,35.70
2018-07-21T12:10:38.945Z,35.60
2018-07-21T12:13:16.455Z,35.60
2018-07-21T12:15:46.722Z,34.70
2018-07-21T12:21:12.166Z,34.20
2018-07-21T12:23:48.532Z,34.00
2018-07-21T12:26:23.357Z,34.20
2018-07-21T12:28:58.692Z,33.80
2018-07-21T12:36:41.603Z,34.40
2018-07-21T12:39:15.834Z,35.20
2018-07-21T12:41:46.253Z,35.30
2018-07-21T12:44:15.612Z,35.50
2018-07-21T12:46:45.853Z,35.50
2018-07-21T12:49:16.267Z,35.60
2018-07-21T12:51:48.423Z,36.60
2018-07-21T12:54:16.840Z,36.60
2018-07-21T12:56:46.106Z,37.00
2018-07-21T12:59:14.905Z,37.50
2018-07-21T13:01:45.077Z,37.90
2018-07-21T13:04:15.269Z,38.10
2018-07-21T13:06:44.771Z,36.90
2018-07-21T13:09:14.407Z,36.70
2018-07-21T13:11:42.818Z,35.20
2018-07-21T13:14:25.063Z,34.10
2018-07-21T13:16:55.449Z,33.60
2018-07-21T13:19:24.305Z,34.60
2018-07-21T13:21:52.847Z,34.80
2018-07-21T13:24:21.593Z,35.50
2018-07-21T13:26:50.944Z,35.60
2018-07-21T13:29:20.878Z,35.10
2018-07-21T13:31:51.931Z,34.80
2018-07-21T13:34:23.826Z,34.70
2018-07-21T13:36:53.359Z,34.70
2018-07-21T13:39:24.167Z,34.20
2018-07-21T13:41:55.542Z,34.10
2018-07-21T13:44:24.779Z,32.10
2018-07-21T13:46:54.734Z,32.40
2018-07-21T13:49:24.126Z,32.00
2018-07-21T13:51:52.571Z,32.40
2018-07-21T13:54:20.867Z,31.80
2018-07-21T13:56:51.830Z,31.20
2018-07-21T13:59:20.212Z,32.10
2018-07-21T14:01:49.659Z,32.70
2018-07-21T14:04:27.659Z,33.00
2018-07-21T14:09:52.819Z,35.10
2018-07-21T14:17:59.459Z,34.60
2018-07-21T14:20:35.900Z,33.40
2018-07-21T14:23:11.870Z,32.70
2018-07-21T14:31:06.823Z,31.10
2018-07-21T14:33:40.451Z,30.10
2018-07-21T14:36:09.849Z,31.20
2018-07-21T14:38:45.463Z,30.60
2018-07-21T14:41:23.342Z,30.20
2018-07-21T14:44:02.718Z,30.10
2018-07-21T14:49:11.561Z,31.90
2018-07-21T14:51:40.777Z,31.70
2018-07-21T14:54:10.648Z,31.00
2018-07-21T14:56:39.647Z,31.40
2018-07-21T14:59:14.100Z,31.20
2018-07-21T15:01:43.078Z,29.60
2018-07-21T15:04:13.081Z,27.90
2018-07-21T15:06:42.484Z,27.30
2018-07-21T15:09:17.667Z,26.60
2018-07-21T15:11:46.180Z,26.30
2018-07-21T15:16:43.383Z,25.10
2018-07-21T15:19:12.667Z,24.90
2018-07-21T15:21:41.190Z,24.70
2018-07-21T15:24:10.528Z,24.30
2018-07-21T15:26:39.862Z,23.80
2018-07-21T15:29:10.102Z,23.40
2018-07-21T15:31:39.291Z,23.10
2018-07-21T15:34:13.438Z,23.00
2018-07-21T15:36:43.954Z,22.50
2018-07-21T15:39:12.951Z,22.30
2018-07-21T15:41:46.298Z,22.30
2018-07-21T15:46:49.350Z,22.50
2018-07-21T15:49:18.224Z,22.60
2018-07-21T15:51:48.172Z,22.30
2018-07-21T15:54:18.683Z,22.40
2018-07-21T15:59:36.170Z,22.40
2018-07-21T16:02:06.080Z,22.20
2018-07-21T16:04:39.754Z,22.20
2018-07-21T16:07:09.174Z,21.40
2018-07-21T16:09:39.102Z,21.50
2018-07-21T16:12:07.999Z,21.30
2018-07-21T16:14:36.625Z,21.70
2018-07-21T16:17:05.270Z,22.00
2018-07-21T16:19:36.191Z,22.40
2018-07-21T16:22:10.676Z,22.70
2018-07-21T16:24:39.064Z,22.60
2018-07-21T16:27:07.467Z,23.10
2018-07-21T16:29:36.619Z,23.30
2018-07-21T16:32:05.829Z,23.40
2018-07-21T16:34:38.159Z,23.20
2018-07-21T16:37:07.316Z,23.20
2018-07-21T16:39:36.611Z,23.60
2018-07-21T16:42:05.429Z,23.70
2018-07-21T16:44:34.179Z,23.80
2018-07-21T16:47:02.626Z,24.40
2018-07-21T16:49:32.040Z,25.10
2018-07-21T16:52:02.644Z,25.70
2018-07-21T16:54:45.107Z,26.50
2018-07-21T16:57:17.524Z,27.30
2018-07-21T16:59:47.650Z,28.00
2018-07-21T17:02:21.756Z,28.90
2018-07-21T17:04:50.700Z,29.00
2018-07-21T17:07:19.399Z,29.30
2018-07-21T17:09:49.996Z,29.40
2018-07-21T17:12:18.608Z,29.30
2018-07-21T17:14:49.231Z,29.40
2018-07-21T17:19:47.835Z,29.60
2018-07-21T17:22:17.672Z,29.90
2018-07-21T17:24:49.513Z,29.80
2018-07-21T17:27:18.618Z,30.10
2018-07-21T17:29:47.910Z,32.00
2018-07-21T17:32:16.522Z,34.20
2018-07-21T17:34:55.095Z,34.20
2018-07-21T17:39:56.243Z,34.50
2018-07-21T17:42:28.393Z,33.90
2018-07-21T17:45:03.597Z,34.30
2018-07-21T17:47:34.678Z,34.60
2018-07-21T17:50:04.208Z,34.70
2018-07-21T17:52:48.131Z,34.70
2018-07-21T17:55:24.827Z,34.90
2018-07-21T18:00:21.384Z,34.70
2018-07-21T18:05:36.002Z,34.60
2018-07-21T18:08:04.395Z,34.60
2018-07-21T18:10:32.901Z,34.80
2018-07-21T18:13:06.363Z,34.80
2018-07-21T18:15:57.179Z,34.90
2018-07-21T18:18:25.551Z,34.90
2018-07-21T18:20:54.450Z,35.00
2018-07-21T18:23:24.607Z,35.10
2018-07-21T18:26:06.347Z,35.10
2018-07-21T18:28:34.903Z,35.00
2018-07-21T18:31:11.331Z,34.90
2018-07-21T18:36:26.992Z,35.00
2018-07-21T18:39:02.450Z,35.20
2018-07-21T18:41:36.331Z,35.40
2018-07-21T18:44:05.959Z,35.80
2018-07-21T18:46:34.802Z,35.90
2018-07-21T18:49:03.314Z,36.00
2018-07-21T18:51:32.044Z,35.90
2018-07-21T18:54:10.972Z,36.00
2018-07-21T18:56:44.552Z,36.00
2018-07-21T18:59:24.006Z,36.00
2018-07-21T19:01:53.423Z,36.20
2018-07-21T19:04:21.924Z,36.20
2018-07-21T19:09:33.366Z,36.00
2018-07-21T19:12:11.449Z,36.00
2018-07-21T19:14:46.557Z,36.20
2018-07-21T19:17:15.850Z,36.30
2018-07-21T19:19:49.531Z,36.30
2018-07-21T19:22:19.038Z,36.20
2018-07-21T19:24:47.376Z,36.00
2018-07-21T19:27:21.039Z,36.10
2018-07-21T19:29:50.477Z,36.20
2018-07-21T19:32:24.397Z,36.30
2018-07-21T19:35:03.092Z,36.40
2018-07-21T19:40:13.231Z,36.70
2018-07-21T19:42:43.761Z,37.00
2018-07-21T19:45:14.469Z,37.40
2018-07-21T19:47:43.164Z,37.70
2018-07-21T19:50:13.744Z,38.20
2018-07-21T19:52:42.481Z,38.70
2018-07-21T19:55:11.655Z,39.10
2018-07-21T19:57:40.220Z,39.70
2018-07-21T20:00:11.911Z,39.90
2018-07-21T20:02:40.418Z,40.10
2018-07-21T20:05:08.738Z,41.90
2018-07-21T20:07:37.371Z,42.70
2018-07-21T20:10:06.229Z,42.00
2018-07-21T20:12:34.634Z,41.80
2018-07-21T20:15:09.851Z,41.80
2018-07-21T20:17:38.442Z,42.00
2018-07-21T20:20:07.686Z,42.40
2018-07-21T20:22:36.799Z,42.60
2018-07-21T20:25:05.531Z,43.20
2018-07-21T20:27:34.717Z,43.40
2018-07-21T20:30:03.259Z,43.00
2018-07-21T20:32:31.731Z,42.80
2018-07-21T20:35:00.382Z,42.60
2018-07-21T20:37:30.562Z,42.60
2018-07-21T20:39:59.522Z,42.90
2018-07-21T20:42:29.534Z,43.00
2018-07-21T20:45:10.386Z,42.80
2018-07-21T20:47:39.878Z,42.80
2018-07-21T20:50:10.539Z,42.70
2018-07-21T20:52:39.057Z,42.60
2018-07-21T20:55:09.806Z,42.30
2018-07-21T20:57:38.390Z,41.90
2018-07-21T21:00:09.077Z,41.80
2018-07-21T21:02:37.424Z,42.00
2018-07-21T21:05:05.742Z,42.50
2018-07-21T21:07:34.047Z,42.80
2018-07-21T21:10:06.111Z,43.10
2018-07-21T21:12:34.543Z,43.30
2018-07-21T21:15:08.226Z,43.60
2018-07-21T21:17:38.077Z,43.60
2018-07-21T21:20:06.432Z,43.80
2018-07-21T21:22:35.299Z,44.20
2018-07-21T21:25:03.884Z,44.60
2018-07-21T21:27:32.118Z,44.80
2018-07-21T21:30:01.391Z,44.90
2018-07-21T21:34:57.898Z,45.30
2018-07-21T21:37:26.102Z,45.40
2018-07-21T21:39:54.582Z,45.50
2018-07-21T21:42:23.049Z,45.70
2018-07-21T21:44:56.464Z,45.80
2018-07-21T21:47:25.285Z,46.00
2018-07-21T21:49:53.509Z,46.10
2018-07-21T21:52:21.879Z,46.00
2018-07-21T21:54:50.204Z,46.10
2018-07-21T21:57:18.502Z,46.20
2018-07-21T21:59:46.886Z,46.00
2018-07-21T22:02:15.183Z,45.80
2018-07-21T22:04:43.681Z,45.70
2018-07-21T22:07:11.960Z,45.80
2018-07-21T22:12:08.331Z,45.60
2018-07-21T22:14:36.728Z,45.20
2018-07-21T22:17:05.880Z,44.70
2018-07-21T22:19:34.226Z,44.40
2018-07-21T22:22:02.506Z,44.10
2018-07-21T22:24:30.730Z,43.90
2018-07-21T22:26:59.142Z,43.80
2018-07-21T22:29:27.545Z,44.00
2018-07-21T22:31:55.850Z,44.30
2018-07-21T22:34:24.116Z,44.50
2018-07-21T22:36:52.315Z,44.70
2018-07-21T22:39:21.551Z,45.00
2018-07-21T22:41:50.344Z,45.50
2018-07-21T22:44:19.065Z,45.80
2018-07-21T22:46:48.084Z,46.20
2018-07-21T22:49:16.365Z,46.60
2018-07-21T22:51:44.923Z,46.70
2018-07-21T22:54:18.506Z,47.10
2018-07-21T22:56:47.864Z,47.40
2018-07-21T22:59:16.173Z,47.70
2018-07-21T23:01:44.722Z,47.90
2018-07-21T23:04:13.565Z,48.00
2018-07-21T23:06:42.186Z,48.20
2018-07-21T23:09:10.608Z,48.40
2018-07-21T23:11:39.398Z,48.50
2018-07-21T23:14:08.463Z,48.60
2018-07-21T23:16:36.687Z,48.60
2018-07-21T23:19:04.984Z,48.70
2018-07-21T23:21:34.370Z,48.80
2018-07-21T23:24:02.699Z,48.90
2018-07-21T23:26:30.893Z,48.90
2018-07-21T23:28:59.699Z,49.10
2018-07-21T23:31:28.577Z,49.30
2018-07-21T23:33:56.875Z,49.40
2018-07-21T23:36:25.170Z,49.30
2018-07-21T23:38:53.434Z,49.40
2018-07-21T23:41:21.739Z,49.50
2018-07-21T23:46:19.234Z,49.60
2018-07-21T23:48:47.487Z,49.60
2018-07-21T23:51:15.798Z,49.60
2018-07-21T23:53:44.092Z,49.50
2018-07-21T23:56:12.320Z,49.60
