createdAt,value
2023-05-16T00:05:50.655Z,100.0000
2023-05-16T00:11:58.651Z,100.0000
2023-05-16T00:13:00.226Z,100.0000
2023-05-16T00:14:00.573Z,100.0000
2023-05-16T00:15:02.146Z,100.0000
2023-05-16T00:16:02.140Z,100.0000
2023-05-16T00:17:04.402Z,100.0000
2023-05-16T00:18:05.727Z,100.0000
2023-05-16T00:19:07.208Z,100.0000
2023-05-16T00:21:07.329Z,100.0000
2023-05-16T00:22:09.114Z,100.0000
2023-05-16T00:23:10.847Z,100.0000
2023-05-16T00:24:12.752Z,100.0000
2023-05-16T00:25:14.855Z,100.0000
2023-05-16T00:26:16.637Z,100.0000
2023-05-16T00:28:20.621Z,100.0000
2023-05-16T00:29:21.780Z,100.0000
2023-05-16T00:31:24.981Z,100.0000
2023-05-16T00:32:26.223Z,100.0000
2023-05-16T00:33:27.296Z,100.0000
2023-05-16T00:34:28.694Z,100.0000
2023-05-16T00:35:28.970Z,100.0000
2023-05-16T00:37:33.035Z,100.0000
2023-05-16T00:38:34.072Z,100.0000
2023-05-16T00:45:41.260Z,100.0000
2023-05-16T00:46:42.120Z,100.0000
2023-05-16T00:50:47.294Z,100.0000
2023-05-16T00:51:47.708Z,100.0000
2023-05-16T00:52:47.832Z,100.0000
2023-05-16T00:53:49.949Z,100.0000
2023-05-16T00:54:51.328Z,100.0000
2023-05-16T00:55:52.723Z,100.0000
2023-05-16T00:56:52.834Z,100.0000
2023-05-16T00:57:54.282Z,100.0000
2023-05-16T00:58:55.391Z,100.0000
2023-05-16T00:59:56.709Z,100.0000
2023-05-16T01:00:56.890Z,100.0000
2023-05-16T01:02:59.997Z,100.0000
2023-05-16T01:04:02.040Z,100.0000
2023-05-16T01:05:03.270Z,100.0000
2023-05-16T01:08:07.544Z,100.0000
2023-05-16T01:25:26.481Z,100.0000
2023-05-16T01:26:26.409Z,100.0000
2023-05-16T01:27:27.687Z,100.0000
2023-05-16T01:28:27.886Z,100.0000
2023-05-16T01:42:48.154Z,100.0000
2023-05-16T01:43:50.689Z,100.0000
2023-05-16T01:44:50.850Z,100.0000
2023-05-16T01:45:52.111Z,100.0000
2023-05-16T01:46:53.001Z,100.0000
2023-05-16T01:47:54.236Z,100.0000
2023-05-16T01:48:55.946Z,100.0000
2023-05-16T01:50:55.969Z,100.0000
2023-05-16T02:17:20.433Z,100.0000
2023-05-16T02:18:22.332Z,100.0000
2023-05-16T02:19:23.902Z,100.0000
2023-05-16T02:25:29.738Z,100.0000
2023-05-16T02:26:30.730Z,100.0000
2023-05-16T02:27:32.276Z,100.0000
2023-05-16T02:39:41.132Z,100.0000
2023-05-16T02:40:43.139Z,100.0000
2023-05-16T02:41:42.981Z,100.0000
2023-05-16T02:42:45.137Z,100.0000
2023-05-16T02:43:47.510Z,100.0000
2023-05-16T02:45:48.901Z,100.0000
2023-05-16T02:46:49.509Z,100.0000
2023-05-16T02:48:50.618Z,100.0000
2023-05-16T02:49:51.555Z,100.0000
2023-05-16T02:50:52.850Z,100.0000
2023-05-16T02:51:54.261Z,100.0000
2023-05-16T02:52:54.709Z,100.0000
2023-05-16T03:00:02.224Z,100.0000
2023-05-16T03:14:19.696Z,100.0000
2023-05-16T03:15:22.182Z,100.0000
2023-05-16T03:16:23.784Z,100.0000
2023-05-16T03:17:25.304Z,100.0000
2023-05-16T03:18:28.234Z,100.0000
2023-05-16T03:19:28.053Z,100.0000
2023-05-16T03:22:31.947Z,100.0000
2023-05-16T03:31:43.914Z,100.0000
2023-05-16T03:32:44.572Z,100.0000
2023-05-16T03:34:47.742Z,100.0000
2023-05-16T03:35:47.928Z,100.0000
2023-05-16T03:36:49.045Z,100.0000
2023-05-16T03:37:49.192Z,100.0000
2023-05-16T03:38:50.182Z,100.0000
2023-05-16T03:50:59.960Z,100.0000
2023-05-16T03:52:01.433Z,100.0000
2023-05-16T03:54:03.932Z,100.0000
2023-05-16T03:55:04.257Z,100.0000
2023-05-16T03:58:05.712Z,100.0000
2023-05-16T04:00:09.030Z,100.0000
2023-05-16T04:01:10.227Z,100.0000
2023-05-16T04:02:12.597Z,100.0000
2023-05-16T04:03:12.601Z,100.0000
2023-05-16T04:04:14.548Z,100.0000
2023-05-16T04:05:16.517Z,100.0000
2023-05-16T04:06:19.355Z,100.0000
2023-05-16T04:07:22.561Z,100.0000
2023-05-16T04:08:21.271Z,100.0000
2023-05-16T04:09:23.967Z,100.0000
2023-05-16T04:10:24.622Z,100.0000
2023-05-16T04:16:31.570Z,100.0000
2023-05-16T04:17:32.043Z,100.0000
2023-05-16T04:18:35.057Z,100.0000
2023-05-16T04:22:36.639Z,100.0000
2023-05-16T04:23:37.400Z,100.0000
2023-05-16T04:24:37.834Z,100.0000
2023-05-16T04:44:57.973Z,100.0000
2023-05-16T04:56:08.099Z,100.0000
2023-05-16T04:57:08.146Z,100.0000
2023-05-16T05:03:12.923Z,100.0000
2023-05-16T05:04:15.457Z,100.0000
2023-05-16T05:05:16.705Z,100.0000
2023-05-16T05:06:16.691Z,100.0000
2023-05-16T05:07:18.467Z,100.0000
2023-05-16T05:09:21.456Z,100.0000
2023-05-16T05:10:21.343Z,100.0000
2023-05-16T05:19:32.315Z,100.0000
2023-05-16T05:20:33.866Z,100.0000
2023-05-16T05:22:36.511Z,100.0000
2023-05-16T05:23:37.772Z,100.0000
2023-05-16T05:24:39.477Z,100.0000
2023-05-16T05:25:40.428Z,100.0000
2023-05-16T05:26:42.165Z,100.0000
2023-05-16T05:27:44.120Z,100.0000
2023-05-16T05:29:03.910Z,100.0000
2023-05-16T05:33:54.696Z,100.0000
2023-05-16T05:34:55.234Z,100.0000
2023-05-16T05:36:56.484Z,100.0000
2023-05-16T05:47:05.595Z,99.9977
2023-05-16T05:48:05.512Z,99.9829
2023-05-16T05:50:06.959Z,99.7562
2023-05-16T05:51:08.820Z,99.6409
2023-05-16T05:52:09.067Z,99.5786
2023-05-16T05:53:11.315Z,99.5010
2023-05-16T05:54:13.574Z,99.3616
2023-05-16T05:55:13.867Z,99.3403
2023-05-16T05:57:15.148Z,99.3424
2023-05-16T05:58:18.107Z,99.3461
2023-05-16T06:00:21.011Z,99.2798
2023-05-16T06:01:21.364Z,99.1771
2023-05-16T06:02:22.912Z,99.0199
2023-05-16T06:03:25.120Z,98.7867
2023-05-16T06:04:25.567Z,98.7184
2023-05-16T06:05:26.896Z,98.7121
2023-05-16T06:06:28.630Z,98.7817
2023-05-16T06:07:29.735Z,98.8675
2023-05-16T06:21:42.128Z,98.6091
2023-05-16T06:22:42.252Z,98.7368
2023-05-16T06:23:42.604Z,98.7560
2023-05-16T06:24:43.961Z,98.7502
2023-05-16T06:25:45.314Z,98.7497
2023-05-16T06:26:46.509Z,98.8925
2023-05-16T06:27:48.619Z,98.9601
2023-05-16T06:28:50.138Z,98.9609
2023-05-16T06:29:52.089Z,98.9199
2023-05-16T06:30:53.003Z,98.8484
2023-05-16T06:31:55.398Z,98.6620
2023-05-16T06:32:57.411Z,98.2857
2023-05-16T06:34:59.449Z,98.3753
2023-05-16T06:35:59.710Z,98.3536
2023-05-16T06:41:05.569Z,98.4312
2023-05-16T06:42:07.694Z,98.4629
2023-05-16T06:43:09.592Z,98.5158
2023-05-16T06:44:11.215Z,98.3246
2023-05-16T06:45:13.065Z,98.1316
2023-05-16T06:46:13.237Z,98.0508
2023-05-16T06:48:15.746Z,98.3003
2023-05-16T06:49:15.824Z,98.3689
2023-05-16T06:50:17.416Z,98.3984
2023-05-16T06:51:18.356Z,98.1979
2023-05-16T06:52:20.180Z,98.2148
2023-05-16T06:53:20.294Z,98.2262
2023-05-16T06:54:22.780Z,98.1526
2023-05-16T06:55:22.652Z,98.1063
2023-05-16T06:57:25.582Z,97.4403
2023-05-16T06:58:27.759Z,97.2391
2023-05-16T07:08:34.745Z,97.3476
2023-05-16T07:10:36.768Z,96.8588
2023-05-16T07:20:47.739Z,96.4248
2023-05-16T07:21:49.070Z,96.0366
2023-05-16T07:22:50.568Z,95.6336
2023-05-16T07:24:53.456Z,95.7872
2023-05-16T07:28:57.896Z,95.5819
2023-05-16T07:29:59.920Z,96.0195
2023-05-16T07:32:03.432Z,94.6551
2023-05-16T07:33:04.140Z,94.9382
2023-05-16T07:34:04.788Z,95.1290
2023-05-16T07:35:04.998Z,93.6822
2023-05-16T07:36:16.638Z,94.3141
2023-05-16T07:38:10.527Z,93.1177
2023-05-16T07:39:12.032Z,95.0533
2023-05-16T07:40:13.801Z,94.3526
2023-05-16T07:42:16.064Z,94.0693
2023-05-16T07:43:17.857Z,92.5739
2023-05-16T07:44:20.076Z,94.0419
2023-05-16T07:45:21.563Z,94.8789
2023-05-16T07:57:34.815Z,87.2395
2023-05-16T08:00:36.579Z,90.3320
2023-05-16T08:12:50.884Z,89.2709
2023-05-16T08:13:52.116Z,87.8879
2023-05-16T08:22:01.243Z,85.3357
2023-05-16T08:23:01.803Z,86.3986
2023-05-16T08:24:02.274Z,87.4504
2023-05-16T08:25:02.340Z,86.0633
2023-05-16T08:26:03.524Z,84.9359
2023-05-16T08:27:04.622Z,85.2241
2023-05-16T08:28:06.128Z,87.4094
2023-05-16T08:29:07.607Z,87.9188
2023-05-16T08:30:09.180Z,87.4166
2023-05-16T08:31:09.250Z,87.4655
2023-05-16T08:32:10.132Z,86.6169
2023-05-16T08:37:12.557Z,89.0815
2023-05-16T08:48:21.611Z,87.7652
2023-05-16T08:49:23.350Z,88.1316
2023-05-16T08:50:23.611Z,86.8640
2023-05-16T08:51:25.482Z,88.6769
2023-05-16T08:52:26.132Z,89.6049
2023-05-16T08:53:28.343Z,88.9151
2023-05-16T08:54:29.701Z,88.5211
2023-05-16T08:55:31.653Z,86.8232
2023-05-16T08:56:32.036Z,86.2340
2023-05-16T08:57:32.068Z,85.9739
2023-05-16T08:58:32.430Z,86.9071
2023-05-16T08:59:32.505Z,87.4348
2023-05-16T09:01:37.277Z,87.4517
2023-05-16T09:02:37.975Z,88.7421
2023-05-16T09:03:40.027Z,88.8593
2023-05-16T09:04:40.064Z,87.1970
2023-05-16T09:05:41.820Z,86.9474
2023-05-16T09:06:42.866Z,87.5679
2023-05-16T09:07:43.694Z,87.1475
2023-05-16T09:08:45.351Z,84.5869
2023-05-16T09:09:47.806Z,88.1489
2023-05-16T09:10:49.908Z,89.2275
2023-05-16T09:12:53.144Z,89.8531
2023-05-16T09:13:54.060Z,87.9680
2023-05-16T09:14:54.766Z,85.3417
2023-05-16T09:15:55.116Z,85.7389
2023-05-16T09:16:56.049Z,84.5339
2023-05-16T09:17:56.397Z,84.0845
2023-05-16T09:18:58.265Z,83.1871
2023-05-16T09:19:58.177Z,84.2202
2023-05-16T09:22:00.851Z,85.2142
2023-05-16T09:23:01.426Z,83.7880
2023-05-16T09:24:03.217Z,84.6712
2023-05-16T09:25:08.652Z,83.5708
2023-05-16T09:50:32.410Z,94.3870
2023-05-16T09:51:32.727Z,94.5977
2023-05-16T09:52:34.659Z,94.5986
2023-05-16T09:53:36.312Z,94.7430
2023-05-16T09:54:37.010Z,95.3557
2023-05-16T09:55:38.038Z,95.5631
2023-05-16T09:56:38.481Z,95.7431
2023-05-16T09:57:40.731Z,95.7446
2023-05-16T09:58:42.103Z,96.0770
2023-05-16T10:11:02.350Z,97.3723
2023-05-16T10:12:02.181Z,97.2668
2023-05-16T10:24:13.399Z,95.7182
2023-05-16T11:02:58.358Z,98.5492
2023-05-16T11:19:48.224Z,98.2364
2023-05-16T11:20:50.313Z,98.3061
2023-05-16T11:21:52.300Z,98.2873
2023-05-16T11:22:52.585Z,98.2905
2023-05-16T11:23:53.322Z,98.3418
2023-05-16T11:24:55.084Z,98.3310
2023-05-16T11:25:55.417Z,98.3222
2023-05-16T11:26:57.632Z,98.3869
2023-05-16T11:27:59.560Z,98.4538
2023-05-16T11:28:59.953Z,98.5436
2023-05-16T11:30:04.261Z,98.5953
2023-05-16T12:27:17.165Z,97.8937
2023-05-16T12:28:17.239Z,97.5406
2023-05-16T12:29:18.209Z,97.2502
2023-05-16T12:30:20.457Z,97.3453
2023-05-16T12:32:22.279Z,97.6303
2023-05-16T12:33:23.072Z,97.2815
2023-05-16T12:34:24.892Z,97.3620
2023-05-16T12:35:26.153Z,97.6298
2023-05-16T12:36:27.287Z,97.7521
2023-05-16T12:37:28.729Z,97.6964
2023-05-16T12:38:30.975Z,97.7470
2023-05-16T12:39:35.131Z,97.7043
2023-05-16T12:55:55.911Z,97.4894
2023-05-16T12:56:56.825Z,97.6679
2023-05-16T12:57:59.343Z,97.7657
2023-05-16T12:59:00.435Z,97.8081
2023-05-16T13:00:02.480Z,97.9269
2023-05-16T13:01:02.404Z,97.9610
2023-05-16T13:21:22.850Z,98.4671
2023-05-16T13:31:38.025Z,97.2521
2023-05-16T13:32:40.093Z,97.2896
2023-05-16T13:33:40.340Z,96.4019
2023-05-16T13:34:42.372Z,96.2243
2023-05-16T13:35:43.860Z,95.4741
2023-05-16T13:36:54.300Z,95.2381
2023-05-16T13:50:34.309Z,94.1955
2023-05-16T13:55:34.967Z,95.5278
2023-05-16T13:56:36.377Z,95.1342
2023-05-16T13:57:38.452Z,95.4419
2023-05-16T13:58:48.931Z,95.3299
2023-05-16T14:00:15.230Z,95.0797
2023-05-16T14:00:46.384Z,95.2637
2023-05-16T14:01:42.179Z,93.5545
2023-05-16T14:02:42.551Z,92.6550
2023-05-16T14:03:43.666Z,91.2373
2023-05-16T14:04:49.771Z,93.1585
2023-05-16T14:05:47.610Z,92.6161
2023-05-16T14:06:48.147Z,94.2289
2023-05-16T14:18:01.203Z,93.9405
2023-05-16T14:41:29.246Z,93.0231
2023-05-16T14:42:29.521Z,94.2756
2023-05-16T14:43:30.894Z,93.1054
2023-05-16T14:44:31.231Z,92.8797
2023-05-16T14:45:33.160Z,93.0933
2023-05-16T14:46:35.079Z,93.0460
2023-05-16T14:47:35.631Z,94.5884
2023-05-16T14:48:35.880Z,94.8636
2023-05-16T14:49:36.308Z,95.4638
2023-05-16T14:50:38.409Z,95.4742
2023-05-16T14:51:39.777Z,95.4337
2023-05-16T14:52:41.867Z,96.0132
2023-05-16T14:53:46.674Z,94.6660
2023-05-16T15:27:17.063Z,96.2924
2023-05-16T15:28:22.447Z,95.1197
2023-05-16T15:34:24.420Z,93.7493
2023-05-16T15:35:26.324Z,93.5642
2023-05-16T15:36:27.847Z,91.9321
2023-05-16T15:37:28.786Z,94.7622
2023-05-16T15:38:30.497Z,95.4300
2023-05-16T15:39:32.737Z,95.1452
2023-05-16T15:40:33.084Z,95.6838
2023-05-16T15:43:36.098Z,94.0726
2023-05-16T15:59:53.064Z,95.0847
2023-05-16T16:01:55.013Z,93.9319
2023-05-16T16:02:57.230Z,94.0367
2023-05-16T16:03:57.701Z,92.3787
2023-05-16T16:04:59.313Z,93.2287
2023-05-16T16:08:03.464Z,94.3001
2023-05-16T16:09:05.488Z,94.3830
2023-05-16T16:10:06.501Z,92.8603
2023-05-16T16:11:08.157Z,92.7617
2023-05-16T16:12:08.832Z,93.6912
2023-05-16T16:13:10.879Z,92.0306
2023-05-16T16:14:12.422Z,92.9229
2023-05-16T16:15:13.307Z,92.5846
2023-05-16T16:16:13.762Z,91.0645
2023-05-16T16:17:15.721Z,91.8389
2023-05-16T16:18:18.096Z,93.6749
2023-05-16T16:19:19.808Z,94.2583
2023-05-16T16:20:21.568Z,94.5653
2023-05-16T16:21:23.723Z,94.1461
2023-05-16T16:22:25.155Z,92.7824
2023-05-16T16:23:26.510Z,95.1365
2023-05-16T16:24:28.117Z,95.1617
2023-05-16T16:25:30.399Z,95.5500
2023-05-16T16:26:30.561Z,96.0296
2023-05-16T16:27:32.477Z,95.8360
2023-05-16T16:28:34.511Z,94.8442
2023-05-16T16:29:35.115Z,95.6094
2023-05-16T16:30:36.190Z,95.7315
2023-05-16T16:31:36.786Z,92.6203
2023-05-16T16:32:38.048Z,93.4286
2023-05-16T16:33:40.063Z,95.0953
2023-05-16T16:34:41.903Z,95.1748
2023-05-16T16:35:43.650Z,94.6196
2023-05-16T16:36:45.509Z,93.6186
2023-05-16T16:38:05.619Z,94.3902
2023-05-16T16:49:33.332Z,94.2126
2023-05-16T16:50:36.064Z,92.5142
2023-05-16T16:51:37.462Z,94.1529
2023-05-16T16:52:37.504Z,93.9412
2023-05-16T16:53:39.141Z,92.8932
2023-05-16T16:54:39.520Z,91.5256
2023-05-16T16:55:41.418Z,93.6446
2023-05-16T16:56:40.543Z,94.6658
2023-05-16T16:57:41.148Z,94.9436
2023-05-16T16:58:42.361Z,93.1795
2023-05-16T16:59:44.148Z,93.9531
2023-05-16T17:00:45.055Z,95.1463
2023-05-16T17:01:47.202Z,95.7812
2023-05-16T17:02:48.646Z,94.2644
2023-05-16T17:05:53.157Z,93.2449
2023-05-16T17:06:53.595Z,94.0531
2023-05-16T17:07:56.496Z,95.0163
2023-05-16T17:20:13.162Z,94.1316
2023-05-16T17:30:30.338Z,94.2052
2023-05-16T17:31:32.452Z,93.2278
2023-05-16T17:32:33.681Z,93.6178
2023-05-16T17:33:36.258Z,94.5196
2023-05-16T17:34:37.637Z,93.5685
2023-05-16T17:35:39.118Z,94.7910
2023-05-16T17:36:40.580Z,95.8151
2023-05-16T17:37:40.956Z,95.3031
2023-05-16T17:38:43.382Z,94.9332
2023-05-16T17:39:43.691Z,95.1853
2023-05-16T17:41:46.279Z,94.0409
2023-05-16T17:52:59.594Z,94.6390
2023-05-16T17:54:01.543Z,92.3611
2023-05-16T17:55:03.515Z,92.5753
2023-05-16T18:01:09.877Z,93.9017
2023-05-16T18:02:10.105Z,93.8129
2023-05-16T18:03:12.721Z,94.3545
2023-05-16T18:04:13.481Z,94.5855
2023-05-16T18:11:19.252Z,93.9540
2023-05-16T18:12:19.297Z,93.2824
2023-05-16T18:18:23.988Z,95.3431
2023-05-16T18:33:39.164Z,93.3521
2023-05-16T18:42:48.856Z,94.8860
2023-05-16T18:50:55.289Z,94.9001
2023-05-16T18:59:02.559Z,93.8828
2023-05-16T19:00:03.714Z,94.8272
2023-05-16T19:01:03.854Z,95.1831
2023-05-16T19:02:04.015Z,95.1322
2023-05-16T19:03:04.088Z,95.4241
2023-05-16T19:07:09.804Z,96.1380
2023-05-16T19:08:10.503Z,96.3847
2023-05-16T19:09:12.234Z,96.3060
2023-05-16T19:10:13.053Z,94.7069
2023-05-16T19:11:13.391Z,94.2357
2023-05-16T19:12:15.676Z,94.7958
2023-05-16T19:13:15.845Z,95.4052
2023-05-16T19:15:18.428Z,95.3495
2023-05-16T19:16:20.198Z,95.7001
2023-05-16T19:18:24.376Z,96.4709
2023-05-16T19:19:25.077Z,95.2460
2023-05-16T19:20:25.601Z,94.6896
2023-05-16T19:21:25.812Z,95.5921
2023-05-16T19:23:28.841Z,96.6268
2023-05-16T19:24:30.131Z,96.7954
2023-05-16T19:25:32.026Z,96.7342
2023-05-16T19:26:33.992Z,96.9457
2023-05-16T19:27:34.824Z,97.0181
2023-05-16T19:42:07.588Z,97.4394
2023-05-16T19:44:28.732Z,97.4615
2023-05-16T19:45:30.696Z,97.6429
2023-05-16T20:01:48.941Z,97.4353
2023-05-16T20:20:09.910Z,98.2483
2023-05-16T20:21:10.385Z,98.0652
2023-05-16T20:22:11.819Z,98.1814
2023-05-16T20:23:13.327Z,98.1982
2023-05-16T20:25:14.726Z,98.3599
2023-05-16T20:26:17.548Z,98.4073
2023-05-16T20:27:17.650Z,98.4651
2023-05-16T20:28:18.694Z,98.5324
2023-05-16T20:41:31.768Z,98.2171
2023-05-16T20:42:32.033Z,98.3221
2023-05-16T20:43:32.324Z,98.4145
2023-05-16T20:44:34.079Z,98.5040
2023-05-16T20:45:34.479Z,98.5698
2023-05-16T20:46:35.281Z,98.5390
2023-05-16T20:47:35.380Z,98.5631
2023-05-16T20:48:37.121Z,98.5889
2023-05-16T21:01:50.900Z,98.7939
2023-05-16T21:06:57.767Z,98.9421
2023-05-16T21:07:59.858Z,98.9705
2023-05-16T21:09:01.124Z,99.0291
2023-05-16T21:10:02.283Z,99.0487
2023-05-16T21:11:03.799Z,99.0845
2023-05-16T21:12:04.079Z,99.1180
2023-05-16T21:13:05.029Z,99.1342
2023-05-16T21:14:06.477Z,99.1586
2023-05-16T21:26:21.554Z,99.4539
2023-05-16T21:27:22.316Z,99.4615
2023-05-16T21:28:22.638Z,99.4571
2023-05-16T21:29:24.389Z,99.4580
2023-05-16T21:30:26.465Z,99.4772
2023-05-16T21:31:28.419Z,99.4693
2023-05-16T21:32:30.235Z,99.4595
2023-05-16T21:33:31.460Z,99.4646
2023-05-16T21:34:33.237Z,99.4589
2023-05-16T21:35:35.025Z,99.4663
2023-05-16T21:36:36.720Z,99.4862
2023-05-16T21:37:38.340Z,99.5060
2023-05-16T21:38:39.634Z,99.5257
2023-05-16T21:39:41.878Z,99.5611
2023-05-16T21:41:45.498Z,99.5560
2023-05-16T21:48:53.757Z,99.4135
2023-05-16T21:51:58.376Z,99.4495
2023-05-16T21:53:00.175Z,99.4399
2023-05-16T21:54:00.907Z,99.4298
2023-05-16T21:55:02.369Z,99.4314
2023-05-16T21:56:03.592Z,99.4396
2023-05-16T21:57:04.748Z,99.4470
2023-05-16T21:58:05.861Z,99.4637
2023-05-16T21:59:06.045Z,99.3908
2023-05-16T22:00:08.017Z,99.3252
2023-05-16T22:01:09.856Z,99.3345
2023-05-16T22:02:11.456Z,99.3440
2023-05-16T22:03:14.076Z,99.3704
2023-05-16T22:05:14.423Z,99.4033
2023-05-16T22:13:26.557Z,99.4930
2023-05-16T22:29:44.599Z,97.6091
2023-05-16T22:30:44.853Z,97.6591
2023-05-16T22:31:47.017Z,95.9764
2023-05-16T22:32:48.926Z,95.9802
2023-05-16T22:33:50.401Z,95.7464
2023-05-16T22:34:50.475Z,95.8691
2023-05-16T22:35:53.001Z,94.8642
2023-05-16T22:50:07.411Z,97.6381
2023-05-16T22:51:09.711Z,97.6256
2023-05-16T22:52:11.916Z,96.2379
2023-05-16T22:53:13.553Z,95.0353
2023-05-16T22:54:14.269Z,95.2500
2023-05-16T22:55:14.749Z,93.9712
2023-05-16T22:56:15.200Z,94.9757
2023-05-16T22:59:16.496Z,95.3331
2023-05-16T23:14:34.584Z,95.8910
2023-05-16T23:15:36.014Z,96.0065
2023-05-16T23:16:36.562Z,96.2218
2023-05-16T23:20:41.273Z,96.3948
2023-05-16T23:21:42.359Z,95.9971
2023-05-16T23:22:43.954Z,95.0875
2023-05-16T23:23:44.759Z,95.4360
2023-05-16T23:24:46.536Z,95.0666
2023-05-16T23:25:46.849Z,95.2395
2023-05-16T23:26:48.642Z,96.2031
2023-05-16T23:28:50.206Z,94.8669
2023-05-16T23:29:50.862Z,95.7865
2023-05-16T23:30:51.199Z,95.9331
2023-05-16T23:31:52.045Z,96.1061
2023-05-16T23:32:52.514Z,96.3901
2023-05-16T23:34:55.064Z,97.0319
2023-05-16T23:35:55.825Z,96.8205
2023-05-16T23:36:56.376Z,96.8973
2023-05-16T23:37:57.929Z,96.9024
2023-05-16T23:38:59.782Z,97.1054
2023-05-16T23:40:01.147Z,96.5895
2023-05-16T23:42:03.387Z,96.3967
2023-05-16T23:43:04.553Z,96.6946
2023-05-16T23:45:07.593Z,97.1389
2023-05-16T23:46:09.286Z,97.4625
2023-05-16T23:51:15.225Z,98.1394
2023-05-16T23:52:15.612Z,98.2022
2023-05-16T23:53:15.696Z,98.2689
2023-05-16T23:54:18.013Z,98.3382
