createdAt,value
2022-12-18T00:01:29.946Z,7.22
2022-12-18T00:03:57.298Z,7.21
2022-12-18T00:06:25.367Z,7.11
2022-12-18T00:08:53.237Z,7.14
2022-12-18T00:11:22.047Z,7.05
2022-12-18T00:13:50.856Z,7.03
2022-12-18T00:16:23.603Z,6.98
2022-12-18T00:18:52.326Z,6.93
2022-12-18T00:21:20.140Z,6.93
2022-12-18T00:23:48.561Z,6.92
2022-12-18T00:26:17.765Z,6.88
2022-12-18T00:28:45.284Z,6.86
2022-12-18T00:31:15.083Z,6.84
2022-12-18T00:33:42.656Z,6.88
2022-12-18T00:36:15.455Z,6.91
2022-12-18T00:38:42.774Z,6.89
2022-12-18T00:41:10.649Z,6.90
2022-12-18T00:43:38.855Z,6.89
2022-12-18T00:46:06.185Z,6.81
2022-12-18T00:48:33.727Z,6.82
2022-12-18T00:51:00.566Z,6.81
2022-12-18T00:53:27.326Z,6.68
2022-12-18T00:55:54.078Z,6.60
2022-12-18T00:58:20.836Z,6.65
2022-12-18T01:00:47.653Z,6.61
2022-12-18T01:03:15.431Z,6.59
2022-12-18T01:05:44.498Z,6.58
2022-12-18T01:08:12.094Z,6.59
2022-12-18T01:10:41.882Z,6.52
2022-12-18T01:13:08.656Z,6.54
2022-12-18T01:15:36.046Z,6.49
2022-12-18T01:18:02.954Z,6.42
2022-12-18T01:20:29.710Z,6.31
2022-12-18T01:22:56.470Z,6.26
2022-12-18T01:25:23.277Z,6.26
2022-12-18T01:27:51.203Z,6.21
2022-12-18T01:30:17.972Z,6.11
2022-12-18T01:32:45.795Z,6.09
2022-12-18T01:35:12.585Z,6.08
2022-12-18T01:37:39.354Z,6.03
2022-12-18T01:40:06.910Z,6.00
2022-12-18T01:42:34.189Z,6.02
2022-12-18T01:45:00.944Z,5.98
2022-12-18T01:47:40.914Z,5.88
2022-12-18T01:50:37.870Z,5.89
2022-12-18T01:53:11.690Z,5.87
2022-12-18T01:55:48.311Z,5.82
2022-12-18T01:58:15.449Z,5.76
2022-12-18T02:00:42.496Z,5.65
2022-12-18T02:03:09.789Z,5.59
2022-12-18T02:05:47.401Z,5.61
2022-12-18T02:08:23.437Z,5.59
2022-12-18T02:10:56.947Z,5.59
2022-12-18T02:13:53.672Z,5.60
2022-12-18T02:16:44.884Z,5.62
2022-12-18T02:19:34.830Z,5.60
2022-12-18T02:22:04.265Z,5.57
2022-12-18T02:24:42.697Z,5.60
2022-12-18T02:27:10.661Z,5.65
2022-12-18T02:29:58.220Z,5.72
2022-12-18T02:32:38.761Z,5.62
2022-12-18T02:35:07.796Z,5.55
2022-12-18T02:37:35.953Z,5.63
2022-12-18T02:40:06.669Z,5.70
2022-12-18T02:42:35.827Z,5.64
2022-12-18T02:45:05.531Z,5.66
2022-12-18T02:47:35.281Z,5.65
2022-12-18T02:50:39.372Z,5.66
2022-12-18T02:53:19.228Z,5.60
2022-12-18T02:55:46.934Z,5.59
2022-12-18T02:58:28.907Z,5.49
2022-12-18T03:01:24.108Z,5.45
2022-12-18T03:04:01.165Z,5.42
2022-12-18T03:06:31.737Z,5.36
2022-12-18T03:09:01.514Z,5.31
2022-12-18T03:11:50.968Z,5.33
2022-12-18T03:14:19.554Z,5.32
2022-12-18T03:16:51.103Z,5.31
2022-12-18T03:19:19.860Z,5.29
2022-12-18T03:21:57.605Z,5.35
2022-12-18T03:24:28.001Z,5.36
2022-12-18T03:26:58.790Z,5.27
2022-12-18T03:29:28.998Z,5.28
2022-12-18T03:32:04.064Z,5.27
2022-12-18T03:34:35.068Z,5.24
2022-12-18T03:37:04.626Z,5.17
2022-12-18T03:39:33.200Z,5.14
2022-12-18T03:42:26.621Z,5.09
2022-12-18T03:45:24.195Z,4.92
2022-12-18T03:47:56.951Z,4.97
2022-12-18T03:50:38.474Z,4.90
2022-12-18T03:53:12.528Z,4.79
2022-12-18T03:55:39.916Z,4.75
2022-12-18T03:58:08.945Z,4.75
2022-12-18T04:00:53.637Z,4.79
2022-12-18T04:03:23.950Z,4.76
2022-12-18T04:05:54.220Z,4.69
2022-12-18T04:08:23.041Z,4.64
2022-12-18T04:11:00.757Z,4.57
2022-12-18T04:13:36.767Z,4.50
2022-12-18T04:16:07.804Z,4.53
2022-12-18T04:18:35.478Z,4.56
2022-12-18T04:21:03.528Z,4.54
2022-12-18T04:23:30.446Z,4.52
2022-12-18T04:25:59.064Z,4.58
2022-12-18T04:28:51.060Z,4.56
2022-12-18T04:31:17.963Z,4.58
2022-12-18T04:33:44.916Z,4.52
2022-12-18T04:36:13.818Z,4.48
2022-12-18T04:38:41.422Z,4.43
2022-12-18T04:41:15.159Z,4.44
2022-12-18T04:43:43.777Z,4.38
2022-12-18T04:46:10.920Z,4.32
2022-12-18T04:48:38.164Z,4.41
2022-12-18T04:51:06.068Z,4.23
2022-12-18T04:53:33.286Z,4.24
2022-12-18T04:56:13.945Z,4.23
2022-12-18T04:58:42.003Z,4.26
2022-12-18T05:01:09.314Z,4.26
2022-12-18T05:03:37.215Z,4.24
2022-12-18T05:06:05.051Z,4.20
2022-12-18T05:08:31.998Z,4.22
2022-12-18T05:11:07.839Z,4.19
2022-12-18T05:13:35.327Z,4.15
2022-12-18T05:16:02.567Z,4.20
2022-12-18T05:18:29.521Z,4.22
2022-12-18T05:20:56.340Z,4.26
2022-12-18T05:23:24.468Z,4.31
2022-12-18T05:25:56.305Z,4.23
2022-12-18T05:28:24.307Z,4.30
2022-12-18T05:30:52.268Z,4.35
2022-12-18T05:33:19.933Z,4.42
2022-12-18T05:35:54.757Z,4.40
2022-12-18T05:38:23.387Z,4.46
2022-12-18T05:40:51.521Z,4.50
2022-12-18T05:43:21.328Z,4.55
2022-12-18T05:45:49.180Z,4.52
2022-12-18T05:48:16.639Z,4.41
2022-12-18T05:50:48.174Z,4.25
2022-12-18T05:53:16.967Z,4.28
2022-12-18T05:55:44.753Z,4.25
2022-12-18T05:58:12.627Z,4.25
2022-12-18T06:00:41.040Z,4.22
2022-12-18T06:03:09.678Z,4.19
2022-12-18T06:05:38.279Z,4.12
2022-12-18T06:08:05.436Z,4.09
2022-12-18T06:10:32.367Z,4.11
2022-12-18T06:13:18.248Z,4.11
2022-12-18T06:15:45.000Z,4.13
2022-12-18T06:18:11.736Z,4.10
2022-12-18T06:20:40.700Z,4.08
2022-12-18T06:23:07.597Z,4.04
2022-12-18T06:25:34.369Z,3.94
2022-12-18T06:28:01.156Z,3.90
2022-12-18T06:30:27.898Z,3.95
2022-12-18T06:32:56.734Z,3.96
2022-12-18T06:35:24.167Z,3.93
2022-12-18T06:37:50.952Z,3.91
2022-12-18T06:40:18.099Z,3.92
2022-12-18T06:42:44.987Z,3.93
2022-12-18T06:45:12.619Z,3.91
2022-12-18T06:47:39.516Z,3.92
2022-12-18T06:50:06.919Z,3.97
2022-12-18T06:52:34.670Z,3.97
2022-12-18T06:55:01.874Z,4.02
2022-12-18T06:57:28.591Z,3.99
2022-12-18T06:59:55.461Z,3.96
2022-12-18T07:02:22.321Z,3.98
2022-12-18T07:04:52.290Z,4.04
2022-12-18T07:07:19.328Z,3.99
2022-12-18T07:09:46.085Z,4.05
2022-12-18T07:12:12.934Z,4.14
2022-12-18T07:14:39.875Z,4.17
2022-12-18T07:17:06.802Z,4.11
2022-12-18T07:19:34.087Z,4.11
2022-12-18T07:22:01.507Z,4.14
2022-12-18T07:24:29.468Z,4.17
2022-12-18T07:26:56.301Z,4.10
2022-12-18T07:29:23.121Z,4.16
2022-12-18T07:31:50.242Z,4.13
2022-12-18T07:34:17.239Z,4.19
2022-12-18T07:36:44.081Z,4.16
2022-12-18T07:39:12.729Z,4.14
2022-12-18T07:41:45.183Z,4.11
2022-12-18T07:44:16.153Z,4.10
2022-12-18T07:46:42.965Z,4.14
2022-12-18T07:49:09.692Z,4.15
2022-12-18T07:51:36.540Z,4.18
2022-12-18T07:54:03.404Z,4.19
2022-12-18T07:56:31.427Z,4.25
2022-12-18T07:58:59.312Z,4.24
2022-12-18T08:01:26.367Z,4.20
2022-12-18T08:03:53.331Z,4.21
2022-12-18T08:06:23.960Z,4.26
2022-12-18T08:08:55.446Z,4.30
2022-12-18T08:11:23.530Z,4.30
2022-12-18T08:13:50.281Z,4.45
2022-12-18T08:16:17.228Z,4.44
2022-12-18T08:18:44.107Z,4.48
2022-12-18T08:21:13.953Z,4.50
2022-12-18T08:23:43.229Z,4.51
2022-12-18T08:26:11.595Z,4.46
2022-12-18T08:28:38.478Z,4.41
2022-12-18T08:31:05.659Z,4.43
2022-12-18T08:33:33.588Z,4.46
2022-12-18T08:36:01.192Z,4.48
2022-12-18T08:38:28.382Z,4.44
2022-12-18T08:41:06.488Z,4.49
2022-12-18T08:43:51.875Z,4.59
2022-12-18T08:46:19.881Z,4.56
2022-12-18T08:48:47.035Z,4.57
2022-12-18T08:51:13.956Z,4.61
2022-12-18T08:53:41.151Z,4.64
2022-12-18T08:56:08.735Z,4.71
2022-12-18T08:58:35.552Z,4.61
2022-12-18T09:01:09.941Z,4.62
2022-12-18T09:03:37.498Z,4.63
2022-12-18T09:06:04.945Z,4.45
2022-12-18T09:08:31.729Z,4.47
2022-12-18T09:11:01.580Z,4.46
2022-12-18T09:13:28.565Z,4.51
2022-12-18T09:15:56.615Z,4.63
2022-12-18T09:18:24.943Z,4.58
2022-12-18T09:20:53.557Z,4.51
2022-12-18T09:23:20.908Z,4.60
2022-12-18T09:25:48.014Z,4.56
2022-12-18T09:28:18.875Z,4.56
2022-12-18T09:30:48.708Z,4.49
2022-12-18T09:33:16.374Z,4.54
2022-12-18T09:35:44.726Z,4.44
2022-12-18T09:38:18.963Z,4.54
2022-12-18T09:40:51.431Z,4.58
2022-12-18T09:43:25.802Z,4.67
2022-12-18T09:45:56.455Z,4.73
2022-12-18T09:48:29.399Z,4.68
2022-12-18T09:51:01.191Z,4.69
2022-12-18T09:53:29.570Z,4.56
2022-12-18T09:55:57.621Z,4.67
2022-12-18T09:58:41.219Z,4.71
2022-12-18T10:01:19.339Z,4.75
2022-12-18T10:03:46.226Z,4.88
2022-12-18T10:06:18.494Z,4.96
2022-12-18T10:08:52.810Z,5.00
2022-12-18T10:11:50.817Z,4.95
2022-12-18T10:14:42.642Z,5.05
2022-12-18T10:17:16.386Z,5.05
2022-12-18T10:20:19.806Z,5.02
2022-12-18T10:22:54.036Z,5.11
2022-12-18T10:25:20.875Z,5.15
2022-12-18T10:27:48.059Z,5.08
2022-12-18T10:30:17.360Z,5.02
2022-12-18T10:32:44.401Z,5.01
2022-12-18T10:35:18.950Z,4.97
2022-12-18T10:38:08.248Z,4.96
2022-12-18T10:40:48.683Z,4.93
2022-12-18T10:43:16.759Z,4.98
2022-12-18T10:46:03.108Z,4.98
2022-12-18T10:48:31.462Z,5.01
2022-12-18T10:51:14.020Z,4.93
2022-12-18T10:53:43.038Z,4.83
2022-12-18T10:56:09.810Z,4.78
2022-12-18T10:58:38.450Z,4.65
2022-12-18T11:01:14.310Z,4.69
2022-12-18T11:03:45.413Z,4.62
2022-12-18T11:06:12.145Z,4.63
2022-12-18T11:08:40.088Z,4.50
2022-12-18T11:11:17.320Z,4.58
2022-12-18T11:14:13.622Z,4.41
2022-12-18T11:17:25.008Z,4.38
2022-12-18T11:19:35.833Z,4.26
2022-12-18T11:22:05.247Z,4.35
2022-12-18T11:24:36.775Z,4.38
2022-12-18T11:27:05.724Z,4.30
2022-12-18T11:29:33.889Z,4.33
2022-12-18T11:32:16.098Z,4.27
2022-12-18T11:34:49.425Z,4.34
2022-12-18T11:37:20.195Z,4.26
2022-12-18T11:39:51.684Z,4.20
2022-12-18T11:42:22.830Z,4.15
2022-12-18T11:44:53.002Z,4.17
2022-12-18T11:47:26.870Z,4.13
2022-12-18T11:49:54.179Z,4.02
2022-12-18T11:52:25.171Z,4.04
2022-12-18T11:54:53.980Z,4.01
2022-12-18T11:57:40.815Z,3.96
2022-12-18T12:00:16.019Z,4.03
2022-12-18T12:02:57.950Z,4.08
2022-12-18T12:05:43.155Z,4.07
2022-12-18T12:08:12.909Z,4.08
2022-12-18T12:10:46.551Z,4.11
2022-12-18T12:13:48.063Z,4.14
2022-12-18T12:16:42.952Z,4.21
2022-12-18T12:19:28.097Z,4.19
2022-12-18T12:22:03.533Z,4.19
2022-12-18T12:24:33.198Z,4.18
2022-12-18T12:27:17.250Z,4.17
2022-12-18T12:29:52.186Z,4.19
2022-12-18T12:32:37.105Z,4.23
2022-12-18T12:35:15.603Z,4.30
2022-12-18T12:37:59.072Z,4.28
2022-12-18T12:43:21.098Z,4.32
2022-12-18T12:46:10.993Z,4.29
2022-12-18T12:49:05.836Z,4.27
2022-12-18T12:51:38.845Z,4.26
2022-12-18T12:54:19.101Z,4.34
2022-12-18T12:57:10.295Z,4.43
2022-12-18T12:59:41.163Z,4.42
2022-12-18T13:02:37.071Z,4.42
2022-12-18T13:05:04.629Z,4.42
2022-12-18T13:07:48.731Z,4.32
2022-12-18T13:10:20.848Z,4.37
2022-12-18T13:13:00.066Z,4.43
2022-12-18T13:15:40.868Z,4.40
2022-12-18T13:18:10.317Z,4.38
2022-12-18T13:21:05.490Z,4.47
2022-12-18T13:23:35.316Z,4.40
2022-12-18T13:26:11.594Z,4.38
2022-12-18T13:28:47.935Z,4.40
2022-12-18T13:31:16.573Z,4.40
2022-12-18T13:36:34.585Z,4.36
2022-12-18T13:39:19.707Z,4.41
2022-12-18T13:41:55.486Z,4.46
2022-12-18T13:44:22.502Z,4.43
2022-12-18T13:46:51.696Z,4.44
2022-12-18T13:49:24.620Z,4.43
2022-12-18T13:51:53.864Z,4.28
2022-12-18T13:54:43.850Z,4.29
2022-12-18T13:57:29.055Z,4.32
2022-12-18T13:59:56.903Z,4.39
2022-12-18T14:02:26.341Z,4.39
2022-12-18T14:04:54.051Z,4.39
2022-12-18T14:07:24.139Z,4.47
2022-12-18T14:10:12.098Z,4.48
2022-12-18T14:13:00.888Z,4.45
2022-12-18T14:15:54.836Z,4.44
2022-12-18T14:18:22.161Z,4.50
2022-12-18T14:20:52.840Z,4.62
2022-12-18T14:23:33.784Z,4.63
2022-12-18T14:26:06.257Z,4.54
2022-12-18T14:28:33.290Z,4.56
2022-12-18T14:31:00.285Z,4.58
2022-12-18T14:33:28.609Z,4.57
2022-12-18T14:36:01.672Z,4.60
2022-12-18T14:38:39.583Z,4.56
2022-12-18T14:41:14.487Z,4.51
2022-12-18T14:43:44.255Z,4.49
2022-12-18T14:46:37.022Z,4.42
2022-12-18T14:49:06.902Z,4.43
2022-12-18T14:51:39.709Z,4.35
2022-12-18T14:54:16.329Z,4.37
2022-12-18T14:57:04.455Z,4.39
2022-12-18T14:59:31.247Z,4.40
2022-12-18T15:02:12.510Z,4.42
2022-12-18T15:04:41.713Z,4.42
2022-12-18T15:07:19.592Z,4.47
2022-12-18T15:10:01.451Z,4.48
2022-12-18T15:12:38.498Z,4.48
2022-12-18T15:15:06.667Z,4.43
2022-12-18T15:17:33.519Z,4.47
2022-12-18T15:20:03.727Z,4.46
2022-12-18T15:22:33.826Z,4.49
2022-12-18T15:25:01.199Z,4.46
2022-12-18T15:27:39.084Z,4.45
2022-12-18T15:30:09.033Z,4.50
2022-12-18T15:32:37.327Z,4.51
2022-12-18T15:35:25.045Z,4.56
2022-12-18T15:37:52.797Z,4.56
2022-12-18T15:40:25.022Z,4.41
2022-12-18T15:43:13.237Z,4.28
2022-12-18T15:45:40.146Z,4.26
2022-12-18T15:48:21.917Z,4.21
2022-12-18T15:50:48.768Z,4.16
2022-12-18T15:53:15.556Z,4.08
2022-12-18T15:56:01.331Z,4.11
2022-12-18T15:58:28.237Z,4.05
2022-12-18T16:00:57.152Z,4.04
2022-12-18T16:03:23.896Z,3.98
2022-12-18T16:05:51.418Z,3.92
2022-12-18T16:08:18.238Z,3.85
2022-12-18T16:10:45.002Z,3.81
2022-12-18T16:13:13.179Z,3.85
2022-12-18T16:15:40.001Z,3.80
2022-12-18T16:18:06.804Z,3.78
2022-12-18T16:20:33.636Z,3.74
2022-12-18T16:23:00.473Z,3.73
2022-12-18T16:25:29.675Z,3.70
2022-12-18T16:27:57.097Z,3.57
2022-12-18T16:30:28.238Z,3.59
2022-12-18T16:32:56.297Z,3.53
2022-12-18T16:35:23.890Z,3.48
2022-12-18T16:37:50.717Z,3.52
2022-12-18T16:40:18.224Z,3.45
2022-12-18T16:42:46.145Z,3.37
2022-12-18T16:45:15.629Z,3.39
2022-12-18T16:47:42.524Z,3.39
2022-12-18T16:50:10.164Z,3.35
2022-12-18T16:52:37.065Z,3.36
2022-12-18T16:55:04.315Z,3.32
2022-12-18T16:57:31.180Z,3.36
2022-12-18T17:00:04.439Z,3.31
2022-12-18T17:02:32.596Z,3.31
2022-12-18T17:04:59.829Z,3.31
2022-12-18T17:07:28.331Z,3.24
2022-12-18T17:09:55.849Z,3.21
2022-12-18T17:12:23.067Z,3.24
2022-12-18T17:14:49.953Z,3.13
2022-12-18T17:17:22.582Z,3.05
2022-12-18T17:19:51.901Z,2.95
2022-12-18T17:22:19.645Z,2.92
2022-12-18T17:24:47.138Z,2.94
2022-12-18T17:27:14.125Z,2.90
2022-12-18T17:29:46.812Z,2.92
2022-12-18T17:32:15.598Z,2.88
2022-12-18T17:34:42.308Z,2.94
2022-12-18T17:37:09.485Z,2.93
2022-12-18T17:39:36.531Z,2.91
2022-12-18T17:42:03.935Z,2.91
2022-12-18T17:44:31.974Z,2.87
2022-12-18T17:46:58.873Z,2.84
2022-12-18T17:49:25.728Z,2.82
2022-12-18T17:51:52.647Z,2.85
2022-12-18T17:54:19.739Z,2.87
2022-12-18T17:56:46.500Z,2.91
2022-12-18T17:59:13.246Z,2.99
2022-12-18T18:01:44.482Z,2.98
2022-12-18T18:04:12.696Z,2.89
2022-12-18T18:06:39.695Z,2.92
2022-12-18T18:09:13.420Z,2.92
2022-12-18T18:12:02.703Z,2.86
2022-12-18T18:14:29.897Z,2.89
2022-12-18T18:16:56.879Z,2.91
2022-12-18T18:19:25.992Z,2.97
2022-12-18T18:21:54.617Z,2.94
2022-12-18T18:24:23.652Z,3.00
2022-12-18T18:26:50.903Z,3.06
2022-12-18T18:29:20.894Z,3.05
2022-12-18T18:31:48.564Z,2.95
2022-12-18T18:34:23.018Z,2.94
2022-12-18T18:36:49.836Z,2.96
2022-12-18T18:39:16.704Z,3.04
2022-12-18T18:41:47.179Z,3.04
2022-12-18T18:44:15.124Z,3.06
2022-12-18T18:46:41.969Z,3.10
2022-12-18T18:49:09.524Z,3.06
2022-12-18T18:51:36.254Z,2.96
2022-12-18T18:54:03.111Z,2.91
2022-12-18T18:59:18.438Z,2.87
2022-12-18T19:01:45.551Z,2.85
2022-12-18T19:04:12.513Z,2.85
2022-12-18T19:06:39.423Z,2.81
2022-12-18T19:09:06.763Z,2.80
2022-12-18T19:11:52.076Z,2.74
2022-12-18T19:14:18.958Z,2.73
2022-12-18T19:16:45.868Z,2.72
2022-12-18T19:19:13.335Z,2.66
2022-12-18T19:21:40.845Z,2.67
2022-12-18T19:24:08.034Z,2.57
2022-12-18T19:26:37.754Z,2.57
2022-12-18T19:29:09.112Z,2.55
2022-12-18T19:31:37.313Z,2.64
2022-12-18T19:34:06.757Z,2.66
2022-12-18T19:36:35.319Z,2.70
2022-12-18T19:39:03.033Z,2.67
2022-12-18T19:41:31.600Z,2.72
2022-12-18T19:44:02.241Z,2.76
2022-12-18T19:46:35.049Z,2.81
2022-12-18T19:49:02.158Z,2.76
2022-12-18T19:51:30.914Z,2.67
2022-12-18T19:54:00.511Z,2.61
2022-12-18T19:56:31.035Z,2.57
2022-12-18T19:58:58.253Z,2.51
2022-12-18T20:01:26.639Z,2.45
2022-12-18T20:03:54.534Z,2.39
2022-12-18T20:06:29.982Z,2.32
2022-12-18T20:09:00.640Z,2.16
2022-12-18T20:11:29.883Z,2.23
2022-12-18T20:13:57.274Z,2.24
2022-12-18T20:16:24.117Z,2.20
2022-12-18T20:18:50.964Z,2.14
2022-12-18T20:21:19.207Z,2.11
2022-12-18T20:23:46.146Z,2.05
2022-12-18T20:26:13.114Z,1.90
2022-12-18T20:28:40.515Z,1.93
2022-12-18T20:31:13.402Z,1.95
2022-12-18T20:33:42.178Z,1.94
2022-12-18T20:36:13.708Z,1.87
2022-12-18T20:38:41.399Z,1.89
2022-12-18T20:41:16.447Z,1.73
2022-12-18T20:43:44.300Z,1.71
2022-12-18T20:46:13.366Z,1.68
2022-12-18T20:48:40.557Z,1.60
2022-12-18T20:51:10.298Z,1.50
2022-12-18T20:53:37.728Z,1.40
2022-12-18T20:56:09.707Z,1.33
2022-12-18T20:58:36.585Z,1.29
2022-12-18T21:01:20.384Z,1.24
2022-12-18T21:03:47.785Z,1.19
2022-12-18T21:06:15.797Z,1.22
2022-12-18T21:08:43.205Z,1.19
2022-12-18T21:11:40.876Z,1.17
2022-12-18T21:14:13.866Z,1.17
2022-12-18T21:16:40.818Z,1.21
2022-12-18T21:19:07.631Z,1.24
2022-12-18T21:21:35.867Z,1.13
2022-12-18T21:24:06.720Z,1.06
2022-12-18T21:26:41.851Z,1.07
2022-12-18T21:29:22.796Z,1.09
2022-12-18T21:31:50.854Z,1.12
2022-12-18T21:34:26.503Z,1.16
2022-12-18T21:36:54.064Z,1.15
2022-12-18T21:39:21.742Z,1.18
2022-12-18T21:42:08.432Z,1.19
2022-12-18T21:44:41.726Z,1.19
2022-12-18T21:47:20.913Z,1.15
2022-12-18T21:49:51.954Z,1.15
2022-12-18T21:52:18.812Z,1.16
2022-12-18T21:54:45.566Z,1.17
2022-12-18T21:57:13.554Z,1.14
2022-12-18T21:59:42.607Z,1.16
2022-12-18T22:02:16.608Z,1.14
2022-12-18T22:04:44.581Z,1.12
2022-12-18T22:07:12.153Z,1.08
2022-12-18T22:09:39.413Z,1.07
2022-12-18T22:12:06.857Z,0.94
2022-12-18T22:14:33.627Z,0.88
2022-12-18T22:17:01.216Z,0.87
2022-12-18T22:19:29.304Z,0.79
2022-12-18T22:21:56.140Z,0.74
2022-12-18T22:24:25.055Z,0.73
2022-12-18T22:26:58.609Z,0.72
2022-12-18T22:29:47.752Z,0.75
2022-12-18T22:32:30.490Z,0.74
2022-12-18T22:35:05.851Z,0.82
2022-12-18T22:37:34.307Z,0.79
2022-12-18T22:40:03.137Z,0.77
2022-12-18T22:42:31.086Z,0.83
2022-12-18T22:44:57.869Z,0.84
2022-12-18T22:47:29.371Z,0.91
2022-12-18T22:49:57.017Z,0.94
2022-12-18T22:52:24.826Z,0.85
2022-12-18T22:54:53.316Z,0.81
2022-12-18T22:57:21.716Z,0.90
2022-12-18T22:59:49.419Z,0.95
2022-12-18T23:02:17.714Z,1.03
2022-12-18T23:04:45.170Z,1.14
2022-12-18T23:07:12.041Z,1.18
2022-12-18T23:09:39.947Z,1.19
2022-12-18T23:12:07.047Z,1.22
2022-12-18T23:14:33.884Z,1.24
2022-12-18T23:17:00.673Z,1.21
2022-12-18T23:19:27.461Z,1.22
2022-12-18T23:21:54.867Z,1.27
2022-12-18T23:24:27.307Z,1.21
2022-12-18T23:26:55.602Z,1.14
2022-12-18T23:29:22.366Z,1.10
2022-12-18T23:31:49.174Z,1.10
2022-12-18T23:34:15.935Z,1.18
2022-12-18T23:36:46.285Z,1.14
2022-12-18T23:39:24.361Z,0.98
2022-12-18T23:42:00.715Z,0.86
2022-12-18T23:44:28.017Z,0.91
2022-12-18T23:46:55.533Z,0.83
2022-12-18T23:49:22.468Z,0.75
2022-12-18T23:51:49.552Z,0.84
2022-12-18T23:54:16.382Z,0.80
2022-12-18T23:56:43.328Z,0.79
2022-12-18T23:59:10.308Z,0.77
