createdAt,value
2019-05-09T00:02:10.609Z,9.20
2019-05-09T00:04:37.577Z,9.83
2019-05-09T00:07:04.539Z,9.03
2019-05-09T00:09:33.523Z,8.40
2019-05-09T00:12:00.464Z,8.87
2019-05-09T00:14:29.822Z,8.73
2019-05-09T00:16:57.980Z,9.50
2019-05-09T00:19:24.963Z,8.33
2019-05-09T00:21:54.076Z,8.33
2019-05-09T00:24:21.214Z,9.20
2019-05-09T00:26:48.168Z,9.83
2019-05-09T00:29:21.489Z,9.23
2019-05-09T00:32:08.071Z,8.70
2019-05-09T00:34:53.225Z,8.90
2019-05-09T00:37:43.177Z,9.00
2019-05-09T00:40:10.385Z,7.93
2019-05-09T00:42:37.380Z,8.00
2019-05-09T00:45:07.177Z,7.60
2019-05-09T00:47:34.133Z,8.17
2019-05-09T00:50:01.117Z,8.27
2019-05-09T00:52:30.430Z,7.63
2019-05-09T00:54:57.371Z,7.63
2019-05-09T00:57:33.614Z,8.00
2019-05-09T01:00:03.908Z,8.17
2019-05-09T01:02:30.486Z,7.20
2019-05-09T01:04:57.475Z,7.53
2019-05-09T01:07:24.450Z,7.80
2019-05-09T01:09:51.418Z,7.00
2019-05-09T01:12:18.408Z,7.47
2019-05-09T01:14:45.373Z,7.27
2019-05-09T01:17:13.585Z,6.63
2019-05-09T01:19:43.049Z,7.47
2019-05-09T01:22:09.750Z,6.57
2019-05-09T01:24:36.697Z,6.53
2019-05-09T01:27:03.874Z,6.87
2019-05-09T01:29:33.706Z,6.27
2019-05-09T01:32:03.530Z,6.50
2019-05-09T01:34:33.124Z,6.20
2019-05-09T01:37:04.150Z,6.10
2019-05-09T01:39:33.518Z,6.27
2019-05-09T01:42:00.118Z,6.37
2019-05-09T01:44:27.448Z,6.13
2019-05-09T01:46:54.437Z,6.07
2019-05-09T01:49:23.293Z,5.67
2019-05-09T01:51:50.244Z,5.73
2019-05-09T01:54:19.048Z,5.90
2019-05-09T01:56:46.008Z,5.50
2019-05-09T01:59:13.673Z,5.60
2019-05-09T02:01:43.820Z,5.70
2019-05-09T02:04:10.784Z,5.50
2019-05-09T02:06:37.749Z,6.17
2019-05-09T02:09:05.761Z,6.10
2019-05-09T02:11:42.285Z,6.50
2019-05-09T02:14:05.897Z,7.70
2019-05-09T02:16:43.907Z,6.50
2019-05-09T02:19:15.372Z,6.17
2019-05-09T02:21:43.717Z,7.13
2019-05-09T02:24:10.880Z,7.10
2019-05-09T02:26:40.972Z,6.33
2019-05-09T02:29:07.932Z,7.10
2019-05-09T02:31:35.624Z,6.47
2019-05-09T02:34:04.845Z,7.13
2019-05-09T02:36:31.504Z,6.67
2019-05-09T02:38:59.154Z,6.97
2019-05-09T02:41:28.655Z,6.67
2019-05-09T02:43:58.367Z,8.20
2019-05-09T02:46:33.440Z,7.43
2019-05-09T02:49:00.399Z,7.87
2019-05-09T02:51:29.919Z,8.10
2019-05-09T02:53:58.541Z,8.27
2019-05-09T02:56:29.113Z,8.63
2019-05-09T02:59:29.713Z,9.40
2019-05-09T03:02:28.958Z,9.10
2019-05-09T03:04:58.133Z,9.60
2019-05-09T03:07:44.663Z,9.50
2019-05-09T03:10:11.677Z,8.90
2019-05-09T03:12:39.952Z,11.40
2019-05-09T03:15:09.188Z,8.97
2019-05-09T03:17:38.615Z,9.00
2019-05-09T03:20:09.456Z,9.40
2019-05-09T03:22:39.255Z,10.53
2019-05-09T03:25:05.084Z,10.20
2019-05-09T03:27:34.319Z,11.67
2019-05-09T03:30:02.948Z,11.80
2019-05-09T03:32:30.032Z,12.93
2019-05-09T03:34:58.032Z,10.50
2019-05-09T03:37:25.137Z,10.67
2019-05-09T03:39:52.097Z,14.23
2019-05-09T03:42:23.034Z,11.80
2019-05-09T03:44:47.984Z,11.90
2019-05-09T03:47:49.748Z,11.67
2019-05-09T03:50:17.959Z,10.67
2019-05-09T03:52:45.025Z,11.27
2019-05-09T03:55:20.456Z,11.03
2019-05-09T03:57:58.081Z,10.90
2019-05-09T04:00:25.575Z,11.70
2019-05-09T04:02:52.516Z,11.30
2019-05-09T04:05:19.492Z,10.70
2019-05-09T04:07:47.896Z,11.23
2019-05-09T04:10:15.062Z,11.73
2019-05-09T04:12:53.841Z,10.50
2019-05-09T04:15:11.019Z,10.53
2019-05-09T04:17:42.310Z,10.70
2019-05-09T04:20:12.056Z,10.13
2019-05-09T04:22:39.032Z,10.70
2019-05-09T04:25:07.999Z,10.23
2019-05-09T04:27:37.348Z,9.87
2019-05-09T04:30:06.428Z,9.60
2019-05-09T04:32:34.745Z,10.70
2019-05-09T04:35:01.715Z,10.00
2019-05-09T04:37:31.164Z,9.93
2019-05-09T04:40:01.573Z,9.47
2019-05-09T04:42:28.353Z,10.53
2019-05-09T04:45:10.003Z,9.33
2019-05-09T04:47:41.425Z,8.57
2019-05-09T04:50:07.436Z,8.40
2019-05-09T04:52:33.964Z,8.43
2019-05-09T04:55:00.917Z,8.97
2019-05-09T04:57:27.978Z,8.57
2019-05-09T04:59:54.985Z,8.80
2019-05-09T05:02:32.412Z,8.17
2019-05-09T05:04:59.415Z,8.07
2019-05-09T05:07:28.535Z,8.57
2019-05-09T05:09:57.496Z,9.37
2019-05-09T05:12:24.181Z,8.70
2019-05-09T05:14:51.143Z,9.67
2019-05-09T05:17:18.281Z,8.80
2019-05-09T05:19:47.457Z,8.53
2019-05-09T05:22:19.932Z,9.30
2019-05-09T05:24:55.684Z,10.07
2019-05-09T05:27:21.864Z,8.93
2019-05-09T05:29:48.815Z,9.00
2019-05-09T05:32:25.351Z,9.43
2019-05-09T05:35:21.046Z,8.70
2019-05-09T05:37:48.135Z,8.53
2019-05-09T05:40:17.670Z,9.20
2019-05-09T05:42:44.299Z,8.83
2019-05-09T05:45:12.035Z,9.10
2019-05-09T05:47:49.522Z,8.70
2019-05-09T05:50:17.636Z,8.17
2019-05-09T05:52:44.915Z,8.83
2019-05-09T05:55:12.069Z,7.57
2019-05-09T05:57:39.061Z,8.70
2019-05-09T06:00:07.828Z,8.40
2019-05-09T06:02:35.039Z,8.60
2019-05-09T06:05:02.023Z,8.17
2019-05-09T06:07:29.000Z,7.70
2019-05-09T06:09:57.573Z,8.23
2019-05-09T06:12:24.820Z,8.23
2019-05-09T06:14:51.787Z,7.20
2019-05-09T06:17:18.756Z,8.17
2019-05-09T06:19:48.121Z,7.80
2019-05-09T06:22:14.599Z,6.13
2019-05-09T06:24:41.616Z,7.60
2019-05-09T06:27:13.145Z,8.20
2019-05-09T06:29:40.117Z,6.90
2019-05-09T06:32:07.788Z,7.57
2019-05-09T06:34:35.040Z,8.07
2019-05-09T06:37:03.336Z,7.50
2019-05-09T06:39:30.608Z,6.40
2019-05-09T06:41:57.686Z,6.93
2019-05-09T06:44:31.101Z,7.20
2019-05-09T06:47:08.648Z,6.87
2019-05-09T06:49:41.307Z,6.00
2019-05-09T06:52:08.823Z,6.57
2019-05-09T06:54:36.042Z,7.00
2019-05-09T06:57:03.062Z,6.47
2019-05-09T06:59:30.038Z,7.00
2019-05-09T07:02:02.828Z,6.00
2019-05-09T07:04:42.325Z,6.10
2019-05-09T07:07:13.185Z,5.90
2019-05-09T07:09:47.916Z,5.90
2019-05-09T07:12:15.149Z,5.10
2019-05-09T07:14:42.135Z,4.50
2019-05-09T07:17:09.040Z,5.00
2019-05-09T07:19:38.342Z,4.40
2019-05-09T07:22:39.218Z,4.20
2019-05-09T07:25:18.578Z,4.40
2019-05-09T07:27:48.108Z,4.40
2019-05-09T07:30:23.498Z,4.10
2019-05-09T07:33:00.595Z,3.70
2019-05-09T07:35:27.885Z,4.27
2019-05-09T07:37:54.968Z,4.30
2019-05-09T07:40:21.973Z,4.30
2019-05-09T07:42:48.989Z,3.80
2019-05-09T07:45:17.874Z,4.03
2019-05-09T07:47:44.853Z,3.70
2019-05-09T07:50:12.005Z,3.50
2019-05-09T07:52:39.072Z,3.07
2019-05-09T07:55:08.483Z,3.20
2019-05-09T07:57:34.988Z,3.60
2019-05-09T08:00:01.999Z,3.73
2019-05-09T08:02:28.991Z,3.60
2019-05-09T08:04:57.935Z,3.93
2019-05-09T08:07:28.347Z,3.93
2019-05-09T08:09:53.672Z,3.57
2019-05-09T08:12:20.617Z,3.07
2019-05-09T08:15:06.673Z,3.00
2019-05-09T08:17:18.113Z,2.80
2019-05-09T08:19:48.210Z,2.97
2019-05-09T08:22:14.095Z,3.13
2019-05-09T08:24:41.043Z,3.13
2019-05-09T08:27:08.693Z,3.70
2019-05-09T08:29:35.743Z,3.23
2019-05-09T08:32:02.745Z,3.17
2019-05-09T08:34:29.673Z,2.20
2019-05-09T08:36:58.072Z,3.00
2019-05-09T08:39:27.707Z,3.40
2019-05-09T08:41:54.140Z,3.03
2019-05-09T08:44:21.149Z,2.70
2019-05-09T08:46:48.285Z,2.70
2019-05-09T08:49:15.291Z,3.10
2019-05-09T08:51:56.068Z,2.87
2019-05-09T08:54:32.806Z,3.10
2019-05-09T08:56:59.796Z,2.73
2019-05-09T08:59:27.678Z,2.80
2019-05-09T09:02:12.435Z,2.80
2019-05-09T09:04:23.613Z,2.27
2019-05-09T09:06:50.551Z,2.73
2019-05-09T09:09:18.040Z,3.20
2019-05-09T09:11:47.709Z,2.50
2019-05-09T09:14:14.133Z,2.50
2019-05-09T09:16:41.955Z,2.80
2019-05-09T09:19:09.130Z,2.87
2019-05-09T09:21:38.644Z,2.77
2019-05-09T09:24:04.888Z,2.77
2019-05-09T09:26:31.826Z,2.27
2019-05-09T09:28:58.793Z,2.13
2019-05-09T09:31:25.764Z,2.80
2019-05-09T09:33:52.723Z,2.17
2019-05-09T09:36:19.687Z,3.07
2019-05-09T09:38:48.034Z,2.57
2019-05-09T09:41:15.155Z,2.30
2019-05-09T09:43:42.161Z,2.50
2019-05-09T09:46:14.415Z,2.30
2019-05-09T09:48:40.276Z,2.40
2019-05-09T09:51:08.022Z,2.10
2019-05-09T09:53:35.317Z,2.27
2019-05-09T09:56:02.359Z,2.30
2019-05-09T09:58:29.254Z,2.53
2019-05-09T10:01:05.223Z,2.50
2019-05-09T10:03:33.187Z,2.20
2019-05-09T10:06:00.159Z,2.77
2019-05-09T10:08:27.144Z,3.33
2019-05-09T10:10:54.107Z,2.57
2019-05-09T10:13:21.108Z,2.83
2019-05-09T10:16:17.906Z,3.03
2019-05-09T10:18:45.239Z,2.87
2019-05-09T10:21:16.233Z,2.70
2019-05-09T10:23:43.185Z,2.40
2019-05-09T10:26:10.136Z,2.50
2019-05-09T10:28:37.997Z,2.60
2019-05-09T10:31:05.267Z,2.90
2019-05-09T10:33:32.230Z,2.60
2019-05-09T10:36:04.041Z,3.30
2019-05-09T10:38:28.163Z,3.17
2019-05-09T10:40:55.122Z,3.33
2019-05-09T10:43:54.067Z,3.03
2019-05-09T10:46:52.165Z,2.80
2019-05-09T10:49:08.005Z,3.00
2019-05-09T10:51:33.748Z,2.80
2019-05-09T10:54:00.682Z,2.40
2019-05-09T10:56:28.186Z,2.97
2019-05-09T10:58:55.423Z,2.60
2019-05-09T11:01:22.364Z,3.17
2019-05-09T11:03:49.385Z,2.57
2019-05-09T11:06:18.475Z,2.90
2019-05-09T11:08:47.372Z,2.43
2019-05-09T11:11:14.095Z,2.17
2019-05-09T11:13:41.063Z,2.53
2019-05-09T11:16:08.015Z,2.13
2019-05-09T11:18:34.990Z,2.43
2019-05-09T11:21:02.032Z,2.50
2019-05-09T11:23:29.292Z,2.80
2019-05-09T11:25:58.086Z,2.30
2019-05-09T11:28:25.319Z,1.70
2019-05-09T11:30:52.250Z,2.03
2019-05-09T11:33:19.216Z,2.33
2019-05-09T11:35:47.991Z,1.90
2019-05-09T11:38:29.482Z,1.90
2019-05-09T11:40:43.932Z,2.10
2019-05-09T11:43:10.949Z,2.10
2019-05-09T11:45:38.851Z,2.40
2019-05-09T11:48:08.209Z,2.33
2019-05-09T11:50:34.799Z,1.90
2019-05-09T11:53:02.064Z,2.10
2019-05-09T11:55:35.693Z,2.10
2019-05-09T11:57:59.070Z,1.90
2019-05-09T12:00:26.219Z,2.50
2019-05-09T12:02:53.206Z,2.07
2019-05-09T12:05:20.180Z,2.30
2019-05-09T12:07:47.141Z,2.37
2019-05-09T12:10:14.212Z,2.40
2019-05-09T12:12:41.183Z,2.70
2019-05-09T12:15:09.045Z,2.27
2019-05-09T12:17:51.040Z,2.33
2019-05-09T12:20:12.568Z,2.60
2019-05-09T12:22:36.196Z,1.80
2019-05-09T12:25:03.718Z,2.27
2019-05-09T12:27:30.741Z,2.10
2019-05-09T12:29:58.291Z,2.53
2019-05-09T12:32:28.255Z,2.43
2019-05-09T12:34:54.387Z,2.37
2019-05-09T12:37:21.401Z,2.80
2019-05-09T12:39:48.470Z,2.40
2019-05-09T12:42:18.284Z,2.20
2019-05-09T12:44:44.444Z,2.50
2019-05-09T12:47:11.650Z,2.03
2019-05-09T12:49:38.698Z,1.90
2019-05-09T12:52:08.021Z,1.87
2019-05-09T12:54:34.650Z,1.80
2019-05-09T12:57:01.662Z,2.00
2019-05-09T12:59:28.836Z,1.70
2019-05-09T13:01:58.103Z,1.97
2019-05-09T13:04:24.863Z,2.50
2019-05-09T13:06:51.876Z,2.30
2019-05-09T13:09:18.929Z,1.73
2019-05-09T13:11:48.061Z,2.60
2019-05-09T13:14:14.848Z,2.33
2019-05-09T13:17:03.521Z,2.60
2019-05-09T13:19:38.130Z,2.57
2019-05-09T13:22:08.022Z,2.27
2019-05-09T13:24:34.484Z,2.13
2019-05-09T13:27:01.526Z,2.20
2019-05-09T13:29:29.631Z,2.57
2019-05-09T13:31:57.757Z,3.50
2019-05-09T13:34:24.896Z,2.50
2019-05-09T13:36:51.920Z,2.40
2019-05-09T13:39:18.923Z,2.80
2019-05-09T13:41:47.583Z,2.30
2019-05-09T13:44:14.895Z,3.00
2019-05-09T13:46:41.908Z,2.83
2019-05-09T13:49:14.830Z,2.30
2019-05-09T13:51:47.004Z,2.10
2019-05-09T13:54:06.866Z,3.07
2019-05-09T13:56:33.880Z,2.10
2019-05-09T13:59:00.899Z,2.43
2019-05-09T14:01:27.908Z,3.40
2019-05-09T14:03:57.451Z,3.63
2019-05-09T14:06:23.901Z,4.43
2019-05-09T14:08:50.927Z,5.67
2019-05-09T14:11:19.348Z,5.23
2019-05-09T14:13:48.801Z,5.37
2019-05-09T14:16:21.693Z,5.70
2019-05-09T14:18:44.499Z,5.20
2019-05-09T14:21:11.539Z,5.30
2019-05-09T14:23:48.114Z,5.33
2019-05-09T14:26:09.438Z,5.30
2019-05-09T14:28:36.412Z,5.70
2019-05-09T14:31:03.441Z,5.67
2019-05-09T14:33:30.464Z,6.10
2019-05-09T14:35:59.411Z,5.60
2019-05-09T14:38:26.433Z,6.40
2019-05-09T14:40:53.453Z,6.17
2019-05-09T14:43:20.475Z,6.67
2019-05-09T14:45:48.368Z,6.63
2019-05-09T14:48:15.608Z,6.33
2019-05-09T14:50:42.672Z,6.43
2019-05-09T14:53:09.701Z,6.77
2019-05-09T14:55:39.160Z,5.97
2019-05-09T14:58:07.808Z,6.93
2019-05-09T15:00:34.574Z,5.80
2019-05-09T15:03:01.592Z,5.70
2019-05-09T15:05:28.620Z,5.80
2019-05-09T15:07:58.896Z,6.20
2019-05-09T15:10:24.613Z,6.33
2019-05-09T15:12:51.653Z,5.87
2019-05-09T15:15:18.796Z,6.10
2019-05-09T15:17:48.687Z,6.00
2019-05-09T15:20:14.818Z,4.93
2019-05-09T15:22:41.876Z,4.17
2019-05-09T15:25:09.093Z,4.07
2019-05-09T15:27:38.568Z,4.63
2019-05-09T15:30:05.357Z,4.20
2019-05-09T15:32:32.402Z,3.90
2019-05-09T15:34:59.423Z,4.10
2019-05-09T15:37:28.580Z,4.20
2019-05-09T15:39:55.381Z,5.07
2019-05-09T15:42:22.399Z,4.20
2019-05-09T15:44:49.460Z,4.97
2019-05-09T15:47:21.045Z,4.23
2019-05-09T15:49:49.426Z,5.20
2019-05-09T15:52:18.095Z,5.93
2019-05-09T15:54:45.240Z,5.70
2019-05-09T15:57:12.339Z,6.00
2019-05-09T15:59:39.360Z,5.17
2019-05-09T16:02:08.945Z,5.47
2019-05-09T16:04:35.501Z,4.80
2019-05-09T16:07:02.530Z,5.53
2019-05-09T16:09:29.571Z,5.27
2019-05-09T16:11:56.579Z,4.90
2019-05-09T16:14:23.579Z,4.70
2019-05-09T16:16:50.620Z,4.00
2019-05-09T16:19:17.620Z,3.90
2019-05-09T16:21:44.740Z,5.00
2019-05-09T16:24:11.739Z,4.30
2019-05-09T16:26:38.754Z,4.53
2019-05-09T16:29:08.300Z,4.43
2019-05-09T16:31:34.734Z,4.77
2019-05-09T16:34:01.733Z,4.43
2019-05-09T16:36:28.791Z,4.93
2019-05-09T16:38:58.375Z,4.60
2019-05-09T16:41:27.872Z,5.23
2019-05-09T16:43:54.546Z,5.47
2019-05-09T16:46:21.601Z,5.97
2019-05-09T16:48:48.634Z,8.20
2019-05-09T16:51:18.025Z,4.90
2019-05-09T16:53:44.546Z,6.20
2019-05-09T16:56:11.600Z,6.17
2019-05-09T16:58:38.611Z,5.60
2019-05-09T17:01:08.171Z,4.27
2019-05-09T17:03:34.534Z,4.80
2019-05-09T17:06:01.535Z,4.40
2019-05-09T17:08:28.564Z,4.80
2019-05-09T17:10:55.569Z,4.13
2019-05-09T17:13:22.571Z,3.90
2019-05-09T17:15:49.573Z,3.83
2019-05-09T17:18:18.864Z,3.50
2019-05-09T17:21:17.757Z,3.87
2019-05-09T17:23:32.921Z,3.90
2019-05-09T17:25:59.930Z,4.00
2019-05-09T17:28:28.466Z,4.37
2019-05-09T17:30:57.915Z,3.60
2019-05-09T17:33:24.633Z,3.43
2019-05-09T17:35:51.639Z,3.30
2019-05-09T17:38:18.675Z,3.77
2019-05-09T17:40:48.235Z,4.80
2019-05-09T17:43:14.587Z,4.13
2019-05-09T17:45:42.321Z,4.47
2019-05-09T17:48:09.435Z,4.27
2019-05-09T17:50:38.372Z,4.20
2019-05-09T17:53:05.384Z,4.37
2019-05-09T17:55:32.394Z,3.90
2019-05-09T17:57:59.433Z,3.67
2019-05-09T18:00:27.959Z,3.73
2019-05-09T18:02:55.168Z,3.90
2019-05-09T18:05:22.272Z,3.67
2019-05-09T18:07:49.333Z,3.90
2019-05-09T18:10:18.888Z,4.57
2019-05-09T18:12:47.924Z,5.13
2019-05-09T18:15:15.466Z,5.70
2019-05-09T18:17:42.471Z,5.37
2019-05-09T18:20:09.575Z,5.47
2019-05-09T18:22:36.606Z,5.53
2019-05-09T18:25:04.292Z,6.33
2019-05-09T18:27:31.313Z,7.70
2019-05-09T18:29:58.426Z,7.63
2019-05-09T18:32:40.568Z,8.53
2019-05-09T18:35:27.835Z,8.10
2019-05-09T18:37:55.265Z,9.63
2019-05-09T18:40:22.264Z,9.50
2019-05-09T18:42:49.386Z,8.13
2019-05-09T18:45:18.690Z,8.00
2019-05-09T18:47:48.003Z,8.80
2019-05-09T18:50:15.674Z,7.60
2019-05-09T18:52:42.691Z,8.80
2019-05-09T18:55:10.815Z,8.23
2019-05-09T18:57:37.865Z,7.87
2019-05-09T19:00:05.746Z,7.40
2019-05-09T19:02:32.957Z,9.50
2019-05-09T19:04:59.988Z,7.80
2019-05-09T19:07:27.048Z,7.23
2019-05-09T19:09:54.060Z,7.03
2019-05-09T19:12:21.079Z,7.57
2019-05-09T19:14:48.220Z,7.77
2019-05-09T19:17:41.052Z,7.97
2019-05-09T19:20:16.871Z,7.43
2019-05-09T19:22:43.868Z,6.67
2019-05-09T19:25:10.888Z,7.33
2019-05-09T19:27:37.934Z,7.60
2019-05-09T19:30:05.093Z,7.53
2019-05-09T19:32:32.134Z,7.73
2019-05-09T19:34:59.188Z,7.53
2019-05-09T19:37:26.214Z,8.30
2019-05-09T19:39:53.259Z,10.37
2019-05-09T19:42:20.320Z,7.87
2019-05-09T19:44:47.348Z,8.30
2019-05-09T19:47:14.391Z,7.77
2019-05-09T19:49:41.435Z,8.17
2019-05-09T19:52:08.490Z,8.63
2019-05-09T19:54:35.509Z,7.60
2019-05-09T19:57:02.528Z,8.73
2019-05-09T19:59:29.566Z,8.13
2019-05-09T20:01:56.602Z,7.70
2019-05-09T20:04:23.619Z,6.97
2019-05-09T20:06:50.681Z,7.13
2019-05-09T20:09:26.630Z,6.93
2019-05-09T20:12:12.248Z,6.80
2019-05-09T20:14:42.062Z,5.80
2019-05-09T20:17:09.117Z,5.83
2019-05-09T20:19:36.125Z,6.37
2019-05-09T20:22:03.141Z,6.70
2019-05-09T20:24:30.184Z,5.67
2019-05-09T20:26:57.190Z,6.83
2019-05-09T20:29:24.247Z,6.60
2019-05-09T20:31:51.278Z,7.20
2019-05-09T20:34:18.247Z,7.63
2019-05-09T20:36:45.374Z,6.00
2019-05-09T20:39:12.418Z,7.20
2019-05-09T20:41:39.438Z,6.03
2019-05-09T20:44:06.465Z,6.40
2019-05-09T20:46:33.509Z,5.33
2019-05-09T20:49:00.558Z,5.53
2019-05-09T20:51:27.580Z,5.30
2019-05-09T20:53:54.580Z,5.23
2019-05-09T20:56:21.620Z,4.63
2019-05-09T20:58:48.640Z,5.13
2019-05-09T21:01:15.635Z,4.63
2019-05-09T21:03:58.558Z,5.03
2019-05-09T21:06:11.581Z,6.10
2019-05-09T21:08:38.598Z,6.47
2019-05-09T21:11:05.634Z,6.63
2019-05-09T21:13:47.391Z,5.97
2019-05-09T21:16:01.799Z,6.03
2019-05-09T21:18:28.989Z,5.70
2019-05-09T21:20:55.951Z,5.67
2019-05-09T21:23:25.011Z,5.40
2019-05-09T21:25:51.931Z,5.23
2019-05-09T21:28:18.950Z,4.20
2019-05-09T21:30:45.993Z,4.60
2019-05-09T21:33:13.059Z,3.90
2019-05-09T21:35:40.067Z,4.10
2019-05-09T21:38:07.129Z,3.90
2019-05-09T21:40:34.143Z,3.57
2019-05-09T21:43:01.182Z,4.13
2019-05-09T21:45:28.223Z,3.67
2019-05-09T21:47:55.286Z,3.77
2019-05-09T21:50:22.314Z,3.20
2019-05-09T21:52:49.369Z,3.40
2019-05-09T21:55:16.498Z,3.93
2019-05-09T21:57:43.504Z,3.77
2019-05-09T22:00:16.460Z,3.70
2019-05-09T22:02:43.705Z,4.00
2019-05-09T22:05:10.822Z,3.73
2019-05-09T22:07:37.849Z,3.77
2019-05-09T22:10:05.500Z,4.03
2019-05-09T22:12:32.530Z,4.27
2019-05-09T22:15:03.509Z,4.30
2019-05-09T22:17:37.059Z,3.80
2019-05-09T22:20:04.952Z,3.60
2019-05-09T22:22:31.962Z,3.60
2019-05-09T22:24:58.970Z,3.87
2019-05-09T22:27:26.100Z,4.00
2019-05-09T22:29:53.133Z,5.43
2019-05-09T22:32:22.223Z,5.00
2019-05-09T22:34:49.127Z,6.87
2019-05-09T22:37:16.227Z,6.47
2019-05-09T22:39:43.273Z,6.00
2019-05-09T22:42:10.432Z,6.33
2019-05-09T22:44:37.445Z,6.30
2019-05-09T22:47:04.541Z,7.40
2019-05-09T22:49:31.606Z,7.73
2019-05-09T22:51:58.621Z,7.33
2019-05-09T22:54:25.640Z,6.80
2019-05-09T22:56:52.707Z,7.40
2019-05-09T22:59:19.723Z,6.50
2019-05-09T23:01:46.735Z,7.03
2019-05-09T23:04:13.751Z,7.20
2019-05-09T23:06:40.756Z,6.77
2019-05-09T23:09:07.785Z,7.00
2019-05-09T23:11:34.823Z,6.40
2019-05-09T23:14:01.846Z,7.50
2019-05-09T23:16:31.895Z,6.67
2019-05-09T23:18:58.973Z,5.90
2019-05-09T23:21:27.457Z,6.03
2019-05-09T23:24:05.925Z,6.70
2019-05-09T23:26:32.927Z,6.60
2019-05-09T23:28:59.919Z,6.57
2019-05-09T23:31:44.972Z,6.90
2019-05-09T23:34:12.016Z,7.67
2019-05-09T23:36:39.025Z,6.80
2019-05-09T23:39:19.673Z,6.27
2019-05-09T23:41:46.752Z,7.70
2019-05-09T23:44:13.822Z,6.40
2019-05-09T23:46:40.869Z,7.03
2019-05-09T23:49:07.917Z,7.27
2019-05-09T23:52:03.787Z,6.87
2019-05-09T23:54:49.037Z,6.80
2019-05-09T23:57:34.459Z,7.60
