createdAt,value
2022-12-15T13:13:32.690Z,1.60
2022-12-15T13:16:11.371Z,1.90
2022-12-15T13:19:08.353Z,2.20
2022-12-15T13:21:48.839Z,2.50
2022-12-15T13:24:37.365Z,2.60
2022-12-15T13:27:10.038Z,2.40
2022-12-15T13:30:15.457Z,2.20
2022-12-15T13:32:53.165Z,1.90
2022-12-15T13:35:31.432Z,1.60
2022-12-15T13:38:07.229Z,1.30
2022-12-15T13:40:50.474Z,1.00
2022-12-15T13:43:26.480Z,0.90
2022-12-15T13:46:14.964Z,0.70
2022-12-15T13:48:53.742Z,0.60
2022-12-15T13:51:37.463Z,0.50
2022-12-15T13:54:24.871Z,0.40
2022-12-15T13:57:19.242Z,0.40
2022-12-15T13:59:54.265Z,0.30
2022-12-15T14:02:28.399Z,0.20
2022-12-15T14:05:22.412Z,0.20
2022-12-15T14:07:57.873Z,0.20
2022-12-15T14:10:39.724Z,0.10
2022-12-15T14:13:23.386Z,0.10
2022-12-15T14:16:05.133Z,0.00
2022-12-15T14:18:41.285Z,0.00
2022-12-15T14:21:22.679Z,0.00
2022-12-15T14:24:36.373Z,0.00
2022-12-15T14:26:50.914Z,0.00
2022-12-15T14:29:24.781Z,0.00
2022-12-15T14:31:58.436Z,0.00
2022-12-15T14:34:41.662Z,-0.10
2022-12-15T14:37:20.153Z,-0.10
2022-12-15T14:39:53.797Z,0.00
2022-12-15T14:42:29.191Z,0.00
2022-12-15T14:45:01.996Z,0.00
2022-12-15T14:47:35.720Z,-0.10
2022-12-15T14:50:11.297Z,-0.10
2022-12-15T14:52:44.810Z,-0.10
2022-12-15T14:55:39.179Z,-0.20
2022-12-15T14:58:33.563Z,-0.20
2022-12-15T15:01:25.387Z,-0.20
2022-12-15T15:04:04.033Z,-0.20
2022-12-15T15:06:40.034Z,-0.20
2022-12-15T15:09:28.579Z,-0.20
2022-12-15T15:12:06.384Z,-0.30
2022-12-15T15:14:43.229Z,-0.30
2022-12-15T15:17:37.347Z,-0.30
2022-12-15T15:20:24.870Z,-0.40
2022-12-15T15:23:17.929Z,-0.30
2022-12-15T15:25:56.481Z,-0.30
2022-12-15T15:28:37.640Z,-0.40
2022-12-15T15:31:25.293Z,-0.40
2022-12-15T15:33:58.420Z,-0.50
2022-12-15T15:36:37.004Z,-0.50
2022-12-15T15:39:15.621Z,-0.50
2022-12-15T15:41:48.385Z,-0.50
2022-12-15T15:44:21.078Z,-0.50
2022-12-15T15:46:54.237Z,-0.50
2022-12-15T15:49:27.299Z,-0.50
2022-12-15T15:52:00.321Z,-0.50
2022-12-15T15:54:35.916Z,-0.50
2022-12-15T15:57:16.187Z,-0.60
2022-12-15T15:59:48.897Z,-0.60
2022-12-15T16:02:22.427Z,-0.60
2022-12-15T16:04:56.308Z,-0.50
2022-12-15T16:07:31.392Z,-0.60
2022-12-15T16:10:04.566Z,-0.60
2022-12-15T16:12:49.967Z,-0.60
2022-12-15T16:15:28.478Z,-0.60
2022-12-15T16:18:01.370Z,-0.60
2022-12-15T16:20:34.930Z,-0.60
2022-12-15T16:23:17.010Z,-0.60
2022-12-15T16:25:58.297Z,-0.60
2022-12-15T16:28:33.354Z,-0.60
2022-12-15T16:31:11.572Z,-0.60
2022-12-15T16:33:44.268Z,-0.70
2022-12-15T16:36:17.163Z,-0.60
2022-12-15T16:38:50.234Z,-0.70
2022-12-15T16:41:23.295Z,-0.60
2022-12-15T16:43:56.013Z,-0.60
2022-12-15T16:46:28.741Z,-0.60
2022-12-15T16:49:01.601Z,-0.70
2022-12-15T16:51:40.253Z,-0.60
2022-12-15T16:54:28.321Z,-0.70
2022-12-15T16:57:01.067Z,-0.60
2022-12-15T16:59:34.931Z,-0.70
2022-12-15T17:02:24.875Z,-0.70
2022-12-15T17:04:58.650Z,-0.70
2022-12-15T17:07:32.091Z,-0.70
2022-12-15T17:10:05.751Z,-0.70
2022-12-15T17:12:38.604Z,-0.70
2022-12-15T17:15:19.934Z,-0.70
2022-12-15T17:17:54.903Z,-0.70
2022-12-15T17:20:30.523Z,-0.70
2022-12-15T17:23:07.569Z,-0.70
2022-12-15T17:28:40.523Z,-0.80
2022-12-15T17:31:19.447Z,-0.80
2022-12-15T17:33:52.705Z,-0.80
2022-12-15T17:36:27.980Z,-0.80
2022-12-15T17:39:01.582Z,-0.80
2022-12-15T17:41:58.748Z,-0.80
2022-12-15T17:44:38.249Z,-0.80
2022-12-15T17:47:11.670Z,-0.80
2022-12-15T17:49:44.559Z,-0.90
2022-12-15T17:52:29.190Z,-0.80
2022-12-15T17:55:03.739Z,-0.80
2022-12-15T17:57:36.960Z,-0.90
2022-12-15T18:00:19.986Z,-0.90
2022-12-15T18:02:54.562Z,-0.90
2022-12-15T18:05:30.239Z,-0.90
2022-12-15T18:08:12.606Z,-0.90
2022-12-15T18:10:47.211Z,-0.90
2022-12-15T18:13:22.858Z,-0.90
2022-12-15T18:15:56.522Z,-0.90
2022-12-15T18:18:29.246Z,-1.00
2022-12-15T18:21:13.879Z,-1.00
2022-12-15T18:23:47.511Z,-1.00
2022-12-15T18:26:21.105Z,-1.00
2022-12-15T18:28:53.854Z,-1.00
2022-12-15T18:31:30.161Z,-1.00
2022-12-15T18:34:05.029Z,-1.10
2022-12-15T18:36:38.008Z,-1.10
2022-12-15T18:39:23.375Z,-1.10
2022-12-15T18:41:57.202Z,-1.10
2022-12-15T18:44:31.732Z,-1.10
2022-12-15T18:47:15.398Z,-1.20
2022-12-15T18:49:48.556Z,-1.10
2022-12-15T18:52:25.085Z,-1.20
2022-12-15T18:55:00.963Z,-1.20
2022-12-15T18:57:38.005Z,-1.20
2022-12-15T19:00:13.566Z,-1.30
2022-12-15T19:02:46.506Z,-1.20
2022-12-15T19:05:29.462Z,-1.20
2022-12-15T19:08:13.472Z,-1.20
2022-12-15T19:11:09.985Z,-1.20
2022-12-15T19:13:42.750Z,-1.20
2022-12-15T19:16:20.376Z,-1.20
2022-12-15T19:19:17.106Z,-1.20
2022-12-15T19:22:28.468Z,-1.30
2022-12-15T19:25:02.019Z,-1.30
2022-12-15T19:27:34.741Z,-1.30
2022-12-15T19:30:18.685Z,-1.30
2022-12-15T19:32:51.449Z,-1.30
2022-12-15T19:35:25.704Z,-1.30
2022-12-15T19:38:01.653Z,-1.30
2022-12-15T19:40:36.411Z,-1.30
2022-12-15T19:43:12.987Z,-1.30
2022-12-15T19:45:46.234Z,-1.30
2022-12-15T19:48:23.315Z,-1.30
2022-12-15T19:50:56.741Z,-1.30
2022-12-15T19:53:30.945Z,-1.30
2022-12-15T19:56:04.471Z,-1.30
2022-12-15T19:58:37.325Z,-1.30
2022-12-15T20:01:15.855Z,-1.40
2022-12-15T20:03:50.978Z,-1.40
2022-12-15T20:06:26.224Z,-1.40
2022-12-15T20:08:59.752Z,-1.40
2022-12-15T20:11:32.995Z,-1.40
2022-12-15T20:14:15.172Z,-1.40
2022-12-15T20:16:50.146Z,-1.40
2022-12-15T20:19:23.041Z,-1.40
2022-12-15T20:21:55.771Z,-1.40
2022-12-15T20:24:29.862Z,-1.40
2022-12-15T20:27:06.131Z,-1.40
2022-12-15T20:29:43.750Z,-1.40
2022-12-15T20:32:19.368Z,-1.40
2022-12-15T20:34:52.047Z,-1.40
2022-12-15T20:37:30.058Z,-1.40
2022-12-15T20:40:03.258Z,-1.40
2022-12-15T20:42:36.054Z,-1.40
2022-12-15T20:45:09.797Z,-1.50
2022-12-15T20:47:44.846Z,-1.50
2022-12-15T20:50:28.074Z,-1.50
2022-12-15T20:53:01.348Z,-1.50
2022-12-15T20:55:34.297Z,-1.50
2022-12-15T20:58:07.135Z,-1.50
2022-12-15T21:00:40.257Z,-1.50
2022-12-15T21:03:29.299Z,-1.60
2022-12-15T21:06:02.285Z,-1.50
2022-12-15T21:08:35.142Z,-1.50
2022-12-15T21:11:18.225Z,-1.50
2022-12-15T21:13:53.186Z,-1.50
2022-12-15T21:16:27.993Z,-1.50
2022-12-15T21:19:19.743Z,-1.50
2022-12-15T21:21:55.542Z,-1.60
2022-12-15T21:24:29.656Z,-1.60
2022-12-15T21:27:03.999Z,-1.60
2022-12-15T21:29:36.725Z,-1.60
2022-12-15T21:32:09.676Z,-1.60
2022-12-15T21:34:42.415Z,-1.60
2022-12-15T21:37:26.783Z,-1.60
2022-12-15T21:39:59.758Z,-1.60
2022-12-15T21:42:35.607Z,-1.70
2022-12-15T21:45:16.583Z,-1.70
2022-12-15T21:48:08.949Z,-1.70
2022-12-15T21:50:45.511Z,-1.70
2022-12-15T21:53:18.425Z,-1.70
2022-12-15T21:55:51.150Z,-1.70
2022-12-15T21:58:24.814Z,-1.80
2022-12-15T22:00:59.250Z,-1.80
2022-12-15T22:03:33.692Z,-1.80
2022-12-15T22:06:06.553Z,-1.90
2022-12-15T22:08:39.336Z,-1.90
2022-12-15T22:11:28.935Z,-1.90
2022-12-15T22:14:04.362Z,-1.90
2022-12-15T22:16:37.039Z,-1.90
2022-12-15T22:19:12.587Z,-1.90
2022-12-15T22:21:45.364Z,-1.90
2022-12-15T22:24:18.043Z,-1.90
2022-12-15T22:26:51.035Z,-1.90
2022-12-15T22:29:24.372Z,-1.90
2022-12-15T22:32:00.168Z,-1.90
2022-12-15T22:34:32.944Z,-1.90
2022-12-15T22:37:05.675Z,-1.90
2022-12-15T22:39:38.376Z,-1.90
2022-12-15T22:42:16.849Z,-1.90
2022-12-15T22:44:49.705Z,-1.90
2022-12-15T22:47:22.486Z,-1.90
2022-12-15T22:49:55.206Z,-1.90
2022-12-15T22:52:27.910Z,-1.80
2022-12-15T22:55:00.680Z,-1.80
2022-12-15T22:57:33.465Z,-1.80
2022-12-15T23:00:09.303Z,-1.80
2022-12-15T23:02:45.258Z,-1.90
2022-12-15T23:05:19.229Z,-1.90
2022-12-15T23:07:53.019Z,-1.90
2022-12-15T23:10:46.409Z,-1.90
2022-12-15T23:13:19.158Z,-1.90
2022-12-15T23:16:10.469Z,-1.90
2022-12-15T23:18:43.182Z,-1.90
2022-12-15T23:21:16.173Z,-2.00
2022-12-15T23:23:49.360Z,-2.00
2022-12-15T23:26:23.776Z,-2.10
