createdAt,value
2019-05-10T00:01:23.542Z,87.53
2019-05-10T00:04:09.761Z,84.83
2019-05-10T00:09:29.029Z,83.60
2019-05-10T00:12:01.799Z,83.78
2019-05-10T00:14:34.832Z,82.02
2019-05-10T00:17:05.049Z,80.17
2019-05-10T00:19:33.561Z,83.50
2019-05-10T00:22:02.021Z,79.10
2019-05-10T00:24:30.461Z,78.15
2019-05-10T00:26:58.927Z,77.45
2019-05-10T00:29:27.363Z,79.22
2019-05-10T00:31:55.803Z,78.62
2019-05-10T00:34:24.289Z,82.35
2019-05-10T00:36:52.733Z,83.05
2019-05-10T00:39:21.327Z,88.15
2019-05-10T00:41:49.814Z,96.92
2019-05-10T00:44:18.254Z,99.32
2019-05-10T00:46:46.694Z,110.17
2019-05-10T00:49:15.183Z,113.65
2019-05-10T00:51:43.625Z,117.15
2019-05-10T00:54:12.077Z,121.67
2019-05-10T00:56:40.625Z,121.75
2019-05-10T00:59:09.066Z,121.37
2019-05-10T01:01:37.522Z,127.78
2019-05-10T01:04:06.010Z,119.42
2019-05-10T01:06:34.528Z,119.13
2019-05-10T01:09:04.346Z,111.50
2019-05-10T01:11:32.817Z,102.53
2019-05-10T01:14:01.263Z,97.27
2019-05-10T01:16:29.698Z,92.20
2019-05-10T01:18:58.169Z,91.45
2019-05-10T01:21:26.894Z,90.65
2019-05-10T01:23:55.354Z,91.63
2019-05-10T01:26:23.901Z,92.97
2019-05-10T01:28:52.362Z,101.18
2019-05-10T01:31:21.194Z,96.50
2019-05-10T01:33:49.661Z,99.32
2019-05-10T01:36:18.178Z,103.85
2019-05-10T01:38:46.628Z,108.25
2019-05-10T01:41:15.097Z,110.88
2019-05-10T01:43:43.563Z,102.15
2019-05-10T01:46:31.390Z,99.55
2019-05-10T01:48:59.834Z,95.92
2019-05-10T01:51:28.273Z,90.77
2019-05-10T01:53:56.764Z,90.95
2019-05-10T01:56:25.337Z,85.40
2019-05-10T01:58:53.786Z,88.80
2019-05-10T02:01:22.278Z,90.62
2019-05-10T02:03:50.718Z,86.80
2019-05-10T02:06:19.231Z,89.67
2019-05-10T02:08:47.721Z,91.50
2019-05-10T02:11:16.229Z,87.25
2019-05-10T02:13:44.684Z,88.97
2019-05-10T02:16:13.167Z,78.62
2019-05-10T02:18:41.614Z,77.85
2019-05-10T02:21:10.072Z,66.95
2019-05-10T02:23:38.736Z,66.53
2019-05-10T02:26:09.853Z,62.83
2019-05-10T02:28:37.389Z,67.35
2019-05-10T02:31:05.858Z,66.95
2019-05-10T02:33:34.345Z,64.05
2019-05-10T02:36:02.862Z,59.45
2019-05-10T02:38:31.407Z,62.38
2019-05-10T02:40:59.935Z,63.87
2019-05-10T02:43:28.447Z,61.37
2019-05-10T02:45:57.144Z,61.58
2019-05-10T02:48:25.590Z,59.03
2019-05-10T02:50:54.043Z,57.25
2019-05-10T02:53:22.870Z,58.42
2019-05-10T02:55:52.160Z,58.50
2019-05-10T02:58:20.589Z,61.92
2019-05-10T03:00:52.311Z,57.83
2019-05-10T03:03:23.892Z,54.53
2019-05-10T03:05:54.182Z,49.70
2019-05-10T03:08:24.050Z,51.35
2019-05-10T03:10:56.969Z,51.42
2019-05-10T03:13:28.642Z,58.73
2019-05-10T03:15:58.992Z,57.67
2019-05-10T03:18:30.906Z,58.28
2019-05-10T03:21:01.022Z,59.95
2019-05-10T03:23:30.251Z,58.25
2019-05-10T03:25:59.408Z,63.85
2019-05-10T03:28:33.296Z,64.90
2019-05-10T03:31:01.779Z,64.20
2019-05-10T03:33:30.311Z,68.30
2019-05-10T03:35:58.858Z,64.32
2019-05-10T03:38:27.370Z,60.85
2019-05-10T03:40:55.945Z,58.30
2019-05-10T03:43:24.411Z,55.52
2019-05-10T03:45:52.860Z,56.08
2019-05-10T03:48:21.365Z,62.17
2019-05-10T03:50:49.850Z,60.88
2019-05-10T03:53:18.349Z,57.65
2019-05-10T03:55:46.794Z,59.08
2019-05-10T03:58:15.313Z,56.25
2019-05-10T04:00:43.799Z,57.85
2019-05-10T04:03:12.314Z,55.28
2019-05-10T04:05:40.868Z,55.78
2019-05-10T04:08:09.377Z,56.23
2019-05-10T04:10:37.888Z,55.73
2019-05-10T04:13:06.383Z,53.42
2019-05-10T04:15:34.898Z,58.28
2019-05-10T04:18:03.347Z,55.05
2019-05-10T04:20:31.964Z,55.23
2019-05-10T04:23:00.437Z,52.48
2019-05-10T04:25:28.896Z,52.93
2019-05-10T04:27:57.619Z,55.58
2019-05-10T04:30:26.130Z,57.30
2019-05-10T04:32:54.584Z,53.55
2019-05-10T04:35:23.079Z,50.63
2019-05-10T04:37:51.519Z,48.78
2019-05-10T04:40:19.965Z,48.15
2019-05-10T04:42:48.434Z,48.90
2019-05-10T04:45:16.969Z,48.50
2019-05-10T04:47:45.412Z,43.70
2019-05-10T04:50:13.957Z,45.35
2019-05-10T04:52:42.419Z,42.35
2019-05-10T04:55:11.086Z,42.75
2019-05-10T04:57:49.885Z,33.58
2019-05-10T05:00:10.017Z,37.35
2019-05-10T05:02:45.821Z,35.00
2019-05-10T05:05:14.781Z,35.33
2019-05-10T05:07:43.304Z,34.78
2019-05-10T05:10:11.923Z,35.23
2019-05-10T05:12:40.478Z,33.63
2019-05-10T05:15:09.560Z,34.40
2019-05-10T05:17:38.050Z,31.77
2019-05-10T05:20:06.562Z,33.70
2019-05-10T05:22:35.097Z,30.50
2019-05-10T05:25:05.189Z,30.68
2019-05-10T05:27:33.650Z,31.73
2019-05-10T05:30:02.910Z,32.85
2019-05-10T05:32:31.385Z,32.38
2019-05-10T05:34:59.838Z,34.33
2019-05-10T05:37:28.289Z,29.07
2019-05-10T05:39:56.778Z,32.45
2019-05-10T05:42:27.848Z,33.58
2019-05-10T05:44:55.393Z,27.73
2019-05-10T05:47:23.881Z,33.85
2019-05-10T05:49:52.333Z,30.92
2019-05-10T05:52:20.857Z,27.02
2019-05-10T05:54:52.830Z,31.57
2019-05-10T05:57:22.105Z,31.35
2019-05-10T05:59:49.711Z,28.25
2019-05-10T06:02:18.258Z,31.27
2019-05-10T06:04:47.670Z,28.77
2019-05-10T06:09:44.064Z,30.97
2019-05-10T06:12:14.128Z,27.40
2019-05-10T06:14:48.955Z,29.92
2019-05-10T06:17:12.976Z,27.82
2019-05-10T06:19:41.426Z,28.50
2019-05-10T06:22:09.970Z,25.10
2019-05-10T06:24:57.843Z,23.75
2019-05-10T06:27:26.291Z,26.70
2019-05-10T06:29:54.740Z,27.20
2019-05-10T06:32:23.479Z,23.87
2019-05-10T06:34:51.954Z,24.70
2019-05-10T06:37:20.456Z,23.67
2019-05-10T06:39:48.952Z,23.67
2019-05-10T06:42:17.462Z,24.67
2019-05-10T06:44:45.919Z,24.30
2019-05-10T06:47:14.424Z,22.65
2019-05-10T06:49:50.787Z,23.55
2019-05-10T06:52:16.063Z,22.22
2019-05-10T06:54:43.248Z,23.55
2019-05-10T06:57:17.528Z,22.75
2019-05-10T06:59:41.886Z,21.82
2019-05-10T07:02:19.954Z,24.95
2019-05-10T07:04:45.239Z,22.20
2019-05-10T07:07:22.318Z,22.70
2019-05-10T07:10:04.277Z,19.70
2019-05-10T07:12:15.153Z,16.90
2019-05-10T07:14:46.079Z,20.92
2019-05-10T07:17:14.566Z,21.02
2019-05-10T07:19:53.178Z,19.57
2019-05-10T07:22:13.202Z,19.95
2019-05-10T07:24:41.682Z,19.70
2019-05-10T07:27:10.215Z,20.23
2019-05-10T07:29:43.213Z,21.77
2019-05-10T07:32:09.015Z,18.70
2019-05-10T07:34:37.605Z,18.75
2019-05-10T07:37:06.233Z,20.27
2019-05-10T07:39:34.706Z,13.50
2019-05-10T07:42:06.781Z,17.00
2019-05-10T07:44:33.329Z,18.75
2019-05-10T07:47:01.818Z,16.82
2019-05-10T07:49:32.569Z,15.65
2019-05-10T07:52:17.009Z,17.77
2019-05-10T07:54:47.730Z,14.40
2019-05-10T07:57:18.654Z,9.03
2019-05-10T07:59:50.650Z,8.75
2019-05-10T08:02:16.499Z,7.17
2019-05-10T08:04:44.934Z,8.50
2019-05-10T08:07:13.517Z,7.65
2019-05-10T08:09:45.290Z,9.73
2019-05-10T08:12:12.896Z,12.25
2019-05-10T08:14:44.510Z,11.33
2019-05-10T08:17:12.618Z,8.90
2019-05-10T08:19:41.060Z,12.23
2019-05-10T08:22:09.590Z,9.10
2019-05-10T08:24:38.095Z,8.28
2019-05-10T08:27:11.438Z,11.97
2019-05-10T08:29:42.771Z,8.60
2019-05-10T08:32:12.651Z,11.95
2019-05-10T08:34:51.664Z,11.38
2019-05-10T08:37:19.411Z,11.65
2019-05-10T08:39:49.067Z,10.13
2019-05-10T08:42:34.752Z,9.18
2019-05-10T08:44:44.940Z,9.15
2019-05-10T08:47:22.505Z,9.60
2019-05-10T08:49:57.028Z,8.53
2019-05-10T08:52:14.137Z,8.90
2019-05-10T08:54:42.605Z,9.23
2019-05-10T08:57:17.932Z,12.35
2019-05-10T08:59:42.659Z,10.78
2019-05-10T09:02:12.620Z,12.50
2019-05-10T09:04:48.678Z,10.18
2019-05-10T09:07:12.027Z,10.03
2019-05-10T09:09:45.592Z,13.70
2019-05-10T09:12:12.285Z,9.53
2019-05-10T09:14:42.617Z,7.70
2019-05-10T09:17:14.823Z,10.68
2019-05-10T09:19:44.112Z,14.30
2019-05-10T09:22:12.494Z,6.75
2019-05-10T09:24:48.455Z,6.03
2019-05-10T09:27:12.890Z,6.20
2019-05-10T09:29:43.074Z,7.60
2019-05-10T09:32:12.591Z,7.28
2019-05-10T09:37:14.536Z,8.00
2019-05-10T09:39:42.395Z,8.73
2019-05-10T09:42:24.894Z,10.75
2019-05-10T09:44:45.593Z,14.20
2019-05-10T09:47:12.057Z,14.40
2019-05-10T09:49:46.915Z,13.25
2019-05-10T09:52:12.720Z,12.13
2019-05-10T09:54:41.217Z,10.05
2019-05-10T09:57:09.665Z,12.73
2019-05-10T09:59:38.256Z,6.97
2019-05-10T10:02:14.521Z,8.28
2019-05-10T10:04:37.281Z,8.00
2019-05-10T10:07:05.986Z,5.58
2019-05-10T10:09:41.955Z,6.23
2019-05-10T10:12:06.801Z,6.03
2019-05-10T10:14:39.433Z,7.28
2019-05-10T10:17:05.196Z,6.17
2019-05-10T10:19:33.709Z,6.97
2019-05-10T10:22:05.587Z,6.60
2019-05-10T10:24:32.417Z,11.05
2019-05-10T10:27:00.928Z,6.28
2019-05-10T10:29:34.157Z,10.25
2019-05-10T10:31:59.595Z,10.10
2019-05-10T10:34:32.539Z,6.65
2019-05-10T10:36:58.270Z,6.20
2019-05-10T10:39:27.718Z,7.35
2019-05-10T10:41:57.106Z,10.23
2019-05-10T10:44:27.057Z,5.78
2019-05-10T10:46:58.078Z,7.35
2019-05-10T10:49:30.245Z,7.90
2019-05-10T10:51:57.401Z,9.28
2019-05-10T10:54:28.005Z,8.40
2019-05-10T10:56:59.231Z,7.90
2019-05-10T10:59:26.545Z,9.83
2019-05-10T11:02:25.368Z,11.48
2019-05-10T11:04:26.786Z,9.93
2019-05-10T11:07:09.279Z,11.05
2019-05-10T11:09:25.506Z,11.03
2019-05-10T11:11:53.952Z,10.78
2019-05-10T11:14:22.394Z,13.65
2019-05-10T11:16:52.858Z,13.58
2019-05-10T11:19:21.037Z,11.63
2019-05-10T11:21:51.448Z,12.35
2019-05-10T11:24:22.425Z,11.85
2019-05-10T11:26:51.686Z,10.78
2019-05-10T11:29:26.268Z,13.88
2019-05-10T11:32:11.121Z,12.18
2019-05-10T11:34:21.623Z,9.93
2019-05-10T11:39:26.136Z,10.32
2019-05-10T11:41:52.758Z,8.93
2019-05-10T11:44:22.065Z,9.48
2019-05-10T11:46:51.179Z,11.10
2019-05-10T11:49:34.930Z,11.35
2019-05-10T11:51:54.757Z,11.60
2019-05-10T11:54:23.758Z,9.78
2019-05-10T11:56:52.515Z,7.25
2019-05-10T11:59:27.297Z,11.40
2019-05-10T12:01:57.944Z,10.78
2019-05-10T12:06:52.992Z,13.43
2019-05-10T12:09:24.489Z,14.80
2019-05-10T12:11:55.532Z,14.50
2019-05-10T12:14:22.293Z,14.10
2019-05-10T12:16:54.548Z,16.65
2019-05-10T12:19:21.531Z,14.47
2019-05-10T12:21:55.595Z,12.95
2019-05-10T12:24:39.018Z,13.72
2019-05-10T12:26:16.200Z,12.82
2019-05-10T12:27:16.832Z,12.98
2019-05-10T12:29:21.386Z,12.98
2019-05-10T12:31:55.079Z,13.60
2019-05-10T12:34:20.672Z,12.63
2019-05-10T12:36:51.743Z,12.33
2019-05-10T12:39:21.408Z,17.20
2019-05-10T12:41:52.898Z,11.75
2019-05-10T12:44:21.406Z,13.40
2019-05-10T12:46:50.995Z,13.60
2019-05-10T12:49:21.467Z,17.95
2019-05-10T12:51:51.344Z,29.50
2019-05-10T12:54:23.820Z,21.30
2019-05-10T12:56:50.255Z,20.90
2019-05-10T12:59:18.721Z,18.32
2019-05-10T13:01:47.240Z,21.87
2019-05-10T13:04:17.032Z,18.80
2019-05-10T13:06:45.640Z,19.42
2019-05-10T13:09:14.088Z,20.30
2019-05-10T13:11:42.689Z,24.70
2019-05-10T13:14:12.695Z,26.97
2019-05-10T13:16:41.137Z,20.75
2019-05-10T13:19:14.175Z,21.00
2019-05-10T13:21:40.269Z,18.27
2019-05-10T13:24:08.781Z,22.07
2019-05-10T13:26:37.226Z,28.12
2019-05-10T13:29:07.921Z,24.55
2019-05-10T13:31:42.019Z,24.32
2019-05-10T13:34:06.157Z,23.40
2019-05-10T13:36:37.255Z,22.00
2019-05-10T13:39:06.348Z,22.07
2019-05-10T13:41:34.798Z,22.07
2019-05-10T13:44:05.008Z,26.23
2019-05-10T13:46:34.685Z,37.05
2019-05-10T13:49:03.156Z,25.40
2019-05-10T13:51:31.652Z,13.45
2019-05-10T13:54:00.909Z,17.62
2019-05-10T13:56:30.352Z,16.15
2019-05-10T13:59:13.583Z,20.35
2019-05-10T14:01:29.085Z,17.62
2019-05-10T14:04:01.049Z,16.30
2019-05-10T14:06:27.798Z,15.38
2019-05-10T14:08:56.301Z,13.50
2019-05-10T14:11:24.764Z,17.37
2019-05-10T14:13:53.373Z,16.42
2019-05-10T14:16:22.600Z,21.15
2019-05-10T14:18:51.254Z,18.80
2019-05-10T14:21:20.128Z,17.15
2019-05-10T14:23:50.162Z,24.52
2019-05-10T14:26:18.614Z,22.77
2019-05-10T14:28:52.265Z,23.87
2019-05-10T14:31:17.442Z,29.57
2019-05-10T14:33:49.655Z,27.80
2019-05-10T14:36:16.950Z,27.70
2019-05-10T14:38:47.353Z,27.50
2019-05-10T14:41:15.787Z,28.75
2019-05-10T14:43:44.521Z,29.37
2019-05-10T14:46:14.474Z,33.20
2019-05-10T14:48:52.123Z,33.63
2019-05-10T14:51:20.626Z,31.62
2019-05-10T14:53:50.182Z,26.20
2019-05-10T14:56:18.783Z,25.37
2019-05-10T14:58:50.171Z,27.70
2019-05-10T15:01:20.665Z,25.23
2019-05-10T15:03:49.246Z,34.75
2019-05-10T15:06:18.511Z,39.48
2019-05-10T15:08:47.025Z,44.65
2019-05-10T15:11:15.479Z,35.30
2019-05-10T15:13:44.219Z,32.75
2019-05-10T15:16:19.030Z,30.43
2019-05-10T15:18:43.614Z,26.85
2019-05-10T15:21:12.197Z,36.68
2019-05-10T15:23:40.858Z,36.25
2019-05-10T15:26:15.009Z,43.27
2019-05-10T15:28:59.821Z,46.80
2019-05-10T15:31:34.745Z,41.13
2019-05-10T15:34:08.769Z,36.63
2019-05-10T15:36:39.176Z,35.55
2019-05-10T15:39:07.853Z,33.98
2019-05-10T15:41:36.881Z,35.90
2019-05-10T15:44:06.652Z,34.70
2019-05-10T15:46:39.330Z,33.23
2019-05-10T15:49:13.376Z,32.78
2019-05-10T15:51:41.812Z,34.58
2019-05-10T15:54:10.359Z,41.98
2019-05-10T15:56:41.816Z,39.83
2019-05-10T15:59:12.614Z,34.78
2019-05-10T16:01:39.177Z,39.95
2019-05-10T16:04:07.726Z,31.05
2019-05-10T16:06:37.803Z,28.23
2019-05-10T16:09:17.112Z,24.85
2019-05-10T16:11:38.652Z,20.72
2019-05-10T16:14:07.257Z,24.00
2019-05-10T16:16:39.471Z,22.05
2019-05-10T16:19:05.977Z,22.98
2019-05-10T16:21:34.434Z,26.45
2019-05-10T16:24:02.894Z,28.15
2019-05-10T16:26:34.483Z,30.25
2019-05-10T16:29:03.513Z,35.45
2019-05-10T16:31:32.074Z,34.73
2019-05-10T16:34:00.614Z,27.17
2019-05-10T16:36:30.171Z,22.32
2019-05-10T16:41:28.222Z,28.27
2019-05-10T16:44:00.187Z,30.88
2019-05-10T16:46:27.270Z,28.47
2019-05-10T16:48:55.827Z,30.83
2019-05-10T16:51:24.437Z,30.00
2019-05-10T16:53:52.958Z,45.48
2019-05-10T16:56:21.463Z,33.58
2019-05-10T16:58:53.156Z,36.85
2019-05-10T17:01:25.146Z,38.00
2019-05-10T17:03:59.689Z,40.85
2019-05-10T17:06:21.821Z,41.68
2019-05-10T17:08:50.459Z,46.20
2019-05-10T17:11:28.209Z,45.27
2019-05-10T17:14:04.823Z,57.27
2019-05-10T17:16:33.804Z,69.25
2019-05-10T17:19:02.316Z,71.47
2019-05-10T17:21:30.796Z,59.55
2019-05-10T17:23:59.353Z,60.65
2019-05-10T17:26:28.000Z,59.93
2019-05-10T17:28:56.490Z,70.17
2019-05-10T17:31:25.157Z,75.70
2019-05-10T17:33:53.658Z,70.33
2019-05-10T17:36:22.109Z,63.80
2019-05-10T17:38:53.714Z,64.32
2019-05-10T17:41:24.961Z,63.83
2019-05-10T17:43:51.069Z,76.37
2019-05-10T17:46:20.823Z,70.08
2019-05-10T17:48:49.634Z,69.25
2019-05-10T17:51:18.117Z,53.23
2019-05-10T17:53:47.949Z,74.62
2019-05-10T17:56:16.461Z,80.72
2019-05-10T17:58:44.907Z,67.55
2019-05-10T18:01:13.378Z,69.20
2019-05-10T18:03:41.827Z,91.00
2019-05-10T18:06:22.987Z,88.87
2019-05-10T18:08:40.481Z,87.97
2019-05-10T18:11:08.932Z,90.00
2019-05-10T18:13:40.859Z,84.15
2019-05-10T18:16:09.371Z,84.75
2019-05-10T18:18:46.319Z,86.15
2019-05-10T18:21:15.885Z,95.22
2019-05-10T18:23:41.537Z,97.15
2019-05-10T18:26:09.998Z,107.85
2019-05-10T18:28:38.526Z,106.05
2019-05-10T18:31:08.603Z,98.52
2019-05-10T18:33:37.211Z,115.67
2019-05-10T18:36:10.829Z,125.40
2019-05-10T18:38:39.045Z,116.33
2019-05-10T18:41:10.064Z,114.92
2019-05-10T18:43:40.651Z,122.40
2019-05-10T18:46:08.539Z,117.45
2019-05-10T18:48:37.176Z,113.77
2019-05-10T18:51:05.735Z,122.30
2019-05-10T18:53:34.313Z,114.97
2019-05-10T18:56:02.942Z,138.55
2019-05-10T18:58:31.773Z,138.20
2019-05-10T19:01:02.087Z,148.80
2019-05-10T19:03:33.581Z,150.40
2019-05-10T19:06:10.773Z,130.82
2019-05-10T19:08:33.588Z,130.55
2019-05-10T19:11:03.251Z,133.17
2019-05-10T19:13:34.462Z,131.35
2019-05-10T19:16:03.172Z,137.05
2019-05-10T19:18:31.686Z,159.85
2019-05-10T19:21:00.213Z,718.87
2019-05-10T19:23:28.720Z,153.23
2019-05-10T19:26:03.341Z,148.90
2019-05-10T19:28:31.824Z,160.95
2019-05-10T19:31:00.588Z,144.72
2019-05-10T19:33:36.339Z,139.50
2019-05-10T19:36:02.245Z,144.35
2019-05-10T19:38:30.793Z,156.37
2019-05-10T19:40:59.321Z,205.43
2019-05-10T19:43:27.800Z,221.43
2019-05-10T19:45:57.604Z,309.00
2019-05-10T19:48:29.259Z,295.90
2019-05-10T19:50:56.832Z,316.08
2019-05-10T19:53:26.890Z,305.45
2019-05-10T19:55:57.313Z,328.60
2019-05-10T19:58:31.553Z,323.85
2019-05-10T20:00:56.514Z,324.67
2019-05-10T20:03:24.986Z,313.82
2019-05-10T20:05:55.114Z,256.25
2019-05-10T20:08:23.763Z,232.87
2019-05-10T20:10:52.281Z,228.15
2019-05-10T20:13:20.737Z,225.80
2019-05-10T20:15:49.332Z,224.05
2019-05-10T20:18:17.924Z,229.20
2019-05-10T20:20:46.447Z,193.75
2019-05-10T20:23:15.005Z,186.50
2019-05-10T20:25:43.458Z,190.12
2019-05-10T20:28:11.986Z,188.97
2019-05-10T20:30:40.468Z,184.78
2019-05-10T20:33:09.006Z,188.72
2019-05-10T20:35:37.470Z,189.10
2019-05-10T20:38:06.073Z,150.15
2019-05-10T20:40:37.139Z,163.40
2019-05-10T20:43:06.435Z,150.15
2019-05-10T20:45:34.993Z,126.55
2019-05-10T20:48:03.735Z,135.65
2019-05-10T20:50:32.324Z,144.60
2019-05-10T20:53:00.876Z,143.28
2019-05-10T20:55:29.329Z,131.30
2019-05-10T20:57:57.788Z,131.07
2019-05-10T21:00:26.618Z,128.85
2019-05-10T21:02:55.095Z,127.78
2019-05-10T21:05:23.821Z,128.00
2019-05-10T21:07:52.328Z,122.70
2019-05-10T21:10:20.864Z,129.32
2019-05-10T21:12:49.393Z,111.95
2019-05-10T21:15:17.929Z,108.85
2019-05-10T21:17:46.391Z,125.15
2019-05-10T21:20:15.082Z,117.82
2019-05-10T21:22:43.595Z,125.02
2019-05-10T21:25:12.219Z,113.65
2019-05-10T21:27:40.672Z,120.05
2019-05-10T21:30:10.086Z,118.17
2019-05-10T21:32:40.081Z,116.15
2019-05-10T21:35:08.741Z,114.37
2019-05-10T21:37:37.237Z,102.90
2019-05-10T21:40:09.304Z,103.53
2019-05-10T21:42:37.761Z,103.62
2019-05-10T21:45:06.449Z,106.75
2019-05-10T21:47:49.539Z,98.90
2019-05-10T21:50:06.782Z,89.55
2019-05-10T21:52:35.300Z,90.60
2019-05-10T21:55:04.294Z,91.08
2019-05-10T21:57:32.922Z,94.45
2019-05-10T22:00:01.423Z,87.05
2019-05-10T22:02:30.417Z,83.20
2019-05-10T22:04:58.856Z,85.32
2019-05-10T22:07:27.353Z,81.17
2019-05-10T22:09:55.814Z,74.55
2019-05-10T22:12:24.266Z,77.27
2019-05-10T22:14:52.744Z,74.70
2019-05-10T22:17:21.190Z,72.12
2019-05-10T22:19:49.690Z,63.80
2019-05-10T22:22:18.201Z,68.37
2019-05-10T22:24:46.657Z,53.73
2019-05-10T22:27:15.100Z,59.00
2019-05-10T22:29:43.672Z,60.45
2019-05-10T22:32:12.122Z,58.70
2019-05-10T22:34:40.614Z,59.03
2019-05-10T22:37:09.102Z,50.03
2019-05-10T22:39:37.558Z,54.03
2019-05-10T22:42:06.097Z,54.00
2019-05-10T22:44:34.618Z,53.78
2019-05-10T22:47:03.065Z,53.78
2019-05-10T22:49:31.587Z,61.75
2019-05-10T22:52:00.079Z,59.85
2019-05-10T22:54:28.542Z,63.28
2019-05-10T22:56:57.074Z,63.78
2019-05-10T22:59:25.558Z,64.80
2019-05-10T23:01:53.996Z,65.57
2019-05-10T23:04:22.747Z,75.35
2019-05-10T23:06:51.217Z,70.47
2019-05-10T23:09:24.832Z,68.30
2019-05-10T23:11:49.985Z,67.12
2019-05-10T23:14:18.561Z,65.83
2019-05-10T23:16:47.021Z,71.75
2019-05-10T23:19:15.464Z,68.80
2019-05-10T23:21:43.962Z,84.52
2019-05-10T23:24:14.055Z,93.80
2019-05-10T23:26:42.582Z,88.20
2019-05-10T23:29:11.063Z,98.03
2019-05-10T23:31:39.506Z,96.97
2019-05-10T23:34:07.968Z,97.67
2019-05-10T23:36:36.531Z,95.55
2019-05-10T23:39:07.136Z,96.65
2019-05-10T23:41:35.647Z,105.32
2019-05-10T23:44:04.261Z,111.68
2019-05-10T23:46:34.429Z,118.53
2019-05-10T23:49:02.889Z,109.40
2019-05-10T23:51:31.372Z,110.12
2019-05-10T23:53:59.825Z,113.05
2019-05-10T23:56:28.370Z,121.55
2019-05-10T23:58:56.885Z,115.57
