createdAt,value
2022-09-26T00:02:47.241Z,100373.72
2022-09-26T00:05:38.265Z,100384.09
2022-09-26T00:08:26.712Z,100380.19
2022-09-26T00:11:27.118Z,100368.19
2022-09-26T00:14:22.299Z,100371.72
2022-09-26T00:17:10.827Z,100367.56
2022-09-26T00:19:59.286Z,100374.56
2022-09-26T00:22:47.751Z,100364.22
2022-09-26T00:25:36.247Z,100373.13
2022-09-26T00:28:25.741Z,100368.28
2022-09-26T00:31:21.482Z,100367.75
2022-09-26T00:34:17.465Z,100364.34
2022-09-26T00:37:05.939Z,100359.09
2022-09-26T00:39:54.402Z,100361.88
2022-09-26T00:42:42.931Z,100365.59
2022-09-26T00:45:31.898Z,100364.22
2022-09-26T00:48:20.977Z,100362.19
2022-09-26T00:51:10.741Z,100360.06
2022-09-26T00:53:59.927Z,100354.75
2022-09-26T00:56:54.023Z,100358.19
2022-09-26T00:59:50.404Z,100357.13
2022-09-26T01:02:39.922Z,100348.56
2022-09-26T01:05:28.569Z,100346.47
2022-09-26T01:08:27.847Z,100350.09
2022-09-26T01:11:17.325Z,100342.91
2022-09-26T01:14:10.609Z,100338.94
2022-09-26T01:16:59.955Z,100337.63
2022-09-26T01:20:26.877Z,100327.66
2022-09-26T01:23:27.300Z,100327.28
2022-09-26T01:26:39.781Z,100319.97
2022-09-26T01:30:04.600Z,100309.34
2022-09-26T01:33:19.172Z,100319.09
2022-09-26T01:36:30.096Z,100316.78
2022-09-26T01:39:51.223Z,100326.31
2022-09-26T01:43:05.793Z,100311.31
2022-09-26T01:46:28.601Z,100303.09
2022-09-26T01:49:46.052Z,100302.47
2022-09-26T01:52:48.954Z,100312.16
2022-09-26T01:55:53.420Z,100304.16
2022-09-26T01:58:54.314Z,100312.63
2022-09-26T02:01:47.938Z,100312.19
2022-09-26T02:04:43.312Z,100304.84
2022-09-26T02:07:42.348Z,100297.44
2022-09-26T02:10:44.900Z,100300.97
2022-09-26T02:14:06.223Z,100294.69
2022-09-26T02:17:08.457Z,100295.00
2022-09-26T02:20:05.837Z,100286.16
2022-09-26T02:22:55.968Z,100283.41
2022-09-26T02:25:46.772Z,100278.53
2022-09-26T02:28:35.394Z,100275.13
2022-09-26T02:31:30.583Z,100270.88
2022-09-26T02:34:19.611Z,100270.81
2022-09-26T02:37:10.123Z,100276.34
2022-09-26T02:39:59.185Z,100268.31
2022-09-26T02:43:02.095Z,100273.63
2022-09-26T02:46:39.678Z,100268.88
2022-09-26T02:50:08.439Z,100271.69
2022-09-26T02:53:10.533Z,100257.41
2022-09-26T02:56:47.309Z,100263.09
2022-09-26T03:00:03.213Z,100259.13
2022-09-26T03:03:05.914Z,100252.56
2022-09-26T03:06:00.788Z,100248.63
2022-09-26T03:08:51.755Z,100248.97
2022-09-26T03:11:44.038Z,100246.56
2022-09-26T03:14:36.356Z,100245.88
2022-09-26T03:17:26.984Z,100239.59
2022-09-26T03:20:21.543Z,100231.72
2022-09-26T03:23:11.092Z,100241.25
2022-09-26T03:26:07.498Z,100232.63
2022-09-26T03:28:57.824Z,100236.19
2022-09-26T03:31:50.411Z,100238.56
2022-09-26T03:34:40.239Z,100239.38
2022-09-26T03:37:28.725Z,100236.44
2022-09-26T03:40:17.223Z,100232.69
2022-09-26T03:43:24.252Z,100233.75
2022-09-26T03:46:14.657Z,100234.34
2022-09-26T03:49:03.311Z,100226.91
2022-09-26T03:51:51.865Z,100224.50
2022-09-26T03:54:40.872Z,100220.16
2022-09-26T03:57:29.502Z,100221.13
2022-09-26T04:00:24.947Z,100227.25
2022-09-26T04:03:13.420Z,100216.53
2022-09-26T04:06:04.317Z,100218.81
2022-09-26T04:08:53.635Z,100218.97
2022-09-26T04:11:42.339Z,100212.03
2022-09-26T04:14:31.665Z,100208.06
2022-09-26T04:17:21.374Z,100207.13
2022-09-26T04:20:09.972Z,100202.47
2022-09-26T04:22:59.342Z,100203.19
2022-09-26T04:25:47.859Z,100193.91
2022-09-26T04:28:37.387Z,100195.72
2022-09-26T04:31:27.939Z,100197.47
2022-09-26T04:34:27.204Z,100193.97
2022-09-26T04:37:16.403Z,100191.84
2022-09-26T04:40:05.192Z,100198.09
2022-09-26T04:42:56.325Z,100196.53
2022-09-26T04:45:44.893Z,100189.81
2022-09-26T04:48:34.919Z,100193.22
2022-09-26T04:51:32.713Z,100192.75
2022-09-26T04:54:21.359Z,100189.91
2022-09-26T04:57:09.835Z,100181.34
2022-09-26T04:59:59.379Z,100179.53
2022-09-26T05:02:48.107Z,100185.34
2022-09-26T05:05:36.613Z,100188.19
2022-09-26T05:08:26.223Z,100183.84
2022-09-26T05:11:17.869Z,100184.38
2022-09-26T05:14:08.898Z,100179.47
2022-09-26T05:16:57.407Z,100181.03
2022-09-26T05:19:45.947Z,100182.53
2022-09-26T05:22:47.300Z,100183.94
2022-09-26T05:26:00.025Z,100174.41
2022-09-26T05:28:53.372Z,100177.50
2022-09-26T05:31:46.590Z,100180.41
2022-09-26T05:34:35.367Z,100180.50
2022-09-26T05:37:24.804Z,100179.88
2022-09-26T05:40:31.921Z,100176.63
2022-09-26T05:43:20.565Z,100177.50
2022-09-26T05:46:11.856Z,100179.97
2022-09-26T05:49:06.967Z,100177.41
2022-09-26T05:51:56.800Z,100177.41
2022-09-26T05:54:45.266Z,100183.41
2022-09-26T05:57:58.464Z,100183.59
2022-09-26T06:00:52.325Z,100194.63
2022-09-26T06:03:46.737Z,100180.22
2022-09-26T06:06:44.286Z,100172.41
2022-09-26T06:09:36.992Z,100184.13
2022-09-26T06:12:40.776Z,100179.38
2022-09-26T06:15:32.507Z,100181.34
2022-09-26T06:18:20.954Z,100176.25
2022-09-26T06:21:12.554Z,100176.09
2022-09-26T06:24:01.190Z,100171.94
2022-09-26T06:26:51.242Z,100172.47
2022-09-26T06:29:40.477Z,100162.78
2022-09-26T06:32:29.350Z,100168.69
2022-09-26T06:35:38.536Z,100170.97
2022-09-26T06:38:50.733Z,100166.91
2022-09-26T06:41:40.037Z,100163.31
2022-09-26T06:44:51.719Z,100155.00
2022-09-26T06:47:47.381Z,100151.06
2022-09-26T06:51:00.293Z,100157.34
2022-09-26T06:53:50.695Z,100151.44
2022-09-26T06:56:42.601Z,100153.94
2022-09-26T06:59:31.204Z,100141.38
2022-09-26T07:02:53.683Z,100138.56
2022-09-26T07:06:03.506Z,100139.28
2022-09-26T07:09:02.027Z,100143.19
2022-09-26T07:12:14.471Z,100137.50
2022-09-26T07:15:04.861Z,100135.22
2022-09-26T07:17:54.340Z,100139.75
2022-09-26T07:21:06.212Z,100136.69
2022-09-26T07:24:20.736Z,100132.28
2022-09-26T07:27:10.126Z,100136.31
2022-09-26T07:29:59.571Z,100136.88
2022-09-26T07:32:49.521Z,100131.56
2022-09-26T07:36:00.766Z,100123.41
2022-09-26T07:38:53.611Z,100124.28
2022-09-26T07:41:46.010Z,100116.53
2022-09-26T07:48:02.127Z,100116.78
2022-09-26T07:51:13.232Z,100120.03
2022-09-26T07:54:07.951Z,100111.75
2022-09-26T07:57:13.978Z,100113.72
2022-09-26T08:00:21.502Z,100110.94
2022-09-26T08:03:21.071Z,100114.69
2022-09-26T08:06:12.325Z,100112.69
2022-09-26T08:09:01.106Z,100112.44
2022-09-26T08:12:07.989Z,100122.44
2022-09-26T08:15:19.642Z,100120.72
2022-09-26T08:18:08.136Z,100123.28
2022-09-26T08:20:56.660Z,100125.19
2022-09-26T08:23:46.968Z,100121.81
2022-09-26T08:26:55.656Z,100124.72
2022-09-26T08:29:49.375Z,100122.28
2022-09-26T08:32:38.065Z,100110.25
2022-09-26T08:35:27.239Z,100111.38
2022-09-26T08:38:35.581Z,100114.34
2022-09-26T08:42:01.740Z,100104.31
2022-09-26T08:45:24.430Z,100106.03
2022-09-26T08:49:23.917Z,100105.22
2022-09-26T08:52:23.970Z,100107.19
2022-09-26T08:55:20.907Z,100096.34
2022-09-26T08:58:42.668Z,100098.59
2022-09-26T09:01:40.100Z,100097.06
2022-09-26T09:05:05.523Z,100092.88
2022-09-26T09:08:03.129Z,100083.09
2022-09-26T09:11:51.547Z,100076.09
2022-09-26T09:15:31.996Z,100073.16
2022-09-26T09:18:55.358Z,100067.75
2022-09-26T09:22:27.147Z,100071.66
2022-09-26T09:25:32.950Z,100078.31
2022-09-26T09:28:55.293Z,100070.97
2022-09-26T09:31:46.532Z,100062.19
2022-09-26T09:34:55.076Z,100053.63
2022-09-26T09:38:10.371Z,100053.56
2022-09-26T09:41:17.441Z,100062.25
2022-09-26T09:44:37.657Z,100057.50
2022-09-26T09:47:29.612Z,100053.34
2022-09-26T09:50:49.695Z,100047.31
2022-09-26T09:54:29.404Z,100042.84
2022-09-26T09:57:45.617Z,100041.38
2022-09-26T10:00:51.020Z,100038.44
2022-09-26T10:04:01.383Z,100036.59
2022-09-26T10:06:51.552Z,100036.44
2022-09-26T10:09:44.133Z,100029.03
2022-09-26T10:12:52.824Z,100025.34
2022-09-26T10:16:15.335Z,100025.22
2022-09-26T10:19:37.139Z,100021.44
2022-09-26T10:22:44.125Z,100011.25
2022-09-26T10:25:39.011Z,99993.91
2022-09-26T10:28:37.632Z,99996.69
2022-09-26T10:31:36.819Z,99991.91
2022-09-26T10:34:39.684Z,99990.06
2022-09-26T10:37:32.686Z,99995.06
2022-09-26T10:40:46.202Z,99989.97
2022-09-26T10:43:40.622Z,99985.81
2022-09-26T10:46:37.003Z,99974.97
2022-09-26T10:50:27.916Z,99970.25
2022-09-26T10:53:40.166Z,99977.88
2022-09-26T10:56:37.119Z,99991.03
2022-09-26T10:59:31.566Z,99990.03
2022-09-26T11:02:24.905Z,99979.03
2022-09-26T11:05:37.619Z,99969.25
2022-09-26T11:08:38.256Z,99961.81
2022-09-26T11:11:50.638Z,99956.03
2022-09-26T11:14:45.838Z,99951.13
2022-09-26T11:17:48.104Z,99952.16
2022-09-26T11:20:55.177Z,99953.72
2022-09-26T11:24:14.879Z,99949.75
2022-09-26T11:37:32.856Z,99947.03
2022-09-26T11:40:59.987Z,99935.63
2022-09-26T11:44:06.781Z,99933.66
2022-09-26T11:48:12.738Z,99928.16
2022-09-26T11:52:17.644Z,99930.50
2022-09-26T11:55:56.651Z,99917.13
2022-09-26T11:59:32.300Z,99915.13
2022-09-26T12:02:40.009Z,99912.34
2022-09-26T12:05:50.429Z,99904.91
2022-09-26T12:09:07.426Z,99895.41
2022-09-26T12:12:26.188Z,99888.34
2022-09-26T12:15:40.191Z,99888.00
2022-09-26T12:18:58.408Z,99889.94
2022-09-26T12:22:29.694Z,99879.69
2022-09-26T12:25:32.944Z,99876.53
2022-09-26T12:29:00.386Z,99880.63
2022-09-26T12:32:28.718Z,99864.94
2022-09-26T12:35:51.999Z,99875.22
2022-09-26T12:39:31.576Z,99872.16
2022-09-26T12:43:00.996Z,99866.63
2022-09-26T12:46:25.759Z,99865.91
2022-09-26T12:50:00.398Z,99861.91
2022-09-26T12:53:24.248Z,99852.84
2022-09-26T12:56:33.904Z,99849.28
2022-09-26T12:59:38.554Z,99844.22
2022-09-26T13:02:58.531Z,99833.22
2022-09-26T13:06:29.458Z,99836.63
2022-09-26T13:09:44.697Z,99845.66
2022-09-26T13:13:04.103Z,99832.34
2022-09-26T13:16:28.334Z,99834.34
2022-09-26T13:19:34.604Z,99836.34
2022-09-26T13:22:45.072Z,99833.19
2022-09-26T13:25:50.081Z,99823.72
2022-09-26T13:29:23.269Z,99833.66
2022-09-26T13:32:27.008Z,99822.97
2022-09-26T13:35:25.210Z,99817.91
2022-09-26T13:39:13.054Z,99812.78
2022-09-26T13:42:22.395Z,99814.38
2022-09-26T13:45:36.456Z,99807.66
2022-09-26T13:49:02.646Z,99808.06
2022-09-26T13:52:34.206Z,99806.81
2022-09-26T13:55:23.228Z,99794.16
2022-09-26T13:58:26.926Z,99792.16
2022-09-26T14:01:27.651Z,99785.03
2022-09-26T14:04:32.835Z,99783.59
2022-09-26T14:08:02.637Z,99773.25
2022-09-26T14:11:30.822Z,99770.47
2022-09-26T14:14:26.831Z,99758.28
2022-09-26T14:17:44.075Z,99762.22
2022-09-26T14:21:04.462Z,99757.13
2022-09-26T14:24:25.900Z,99758.34
2022-09-26T14:27:48.147Z,99753.25
2022-09-26T14:30:37.661Z,99748.97
2022-09-26T14:33:26.834Z,99746.56
2022-09-26T14:36:32.365Z,99744.94
2022-09-26T14:39:43.085Z,99735.13
2022-09-26T14:42:43.715Z,99734.84
2022-09-26T14:45:59.583Z,99728.56
2022-09-26T14:48:56.832Z,99732.09
2022-09-26T14:51:50.632Z,99730.91
2022-09-26T14:54:41.309Z,99721.88
2022-09-26T14:57:34.235Z,99726.59
2022-09-26T15:00:49.515Z,99723.41
2022-09-26T15:03:40.456Z,99713.59
2022-09-26T15:06:35.861Z,99705.34
2022-09-26T15:09:49.817Z,99714.78
2022-09-26T15:12:48.051Z,99713.63
2022-09-26T15:15:48.953Z,99706.94
2022-09-26T15:18:46.163Z,99705.75
2022-09-26T15:21:55.755Z,99707.72
2022-09-26T15:24:44.366Z,99698.66
2022-09-26T15:27:33.746Z,99704.19
2022-09-26T15:30:24.466Z,99700.25
2022-09-26T15:33:20.235Z,99688.44
2022-09-26T15:36:16.986Z,99694.75
2022-09-26T15:39:30.391Z,99693.56
2022-09-26T15:42:49.800Z,99695.13
2022-09-26T15:45:47.822Z,99683.72
2022-09-26T15:48:43.239Z,99686.06
2022-09-26T15:51:39.449Z,99685.69
2022-09-26T15:54:33.020Z,99678.63
2022-09-26T15:57:22.186Z,99675.50
2022-09-26T16:00:15.102Z,99671.53
2022-09-26T16:03:28.193Z,99670.34
2022-09-26T16:06:29.347Z,99670.72
2022-09-26T16:09:40.232Z,99671.16
2022-09-26T16:12:30.387Z,99667.59
2022-09-26T16:15:30.215Z,99667.59
2022-09-26T16:18:29.468Z,99677.81
2022-09-26T16:21:28.427Z,99666.44
2022-09-26T16:24:34.408Z,99665.22
2022-09-26T16:27:26.679Z,99668.41
2022-09-26T16:30:25.384Z,99653.84
2022-09-26T16:33:16.444Z,99658.97
2022-09-26T16:36:31.012Z,99661.31
2022-09-26T16:39:29.291Z,99657.41
2022-09-26T16:42:17.906Z,99650.31
2022-09-26T16:45:07.353Z,99652.66
2022-09-26T16:47:55.981Z,99650.69
2022-09-26T16:50:44.511Z,99645.59
2022-09-26T16:53:33.028Z,99640.09
2022-09-26T16:56:25.013Z,99642.03
2022-09-26T16:59:25.825Z,99649.09
2022-09-26T17:02:15.117Z,99631.75
2022-09-26T17:05:03.643Z,99639.16
2022-09-26T17:07:52.170Z,99633.75
2022-09-26T17:10:41.507Z,99636.34
2022-09-26T17:13:35.161Z,99637.56
2022-09-26T17:16:23.843Z,99636.00
2022-09-26T17:19:16.762Z,99631.63
2022-09-26T17:22:21.919Z,99634.66
2022-09-26T17:25:13.820Z,99629.97
2022-09-26T17:28:04.575Z,99626.47
2022-09-26T17:30:55.297Z,99628.88
2022-09-26T17:33:44.376Z,99631.91
2022-09-26T17:36:32.826Z,99624.97
2022-09-26T17:39:25.596Z,99623.25
2022-09-26T17:42:17.330Z,99623.00
2022-09-26T17:45:06.943Z,99618.13
2022-09-26T17:48:04.162Z,99621.31
2022-09-26T17:50:56.048Z,99616.19
2022-09-26T17:53:50.853Z,99623.53
2022-09-26T17:56:39.685Z,99614.97
2022-09-26T17:59:29.182Z,99614.84
2022-09-26T18:02:44.792Z,99610.91
2022-09-26T18:05:38.744Z,99600.38
2022-09-26T18:08:37.928Z,99607.66
2022-09-26T18:11:27.157Z,99604.00
2022-09-26T18:14:17.085Z,99598.81
2022-09-26T18:17:06.713Z,99600.72
2022-09-26T18:19:55.368Z,99602.47
2022-09-26T18:22:47.779Z,99595.34
2022-09-26T18:25:37.625Z,99605.34
2022-09-26T18:28:26.762Z,99601.50
2022-09-26T18:31:15.551Z,99603.94
2022-09-26T18:34:04.028Z,99603.13
2022-09-26T18:36:56.927Z,99606.88
2022-09-26T18:39:45.457Z,99596.28
2022-09-26T18:42:35.339Z,99602.63
2022-09-26T18:45:30.081Z,99595.53
2022-09-26T18:48:31.753Z,99596.38
2022-09-26T18:51:20.741Z,99587.19
2022-09-26T18:54:14.421Z,99599.41
2022-09-26T18:57:21.495Z,99582.88
2022-09-26T19:00:11.333Z,99586.31
2022-09-26T19:03:00.018Z,99591.31
2022-09-26T19:05:51.993Z,99587.88
2022-09-26T19:08:45.806Z,99584.13
2022-09-26T19:11:35.263Z,99599.38
2022-09-26T19:14:28.032Z,99582.63
2022-09-26T19:17:16.509Z,99578.28
2022-09-26T19:20:05.997Z,99581.22
2022-09-26T19:22:58.773Z,99574.09
2022-09-26T19:25:48.153Z,99575.13
2022-09-26T19:28:37.267Z,99565.22
2022-09-26T19:31:27.337Z,99567.66
2022-09-26T19:34:19.357Z,99564.19
2022-09-26T19:37:10.663Z,99561.16
2022-09-26T19:39:59.239Z,99559.28
2022-09-26T19:42:47.805Z,99559.53
2022-09-26T19:45:36.851Z,99549.72
2022-09-26T19:48:25.875Z,99550.13
2022-09-26T19:51:17.463Z,99545.94
2022-09-26T19:54:06.712Z,99545.41
2022-09-26T19:56:55.258Z,99546.97
2022-09-26T19:59:44.378Z,99545.94
2022-09-26T20:02:35.564Z,99544.25
2022-09-26T20:05:26.458Z,99538.91
2022-09-26T20:08:23.289Z,99543.88
2022-09-26T20:11:11.947Z,99539.41
2022-09-26T20:14:19.023Z,99540.91
2022-09-26T20:17:26.968Z,99539.34
2022-09-26T20:20:24.629Z,99533.66
2022-09-26T20:23:31.215Z,99526.56
2022-09-26T20:26:20.295Z,99517.81
2022-09-26T20:29:16.958Z,99513.13
2022-09-26T20:32:10.152Z,99517.94
2022-09-26T20:35:01.085Z,99514.47
2022-09-26T20:37:51.480Z,99510.16
2022-09-26T20:40:40.886Z,99511.13
2022-09-26T20:43:37.452Z,99508.41
2022-09-26T20:46:39.592Z,99501.69
2022-09-26T20:49:43.710Z,99503.56
2022-09-26T20:52:32.204Z,99498.16
2022-09-26T20:55:20.787Z,99497.56
2022-09-26T20:58:09.410Z,99496.41
2022-09-26T21:00:59.506Z,99487.28
2022-09-26T21:03:55.237Z,99488.22
2022-09-26T21:06:45.716Z,99483.88
2022-09-26T21:09:34.715Z,99483.88
2022-09-26T21:12:23.210Z,99478.81
2022-09-26T21:15:12.278Z,99483.22
2022-09-26T21:18:02.575Z,99479.69
2022-09-26T21:20:53.017Z,99473.41
2022-09-26T21:24:01.678Z,99471.72
2022-09-26T21:26:50.239Z,99470.97
2022-09-26T21:29:40.592Z,99465.75
2022-09-26T21:32:29.091Z,99467.03
2022-09-26T21:35:21.252Z,99468.72
2022-09-26T21:38:10.264Z,99460.16
2022-09-26T21:41:01.852Z,99458.22
2022-09-26T21:44:10.801Z,99454.28
2022-09-26T21:46:59.310Z,99452.63
2022-09-26T21:49:48.996Z,99452.75
2022-09-26T21:52:47.553Z,99438.56
2022-09-26T21:55:43.195Z,99437.97
2022-09-26T21:58:38.386Z,99436.94
2022-09-26T22:01:26.934Z,99432.56
2022-09-26T22:04:15.588Z,99432.84
2022-09-26T22:07:04.064Z,99424.16
2022-09-26T22:09:52.679Z,99414.78
2022-09-26T22:12:41.278Z,99409.81
2022-09-26T22:15:29.738Z,99413.22
2022-09-26T22:18:18.229Z,99404.41
2022-09-26T22:21:08.850Z,99401.00
2022-09-26T22:23:58.101Z,99392.63
2022-09-26T22:26:47.045Z,99392.22
2022-09-26T22:29:35.538Z,99389.13
2022-09-26T22:32:24.031Z,99391.88
2022-09-26T22:35:12.505Z,99389.31
2022-09-26T22:38:01.062Z,99385.22
2022-09-26T22:41:03.056Z,99383.63
2022-09-26T22:43:52.637Z,99379.56
2022-09-26T22:46:41.367Z,99370.53
2022-09-26T22:49:30.069Z,99368.06
2022-09-26T22:52:18.606Z,99372.91
2022-09-26T22:55:08.274Z,99364.88
2022-09-26T22:57:57.189Z,99354.47
2022-09-26T23:00:45.656Z,99356.16
2022-09-26T23:03:34.596Z,99349.00
2022-09-26T23:06:24.273Z,99351.25
2022-09-26T23:09:12.792Z,99346.50
2022-09-26T23:12:01.736Z,99340.47
2022-09-26T23:14:50.210Z,99336.41
2022-09-26T23:17:39.173Z,99322.25
2022-09-26T23:20:27.811Z,99321.56
2022-09-26T23:23:16.300Z,99319.63
2022-09-26T23:26:07.390Z,99314.44
2022-09-26T23:28:58.136Z,99310.25
2022-09-26T23:31:46.616Z,99311.03
2022-09-26T23:34:35.382Z,99297.94
2022-09-26T23:37:23.903Z,99294.41
2022-09-26T23:40:12.557Z,99289.00
2022-09-26T23:43:02.549Z,99290.91
2022-09-26T23:45:51.382Z,99286.31
2022-09-26T23:48:39.916Z,99289.25
2022-09-26T23:51:28.350Z,99291.84
2022-09-26T23:54:16.837Z,99288.66
2022-09-26T23:57:05.299Z,99285.38
2022-09-26T23:59:53.847Z,99283.41
