createdAt,value
2023-12-15T00:00:26.778Z,12.23
2023-12-15T00:02:53.303Z,12.38
2023-12-15T00:05:19.962Z,12.68
2023-12-15T00:07:46.517Z,12.57
2023-12-15T00:10:13.440Z,12.32
2023-12-15T00:12:39.996Z,13.05
2023-12-15T00:15:07.072Z,12.65
2023-12-15T00:17:33.923Z,12.85
2023-12-15T00:20:00.814Z,13.77
2023-12-15T00:22:27.342Z,12.98
2023-12-15T00:24:53.838Z,12.35
2023-12-15T00:27:20.304Z,12.32
2023-12-15T00:29:46.976Z,12.50
2023-12-15T00:32:13.497Z,12.90
2023-12-15T00:34:40.040Z,12.88
2023-12-15T00:37:06.574Z,12.35
2023-12-15T00:39:37.138Z,12.15
2023-12-15T00:42:05.599Z,11.85
2023-12-15T00:44:34.011Z,12.82
2023-12-15T00:47:01.625Z,13.07
2023-12-15T00:49:28.427Z,13.95
2023-12-15T00:51:55.683Z,12.32
2023-12-15T00:54:22.290Z,12.48
2023-12-15T00:56:49.195Z,12.40
2023-12-15T00:59:15.941Z,13.23
2023-12-15T01:01:42.555Z,11.65
2023-12-15T01:04:09.452Z,13.82
2023-12-15T01:06:36.020Z,13.38
2023-12-15T01:09:02.600Z,11.93
2023-12-15T01:11:29.243Z,12.82
2023-12-15T01:13:55.780Z,12.77
2023-12-15T01:16:22.333Z,12.95
2023-12-15T01:18:48.907Z,12.90
2023-12-15T01:21:15.427Z,12.65
2023-12-15T01:23:41.952Z,13.00
2023-12-15T01:26:08.725Z,12.80
2023-12-15T01:28:35.263Z,12.77
2023-12-15T01:31:02.843Z,11.98
2023-12-15T01:33:30.396Z,12.68
2023-12-15T01:35:57.710Z,12.50
2023-12-15T01:38:24.301Z,12.75
2023-12-15T01:40:51.084Z,13.25
2023-12-15T01:43:17.660Z,12.48
2023-12-15T01:45:44.285Z,11.93
2023-12-15T01:48:12.032Z,13.20
2023-12-15T01:50:39.916Z,12.35
2023-12-15T01:53:06.623Z,13.10
2023-12-15T01:55:33.217Z,12.77
2023-12-15T01:57:59.805Z,12.90
2023-12-15T02:00:26.373Z,12.50
2023-12-15T02:02:52.942Z,13.23
2023-12-15T02:05:19.553Z,13.25
2023-12-15T02:07:46.565Z,13.32
2023-12-15T02:10:13.199Z,12.15
2023-12-15T02:12:39.737Z,12.32
2023-12-15T02:15:09.684Z,11.00
2023-12-15T02:17:36.708Z,11.82
2023-12-15T02:20:03.693Z,12.60
2023-12-15T02:22:30.307Z,12.98
2023-12-15T02:24:56.825Z,12.95
2023-12-15T02:27:23.307Z,12.10
2023-12-15T02:29:49.819Z,11.77
2023-12-15T02:32:16.353Z,11.77
2023-12-15T02:34:43.060Z,11.35
2023-12-15T02:37:09.637Z,12.15
2023-12-15T02:39:39.709Z,11.60
2023-12-15T02:42:06.635Z,11.80
2023-12-15T02:44:34.157Z,11.43
2023-12-15T02:47:00.751Z,11.52
2023-12-15T02:51:53.749Z,12.40
2023-12-15T02:54:20.241Z,13.27
2023-12-15T02:56:46.842Z,12.35
2023-12-15T02:59:13.328Z,11.93
2023-12-15T03:01:39.820Z,11.80
2023-12-15T03:04:06.328Z,12.13
2023-12-15T03:06:32.871Z,10.68
2023-12-15T03:08:59.341Z,12.73
2023-12-15T03:11:25.909Z,11.13
2023-12-15T03:13:52.484Z,11.68
2023-12-15T03:16:19.034Z,11.32
2023-12-15T03:18:45.530Z,11.40
2023-12-15T03:21:12.106Z,12.68
2023-12-15T03:23:38.599Z,11.68
2023-12-15T03:26:05.455Z,12.27
2023-12-15T03:28:32.390Z,11.95
2023-12-15T03:30:58.956Z,12.60
2023-12-15T03:33:28.632Z,11.55
2023-12-15T03:35:55.181Z,11.48
2023-12-15T03:38:21.886Z,10.80
2023-12-15T03:40:48.437Z,11.82
2023-12-15T03:43:14.977Z,12.18
2023-12-15T03:45:41.495Z,12.00
2023-12-15T03:48:08.115Z,11.13
2023-12-15T03:50:34.931Z,13.07
2023-12-15T03:53:01.586Z,11.63
2023-12-15T03:55:28.130Z,12.40
2023-12-15T03:57:54.710Z,13.80
2023-12-15T04:00:21.726Z,11.73
2023-12-15T04:02:48.726Z,11.98
2023-12-15T04:05:15.807Z,11.63
2023-12-15T04:07:42.783Z,11.90
2023-12-15T04:10:10.354Z,12.15
2023-12-15T04:12:36.946Z,12.00
2023-12-15T04:15:03.958Z,11.98
2023-12-15T04:17:30.686Z,11.43
2023-12-15T04:19:57.619Z,11.82
2023-12-15T04:22:24.253Z,11.35
2023-12-15T04:24:51.076Z,10.55
2023-12-15T04:27:17.733Z,10.40
2023-12-15T04:29:44.351Z,10.82
2023-12-15T04:32:10.850Z,11.13
2023-12-15T04:34:38.778Z,10.93
2023-12-15T04:37:05.416Z,9.40
2023-12-15T04:39:32.035Z,10.40
2023-12-15T04:41:58.587Z,10.48
2023-12-15T04:44:25.142Z,11.27
2023-12-15T04:46:56.782Z,10.10
2023-12-15T04:49:24.094Z,10.55
2023-12-15T04:51:50.686Z,10.30
2023-12-15T04:54:17.211Z,9.80
2023-12-15T04:56:45.180Z,9.88
2023-12-15T04:59:12.091Z,10.52
2023-12-15T05:01:38.634Z,10.93
2023-12-15T05:04:05.129Z,9.60
2023-12-15T05:06:32.491Z,9.88
2023-12-15T05:08:59.161Z,9.05
2023-12-15T05:11:27.363Z,9.60
2023-12-15T05:13:53.956Z,9.45
2023-12-15T05:16:20.569Z,9.15
2023-12-15T05:18:47.176Z,8.95
2023-12-15T05:21:13.798Z,8.75
2023-12-15T05:23:40.998Z,8.85
2023-12-15T05:26:07.561Z,8.95
2023-12-15T05:28:34.095Z,8.35
2023-12-15T05:31:00.607Z,8.50
2023-12-15T05:33:27.390Z,8.05
2023-12-15T05:35:53.970Z,7.22
2023-12-15T05:38:20.496Z,7.90
2023-12-15T05:40:47.410Z,7.93
2023-12-15T05:43:13.943Z,7.03
2023-12-15T05:45:40.491Z,7.53
2023-12-15T05:48:07.156Z,7.28
2023-12-15T05:50:36.713Z,6.75
2023-12-15T05:53:03.791Z,7.00
2023-12-15T05:55:30.416Z,6.78
2023-12-15T05:57:56.865Z,7.22
2023-12-15T06:00:23.352Z,7.20
2023-12-15T06:02:49.899Z,6.07
2023-12-15T06:05:16.593Z,5.97
2023-12-15T06:07:43.184Z,6.60
2023-12-15T06:10:09.869Z,5.57
2023-12-15T06:12:36.383Z,5.88
2023-12-15T06:15:02.898Z,5.82
2023-12-15T06:17:29.601Z,5.68
2023-12-15T06:19:56.212Z,5.60
2023-12-15T06:22:22.765Z,4.97
2023-12-15T06:24:49.293Z,5.38
2023-12-15T06:27:15.781Z,4.68
2023-12-15T06:29:42.550Z,4.53
2023-12-15T06:32:11.795Z,4.70
2023-12-15T06:34:42.413Z,4.63
2023-12-15T06:37:09.141Z,5.18
2023-12-15T06:39:35.744Z,4.38
2023-12-15T06:42:04.174Z,4.53
2023-12-15T06:44:31.350Z,4.55
2023-12-15T06:46:58.283Z,4.57
2023-12-15T06:49:31.639Z,4.32
2023-12-15T06:51:59.660Z,4.25
2023-12-15T06:54:26.646Z,4.80
2023-12-15T06:56:53.319Z,4.50
2023-12-15T06:59:19.910Z,4.03
2023-12-15T07:01:46.408Z,4.05
2023-12-15T07:04:13.168Z,4.03
2023-12-15T07:06:39.880Z,4.15
2023-12-15T07:09:06.531Z,4.10
2023-12-15T07:11:33.201Z,4.18
2023-12-15T07:13:59.729Z,4.30
2023-12-15T07:16:26.268Z,4.05
2023-12-15T07:18:52.796Z,4.35
2023-12-15T07:21:19.399Z,3.78
2023-12-15T07:23:46.114Z,3.95
2023-12-15T07:26:12.784Z,4.93
2023-12-15T07:28:39.294Z,4.03
2023-12-15T07:31:08.332Z,4.55
2023-12-15T07:33:36.321Z,4.05
2023-12-15T07:36:03.102Z,3.90
2023-12-15T07:38:29.741Z,4.03
2023-12-15T07:40:56.319Z,3.83
2023-12-15T07:43:22.897Z,3.83
2023-12-15T07:45:49.510Z,3.85
2023-12-15T07:48:16.260Z,3.50
2023-12-15T07:50:43.057Z,3.80
2023-12-15T07:53:10.098Z,3.72
2023-12-15T07:55:36.665Z,3.80
2023-12-15T07:58:03.185Z,3.55
2023-12-15T08:00:29.806Z,3.50
2023-12-15T08:02:56.512Z,3.70
2023-12-15T08:05:23.532Z,4.03
2023-12-15T08:07:50.177Z,3.67
2023-12-15T08:10:16.713Z,4.03
2023-12-15T08:12:43.221Z,3.58
2023-12-15T08:15:09.917Z,3.70
2023-12-15T08:17:36.751Z,3.63
2023-12-15T08:20:04.025Z,3.90
2023-12-15T08:22:30.577Z,3.95
2023-12-15T08:24:57.352Z,4.28
2023-12-15T08:27:24.066Z,4.00
2023-12-15T08:29:51.541Z,4.40
2023-12-15T08:32:18.176Z,3.95
2023-12-15T08:34:44.722Z,4.72
2023-12-15T08:37:11.205Z,4.10
2023-12-15T08:39:37.756Z,6.53
2023-12-15T08:42:04.633Z,4.50
2023-12-15T08:44:34.609Z,4.50
2023-12-15T08:47:02.320Z,3.90
2023-12-15T08:49:29.539Z,4.72
2023-12-15T08:51:56.303Z,5.57
2023-12-15T08:54:22.873Z,4.25
2023-12-15T08:56:49.643Z,4.65
2023-12-15T08:59:16.316Z,4.53
2023-12-15T09:01:42.897Z,3.85
2023-12-15T09:04:10.157Z,4.50
2023-12-15T09:06:40.372Z,3.83
2023-12-15T09:09:12.634Z,4.28
2023-12-15T09:11:40.055Z,4.13
2023-12-15T09:14:06.887Z,3.83
2023-12-15T09:16:33.586Z,4.68
2023-12-15T09:19:00.331Z,4.10
2023-12-15T09:21:27.264Z,5.03
2023-12-15T09:23:57.887Z,4.18
2023-12-15T09:26:24.860Z,5.22
2023-12-15T09:28:51.470Z,5.15
2023-12-15T09:31:18.025Z,4.47
2023-12-15T09:33:44.664Z,4.80
2023-12-15T09:36:11.944Z,5.32
2023-12-15T09:38:38.753Z,5.18
2023-12-15T09:41:05.726Z,5.28
2023-12-15T09:43:32.347Z,4.53
2023-12-15T09:45:59.831Z,5.20
2023-12-15T09:48:29.662Z,5.03
2023-12-15T09:50:57.455Z,5.32
2023-12-15T09:53:25.572Z,4.85
2023-12-15T09:55:52.900Z,5.20
2023-12-15T09:58:19.538Z,4.82
2023-12-15T10:00:46.499Z,5.30
2023-12-15T10:03:16.034Z,4.55
2023-12-15T10:05:43.241Z,5.32
2023-12-15T10:08:10.053Z,4.93
2023-12-15T10:10:36.693Z,5.13
2023-12-15T10:13:03.348Z,4.45
2023-12-15T10:15:30.679Z,5.22
2023-12-15T10:17:58.988Z,4.05
2023-12-15T10:20:26.327Z,5.25
2023-12-15T10:23:07.913Z,5.47
2023-12-15T10:25:34.739Z,4.55
2023-12-15T10:28:03.233Z,5.07
2023-12-15T10:30:30.181Z,4.55
2023-12-15T10:33:01.123Z,4.63
2023-12-15T10:35:30.044Z,4.57
2023-12-15T10:37:56.970Z,4.75
2023-12-15T10:40:23.886Z,4.25
2023-12-15T10:42:52.376Z,5.20
2023-12-15T10:45:20.550Z,5.00
2023-12-15T10:47:49.972Z,4.55
2023-12-15T10:50:17.090Z,5.20
2023-12-15T10:52:45.713Z,4.47
2023-12-15T10:55:14.907Z,4.45
2023-12-15T10:57:42.399Z,4.82
2023-12-15T11:00:11.269Z,5.00
2023-12-15T11:02:40.588Z,5.25
2023-12-15T11:05:10.863Z,4.32
2023-12-15T11:07:38.202Z,4.93
2023-12-15T11:10:05.352Z,5.03
2023-12-15T11:12:32.932Z,4.63
2023-12-15T11:15:08.233Z,4.72
2023-12-15T11:17:39.925Z,5.20
2023-12-15T11:20:11.114Z,5.75
2023-12-15T11:22:42.169Z,6.10
2023-12-15T11:25:16.899Z,5.00
2023-12-15T11:28:09.555Z,5.18
2023-12-15T11:30:42.006Z,5.70
2023-12-15T11:33:42.191Z,5.13
2023-12-15T11:36:11.255Z,5.95
2023-12-15T11:38:39.012Z,5.45
2023-12-15T11:41:07.110Z,5.38
2023-12-15T11:43:37.419Z,5.10
2023-12-15T11:46:05.371Z,5.22
2023-12-15T11:48:34.110Z,5.22
2023-12-15T11:51:00.930Z,5.57
2023-12-15T11:53:28.488Z,4.95
2023-12-15T11:55:56.341Z,5.90
2023-12-15T11:58:23.397Z,6.32
2023-12-15T12:00:50.120Z,5.13
2023-12-15T12:03:17.314Z,5.40
2023-12-15T12:05:49.231Z,4.97
2023-12-15T12:08:16.154Z,4.53
2023-12-15T12:10:43.597Z,6.43
2023-12-15T12:13:12.376Z,6.50
2023-12-15T12:15:55.366Z,5.22
2023-12-15T12:18:22.865Z,6.35
2023-12-15T12:20:49.617Z,4.78
2023-12-15T12:23:22.105Z,6.15
2023-12-15T12:25:55.477Z,5.75
2023-12-15T12:28:22.591Z,6.15
2023-12-15T12:30:49.411Z,5.90
2023-12-15T12:33:17.783Z,5.75
2023-12-15T12:35:44.994Z,6.80
2023-12-15T12:38:11.870Z,6.90
2023-12-15T12:40:38.582Z,5.45
2023-12-15T12:43:05.162Z,5.65
2023-12-15T12:45:32.374Z,5.80
2023-12-15T12:47:58.981Z,6.05
2023-12-15T12:50:25.725Z,5.55
2023-12-15T12:52:54.612Z,6.00
2023-12-15T12:55:22.468Z,5.72
2023-12-15T12:57:49.413Z,5.70
2023-12-15T13:00:17.353Z,5.50
2023-12-15T13:02:44.557Z,6.22
2023-12-15T13:05:11.729Z,6.13
2023-12-15T13:07:38.577Z,6.60
2023-12-15T13:10:17.574Z,6.07
2023-12-15T13:12:46.286Z,5.68
2023-12-15T13:15:13.480Z,5.38
2023-12-15T13:17:41.013Z,5.43
2023-12-15T13:20:10.571Z,5.80
2023-12-15T13:22:45.655Z,6.40
2023-12-15T13:25:15.685Z,4.88
2023-12-15T13:27:42.779Z,4.68
2023-12-15T13:30:11.464Z,4.57
2023-12-15T13:32:39.949Z,5.72
2023-12-15T13:35:10.954Z,4.57
2023-12-15T13:37:37.717Z,4.75
2023-12-15T13:40:05.371Z,5.30
2023-12-15T13:42:32.078Z,5.45
2023-12-15T13:44:58.793Z,5.50
2023-12-15T13:47:25.907Z,4.95
2023-12-15T13:49:52.697Z,4.88
2023-12-15T13:52:20.082Z,5.55
2023-12-15T13:54:46.814Z,4.57
2023-12-15T13:57:13.419Z,5.70
2023-12-15T13:59:40.046Z,5.75
2023-12-15T14:02:06.921Z,5.47
2023-12-15T14:04:33.453Z,4.50
2023-12-15T14:07:01.352Z,5.47
2023-12-15T14:09:29.153Z,5.05
2023-12-15T14:11:57.345Z,4.95
2023-12-15T14:14:24.393Z,4.63
2023-12-15T14:16:51.065Z,4.63
2023-12-15T14:19:19.133Z,4.78
2023-12-15T14:21:47.064Z,5.25
2023-12-15T14:24:18.075Z,4.90
2023-12-15T14:26:45.336Z,4.43
2023-12-15T14:29:12.284Z,4.55
2023-12-15T14:31:39.525Z,4.93
2023-12-15T14:34:06.512Z,4.60
2023-12-15T14:36:33.413Z,4.78
2023-12-15T14:38:59.994Z,4.13
2023-12-15T14:41:27.965Z,4.07
2023-12-15T14:43:54.545Z,4.55
2023-12-15T14:46:21.236Z,4.50
2023-12-15T14:48:48.906Z,4.05
2023-12-15T14:51:15.849Z,4.50
2023-12-15T14:53:42.393Z,4.05
2023-12-15T14:56:12.092Z,4.03
2023-12-15T14:58:40.537Z,3.40
2023-12-15T15:01:07.575Z,4.10
2023-12-15T15:03:34.953Z,3.78
2023-12-15T15:06:02.184Z,4.15
2023-12-15T15:08:29.035Z,4.05
2023-12-15T15:10:55.648Z,3.20
2023-12-15T15:13:23.595Z,4.07
2023-12-15T15:15:50.702Z,3.25
2023-12-15T15:18:17.511Z,3.05
2023-12-15T15:20:44.508Z,3.20
2023-12-15T15:23:11.197Z,3.80
2023-12-15T15:25:38.482Z,3.03
2023-12-15T15:28:05.048Z,3.65
2023-12-15T15:30:31.583Z,3.28
2023-12-15T15:32:58.292Z,3.28
2023-12-15T15:35:25.926Z,3.47
2023-12-15T15:37:53.988Z,3.55
2023-12-15T15:40:20.553Z,3.58
2023-12-15T15:42:47.568Z,3.50
2023-12-15T15:45:14.190Z,4.15
2023-12-15T15:47:41.469Z,3.05
2023-12-15T15:50:08.719Z,3.75
2023-12-15T15:52:35.217Z,3.63
2023-12-15T15:55:01.863Z,3.55
2023-12-15T15:57:31.344Z,3.75
2023-12-15T15:59:57.896Z,3.20
2023-12-15T16:02:24.670Z,4.13
2023-12-15T16:04:51.505Z,3.80
2023-12-15T16:07:18.242Z,4.45
2023-12-15T16:09:47.332Z,3.85
2023-12-15T16:12:14.328Z,3.42
2023-12-15T16:14:40.988Z,3.83
2023-12-15T16:17:07.473Z,3.05
2023-12-15T16:19:34.100Z,3.60
2023-12-15T16:22:01.307Z,3.30
2023-12-15T16:24:28.198Z,3.13
2023-12-15T16:26:54.779Z,3.50
2023-12-15T16:29:21.280Z,3.13
2023-12-15T16:31:47.842Z,2.97
2023-12-15T16:34:15.217Z,3.53
2023-12-15T16:36:41.889Z,3.92
2023-12-15T16:39:14.569Z,4.40
2023-12-15T16:41:41.709Z,3.83
2023-12-15T16:44:08.190Z,3.50
2023-12-15T16:46:34.666Z,3.17
2023-12-15T16:49:01.931Z,2.92
2023-12-15T16:51:37.060Z,4.10
2023-12-15T16:54:04.343Z,4.07
2023-12-15T16:56:31.074Z,3.83
2023-12-15T16:58:57.622Z,3.45
2023-12-15T17:01:24.180Z,4.43
2023-12-15T17:03:50.805Z,3.72
2023-12-15T17:06:17.512Z,3.75
2023-12-15T17:08:45.031Z,4.05
2023-12-15T17:11:13.238Z,3.85
2023-12-15T17:13:40.203Z,3.85
2023-12-15T17:16:07.171Z,4.07
2023-12-15T17:18:33.846Z,4.35
2023-12-15T17:21:00.686Z,4.28
2023-12-15T17:23:27.748Z,3.42
2023-12-15T17:25:54.345Z,4.30
2023-12-15T17:28:21.078Z,4.43
2023-12-15T17:30:47.761Z,4.28
2023-12-15T17:33:16.074Z,4.63
2023-12-15T17:35:42.642Z,4.50
2023-12-15T17:38:09.175Z,4.55
2023-12-15T17:40:35.691Z,4.50
2023-12-15T17:43:02.168Z,5.30
2023-12-15T17:45:28.709Z,5.15
2023-12-15T17:47:55.293Z,5.10
2023-12-15T17:50:22.320Z,5.00
2023-12-15T17:52:48.930Z,4.90
2023-12-15T17:55:15.678Z,5.22
2023-12-15T17:57:43.168Z,4.03
2023-12-15T18:00:11.003Z,5.13
2023-12-15T18:02:37.766Z,4.60
2023-12-15T18:05:04.855Z,4.78
2023-12-15T18:07:31.386Z,4.25
2023-12-15T18:09:57.911Z,5.25
2023-12-15T18:12:24.523Z,5.18
2023-12-15T18:14:51.025Z,5.03
2023-12-15T18:17:17.503Z,4.53
2023-12-15T18:19:44.069Z,4.65
2023-12-15T18:22:11.017Z,4.60
2023-12-15T18:24:43.361Z,5.22
2023-12-15T18:29:36.470Z,4.68
2023-12-15T18:32:03.647Z,4.80
2023-12-15T18:34:30.513Z,5.30
2023-12-15T18:37:01.268Z,5.15
2023-12-15T18:39:27.883Z,4.55
2023-12-15T18:41:54.372Z,5.43
2023-12-15T18:44:20.908Z,4.75
2023-12-15T18:46:47.637Z,5.32
2023-12-15T18:49:15.364Z,4.82
2023-12-15T18:51:42.544Z,4.80
2023-12-15T18:54:13.717Z,5.22
2023-12-15T18:56:41.278Z,8.52
2023-12-15T18:59:08.060Z,7.00
2023-12-15T19:01:35.442Z,5.28
2023-12-15T19:04:02.268Z,6.70
2023-12-15T19:06:28.915Z,5.65
2023-12-15T19:08:55.519Z,5.90
2023-12-15T19:11:30.897Z,5.68
2023-12-15T19:13:57.967Z,5.60
2023-12-15T19:16:24.997Z,4.85
2023-12-15T19:18:52.049Z,5.57
2023-12-15T19:21:19.454Z,5.57
2023-12-15T19:23:46.973Z,5.90
2023-12-15T19:26:13.542Z,5.32
2023-12-15T19:28:41.124Z,5.75
2023-12-15T19:31:07.977Z,5.97
2023-12-15T19:33:34.775Z,6.47
2023-12-15T19:36:01.442Z,6.03
2023-12-15T19:38:28.187Z,5.20
2023-12-15T19:40:54.679Z,5.60
2023-12-15T19:43:21.725Z,5.45
2023-12-15T19:45:48.700Z,5.20
2023-12-15T19:48:15.448Z,4.93
2023-12-15T19:50:42.003Z,5.55
2023-12-15T19:53:08.539Z,5.55
2023-12-15T19:55:37.500Z,5.40
2023-12-15T19:58:07.355Z,5.78
2023-12-15T20:00:36.757Z,4.80
2023-12-15T20:03:03.473Z,5.00
2023-12-15T20:05:30.201Z,5.32
2023-12-15T20:07:57.258Z,5.05
2023-12-15T20:10:23.805Z,6.38
2023-12-15T20:12:50.444Z,6.93
2023-12-15T20:15:17.934Z,6.97
2023-12-15T20:17:45.561Z,6.35
2023-12-15T20:20:13.216Z,6.85
2023-12-15T20:22:39.829Z,6.20
2023-12-15T20:25:07.975Z,7.13
2023-12-15T20:27:42.321Z,7.70
2023-12-15T20:30:11.917Z,6.55
2023-12-15T20:32:38.731Z,6.45
2023-12-15T20:35:09.526Z,6.75
2023-12-15T20:37:36.405Z,6.88
2023-12-15T20:40:03.686Z,7.03
2023-12-15T20:42:30.522Z,7.10
2023-12-15T20:44:56.990Z,6.93
2023-12-15T20:47:24.106Z,6.40
2023-12-15T20:49:50.709Z,7.22
2023-12-15T20:52:18.043Z,7.10
2023-12-15T20:54:44.702Z,6.55
2023-12-15T20:57:11.261Z,6.78
2023-12-15T20:59:42.041Z,6.70
2023-12-15T21:02:08.594Z,6.72
2023-12-15T21:04:36.817Z,6.45
2023-12-15T21:07:05.053Z,7.88
2023-12-15T21:09:31.936Z,7.60
2023-12-15T21:11:58.579Z,6.82
2023-12-15T21:14:25.212Z,7.05
2023-12-15T21:16:52.787Z,7.80
2023-12-15T21:19:19.425Z,7.28
2023-12-15T21:21:46.555Z,7.50
2023-12-15T21:24:13.351Z,7.55
2023-12-15T21:26:39.874Z,7.18
2023-12-15T21:29:07.117Z,6.05
2023-12-15T21:31:33.806Z,7.22
2023-12-15T21:34:00.558Z,7.40
2023-12-15T21:36:27.199Z,6.95
2023-12-15T21:38:53.733Z,6.75
2023-12-15T21:41:20.280Z,6.72
2023-12-15T21:43:46.948Z,7.10
2023-12-15T21:46:15.918Z,7.63
2023-12-15T21:48:43.150Z,8.02
2023-12-15T21:51:09.713Z,7.45
2023-12-15T21:53:36.250Z,7.38
2023-12-15T21:56:06.137Z,6.97
2023-12-15T21:58:32.633Z,7.07
2023-12-15T22:01:00.472Z,7.45
2023-12-15T22:03:27.125Z,8.20
2023-12-15T22:05:53.725Z,5.97
2023-12-15T22:08:20.243Z,7.13
2023-12-15T22:10:46.732Z,7.07
2023-12-15T22:13:13.326Z,7.35
2023-12-15T22:15:39.947Z,7.47
2023-12-15T22:18:06.523Z,7.10
2023-12-15T22:20:33.076Z,6.80
2023-12-15T22:23:00.037Z,7.30
2023-12-15T22:25:26.736Z,7.30
2023-12-15T22:27:53.359Z,8.30
2023-12-15T22:30:25.249Z,7.88
2023-12-15T22:32:52.794Z,7.35
2023-12-15T22:35:19.482Z,8.70
2023-12-15T22:37:46.008Z,7.85
2023-12-15T22:40:12.716Z,8.45
2023-12-15T22:42:39.261Z,7.50
2023-12-15T22:45:06.609Z,8.45
2023-12-15T22:47:34.412Z,7.80
2023-12-15T22:50:01.655Z,7.43
2023-12-15T22:52:28.481Z,7.07
2023-12-15T22:54:55.137Z,8.05
2023-12-15T22:57:21.745Z,8.23
2023-12-15T22:59:48.264Z,8.35
2023-12-15T23:02:14.724Z,7.50
2023-12-15T23:04:41.534Z,5.80
2023-12-15T23:07:09.248Z,8.15
2023-12-15T23:09:35.987Z,7.03
2023-12-15T23:12:03.452Z,7.18
2023-12-15T23:14:30.024Z,7.88
2023-12-15T23:16:56.512Z,7.40
2023-12-15T23:19:23.178Z,7.15
2023-12-15T23:21:49.798Z,6.68
2023-12-15T23:24:16.345Z,6.80
2023-12-15T23:26:42.938Z,6.78
2023-12-15T23:29:10.539Z,6.00
2023-12-15T23:31:37.210Z,6.72
2023-12-15T23:34:03.945Z,6.97
2023-12-15T23:36:31.285Z,6.15
2023-12-15T23:38:59.065Z,5.78
2023-12-15T23:41:25.580Z,6.75
2023-12-15T23:43:52.067Z,6.22
2023-12-15T23:46:18.585Z,5.97
2023-12-15T23:48:45.235Z,6.07
2023-12-15T23:51:11.868Z,6.35
2023-12-15T23:53:38.373Z,6.35
2023-12-15T23:56:05.761Z,6.10
2023-12-15T23:58:34.130Z,5.82
