createdAt,value
2022-08-27T00:01:18.814Z,99686.78
2022-08-27T00:04:08.312Z,99688.06
2022-08-27T00:06:57.036Z,99681.16
2022-08-27T00:09:46.306Z,99683.97
2022-08-27T00:12:35.636Z,99676.78
2022-08-27T00:15:24.302Z,99673.28
2022-08-27T00:18:12.636Z,99666.66
2022-08-27T00:21:02.894Z,99664.13
2022-08-27T00:23:53.547Z,99667.72
2022-08-27T00:26:43.469Z,99662.84
2022-08-27T00:29:31.663Z,99659.78
2022-08-27T00:32:19.925Z,99658.84
2022-08-27T00:35:09.057Z,99659.69
2022-08-27T00:37:58.496Z,99663.22
2022-08-27T00:40:49.099Z,99665.97
2022-08-27T00:43:51.346Z,99660.03
2022-08-27T00:46:50.080Z,99661.59
2022-08-27T00:49:51.350Z,99661.44
2022-08-27T00:52:53.214Z,99664.03
2022-08-27T00:55:49.808Z,99659.31
2022-08-27T00:58:51.874Z,99661.59
2022-08-27T01:01:59.865Z,99665.09
2022-08-27T01:04:55.478Z,99667.09
2022-08-27T01:07:50.450Z,99669.75
2022-08-27T01:10:44.391Z,99666.88
2022-08-27T01:13:59.349Z,99670.69
2022-08-27T01:16:54.422Z,99672.44
2022-08-27T01:20:02.274Z,99663.75
2022-08-27T01:23:23.792Z,99666.03
2022-08-27T01:26:17.494Z,99659.94
2022-08-27T01:29:09.249Z,99664.06
2022-08-27T01:32:12.445Z,99670.53
2022-08-27T01:35:07.944Z,99678.00
2022-08-27T01:37:57.485Z,99671.75
2022-08-27T01:40:46.805Z,99673.28
2022-08-27T01:43:38.231Z,99665.59
2022-08-27T01:46:28.912Z,99672.94
2022-08-27T01:49:20.721Z,99675.78
2022-08-27T01:52:08.871Z,99670.97
2022-08-27T01:54:57.577Z,99665.69
2022-08-27T01:57:46.302Z,99663.56
2022-08-27T02:00:39.465Z,99659.25
2022-08-27T02:03:29.205Z,99661.53
2022-08-27T02:06:18.072Z,99657.41
2022-08-27T02:09:07.166Z,99648.25
2022-08-27T02:11:55.200Z,99655.38
2022-08-27T02:14:43.227Z,99649.09
2022-08-27T02:17:31.372Z,99644.75
2022-08-27T02:20:22.267Z,99650.09
2022-08-27T02:23:10.356Z,99639.88
2022-08-27T02:25:58.457Z,99644.97
2022-08-27T02:28:48.661Z,99638.81
2022-08-27T02:31:37.117Z,99641.91
2022-08-27T02:34:25.065Z,99647.13
2022-08-27T02:37:14.564Z,99645.28
2022-08-27T02:40:04.058Z,99647.63
2022-08-27T02:42:52.112Z,99648.63
2022-08-27T02:45:40.177Z,99656.31
2022-08-27T02:48:28.468Z,99646.09
2022-08-27T02:51:18.814Z,99648.16
2022-08-27T02:54:09.548Z,99653.69
2022-08-27T02:56:59.088Z,99644.75
2022-08-27T02:59:48.421Z,99638.72
2022-08-27T03:02:39.049Z,99644.81
2022-08-27T03:05:28.686Z,99628.72
2022-08-27T03:08:18.199Z,99650.75
2022-08-27T03:11:08.376Z,99637.13
2022-08-27T03:13:59.096Z,99639.47
2022-08-27T03:16:51.413Z,99650.91
2022-08-27T03:19:39.418Z,99656.91
2022-08-27T03:22:27.498Z,99643.88
2022-08-27T03:25:17.001Z,99636.56
2022-08-27T03:28:06.486Z,99647.81
2022-08-27T03:31:26.934Z,99650.78
2022-08-27T03:34:15.087Z,99640.00
2022-08-27T03:37:07.950Z,99644.22
2022-08-27T03:39:55.867Z,99640.41
2022-08-27T03:42:44.119Z,99637.66
2022-08-27T03:45:32.008Z,99639.72
2022-08-27T03:48:40.019Z,99647.50
2022-08-27T03:51:27.872Z,99644.16
2022-08-27T03:54:15.928Z,99640.53
2022-08-27T03:57:04.850Z,99641.75
2022-08-27T03:59:54.342Z,99646.88
2022-08-27T04:02:44.120Z,99654.31
2022-08-27T04:05:33.531Z,99649.97
2022-08-27T04:08:23.001Z,99654.38
2022-08-27T04:11:11.720Z,99643.16
2022-08-27T04:14:00.579Z,99660.19
2022-08-27T04:16:48.749Z,99655.84
2022-08-27T04:19:40.572Z,99662.47
2022-08-27T04:22:28.625Z,99663.00
2022-08-27T04:25:16.685Z,99672.63
2022-08-27T04:28:04.685Z,99670.63
2022-08-27T04:30:52.693Z,99672.13
2022-08-27T04:33:41.212Z,99670.84
2022-08-27T04:36:29.128Z,99678.03
2022-08-27T04:39:17.593Z,99676.97
2022-08-27T04:42:05.946Z,99683.06
2022-08-27T04:44:53.884Z,99682.59
2022-08-27T04:47:41.803Z,99692.53
2022-08-27T04:50:29.720Z,99692.59
2022-08-27T04:53:18.104Z,99692.91
2022-08-27T04:56:06.200Z,99689.56
2022-08-27T04:59:05.392Z,99691.56
2022-08-27T05:01:53.452Z,99691.81
2022-08-27T05:04:42.964Z,99689.22
2022-08-27T05:07:30.933Z,99681.66
2022-08-27T05:10:18.918Z,99687.75
2022-08-27T05:13:07.259Z,99690.56
2022-08-27T05:16:01.712Z,99694.41
2022-08-27T05:18:51.784Z,99698.75
2022-08-27T05:21:45.418Z,99700.56
2022-08-27T05:24:33.520Z,99695.22
2022-08-27T05:27:21.521Z,99700.03
2022-08-27T05:30:09.966Z,99691.97
2022-08-27T05:32:57.890Z,99698.41
2022-08-27T05:35:50.468Z,99694.06
2022-08-27T05:38:38.556Z,99699.72
2022-08-27T05:41:34.296Z,99701.03
2022-08-27T05:44:41.089Z,99690.53
2022-08-27T05:47:29.430Z,99696.16
2022-08-27T05:50:20.702Z,99695.13
2022-08-27T05:53:13.083Z,99700.69
2022-08-27T05:56:00.964Z,99699.66
2022-08-27T05:59:09.957Z,99689.91
2022-08-27T06:01:58.688Z,99692.88
2022-08-27T06:04:47.169Z,99701.00
2022-08-27T06:07:35.057Z,99702.25
2022-08-27T06:10:22.981Z,99696.03
2022-08-27T06:13:10.865Z,99698.81
2022-08-27T06:16:08.882Z,99700.56
2022-08-27T06:18:57.417Z,99703.53
2022-08-27T06:21:45.553Z,99698.41
2022-08-27T06:24:33.748Z,99705.56
2022-08-27T06:27:21.648Z,99699.63
2022-08-27T06:30:12.706Z,99713.44
2022-08-27T06:33:02.643Z,99713.34
2022-08-27T06:35:50.644Z,99717.63
2022-08-27T06:38:39.359Z,99730.28
2022-08-27T06:41:29.022Z,99710.63
2022-08-27T06:44:17.632Z,99723.09
2022-08-27T06:47:05.533Z,99704.81
2022-08-27T06:49:53.482Z,99726.06
2022-08-27T06:52:41.381Z,99730.75
2022-08-27T06:55:29.249Z,99724.88
2022-08-27T06:58:19.637Z,99736.59
2022-08-27T07:01:24.628Z,99736.16
2022-08-27T07:04:18.765Z,99734.56
2022-08-27T07:07:08.067Z,99739.69
2022-08-27T07:09:56.867Z,99737.13
2022-08-27T07:12:44.858Z,99733.03
2022-08-27T07:15:33.376Z,99730.44
2022-08-27T07:18:27.146Z,99737.56
2022-08-27T07:21:16.209Z,99722.19
2022-08-27T07:24:06.601Z,99725.16
2022-08-27T07:26:54.652Z,99723.09
2022-08-27T07:29:42.909Z,99728.44
2022-08-27T07:32:31.901Z,99730.44
2022-08-27T07:35:20.174Z,99727.22
2022-08-27T07:38:12.510Z,99731.44
2022-08-27T07:41:00.753Z,99732.56
2022-08-27T07:44:10.090Z,99732.91
2022-08-27T07:47:00.866Z,99726.72
2022-08-27T07:49:50.222Z,99738.81
2022-08-27T07:52:39.721Z,99740.81
2022-08-27T07:55:27.790Z,99737.53
2022-08-27T07:58:18.783Z,99733.53
2022-08-27T08:01:08.728Z,99745.00
2022-08-27T08:04:00.207Z,99741.19
2022-08-27T08:06:53.847Z,99726.47
2022-08-27T08:09:45.378Z,99729.13
2022-08-27T08:12:38.928Z,99736.41
2022-08-27T08:15:29.689Z,99736.91
2022-08-27T08:18:19.456Z,99743.66
2022-08-27T08:21:14.227Z,99749.13
2022-08-27T08:24:02.582Z,99743.63
2022-08-27T08:26:53.872Z,99751.63
2022-08-27T08:29:45.698Z,99735.47
2022-08-27T08:32:36.407Z,99756.09
2022-08-27T08:35:27.171Z,99762.59
2022-08-27T08:38:29.182Z,99748.09
2022-08-27T08:41:49.933Z,99758.84
2022-08-27T08:44:49.761Z,99759.19
2022-08-27T08:48:06.811Z,99770.06
2022-08-27T08:51:17.669Z,99763.19
2022-08-27T08:54:19.999Z,99766.78
2022-08-27T08:57:21.793Z,99760.53
2022-08-27T09:00:17.602Z,99767.28
2022-08-27T09:03:13.045Z,99762.81
2022-08-27T09:06:29.050Z,99769.66
2022-08-27T09:09:54.633Z,99757.13
2022-08-27T09:12:44.330Z,99772.09
2022-08-27T09:15:36.773Z,99774.34
2022-08-27T09:18:28.670Z,99765.66
2022-08-27T09:21:33.353Z,99774.25
2022-08-27T09:25:03.702Z,99769.16
2022-08-27T09:27:57.571Z,99770.44
2022-08-27T09:30:48.171Z,99774.03
2022-08-27T09:33:53.631Z,99765.22
2022-08-27T09:37:02.525Z,99771.44
2022-08-27T09:40:13.368Z,99764.09
2022-08-27T09:43:28.495Z,99768.56
2022-08-27T09:46:27.095Z,99776.97
2022-08-27T09:49:19.913Z,99776.00
2022-08-27T09:52:32.719Z,99782.22
2022-08-27T09:55:46.687Z,99779.69
2022-08-27T09:59:00.581Z,99771.66
2022-08-27T10:02:25.474Z,99769.22
2022-08-27T10:05:23.212Z,99770.44
2022-08-27T10:08:49.320Z,99768.38
2022-08-27T10:12:03.967Z,99771.22
2022-08-27T10:14:58.016Z,99771.53
2022-08-27T10:18:03.812Z,99760.78
2022-08-27T10:21:28.519Z,99760.28
2022-08-27T10:24:46.733Z,99769.41
2022-08-27T10:27:55.545Z,99773.66
2022-08-27T10:31:19.380Z,99778.22
2022-08-27T10:34:33.175Z,99772.22
2022-08-27T10:37:59.406Z,99762.31
2022-08-27T10:41:17.213Z,99755.44
2022-08-27T10:44:49.560Z,99761.19
2022-08-27T10:48:35.713Z,99768.06
2022-08-27T10:52:05.311Z,99760.53
2022-08-27T10:55:01.141Z,99772.63
2022-08-27T10:58:25.505Z,99767.06
2022-08-27T11:02:13.776Z,99772.84
2022-08-27T11:05:21.409Z,99751.13
2022-08-27T11:08:50.004Z,99764.19
2022-08-27T11:12:13.478Z,99775.72
2022-08-27T11:15:12.724Z,99766.97
2022-08-27T11:18:41.402Z,99769.19
2022-08-27T11:21:40.219Z,99759.81
2022-08-27T11:25:21.650Z,99762.53
2022-08-27T11:28:16.343Z,99762.22
2022-08-27T11:31:45.582Z,99758.63
2022-08-27T11:34:54.177Z,99750.28
2022-08-27T11:38:37.273Z,99748.78
2022-08-27T11:42:05.769Z,99759.75
2022-08-27T11:45:28.631Z,99751.69
2022-08-27T11:48:24.152Z,99766.84
2022-08-27T11:51:38.213Z,99766.50
2022-08-27T11:54:44.916Z,99757.16
2022-08-27T11:57:37.715Z,99758.47
2022-08-27T12:00:34.313Z,99741.66
2022-08-27T12:03:37.031Z,99752.72
2022-08-27T12:06:27.281Z,99753.25
2022-08-27T12:09:22.977Z,99759.25
2022-08-27T12:12:57.802Z,99758.31
2022-08-27T12:16:37.827Z,99764.19
2022-08-27T12:19:47.499Z,99766.97
2022-08-27T12:23:35.315Z,99765.44
2022-08-27T12:26:37.787Z,99748.19
2022-08-27T12:29:52.297Z,99749.88
2022-08-27T12:32:47.455Z,99745.66
2022-08-27T12:35:51.931Z,99744.34
2022-08-27T12:38:54.546Z,99738.22
2022-08-27T12:41:50.997Z,99733.75
2022-08-27T12:44:42.819Z,99737.31
2022-08-27T12:47:42.640Z,99734.41
2022-08-27T12:50:41.413Z,99732.34
2022-08-27T12:54:09.945Z,99737.25
2022-08-27T12:57:21.102Z,99744.41
2022-08-27T13:00:26.601Z,99732.59
2022-08-27T13:03:38.777Z,99723.13
2022-08-27T13:06:45.004Z,99727.88
2022-08-27T13:09:40.457Z,99724.91
2022-08-27T13:12:31.117Z,99726.53
2022-08-27T13:15:22.889Z,99720.97
2022-08-27T13:18:13.428Z,99721.16
2022-08-27T13:21:18.301Z,99710.44
2022-08-27T13:24:10.916Z,99713.81
2022-08-27T13:27:06.352Z,99710.50
2022-08-27T13:30:10.763Z,99709.66
2022-08-27T13:33:15.315Z,99707.22
2022-08-27T13:36:04.156Z,99708.63
2022-08-27T13:38:56.530Z,99713.97
2022-08-27T13:41:50.122Z,99706.28
2022-08-27T13:44:44.595Z,99707.75
2022-08-27T13:47:48.849Z,99700.13
2022-08-27T13:50:49.899Z,99693.28
2022-08-27T13:54:08.497Z,99694.66
2022-08-27T13:57:08.767Z,99698.66
2022-08-27T14:00:16.239Z,99703.19
2022-08-27T14:03:26.206Z,99697.13
2022-08-27T14:06:35.765Z,99692.59
2022-08-27T14:09:30.743Z,99699.94
2022-08-27T14:12:39.250Z,99704.03
2022-08-27T14:15:38.960Z,99690.78
2022-08-27T14:18:58.387Z,99687.97
2022-08-27T14:21:50.065Z,99687.72
2022-08-27T14:24:41.990Z,99684.75
2022-08-27T14:27:32.447Z,99690.75
2022-08-27T14:30:29.603Z,99694.06
2022-08-27T14:33:19.828Z,99681.91
2022-08-27T14:36:12.703Z,99689.50
2022-08-27T14:39:02.150Z,99690.19
2022-08-27T14:41:53.826Z,99688.28
2022-08-27T14:44:45.695Z,99691.44
2022-08-27T14:47:41.722Z,99692.44
2022-08-27T14:50:33.359Z,99696.09
2022-08-27T14:53:24.205Z,99704.78
2022-08-27T14:56:16.068Z,99694.06
2022-08-27T14:59:07.132Z,99704.69
2022-08-27T15:01:58.541Z,99701.28
2022-08-27T15:04:49.649Z,99708.66
2022-08-27T15:07:41.689Z,99701.19
2022-08-27T15:10:36.704Z,99692.81
2022-08-27T15:13:27.472Z,99706.28
2022-08-27T15:16:35.066Z,99713.63
2022-08-27T15:19:27.150Z,99709.22
2022-08-27T15:22:23.079Z,99710.56
2022-08-27T15:25:15.609Z,99703.28
2022-08-27T15:28:06.924Z,99710.78
2022-08-27T15:30:58.590Z,99699.13
2022-08-27T15:33:48.140Z,99703.72
2022-08-27T15:36:37.296Z,99710.06
2022-08-27T15:39:28.498Z,99696.50
2022-08-27T15:42:21.569Z,99698.22
2022-08-27T15:45:13.280Z,99696.25
2022-08-27T15:48:03.972Z,99712.38
2022-08-27T15:50:54.713Z,99697.94
2022-08-27T15:53:47.086Z,99700.78
2022-08-27T15:56:40.067Z,99705.41
2022-08-27T15:59:31.137Z,99687.78
2022-08-27T16:02:26.465Z,99704.72
2022-08-27T16:05:20.563Z,99703.00
2022-08-27T16:08:10.475Z,99698.44
2022-08-27T16:10:59.635Z,99701.81
2022-08-27T16:13:52.246Z,99694.09
2022-08-27T16:16:46.637Z,99696.59
2022-08-27T16:19:37.860Z,99698.66
2022-08-27T16:22:28.873Z,99700.41
2022-08-27T16:25:20.992Z,99702.94
2022-08-27T16:28:12.385Z,99708.38
2022-08-27T16:31:05.600Z,99699.75
2022-08-27T16:34:01.477Z,99714.81
2022-08-27T16:36:51.902Z,99717.41
2022-08-27T16:39:42.149Z,99709.00
2022-08-27T16:42:34.124Z,99704.81
2022-08-27T16:45:27.404Z,99709.81
2022-08-27T16:48:35.641Z,99711.34
2022-08-27T16:51:32.611Z,99710.47
2022-08-27T16:54:23.717Z,99709.16
2022-08-27T16:57:12.375Z,99705.41
2022-08-27T17:00:04.174Z,99723.84
2022-08-27T17:02:55.986Z,99728.88
2022-08-27T17:05:46.665Z,99733.88
2022-08-27T17:08:47.740Z,99731.41
2022-08-27T17:11:43.419Z,99738.47
2022-08-27T17:14:38.428Z,99736.00
2022-08-27T17:17:30.110Z,99745.13
2022-08-27T17:20:21.955Z,99755.06
2022-08-27T17:23:34.746Z,99758.19
2022-08-27T17:26:23.820Z,99758.28
2022-08-27T17:29:12.040Z,99770.28
2022-08-27T17:32:01.042Z,99774.75
2022-08-27T17:34:49.109Z,99781.69
2022-08-27T17:37:37.966Z,99780.91
2022-08-27T17:40:26.012Z,99771.25
2022-08-27T17:43:14.101Z,99776.25
2022-08-27T17:46:10.258Z,99783.59
2022-08-27T17:48:59.569Z,99796.28
2022-08-27T17:51:50.341Z,99794.66
2022-08-27T17:54:44.645Z,99792.25
2022-08-27T17:57:40.382Z,99787.97
2022-08-27T18:00:29.361Z,99789.16
2022-08-27T18:03:20.049Z,99788.31
2022-08-27T18:06:08.846Z,99802.22
2022-08-27T18:08:56.901Z,99802.56
2022-08-27T18:11:46.451Z,99804.44
2022-08-27T18:14:35.846Z,99816.47
2022-08-27T18:17:25.192Z,99811.50
2022-08-27T18:20:14.973Z,99814.69
2022-08-27T18:23:04.474Z,99818.84
2022-08-27T18:25:52.699Z,99797.22
2022-08-27T18:28:41.541Z,99828.06
2022-08-27T18:31:32.275Z,99824.88
2022-08-27T18:34:21.051Z,99821.66
2022-08-27T18:37:09.193Z,99827.06
2022-08-27T18:39:57.139Z,99841.47
2022-08-27T18:42:45.568Z,99834.28
2022-08-27T18:45:36.035Z,99840.31
2022-08-27T18:48:24.008Z,99839.06
2022-08-27T18:51:15.265Z,99822.00
2022-08-27T18:54:04.956Z,99849.03
2022-08-27T18:56:53.278Z,99867.28
2022-08-27T18:59:41.247Z,99873.28
2022-08-27T19:02:29.559Z,99857.22
2022-08-27T19:05:21.457Z,99881.28
2022-08-27T19:08:09.331Z,99874.91
2022-08-27T19:10:57.238Z,99872.16
2022-08-27T19:13:45.103Z,99877.25
2022-08-27T19:16:42.273Z,99883.13
2022-08-27T19:19:31.419Z,99890.38
2022-08-27T19:22:19.581Z,99880.44
2022-08-27T19:25:08.222Z,99886.06
2022-08-27T19:27:56.371Z,99875.94
2022-08-27T19:30:45.667Z,99899.16
2022-08-27T19:33:34.226Z,99901.78
2022-08-27T19:36:25.972Z,99895.16
2022-08-27T19:39:19.175Z,99894.38
2022-08-27T19:42:07.357Z,99902.63
2022-08-27T19:44:55.268Z,99906.19
2022-08-27T19:47:44.648Z,99905.47
2022-08-27T19:50:32.588Z,99905.72
2022-08-27T19:53:20.688Z,99903.69
2022-08-27T19:56:10.057Z,99893.97
2022-08-27T19:59:08.754Z,99894.00
2022-08-27T20:02:04.318Z,99905.78
2022-08-27T20:05:16.340Z,99917.25
2022-08-27T20:08:00.083Z,99923.13
2022-08-27T20:10:48.495Z,99916.50
2022-08-27T20:13:36.449Z,99920.13
2022-08-27T20:16:28.313Z,99916.78
2022-08-27T20:19:18.728Z,99915.25
2022-08-27T20:22:06.833Z,99927.28
2022-08-27T20:24:54.701Z,99925.00
2022-08-27T20:27:43.116Z,99932.16
2022-08-27T20:30:31.233Z,99910.97
2022-08-27T20:33:19.150Z,99925.53
2022-08-27T20:36:08.601Z,99942.91
2022-08-27T20:38:56.510Z,99934.22
2022-08-27T20:41:44.575Z,99936.53
2022-08-27T20:44:35.187Z,99941.88
2022-08-27T20:47:25.937Z,99953.91
2022-08-27T20:50:14.694Z,99946.50
2022-08-27T20:53:02.717Z,99952.91
2022-08-27T20:55:50.621Z,99948.78
2022-08-27T20:58:57.416Z,99956.72
2022-08-27T21:01:45.345Z,99955.19
2022-08-27T21:04:43.336Z,99964.63
2022-08-27T21:07:31.187Z,99959.78
2022-08-27T21:10:20.838Z,99964.38
2022-08-27T21:13:12.240Z,99960.28
2022-08-27T21:16:00.445Z,99970.78
2022-08-27T21:18:48.358Z,99959.47
2022-08-27T21:21:36.199Z,99953.56
2022-08-27T21:24:24.340Z,99940.53
2022-08-27T21:27:12.209Z,99963.81
2022-08-27T21:30:00.333Z,99970.44
2022-08-27T21:32:48.807Z,99962.75
2022-08-27T21:35:37.017Z,99965.06
2022-08-27T21:38:25.174Z,99960.69
2022-08-27T21:41:13.117Z,99954.56
2022-08-27T21:44:01.033Z,99951.97
2022-08-27T21:46:49.073Z,99953.28
2022-08-27T21:49:37.290Z,99969.13
2022-08-27T21:52:25.224Z,99963.50
2022-08-27T21:55:13.416Z,99967.81
2022-08-27T21:58:01.276Z,99976.50
2022-08-27T22:00:50.479Z,99970.84
2022-08-27T22:03:38.405Z,99972.09
2022-08-27T22:06:26.226Z,99958.78
2022-08-27T22:09:14.344Z,99948.19
2022-08-27T22:12:04.725Z,99975.31
2022-08-27T22:14:52.599Z,99948.44
2022-08-27T22:17:40.505Z,99970.41
2022-08-27T22:20:29.053Z,99962.47
2022-08-27T22:23:17.032Z,99953.50
2022-08-27T22:26:05.760Z,99971.63
2022-08-27T22:28:53.632Z,99958.06
2022-08-27T22:31:44.131Z,99971.50
2022-08-27T22:34:31.988Z,99949.75
2022-08-27T22:37:19.891Z,99956.38
2022-08-27T22:40:11.068Z,99950.97
2022-08-27T22:43:07.667Z,99957.09
2022-08-27T22:45:55.574Z,99928.13
2022-08-27T22:48:43.388Z,99950.66
2022-08-27T22:51:32.356Z,99958.75
2022-08-27T22:54:20.289Z,99947.31
2022-08-27T22:57:10.493Z,99948.00
2022-08-27T22:59:58.769Z,99954.09
2022-08-27T23:02:46.907Z,99945.38
2022-08-27T23:05:40.493Z,99953.47
2022-08-27T23:08:31.831Z,99945.78
2022-08-27T23:11:19.903Z,99940.38
2022-08-27T23:14:07.677Z,99944.59
2022-08-27T23:16:56.201Z,99940.50
2022-08-27T23:19:44.970Z,99942.88
2022-08-27T23:22:33.062Z,99930.50
2022-08-27T23:25:43.502Z,99935.06
2022-08-27T23:28:31.525Z,99933.13
2022-08-27T23:31:19.956Z,99924.59
2022-08-27T23:34:07.907Z,99935.59
2022-08-27T23:36:56.172Z,99912.66
2022-08-27T23:39:43.995Z,99924.25
2022-08-27T23:42:36.493Z,99904.25
2022-08-27T23:45:26.144Z,99913.25
2022-08-27T23:48:14.185Z,99915.88
2022-08-27T23:51:02.195Z,99906.31
2022-08-27T23:53:50.014Z,99894.53
2022-08-27T23:56:38.035Z,99919.28
2022-08-27T23:59:29.967Z,99915.69
