createdAt,value
2023-05-06T00:00:42.871Z,12.72
2023-05-06T00:03:15.138Z,12.69
2023-05-06T00:05:42.643Z,12.64
2023-05-06T00:08:09.907Z,12.60
2023-05-06T00:10:36.716Z,12.51
2023-05-06T00:13:04.469Z,12.43
2023-05-06T00:15:32.303Z,12.41
2023-05-06T00:18:00.205Z,12.36
2023-05-06T00:20:27.586Z,12.36
2023-05-06T00:22:55.370Z,12.37
2023-05-06T00:25:24.597Z,12.33
2023-05-06T00:27:52.774Z,12.33
2023-05-06T00:30:19.693Z,12.38
2023-05-06T00:32:49.331Z,12.45
2023-05-06T00:35:16.253Z,12.50
2023-05-06T00:37:46.895Z,12.55
2023-05-06T00:40:14.412Z,12.66
2023-05-06T00:42:46.524Z,12.70
2023-05-06T00:45:13.485Z,12.64
2023-05-06T00:47:41.713Z,12.62
2023-05-06T00:50:09.033Z,12.73
2023-05-06T00:52:38.839Z,12.74
2023-05-06T00:55:08.951Z,12.76
2023-05-06T00:57:36.430Z,12.91
2023-05-06T01:00:04.187Z,12.94
2023-05-06T01:02:45.824Z,12.98
2023-05-06T01:05:28.185Z,13.17
2023-05-06T01:08:03.835Z,13.21
2023-05-06T01:10:31.342Z,13.23
2023-05-06T01:13:28.024Z,13.30
2023-05-06T01:15:55.896Z,13.28
2023-05-06T01:18:25.644Z,13.22
2023-05-06T01:20:53.689Z,13.21
2023-05-06T01:23:20.845Z,13.17
2023-05-06T01:25:47.702Z,13.20
2023-05-06T01:28:16.374Z,13.15
2023-05-06T01:30:43.479Z,13.11
2023-05-06T01:33:22.778Z,13.09
2023-05-06T01:36:22.270Z,13.13
2023-05-06T01:39:01.006Z,13.24
2023-05-06T01:41:28.038Z,13.36
2023-05-06T01:43:55.345Z,13.42
2023-05-06T01:46:22.696Z,13.38
2023-05-06T01:48:54.036Z,13.42
2023-05-06T01:51:23.039Z,13.41
2023-05-06T01:53:50.479Z,13.38
2023-05-06T01:56:17.421Z,13.35
2023-05-06T01:58:44.609Z,13.38
2023-05-06T02:01:14.472Z,13.38
2023-05-06T02:03:41.730Z,13.34
2023-05-06T02:06:09.020Z,13.52
2023-05-06T02:08:41.389Z,13.67
2023-05-06T02:11:14.480Z,13.83
2023-05-06T02:13:42.699Z,13.96
2023-05-06T02:16:12.193Z,14.28
2023-05-06T02:18:42.225Z,14.59
2023-05-06T02:21:10.033Z,14.60
2023-05-06T02:23:37.435Z,14.75
2023-05-06T02:26:04.505Z,14.88
2023-05-06T02:28:33.476Z,15.05
2023-05-06T02:31:05.942Z,15.08
2023-05-06T02:33:33.153Z,15.14
2023-05-06T02:36:00.061Z,15.37
2023-05-06T02:38:27.368Z,15.47
2023-05-06T02:40:54.208Z,15.51
2023-05-06T02:43:23.178Z,15.52
2023-05-06T02:45:50.378Z,15.53
2023-05-06T02:48:20.441Z,15.46
2023-05-06T02:50:47.655Z,15.46
2023-05-06T02:53:14.886Z,15.45
2023-05-06T02:55:41.703Z,15.47
2023-05-06T02:58:08.974Z,15.49
2023-05-06T03:00:36.525Z,15.53
2023-05-06T03:03:03.967Z,15.49
2023-05-06T03:05:30.833Z,15.65
2023-05-06T03:07:58.108Z,15.67
2023-05-06T03:10:25.095Z,15.62
2023-05-06T03:12:58.530Z,15.65
2023-05-06T03:15:26.155Z,15.59
2023-05-06T03:17:54.268Z,15.59
2023-05-06T03:20:21.794Z,15.54
2023-05-06T03:22:52.826Z,15.48
2023-05-06T03:25:21.610Z,15.52
2023-05-06T03:27:51.521Z,15.49
2023-05-06T03:30:21.539Z,15.49
2023-05-06T03:32:51.292Z,15.51
2023-05-06T03:35:25.778Z,15.50
2023-05-06T03:37:56.827Z,15.48
2023-05-06T03:40:26.853Z,15.52
2023-05-06T03:42:54.817Z,15.64
2023-05-06T03:45:22.954Z,15.58
2023-05-06T03:47:50.845Z,15.53
2023-05-06T03:50:20.070Z,15.57
2023-05-06T03:52:47.482Z,15.62
2023-05-06T03:55:14.600Z,15.57
2023-05-06T03:57:44.532Z,15.62
2023-05-06T04:00:14.545Z,15.60
2023-05-06T04:02:46.023Z,15.62
2023-05-06T04:05:23.263Z,15.62
2023-05-06T04:07:50.461Z,15.63
2023-05-06T04:10:17.398Z,15.77
2023-05-06T04:12:48.998Z,15.85
2023-05-06T04:15:21.615Z,15.93
2023-05-06T04:17:49.263Z,15.94
2023-05-06T04:20:16.343Z,15.96
2023-05-06T04:22:43.697Z,15.99
2023-05-06T04:25:12.240Z,15.96
2023-05-06T04:27:40.588Z,15.94
2023-05-06T04:30:08.971Z,15.96
2023-05-06T04:32:38.631Z,15.99
2023-05-06T04:35:06.531Z,16.01
2023-05-06T04:37:34.725Z,15.99
2023-05-06T04:40:09.351Z,15.97
2023-05-06T04:42:39.584Z,15.97
2023-05-06T04:45:12.347Z,15.99
2023-05-06T04:47:45.178Z,15.97
2023-05-06T04:50:13.013Z,16.02
2023-05-06T04:52:41.446Z,15.99
2023-05-06T04:55:08.864Z,15.96
2023-05-06T04:57:38.000Z,15.88
2023-05-06T05:00:05.336Z,15.86
2023-05-06T05:02:32.593Z,15.82
2023-05-06T05:05:00.051Z,15.76
2023-05-06T05:07:28.270Z,15.73
2023-05-06T05:09:55.243Z,15.75
2023-05-06T05:12:22.733Z,15.71
2023-05-06T05:14:51.596Z,15.71
2023-05-06T05:17:18.991Z,15.74
2023-05-06T05:19:49.120Z,15.76
2023-05-06T05:22:17.317Z,15.74
2023-05-06T05:24:44.758Z,15.78
2023-05-06T05:27:12.179Z,15.82
2023-05-06T05:29:40.157Z,15.78
2023-05-06T05:32:08.825Z,15.79
2023-05-06T05:34:36.283Z,15.79
2023-05-06T05:37:04.279Z,15.75
2023-05-06T05:39:32.757Z,15.86
2023-05-06T05:42:00.497Z,16.09
2023-05-06T05:44:33.442Z,16.30
2023-05-06T05:47:02.056Z,16.39
2023-05-06T05:49:29.827Z,16.51
2023-05-06T05:51:57.489Z,16.59
2023-05-06T05:54:25.608Z,16.72
2023-05-06T05:56:53.036Z,16.73
2023-05-06T05:59:25.513Z,16.76
2023-05-06T06:01:58.094Z,16.80
2023-05-06T06:04:25.685Z,16.65
2023-05-06T06:06:52.966Z,16.52
2023-05-06T06:09:23.138Z,16.43
2023-05-06T06:11:51.498Z,16.42
2023-05-06T06:14:24.421Z,16.49
2023-05-06T06:16:51.602Z,16.64
2023-05-06T06:19:18.448Z,16.86
2023-05-06T06:21:49.031Z,17.04
2023-05-06T06:24:17.694Z,17.21
2023-05-06T06:26:44.997Z,17.42
2023-05-06T06:29:12.389Z,17.61
2023-05-06T06:31:40.685Z,17.68
2023-05-06T06:34:09.122Z,18.06
2023-05-06T06:36:36.385Z,18.56
2023-05-06T06:39:03.554Z,19.02
2023-05-06T06:41:30.804Z,19.44
2023-05-06T06:43:57.732Z,20.91
2023-05-06T06:46:31.360Z,22.06
2023-05-06T06:48:58.235Z,22.56
2023-05-06T06:51:28.357Z,22.57
2023-05-06T06:53:55.279Z,22.29
2023-05-06T06:56:23.170Z,22.07
2023-05-06T06:58:52.375Z,22.08
2023-05-06T07:01:20.542Z,21.31
2023-05-06T07:03:49.857Z,21.17
2023-05-06T07:06:17.129Z,20.70
2023-05-06T07:08:47.156Z,20.67
2023-05-06T07:11:14.517Z,20.13
2023-05-06T07:13:41.372Z,20.55
2023-05-06T07:16:08.898Z,20.40
2023-05-06T07:18:35.808Z,20.27
2023-05-06T07:21:03.023Z,20.61
2023-05-06T07:23:31.931Z,21.08
2023-05-06T07:25:59.996Z,21.43
2023-05-06T07:28:27.166Z,22.02
2023-05-06T07:30:54.387Z,22.69
2023-05-06T07:33:23.925Z,23.81
2023-05-06T07:35:52.799Z,24.02
2023-05-06T07:38:23.016Z,23.33
2023-05-06T07:40:51.510Z,23.00
2023-05-06T07:43:18.372Z,22.60
2023-05-06T07:45:45.937Z,22.08
2023-05-06T07:48:13.228Z,22.32
2023-05-06T07:50:40.638Z,25.00
2023-05-06T07:53:07.591Z,25.48
2023-05-06T07:55:37.651Z,25.44
2023-05-06T07:58:06.909Z,24.57
2023-05-06T08:00:34.238Z,24.48
2023-05-06T08:03:01.267Z,24.03
2023-05-06T08:05:28.634Z,24.49
2023-05-06T08:07:57.953Z,25.00
2023-05-06T08:10:27.475Z,24.03
2023-05-06T08:12:54.493Z,23.65
2023-05-06T08:15:21.651Z,23.50
2023-05-06T08:17:51.641Z,24.23
2023-05-06T08:20:19.012Z,24.99
2023-05-06T08:22:45.961Z,25.39
2023-05-06T08:25:13.460Z,25.08
2023-05-06T08:27:40.809Z,24.56
2023-05-06T08:30:08.336Z,23.96
2023-05-06T08:32:37.622Z,23.48
2023-05-06T08:35:06.026Z,23.05
2023-05-06T08:37:33.285Z,22.48
2023-05-06T08:40:05.022Z,22.50
2023-05-06T08:42:32.929Z,22.50
2023-05-06T08:45:00.251Z,22.49
2023-05-06T08:47:27.527Z,22.56
2023-05-06T08:49:57.209Z,22.29
2023-05-06T08:52:24.830Z,22.40
2023-05-06T08:54:55.088Z,22.39
2023-05-06T08:57:22.343Z,22.28
2023-05-06T08:59:49.624Z,22.23
2023-05-06T09:02:16.614Z,22.39
2023-05-06T09:04:44.613Z,22.25
2023-05-06T09:07:11.664Z,22.02
2023-05-06T09:09:38.834Z,22.09
2023-05-06T09:12:09.898Z,22.12
2023-05-06T09:14:37.042Z,22.42
2023-05-06T09:17:03.927Z,23.68
2023-05-06T09:19:31.448Z,23.80
2023-05-06T09:21:58.650Z,23.89
2023-05-06T09:24:26.352Z,24.15
2023-05-06T09:26:56.995Z,25.17
2023-05-06T09:29:24.151Z,26.50
2023-05-06T09:31:54.040Z,26.77
2023-05-06T09:34:22.785Z,26.83
2023-05-06T09:36:49.665Z,26.81
2023-05-06T09:39:19.178Z,25.88
2023-05-06T09:41:46.102Z,25.17
2023-05-06T09:44:13.946Z,24.68
2023-05-06T09:46:42.070Z,24.35
2023-05-06T09:49:10.278Z,24.04
2023-05-06T09:51:43.394Z,23.89
2023-05-06T09:54:10.948Z,23.67
2023-05-06T09:56:38.045Z,23.37
2023-05-06T09:59:11.417Z,23.21
2023-05-06T10:01:39.201Z,23.08
2023-05-06T10:04:09.519Z,23.10
2023-05-06T10:06:39.845Z,23.02
2023-05-06T10:09:07.704Z,22.87
2023-05-06T10:11:35.517Z,22.77
2023-05-06T10:14:02.892Z,22.84
2023-05-06T10:16:34.792Z,22.92
2023-05-06T10:19:03.949Z,22.97
2023-05-06T10:21:36.090Z,23.17
2023-05-06T10:24:09.275Z,22.86
2023-05-06T10:26:36.849Z,22.75
2023-05-06T10:29:08.179Z,22.76
2023-05-06T10:31:39.705Z,22.91
2023-05-06T10:34:09.411Z,22.93
2023-05-06T10:36:36.744Z,22.66
2023-05-06T10:39:04.724Z,23.19
2023-05-06T10:41:37.163Z,23.43
2023-05-06T10:44:04.900Z,23.74
2023-05-06T10:46:32.692Z,23.34
2023-05-06T10:49:11.507Z,22.85
2023-05-06T10:51:43.183Z,22.57
2023-05-06T10:54:13.170Z,22.10
2023-05-06T10:57:02.716Z,21.86
2023-05-06T10:59:31.060Z,21.63
2023-05-06T11:02:04.691Z,21.58
2023-05-06T11:04:32.491Z,21.45
2023-05-06T11:07:12.192Z,21.56
2023-05-06T11:10:14.209Z,21.45
2023-05-06T11:12:45.371Z,21.38
2023-05-06T11:15:25.388Z,21.09
2023-05-06T11:17:56.325Z,21.97
2023-05-06T11:20:25.365Z,22.61
2023-05-06T11:22:53.156Z,22.34
2023-05-06T11:25:38.983Z,22.23
2023-05-06T11:28:10.016Z,21.89
2023-05-06T11:30:41.205Z,21.78
2023-05-06T11:33:08.852Z,21.27
2023-05-06T11:35:39.613Z,21.09
2023-05-06T11:38:06.668Z,20.86
2023-05-06T11:40:33.788Z,20.73
2023-05-06T11:43:11.126Z,20.56
2023-05-06T11:45:47.673Z,20.33
2023-05-06T11:48:15.545Z,20.01
2023-05-06T11:50:47.386Z,19.80
2023-05-06T11:53:16.665Z,19.67
2023-05-06T11:55:44.503Z,19.39
2023-05-06T11:58:17.841Z,19.19
2023-05-06T12:00:55.881Z,18.84
2023-05-06T12:03:26.363Z,18.66
2023-05-06T12:05:53.887Z,18.46
2023-05-06T12:08:29.602Z,18.32
2023-05-06T12:11:01.820Z,18.34
2023-05-06T12:13:29.032Z,18.29
2023-05-06T12:15:58.644Z,18.21
2023-05-06T12:18:25.800Z,17.96
2023-05-06T12:20:56.664Z,17.76
2023-05-06T12:23:23.758Z,17.56
2023-05-06T12:26:01.323Z,17.51
2023-05-06T12:28:28.333Z,17.32
2023-05-06T12:30:55.672Z,17.29
2023-05-06T12:33:23.028Z,17.23
2023-05-06T12:35:54.811Z,17.27
2023-05-06T12:38:21.808Z,17.35
2023-05-06T12:40:55.480Z,17.67
2023-05-06T12:43:31.532Z,18.11
2023-05-06T12:46:08.999Z,18.40
2023-05-06T12:48:38.961Z,18.66
2023-05-06T12:51:19.596Z,18.81
2023-05-06T12:53:46.800Z,19.14
2023-05-06T12:56:13.990Z,19.38
2023-05-06T12:58:41.150Z,19.48
2023-05-06T13:01:08.449Z,19.98
2023-05-06T13:03:40.928Z,20.21
2023-05-06T13:06:10.728Z,20.23
2023-05-06T13:08:38.044Z,20.33
2023-05-06T13:11:05.351Z,20.17
2023-05-06T13:13:32.305Z,20.10
2023-05-06T13:16:01.873Z,20.20
2023-05-06T13:18:31.808Z,20.21
2023-05-06T13:21:00.307Z,20.26
2023-05-06T13:23:27.577Z,20.25
2023-05-06T13:26:04.087Z,20.46
2023-05-06T13:28:33.246Z,20.58
2023-05-06T13:31:00.989Z,20.68
2023-05-06T13:33:28.346Z,20.81
2023-05-06T13:35:56.182Z,20.42
2023-05-06T13:38:23.429Z,20.20
2023-05-06T13:40:51.664Z,20.30
2023-05-06T13:43:19.027Z,20.33
2023-05-06T13:45:46.311Z,20.61
2023-05-06T13:48:13.411Z,20.51
2023-05-06T13:50:45.944Z,20.54
2023-05-06T13:53:13.210Z,20.47
2023-05-06T13:55:41.496Z,20.28
2023-05-06T13:58:08.638Z,19.69
2023-05-06T14:00:38.694Z,19.03
2023-05-06T14:03:06.224Z,18.51
2023-05-06T14:05:33.570Z,17.85
2023-05-06T14:08:03.317Z,17.10
2023-05-06T14:10:30.502Z,16.53
2023-05-06T14:12:57.404Z,16.28
2023-05-06T14:15:25.015Z,16.08
2023-05-06T14:17:52.116Z,16.13
2023-05-06T14:20:19.565Z,16.20
2023-05-06T14:22:46.380Z,16.39
2023-05-06T14:25:16.048Z,16.45
2023-05-06T14:27:43.050Z,16.39
2023-05-06T14:30:10.500Z,16.39
2023-05-06T14:32:37.700Z,16.44
2023-05-06T14:35:08.353Z,16.51
2023-05-06T14:37:38.041Z,16.38
2023-05-06T14:40:06.081Z,16.32
2023-05-06T14:42:33.062Z,16.38
2023-05-06T14:45:00.250Z,16.35
2023-05-06T14:47:29.749Z,16.40
2023-05-06T14:49:59.353Z,16.34
2023-05-06T14:52:26.356Z,16.40
2023-05-06T14:54:53.529Z,16.52
2023-05-06T14:57:20.653Z,16.79
2023-05-06T14:59:47.856Z,16.87
2023-05-06T15:02:14.948Z,16.85
2023-05-06T15:04:42.309Z,17.06
2023-05-06T15:07:09.211Z,17.24
2023-05-06T15:09:39.590Z,17.29
2023-05-06T15:12:06.813Z,17.42
2023-05-06T15:14:34.060Z,17.63
2023-05-06T15:17:01.068Z,17.62
2023-05-06T15:19:28.388Z,17.60
2023-05-06T15:21:55.209Z,17.70
2023-05-06T15:24:23.152Z,17.72
2023-05-06T15:26:52.635Z,17.70
2023-05-06T15:29:20.065Z,17.66
2023-05-06T15:31:47.647Z,17.56
2023-05-06T15:34:14.895Z,17.47
2023-05-06T15:36:42.397Z,17.47
2023-05-06T15:39:09.705Z,17.50
2023-05-06T15:41:38.004Z,17.49
2023-05-06T15:44:06.279Z,17.50
2023-05-06T15:46:33.761Z,17.58
2023-05-06T15:51:31.325Z,17.71
2023-05-06T15:53:58.536Z,17.71
2023-05-06T15:56:27.079Z,17.65
2023-05-06T15:58:56.986Z,17.64
2023-05-06T16:01:47.951Z,17.67
2023-05-06T16:04:11.442Z,17.65
2023-05-06T16:06:38.557Z,17.66
2023-05-06T16:09:05.827Z,17.72
2023-05-06T16:11:32.949Z,17.73
2023-05-06T16:14:00.191Z,17.66
2023-05-06T16:16:27.150Z,17.72
2023-05-06T16:18:54.451Z,17.72
2023-05-06T16:21:21.447Z,17.74
2023-05-06T16:23:48.798Z,17.67
2023-05-06T16:26:17.934Z,17.61
2023-05-06T16:28:45.230Z,17.59
2023-05-06T16:31:12.161Z,17.57
2023-05-06T16:33:39.373Z,17.55
2023-05-06T16:36:07.684Z,17.50
2023-05-06T16:38:35.038Z,17.46
2023-05-06T16:41:02.075Z,17.44
2023-05-06T16:43:29.237Z,17.45
2023-05-06T16:45:56.395Z,17.44
2023-05-06T16:48:25.961Z,17.43
2023-05-06T16:50:52.793Z,17.45
2023-05-06T16:53:20.464Z,17.45
2023-05-06T16:55:50.017Z,17.46
2023-05-06T16:58:17.345Z,17.45
2023-05-06T17:00:44.354Z,17.44
2023-05-06T17:03:11.801Z,17.40
2023-05-06T17:05:41.506Z,17.33
2023-05-06T17:08:10.680Z,17.27
2023-05-06T17:10:39.963Z,17.20
2023-05-06T17:13:07.517Z,17.14
2023-05-06T17:15:36.942Z,17.09
2023-05-06T17:18:06.318Z,17.03
2023-05-06T17:20:40.680Z,16.99
2023-05-06T17:23:15.152Z,16.96
2023-05-06T17:25:42.035Z,16.93
2023-05-06T17:28:13.902Z,16.91
2023-05-06T17:30:41.123Z,16.88
2023-05-06T17:33:08.523Z,16.85
2023-05-06T17:35:35.370Z,16.86
2023-05-06T17:38:02.680Z,16.85
2023-05-06T17:40:29.526Z,16.82
2023-05-06T17:42:56.742Z,16.77
2023-05-06T17:45:25.362Z,16.71
2023-05-06T17:47:52.574Z,16.66
2023-05-06T17:50:19.481Z,16.59
2023-05-06T17:52:48.944Z,16.52
2023-05-06T17:55:17.512Z,16.43
2023-05-06T17:57:45.014Z,16.31
2023-05-06T18:00:12.259Z,16.21
2023-05-06T18:02:41.996Z,16.12
2023-05-06T18:05:09.810Z,16.01
2023-05-06T18:07:37.433Z,15.93
2023-05-06T18:10:05.069Z,15.85
2023-05-06T18:12:32.317Z,15.76
2023-05-06T18:15:00.312Z,15.71
2023-05-06T18:17:27.773Z,15.68
2023-05-06T18:19:57.169Z,15.62
2023-05-06T18:22:24.551Z,15.52
2023-05-06T18:25:07.233Z,15.41
2023-05-06T18:27:34.492Z,15.32
2023-05-06T18:30:01.471Z,15.23
2023-05-06T18:32:28.947Z,15.14
2023-05-06T18:34:55.930Z,15.02
2023-05-06T18:37:23.441Z,14.94
2023-05-06T18:39:52.759Z,14.84
2023-05-06T18:42:21.335Z,14.75
2023-05-06T18:44:50.600Z,14.68
2023-05-06T18:47:18.438Z,14.59
2023-05-06T18:49:45.698Z,14.50
2023-05-06T18:52:16.711Z,14.41
2023-05-06T18:54:46.328Z,14.31
2023-05-06T18:57:15.953Z,14.26
2023-05-06T18:59:43.050Z,14.20
2023-05-06T19:02:10.782Z,14.10
2023-05-06T19:04:38.297Z,14.03
2023-05-06T19:07:05.689Z,13.99
2023-05-06T19:09:36.957Z,13.97
2023-05-06T19:12:04.426Z,13.95
2023-05-06T19:14:32.572Z,13.96
2023-05-06T19:16:59.891Z,13.95
2023-05-06T19:19:29.374Z,14.00
2023-05-06T19:21:59.881Z,14.09
2023-05-06T19:24:26.827Z,14.20
2023-05-06T19:26:54.009Z,14.26
2023-05-06T19:29:21.020Z,14.23
2023-05-06T19:31:48.367Z,14.24
2023-05-06T19:34:15.816Z,14.28
2023-05-06T19:36:45.630Z,14.29
2023-05-06T19:39:12.425Z,14.28
2023-05-06T19:41:42.562Z,14.30
2023-05-06T19:44:09.431Z,14.30
2023-05-06T19:46:36.701Z,14.33
2023-05-06T19:49:03.708Z,14.33
2023-05-06T19:51:31.298Z,14.35
2023-05-06T19:53:58.243Z,14.35
2023-05-06T19:56:25.785Z,14.38
2023-05-06T19:58:52.644Z,14.35
2023-05-06T20:01:22.932Z,14.31
2023-05-06T20:03:50.127Z,14.29
2023-05-06T20:06:17.378Z,14.26
2023-05-06T20:08:44.330Z,14.28
2023-05-06T20:11:11.848Z,14.24
2023-05-06T20:13:39.280Z,14.24
2023-05-06T20:16:06.871Z,14.20
2023-05-06T20:18:33.803Z,14.19
2023-05-06T20:21:01.073Z,14.19
2023-05-06T20:23:28.128Z,14.15
2023-05-06T20:25:55.788Z,14.13
2023-05-06T20:28:22.609Z,14.14
2023-05-06T20:30:51.235Z,14.13
2023-05-06T20:33:18.175Z,14.09
2023-05-06T20:35:45.836Z,14.02
2023-05-06T20:38:12.926Z,13.95
2023-05-06T20:40:40.130Z,13.87
2023-05-06T20:43:06.997Z,13.87
2023-05-06T20:45:34.256Z,13.80
2023-05-06T20:48:01.334Z,13.73
2023-05-06T20:50:30.037Z,13.74
2023-05-06T20:52:57.127Z,13.66
2023-05-06T20:55:25.744Z,13.65
2023-05-06T20:57:53.074Z,13.58
2023-05-06T21:00:22.786Z,13.49
2023-05-06T21:02:49.774Z,13.40
2023-05-06T21:05:17.167Z,13.31
2023-05-06T21:07:44.008Z,13.25
2023-05-06T21:10:11.372Z,13.19
2023-05-06T21:12:38.415Z,13.12
2023-05-06T21:15:05.889Z,13.08
2023-05-06T21:17:32.786Z,13.06
2023-05-06T21:20:00.058Z,13.05
2023-05-06T21:22:26.984Z,12.98
2023-05-06T21:24:55.438Z,12.98
2023-05-06T21:27:22.349Z,12.89
2023-05-06T21:29:49.476Z,12.83
2023-05-06T21:32:16.422Z,12.76
2023-05-06T21:34:43.878Z,12.69
2023-05-06T21:37:11.651Z,12.63
2023-05-06T21:39:38.911Z,12.61
2023-05-06T21:42:05.772Z,12.53
2023-05-06T21:44:35.276Z,12.48
2023-05-06T21:47:02.126Z,12.43
2023-05-06T21:49:29.617Z,12.38
2023-05-06T21:51:58.879Z,12.38
2023-05-06T21:54:26.489Z,12.35
2023-05-06T21:56:54.238Z,12.31
2023-05-06T21:59:21.672Z,12.26
2023-05-06T22:01:48.592Z,12.23
2023-05-06T22:04:16.805Z,12.23
2023-05-06T22:06:44.211Z,12.19
2023-05-06T22:09:13.804Z,12.15
2023-05-06T22:11:40.967Z,12.14
2023-05-06T22:14:08.235Z,12.22
2023-05-06T22:16:35.789Z,12.21
2023-05-06T22:19:04.046Z,12.19
2023-05-06T22:21:32.084Z,12.19
2023-05-06T22:23:59.697Z,12.15
2023-05-06T22:26:28.345Z,12.10
2023-05-06T22:28:56.005Z,12.09
2023-05-06T22:31:25.488Z,12.13
2023-05-06T22:33:57.622Z,12.24
2023-05-06T22:36:27.906Z,12.31
2023-05-06T22:38:55.458Z,12.34
2023-05-06T22:41:22.371Z,12.29
2023-05-06T22:43:49.746Z,12.32
2023-05-06T22:46:16.809Z,12.37
2023-05-06T22:48:47.962Z,12.37
2023-05-06T22:51:18.678Z,12.40
2023-05-06T22:53:46.023Z,12.38
2023-05-06T22:56:12.875Z,12.37
2023-05-06T22:58:40.033Z,12.35
2023-05-06T23:01:50.556Z,12.40
2023-05-06T23:04:43.764Z,12.48
2023-05-06T23:07:13.987Z,12.53
2023-05-06T23:09:43.564Z,12.57
2023-05-06T23:12:10.702Z,12.62
2023-05-06T23:14:40.114Z,12.66
2023-05-06T23:17:07.384Z,12.65
2023-05-06T23:19:34.561Z,12.66
2023-05-06T23:22:01.482Z,12.68
2023-05-06T23:24:28.680Z,12.69
2023-05-06T23:26:55.688Z,12.74
2023-05-06T23:29:22.842Z,12.76
2023-05-06T23:31:52.304Z,12.80
2023-05-06T23:34:19.566Z,12.87
2023-05-06T23:36:46.563Z,12.94
2023-05-06T23:39:13.767Z,12.99
2023-05-06T23:41:40.778Z,13.00
2023-05-06T23:44:08.147Z,13.03
2023-05-06T23:46:35.056Z,13.02
2023-05-06T23:49:01.961Z,13.01
2023-05-06T23:51:31.958Z,13.10
2023-05-06T23:53:59.010Z,13.15
2023-05-06T23:56:26.507Z,13.14
2023-05-06T23:58:53.422Z,13.14
