createdAt,value
2018-05-17T00:00:06.652Z,90.26
2018-05-17T00:01:06.691Z,90.26
2018-05-17T00:02:06.694Z,90.47
2018-05-17T00:03:06.671Z,90.42
2018-05-17T00:04:06.664Z,90.15
2018-05-17T00:05:06.670Z,90.26
2018-05-17T00:06:06.600Z,90.26
2018-05-17T00:07:06.643Z,90.20
2018-05-17T00:08:06.618Z,90.26
2018-05-17T00:09:06.620Z,90.34
2018-05-17T00:10:06.694Z,90.53
2018-05-17T00:11:06.619Z,90.53
2018-05-17T00:12:06.621Z,90.55
2018-05-17T00:13:06.619Z,90.66
2018-05-17T00:14:06.572Z,90.71
2018-05-17T00:15:06.620Z,90.66
2018-05-17T00:16:06.705Z,90.63
2018-05-17T00:17:06.653Z,90.53
2018-05-17T00:18:06.713Z,90.58
2018-05-17T00:19:06.720Z,90.58
2018-05-17T00:20:06.639Z,90.61
2018-05-17T00:21:06.706Z,90.74
2018-05-17T00:22:06.644Z,90.58
2018-05-17T00:23:06.708Z,90.74
2018-05-17T00:24:06.708Z,90.82
2018-05-17T00:25:06.638Z,90.71
2018-05-17T00:26:06.737Z,90.61
2018-05-17T00:27:06.607Z,90.63
2018-05-17T00:28:06.681Z,90.74
2018-05-17T00:29:06.769Z,90.80
2018-05-17T00:30:06.658Z,90.77
2018-05-17T00:31:06.754Z,90.85
2018-05-17T00:32:06.752Z,90.85
2018-05-17T00:33:06.700Z,90.80
2018-05-17T00:34:06.750Z,90.77
2018-05-17T00:35:06.618Z,90.55
2018-05-17T00:36:06.687Z,90.61
2018-05-17T00:37:06.754Z,90.80
2018-05-17T00:38:06.698Z,90.93
2018-05-17T00:39:06.658Z,90.93
2018-05-17T00:40:06.688Z,90.85
2018-05-17T00:41:06.635Z,90.93
2018-05-17T00:42:06.687Z,90.90
2018-05-17T00:43:06.688Z,90.66
2018-05-17T00:44:06.625Z,90.77
2018-05-17T00:45:06.748Z,90.96
2018-05-17T00:46:06.689Z,91.01
2018-05-17T00:47:06.724Z,91.01
2018-05-17T00:48:06.684Z,91.01
2018-05-17T00:49:06.783Z,91.03
2018-05-17T00:50:06.725Z,91.03
2018-05-17T00:51:06.645Z,91.09
2018-05-17T00:52:06.628Z,91.20
2018-05-17T00:53:06.687Z,91.22
2018-05-17T00:54:06.760Z,91.14
2018-05-17T00:55:06.631Z,91.20
2018-05-17T00:56:06.645Z,91.11
2018-05-17T00:57:06.650Z,91.07
2018-05-17T00:58:06.672Z,91.07
2018-05-17T00:59:06.651Z,91.20
2018-05-17T01:00:06.679Z,90.93
2018-05-17T01:01:06.609Z,90.74
2018-05-17T01:02:06.722Z,90.88
2018-05-17T01:03:06.726Z,90.77
2018-05-17T01:04:06.680Z,90.85
2018-05-17T01:05:06.654Z,90.69
2018-05-17T01:06:06.729Z,90.66
2018-05-17T01:07:06.678Z,90.66
2018-05-17T01:08:06.665Z,90.50
2018-05-17T01:09:06.764Z,90.53
2018-05-17T01:10:06.733Z,90.39
2018-05-17T01:11:06.735Z,90.34
2018-05-17T01:12:06.944Z,90.26
2018-05-17T01:13:06.667Z,90.20
2018-05-17T01:14:06.675Z,90.31
2018-05-17T01:15:06.728Z,90.31
2018-05-17T01:16:06.669Z,90.34
2018-05-17T01:17:06.740Z,89.97
2018-05-17T01:18:06.662Z,89.99
2018-05-17T01:19:06.740Z,89.88
2018-05-17T01:20:06.665Z,89.99
2018-05-17T01:21:06.744Z,90.07
2018-05-17T01:22:06.665Z,90.18
2018-05-17T01:23:06.664Z,90.15
2018-05-17T01:24:06.743Z,90.13
2018-05-17T01:25:06.741Z,90.23
2018-05-17T01:26:06.723Z,90.13
2018-05-17T01:27:06.765Z,90.26
2018-05-17T01:28:06.726Z,90.36
2018-05-17T01:29:06.787Z,90.31
2018-05-17T01:30:06.780Z,90.28
2018-05-17T01:31:06.786Z,90.23
2018-05-17T01:32:06.777Z,90.47
2018-05-17T01:33:06.750Z,90.63
2018-05-17T01:34:06.723Z,90.74
2018-05-17T01:35:06.899Z,90.82
2018-05-17T01:36:06.781Z,90.47
2018-05-17T01:37:06.674Z,90.28
2018-05-17T01:38:06.677Z,90.13
2018-05-17T01:39:06.661Z,89.94
2018-05-17T01:40:06.700Z,90.09
2018-05-17T01:41:06.703Z,90.20
2018-05-17T01:42:06.825Z,90.23
2018-05-17T01:43:06.659Z,90.34
2018-05-17T01:44:06.628Z,90.15
2018-05-17T01:45:06.703Z,90.31
2018-05-17T01:46:06.729Z,90.31
2018-05-17T01:47:06.730Z,90.39
2018-05-17T01:48:06.823Z,90.47
2018-05-17T01:49:06.668Z,90.42
2018-05-17T01:50:06.843Z,90.45
2018-05-17T01:51:06.772Z,90.53
2018-05-17T01:52:06.737Z,90.61
2018-05-17T01:53:06.783Z,90.66
2018-05-17T01:54:06.808Z,90.47
2018-05-17T01:55:06.804Z,90.45
2018-05-17T01:56:06.785Z,90.47
2018-05-17T01:57:06.734Z,90.47
2018-05-17T01:58:06.738Z,90.47
2018-05-17T01:59:06.794Z,90.66
2018-05-17T02:00:06.794Z,90.63
2018-05-17T02:01:06.773Z,90.20
2018-05-17T02:02:06.743Z,90.20
2018-05-17T02:03:06.694Z,90.13
2018-05-17T02:04:06.815Z,90.26
2018-05-17T02:05:06.800Z,90.26
2018-05-17T02:06:06.783Z,90.15
2018-05-17T02:07:06.721Z,90.18
2018-05-17T02:08:06.663Z,90.15
2018-05-17T02:09:06.783Z,90.18
2018-05-17T02:10:06.778Z,89.83
2018-05-17T02:11:06.707Z,89.64
2018-05-17T02:12:06.715Z,89.54
2018-05-17T02:13:06.781Z,89.35
2018-05-17T02:14:06.725Z,89.54
2018-05-17T02:15:06.718Z,89.64
2018-05-17T02:16:06.705Z,89.80
2018-05-17T02:17:06.800Z,89.72
2018-05-17T02:18:06.755Z,89.64
2018-05-17T02:19:06.803Z,89.56
2018-05-17T02:20:06.783Z,89.80
2018-05-17T02:21:06.788Z,90.02
2018-05-17T02:22:06.783Z,90.02
2018-05-17T02:23:06.756Z,89.99
2018-05-17T02:24:06.825Z,90.28
2018-05-17T02:25:06.818Z,90.34
2018-05-17T02:26:06.761Z,90.36
2018-05-17T02:27:06.816Z,90.42
2018-05-17T02:28:06.830Z,90.50
2018-05-17T02:29:06.758Z,90.66
2018-05-17T02:30:06.762Z,90.61
2018-05-17T02:31:06.717Z,90.50
2018-05-17T02:32:06.754Z,90.18
2018-05-17T02:33:06.788Z,90.15
2018-05-17T02:34:06.700Z,90.23
2018-05-17T02:35:11.113Z,90.36
2018-05-17T02:36:06.775Z,90.23
2018-05-17T02:37:06.695Z,90.23
2018-05-17T02:38:06.775Z,90.50
2018-05-17T02:39:06.766Z,90.63
2018-05-17T02:40:06.861Z,90.66
2018-05-17T02:41:06.766Z,90.77
2018-05-17T02:42:06.755Z,90.90
2018-05-17T02:43:06.766Z,90.98
2018-05-17T02:44:06.779Z,91.17
2018-05-17T02:45:06.821Z,90.82
2018-05-17T02:46:06.721Z,90.93
2018-05-17T02:47:06.802Z,91.07
2018-05-17T02:48:06.805Z,91.07
2018-05-17T02:49:06.847Z,90.66
2018-05-17T02:50:06.733Z,90.34
2018-05-17T02:51:06.738Z,90.23
2018-05-17T02:52:06.699Z,90.34
2018-05-17T02:53:06.740Z,90.47
2018-05-17T02:54:06.826Z,90.61
2018-05-17T02:55:06.737Z,90.34
2018-05-17T02:56:06.811Z,90.39
2018-05-17T02:57:06.833Z,90.45
2018-05-17T02:58:06.805Z,90.34
2018-05-17T02:59:06.846Z,90.09
2018-05-17T03:00:06.767Z,90.20
2018-05-17T03:01:06.813Z,90.20
2018-05-17T03:02:06.830Z,90.15
2018-05-17T03:03:06.766Z,89.99
2018-05-17T03:04:06.812Z,89.94
2018-05-17T03:05:06.810Z,90.07
2018-05-17T03:06:06.844Z,90.15
2018-05-17T03:07:06.812Z,90.13
2018-05-17T03:08:06.795Z,89.91
2018-05-17T03:09:06.848Z,89.72
2018-05-17T03:10:06.797Z,89.48
2018-05-17T03:11:06.793Z,89.40
2018-05-17T03:12:06.797Z,89.54
2018-05-17T03:13:06.789Z,89.37
2018-05-17T03:14:06.738Z,88.89
2018-05-17T03:15:06.862Z,88.89
2018-05-17T03:16:06.725Z,89.00
2018-05-17T03:17:06.831Z,88.89
2018-05-17T03:18:06.818Z,88.89
2018-05-17T03:19:06.841Z,88.65
2018-05-17T03:20:06.841Z,88.79
2018-05-17T03:21:06.848Z,88.73
2018-05-17T03:22:06.821Z,88.76
2018-05-17T03:23:06.856Z,88.79
2018-05-17T03:24:06.859Z,88.97
2018-05-17T03:25:06.805Z,89.03
2018-05-17T03:26:06.851Z,89.06
2018-05-17T03:27:06.704Z,89.00
2018-05-17T03:28:06.751Z,89.14
2018-05-17T03:29:06.826Z,89.22
2018-05-17T03:30:06.820Z,89.27
2018-05-17T03:31:06.736Z,89.32
2018-05-17T03:32:06.736Z,89.51
2018-05-17T03:33:06.824Z,89.62
2018-05-17T03:34:06.738Z,89.67
2018-05-17T03:35:06.821Z,89.45
2018-05-17T03:36:06.753Z,89.19
2018-05-17T03:37:06.791Z,89.37
2018-05-17T03:38:06.751Z,89.51
2018-05-17T03:39:06.741Z,89.54
2018-05-17T03:40:06.866Z,89.54
2018-05-17T03:41:06.814Z,89.54
2018-05-17T03:42:06.835Z,89.51
2018-05-17T03:43:06.833Z,89.32
2018-05-17T03:44:06.809Z,89.37
2018-05-17T03:45:06.742Z,89.32
2018-05-17T03:46:06.857Z,89.35
2018-05-17T03:47:06.757Z,89.27
2018-05-17T03:48:06.821Z,89.24
2018-05-17T03:49:06.846Z,89.32
2018-05-17T03:50:06.916Z,89.27
2018-05-17T03:51:06.818Z,89.19
2018-05-17T03:52:06.762Z,89.19
2018-05-17T03:53:06.871Z,89.14
2018-05-17T03:54:06.867Z,89.03
2018-05-17T03:55:06.879Z,88.60
2018-05-17T03:56:06.783Z,88.46
2018-05-17T03:57:06.848Z,88.09
2018-05-17T03:58:06.784Z,88.04
2018-05-17T03:59:06.843Z,87.90
2018-05-17T04:00:06.854Z,87.98
2018-05-17T04:01:06.858Z,87.53
2018-05-17T04:02:06.786Z,87.61
2018-05-17T04:03:06.881Z,87.61
2018-05-17T04:04:06.784Z,87.37
2018-05-17T04:05:06.913Z,87.34
2018-05-17T04:06:06.876Z,86.65
2018-05-17T04:07:06.886Z,86.57
2018-05-17T04:08:06.751Z,86.38
2018-05-17T04:09:06.823Z,86.57
2018-05-17T04:10:06.827Z,86.81
2018-05-17T04:11:06.850Z,87.05
2018-05-17T04:12:06.834Z,86.94
2018-05-17T04:13:06.877Z,87.02
2018-05-17T04:14:06.832Z,87.21
2018-05-17T04:15:06.853Z,87.32
2018-05-17T04:16:06.862Z,87.48
2018-05-17T04:17:06.864Z,87.56
2018-05-17T04:18:06.868Z,87.59
2018-05-17T04:19:06.862Z,87.53
2018-05-17T04:20:06.862Z,87.67
2018-05-17T04:21:06.872Z,87.51
2018-05-17T04:22:06.860Z,87.43
2018-05-17T04:23:06.861Z,87.51
2018-05-17T04:24:06.894Z,87.64
2018-05-17T04:25:06.866Z,87.82
2018-05-17T04:26:06.794Z,88.12
2018-05-17T04:27:06.726Z,88.17
2018-05-17T04:28:06.854Z,88.31
2018-05-17T04:29:06.788Z,88.44
2018-05-17T04:30:06.813Z,88.39
2018-05-17T04:31:06.855Z,88.50
2018-05-17T04:32:06.761Z,88.62
2018-05-17T04:33:06.795Z,88.39
2018-05-17T04:34:06.803Z,88.50
2018-05-17T04:35:06.763Z,88.50
2018-05-17T04:36:06.852Z,88.71
2018-05-17T04:37:06.868Z,88.76
2018-05-17T04:38:06.900Z,88.87
2018-05-17T04:39:06.869Z,89.08
2018-05-17T04:40:06.899Z,89.08
2018-05-17T04:41:06.903Z,89.14
2018-05-17T04:42:06.794Z,89.27
2018-05-17T04:43:06.901Z,89.24
2018-05-17T04:44:06.926Z,89.40
2018-05-17T04:45:06.902Z,89.51
2018-05-17T04:46:06.847Z,89.37
2018-05-17T04:47:06.871Z,88.95
2018-05-17T04:48:06.850Z,88.36
2018-05-17T04:49:06.838Z,88.09
2018-05-17T04:50:06.908Z,88.01
2018-05-17T04:51:06.800Z,87.93
2018-05-17T04:52:06.899Z,87.56
2018-05-17T04:53:06.908Z,87.34
2018-05-17T04:54:06.900Z,87.59
2018-05-17T04:55:06.849Z,87.69
2018-05-17T04:56:06.882Z,87.67
2018-05-17T04:57:06.792Z,87.80
2018-05-17T04:58:06.874Z,87.80
2018-05-17T04:59:06.875Z,87.77
2018-05-17T05:00:06.881Z,87.64
2018-05-17T05:01:06.840Z,87.59
2018-05-17T05:02:06.854Z,87.32
2018-05-17T05:03:06.788Z,86.97
2018-05-17T05:04:06.771Z,86.79
2018-05-17T05:05:06.813Z,86.79
2018-05-17T05:06:06.873Z,86.81
2018-05-17T05:07:06.926Z,86.91
2018-05-17T05:08:06.907Z,86.94
2018-05-17T05:09:06.860Z,86.91
2018-05-17T05:10:06.868Z,86.79
2018-05-17T05:11:06.929Z,86.52
2018-05-17T05:12:06.834Z,86.41
2018-05-17T05:13:06.830Z,86.30
2018-05-17T05:14:06.920Z,86.09
2018-05-17T05:15:06.928Z,86.25
2018-05-17T05:16:06.917Z,86.09
2018-05-17T05:17:06.837Z,85.96
2018-05-17T05:18:06.898Z,86.09
2018-05-17T05:19:06.929Z,85.99
2018-05-17T05:20:06.874Z,86.01
2018-05-17T05:21:06.800Z,86.22
2018-05-17T05:22:06.949Z,85.50
2018-05-17T05:23:06.877Z,85.61
2018-05-17T05:24:06.836Z,85.58
2018-05-17T05:25:06.900Z,85.35
2018-05-17T05:26:06.930Z,85.19
2018-05-17T05:27:06.857Z,84.95
2018-05-17T05:28:06.908Z,84.50
2018-05-17T05:29:06.846Z,84.58
2018-05-17T05:30:06.904Z,84.55
2018-05-17T05:31:06.838Z,84.66
2018-05-17T05:32:06.839Z,84.84
2018-05-17T05:33:06.840Z,84.36
2018-05-17T05:34:06.965Z,84.42
2018-05-17T05:35:06.909Z,84.31
2018-05-17T05:36:06.923Z,84.74
2018-05-17T05:37:06.843Z,84.76
2018-05-17T05:38:06.882Z,84.87
2018-05-17T05:39:06.949Z,84.89
2018-05-17T05:40:06.908Z,85.13
2018-05-17T05:41:06.897Z,85.11
2018-05-17T05:42:06.934Z,85.03
2018-05-17T05:43:06.892Z,85.03
2018-05-17T05:44:06.868Z,84.74
2018-05-17T05:45:06.885Z,84.89
2018-05-17T05:46:06.914Z,84.87
2018-05-17T05:47:06.881Z,85.08
2018-05-17T05:48:06.819Z,85.30
2018-05-17T05:49:06.854Z,85.43
2018-05-17T05:50:06.895Z,85.35
2018-05-17T05:51:06.855Z,84.74
2018-05-17T05:52:06.895Z,85.03
2018-05-17T05:53:06.841Z,84.92
2018-05-17T05:54:06.924Z,84.84
2018-05-17T05:55:06.896Z,84.68
2018-05-17T05:56:06.847Z,84.60
2018-05-17T05:57:06.817Z,84.39
2018-05-17T05:58:06.877Z,83.91
2018-05-17T05:59:06.875Z,83.97
2018-05-17T06:00:06.863Z,84.23
2018-05-17T06:01:06.789Z,83.89
2018-05-17T06:02:06.857Z,83.94
2018-05-17T06:03:06.861Z,84.52
2018-05-17T06:04:06.786Z,84.20
2018-05-17T06:05:06.854Z,84.23
2018-05-17T06:06:06.849Z,84.39
2018-05-17T06:07:06.884Z,84.31
2018-05-17T06:08:06.925Z,84.52
2018-05-17T06:09:06.834Z,84.42
2018-05-17T06:10:06.847Z,84.58
2018-05-17T06:11:06.887Z,83.78
2018-05-17T06:12:06.962Z,83.12
2018-05-17T06:13:06.839Z,83.57
2018-05-17T06:14:06.833Z,83.33
2018-05-17T06:15:06.925Z,83.46
2018-05-17T06:16:06.924Z,82.75
2018-05-17T06:17:06.890Z,83.25
2018-05-17T06:18:06.890Z,83.04
2018-05-17T06:19:06.919Z,82.40
2018-05-17T06:20:06.843Z,82.16
2018-05-17T06:21:06.868Z,82.00
2018-05-17T06:22:06.923Z,82.64
2018-05-17T06:23:06.933Z,82.19
2018-05-17T06:24:06.930Z,82.16
2018-05-17T06:25:06.838Z,81.90
2018-05-17T06:26:06.936Z,81.90
2018-05-17T06:27:06.876Z,82.00
2018-05-17T06:28:06.946Z,81.82
2018-05-17T06:29:06.885Z,81.66
2018-05-17T06:30:06.953Z,81.63
2018-05-17T06:31:06.942Z,81.05
2018-05-17T06:32:06.882Z,81.63
2018-05-17T06:33:06.883Z,81.50
2018-05-17T06:35:06.877Z,81.58
2018-05-17T06:36:06.946Z,81.84
2018-05-17T06:37:06.846Z,81.16
2018-05-17T06:38:06.903Z,81.16
2018-05-17T06:39:06.899Z,81.21
2018-05-17T06:40:06.879Z,81.00
2018-05-17T06:41:06.878Z,80.68
2018-05-17T06:42:06.834Z,81.29
2018-05-17T06:43:06.906Z,81.37
2018-05-17T06:44:06.840Z,79.89
2018-05-17T06:45:06.933Z,80.31
2018-05-17T06:46:06.886Z,80.33
2018-05-17T06:47:06.823Z,80.39
2018-05-17T06:48:06.943Z,80.60
2018-05-17T06:49:06.923Z,80.23
2018-05-17T06:50:06.825Z,79.97
2018-05-17T06:51:06.861Z,79.49
2018-05-17T06:52:06.909Z,80.31
2018-05-17T06:53:06.952Z,80.79
2018-05-17T06:54:06.897Z,80.05
2018-05-17T06:55:06.950Z,80.10
2018-05-17T06:56:06.866Z,80.15
2018-05-17T06:57:06.930Z,79.15
2018-05-17T06:58:06.894Z,79.31
2018-05-17T06:59:06.965Z,79.15
2018-05-17T07:00:06.896Z,79.23
2018-05-17T07:01:06.928Z,78.91
2018-05-17T07:02:06.964Z,79.55
2018-05-17T07:03:06.863Z,78.91
2018-05-17T07:04:06.900Z,77.86
2018-05-17T07:05:06.959Z,77.62
2018-05-17T07:06:06.897Z,78.20
2018-05-17T07:07:06.824Z,78.39
2018-05-17T07:08:06.819Z,78.39
2018-05-17T07:09:06.905Z,78.47
2018-05-17T07:10:06.870Z,77.94
2018-05-17T07:11:06.869Z,78.17
2018-05-17T07:12:06.916Z,78.23
2018-05-17T07:13:06.796Z,77.33
2018-05-17T07:14:06.830Z,78.09
2018-05-17T07:15:06.908Z,78.09
2018-05-17T07:16:06.881Z,76.81
2018-05-17T07:17:06.908Z,76.18
2018-05-17T07:18:07.230Z,75.81
2018-05-17T07:19:06.907Z,75.62
2018-05-17T07:20:06.977Z,76.36
2018-05-17T07:21:06.925Z,75.39
2018-05-17T07:22:06.980Z,76.49
2018-05-17T07:23:06.910Z,76.26
2018-05-17T07:24:07.058Z,76.34
2018-05-17T07:25:06.909Z,76.39
2018-05-17T07:26:06.994Z,75.99
2018-05-17T07:27:07.018Z,75.31
2018-05-17T07:28:06.981Z,75.55
2018-05-17T07:29:06.998Z,75.13
2018-05-17T07:30:06.956Z,75.89
2018-05-17T07:31:06.955Z,75.62
2018-05-17T07:32:06.940Z,75.34
2018-05-17T07:33:06.983Z,76.02
2018-05-17T07:34:06.952Z,76.10
2018-05-17T07:35:06.946Z,75.55
2018-05-17T07:36:06.925Z,75.31
2018-05-17T07:37:06.913Z,75.52
2018-05-17T07:38:06.909Z,74.13
2018-05-17T07:39:06.887Z,74.36
2018-05-17T07:40:06.990Z,75.31
2018-05-17T07:41:06.862Z,75.44
2018-05-17T07:42:06.976Z,75.31
2018-05-17T07:43:06.858Z,75.89
2018-05-17T07:44:06.947Z,75.52
2018-05-17T07:45:06.909Z,74.08
2018-05-17T07:46:06.928Z,74.00
2018-05-17T07:47:07.026Z,74.87
2018-05-17T07:48:07.022Z,74.26
2018-05-17T07:49:06.971Z,74.21
2018-05-17T07:50:06.977Z,74.87
2018-05-17T07:51:06.947Z,74.68
2018-05-17T07:52:06.950Z,74.99
2018-05-17T07:53:06.970Z,74.16
2018-05-17T07:54:07.030Z,75.31
2018-05-17T07:55:06.960Z,74.84
2018-05-17T07:56:07.109Z,74.40
2018-05-17T07:57:06.932Z,74.47
2018-05-17T07:58:06.998Z,74.21
2018-05-17T07:59:07.001Z,73.19
2018-05-17T08:00:07.000Z,73.16
2018-05-17T08:01:07.032Z,72.80
2018-05-17T08:02:07.005Z,73.42
2018-05-17T08:03:06.885Z,72.53
2018-05-17T08:04:07.006Z,72.85
2018-05-17T08:05:07.005Z,73.53
2018-05-17T08:06:07.002Z,73.63
2018-05-17T08:07:07.000Z,73.50
2018-05-17T08:08:06.946Z,72.88
2018-05-17T08:09:06.990Z,73.37
2018-05-17T08:10:07.007Z,72.61
2018-05-17T08:11:07.007Z,71.96
2018-05-17T08:12:06.945Z,71.70
2018-05-17T08:13:07.006Z,71.96
2018-05-17T08:14:06.947Z,71.39
2018-05-17T08:15:07.009Z,69.72
2018-05-17T08:16:06.944Z,70.66
2018-05-17T08:17:07.008Z,70.27
2018-05-17T08:18:06.915Z,69.72
2018-05-17T08:19:06.879Z,71.23
2018-05-17T08:20:06.934Z,71.03
2018-05-17T08:21:06.918Z,71.23
2018-05-17T08:22:06.882Z,70.17
2018-05-17T08:23:06.933Z,70.60
2018-05-17T08:24:06.946Z,70.17
2018-05-17T08:25:06.956Z,71.65
2018-05-17T08:26:06.920Z,71.44
2018-05-17T08:27:06.954Z,71.15
2018-05-17T08:28:06.951Z,70.79
2018-05-17T08:29:06.954Z,70.89
2018-05-17T08:30:06.953Z,71.26
2018-05-17T08:31:07.020Z,69.93
2018-05-17T08:32:07.023Z,68.60
2018-05-17T08:33:07.035Z,69.75
2018-05-17T08:34:06.958Z,70.01
2018-05-17T08:35:07.028Z,69.65
2018-05-17T08:36:07.062Z,67.98
2018-05-17T08:37:06.922Z,68.76
2018-05-17T08:38:07.062Z,69.34
2018-05-17T08:39:06.927Z,68.84
2018-05-17T08:40:06.934Z,69.44
2018-05-17T08:41:06.983Z,71.05
2018-05-17T08:42:07.071Z,70.84
2018-05-17T08:43:07.073Z,69.75
2018-05-17T08:44:06.993Z,70.87
2018-05-17T08:45:06.991Z,71.03
2018-05-17T08:46:07.061Z,72.04
2018-05-17T08:47:07.114Z,72.67
2018-05-17T08:48:06.887Z,72.88
2018-05-17T08:49:06.980Z,73.08
2018-05-17T08:50:06.930Z,72.51
2018-05-17T08:51:06.855Z,72.07
2018-05-17T08:52:06.933Z,72.67
2018-05-17T08:53:06.890Z,72.09
2018-05-17T08:54:06.890Z,71.83
2018-05-17T08:55:06.933Z,72.48
2018-05-17T08:56:06.894Z,72.20
2018-05-17T08:57:06.937Z,71.39
2018-05-17T08:58:07.038Z,69.41
2018-05-17T08:59:07.044Z,70.24
2018-05-17T09:00:06.985Z,70.11
2018-05-17T09:01:07.014Z,68.63
2018-05-17T09:02:07.038Z,67.57
2018-05-17T09:03:07.045Z,67.60
2018-05-17T09:04:06.979Z,67.75
2018-05-17T09:05:06.940Z,68.68
2018-05-17T09:06:06.998Z,67.31
2018-05-17T09:07:07.047Z,67.67
2018-05-17T09:08:06.941Z,68.60
2018-05-17T09:09:07.052Z,67.33
2018-05-17T09:10:07.011Z,67.25
2018-05-17T09:11:07.053Z,67.23
2018-05-17T09:12:07.045Z,67.49
2018-05-17T09:13:06.981Z,67.16
2018-05-17T09:14:07.055Z,66.81
2018-05-17T09:15:07.048Z,67.98
2018-05-17T09:16:07.047Z,67.77
2018-05-17T09:17:06.984Z,68.29
2018-05-17T09:18:07.073Z,67.72
2018-05-17T09:19:07.057Z,67.52
2018-05-17T09:20:07.078Z,67.05
2018-05-17T09:21:07.017Z,67.67
2018-05-17T09:22:07.089Z,68.29
2018-05-17T09:23:07.097Z,67.85
2018-05-17T09:24:07.090Z,67.80
2018-05-17T09:25:07.034Z,68.29
2018-05-17T09:26:07.089Z,67.46
2018-05-17T09:27:07.054Z,67.10
2018-05-17T09:28:07.061Z,68.37
2018-05-17T09:29:07.069Z,67.80
2018-05-17T09:30:06.957Z,67.93
2018-05-17T09:31:07.096Z,67.72
2018-05-17T09:32:07.092Z,68.71
2018-05-17T09:33:07.035Z,68.87
2018-05-17T09:34:07.083Z,69.12
2018-05-17T09:35:07.067Z,69.15
2018-05-17T09:36:07.063Z,68.87
2018-05-17T09:37:07.095Z,69.05
2018-05-17T09:38:07.053Z,68.53
2018-05-17T09:39:06.976Z,69.10
2018-05-17T09:40:06.967Z,67.18
2018-05-17T09:41:07.003Z,67.54
2018-05-17T09:42:06.968Z,66.79
2018-05-17T09:43:07.063Z,67.49
2018-05-17T09:44:06.988Z,66.53
2018-05-17T09:45:07.057Z,67.39
2018-05-17T09:46:06.973Z,67.20
2018-05-17T09:47:06.971Z,67.75
2018-05-17T09:48:07.039Z,66.84
2018-05-17T09:49:06.955Z,67.67
2018-05-17T09:50:07.062Z,66.48
2018-05-17T09:51:06.941Z,66.27
2018-05-17T09:52:07.056Z,65.22
2018-05-17T09:53:06.962Z,66.30
2018-05-17T09:54:06.942Z,66.09
2018-05-17T09:55:07.068Z,64.88
2018-05-17T09:56:06.964Z,66.09
2018-05-17T09:57:06.984Z,65.29
2018-05-17T09:58:07.035Z,65.42
2018-05-17T09:59:07.045Z,66.53
2018-05-17T10:00:07.045Z,66.64
2018-05-17T10:01:07.003Z,67.05
2018-05-17T10:02:07.113Z,67.02
2018-05-17T10:03:07.115Z,67.41
2018-05-17T10:04:07.112Z,67.02
2018-05-17T10:05:07.110Z,66.04
2018-05-17T10:06:07.059Z,66.81
2018-05-17T10:07:07.114Z,65.86
2018-05-17T10:08:07.051Z,65.39
2018-05-17T10:09:07.009Z,66.14
2018-05-17T10:10:07.058Z,66.14
2018-05-17T10:11:06.993Z,65.68
2018-05-17T10:12:07.032Z,67.10
2018-05-17T10:13:07.053Z,66.50
2018-05-17T10:14:07.086Z,66.71
2018-05-17T10:15:07.088Z,66.89
2018-05-17T10:16:07.084Z,65.78
2018-05-17T10:17:07.027Z,64.13
2018-05-17T10:18:07.081Z,65.39
2018-05-17T10:19:07.071Z,64.95
2018-05-17T10:20:07.057Z,65.70
2018-05-17T10:21:06.957Z,65.01
2018-05-17T10:22:07.093Z,64.85
2018-05-17T10:23:07.097Z,63.87
2018-05-17T10:24:07.078Z,64.72
2018-05-17T10:25:07.036Z,62.82
2018-05-17T10:26:07.093Z,64.02
2018-05-17T10:27:07.076Z,63.85
2018-05-17T10:28:07.101Z,63.72
2018-05-17T10:29:07.081Z,63.74
2018-05-17T10:30:07.097Z,63.28
2018-05-17T10:31:07.007Z,63.10
2018-05-17T10:32:07.032Z,64.42
2018-05-17T10:33:07.088Z,62.82
2018-05-17T10:34:07.036Z,64.00
2018-05-17T10:35:06.981Z,64.82
2018-05-17T10:36:07.093Z,64.26
2018-05-17T10:37:07.027Z,63.05
2018-05-17T10:38:07.104Z,64.49
2018-05-17T10:39:07.116Z,64.52
2018-05-17T10:40:07.107Z,62.63
2018-05-17T10:41:07.031Z,64.05
2018-05-17T10:42:07.128Z,63.13
2018-05-17T10:43:07.140Z,63.02
2018-05-17T10:44:07.135Z,63.20
2018-05-17T10:45:07.124Z,62.20
2018-05-17T10:46:07.146Z,63.62
2018-05-17T10:47:07.088Z,64.23
2018-05-17T10:48:07.013Z,64.78
2018-05-17T10:49:07.031Z,62.04
2018-05-17T10:50:07.149Z,62.35
2018-05-17T10:51:07.089Z,62.63
2018-05-17T10:52:07.090Z,63.30
2018-05-17T10:53:07.111Z,62.63
2018-05-17T10:54:07.090Z,62.25
2018-05-17T10:55:07.145Z,61.25
2018-05-17T10:56:07.140Z,62.74
2018-05-17T10:57:07.089Z,61.91
2018-05-17T10:58:07.054Z,62.53
2018-05-17T10:59:07.119Z,62.56
2018-05-17T11:00:07.071Z,63.33
2018-05-17T11:01:07.124Z,62.25
2018-05-17T11:02:07.118Z,63.13
2018-05-17T11:03:07.122Z,63.20
2018-05-17T11:04:07.207Z,64.13
2018-05-17T11:05:07.059Z,62.69
2018-05-17T11:06:07.058Z,63.20
2018-05-17T11:07:07.059Z,63.72
2018-05-17T11:08:07.137Z,62.74
2018-05-17T11:09:07.049Z,65.26
2018-05-17T11:10:07.146Z,62.46
2018-05-17T11:11:07.106Z,62.82
2018-05-17T11:12:07.166Z,62.74
2018-05-17T11:13:07.162Z,63.10
2018-05-17T11:14:07.071Z,63.05
2018-05-17T11:15:07.194Z,61.66
2018-05-17T11:16:07.052Z,62.82
2018-05-17T11:17:07.101Z,61.94
2018-05-17T11:18:07.166Z,61.50
2018-05-17T11:19:07.128Z,61.50
2018-05-17T11:20:07.176Z,61.22
2018-05-17T11:21:07.099Z,62.46
2018-05-17T11:22:07.144Z,62.58
2018-05-17T11:23:07.088Z,61.82
2018-05-17T11:24:07.072Z,62.38
2018-05-17T11:25:07.164Z,62.71
2018-05-17T11:26:07.135Z,64.26
2018-05-17T11:27:07.103Z,61.46
2018-05-17T11:28:07.127Z,60.25
2018-05-17T11:29:07.098Z,62.79
2018-05-17T11:30:07.135Z,60.73
2018-05-17T11:31:07.169Z,59.97
2018-05-17T11:32:07.148Z,61.76
2018-05-17T11:33:07.177Z,61.06
2018-05-17T11:34:07.108Z,60.66
2018-05-17T11:35:07.168Z,59.86
2018-05-17T11:36:07.141Z,59.86
2018-05-17T11:37:07.105Z,60.55
2018-05-17T11:38:07.144Z,60.91
2018-05-17T11:39:07.083Z,61.09
2018-05-17T11:40:07.161Z,59.99
2018-05-17T11:41:07.180Z,61.71
2018-05-17T11:42:07.175Z,61.12
2018-05-17T11:43:07.148Z,60.84
2018-05-17T11:44:07.170Z,61.94
2018-05-17T11:45:07.167Z,61.40
2018-05-17T11:46:07.028Z,61.02
2018-05-17T11:47:07.121Z,61.74
2018-05-17T11:48:07.115Z,63.23
2018-05-17T11:49:07.153Z,62.58
2018-05-17T11:50:07.120Z,60.33
2018-05-17T11:51:07.183Z,60.94
2018-05-17T11:52:07.171Z,60.33
2018-05-17T11:53:07.175Z,58.84
2018-05-17T11:54:07.177Z,60.40
2018-05-17T11:55:07.075Z,58.94
2018-05-17T11:56:07.157Z,60.53
2018-05-17T11:57:07.078Z,62.02
2018-05-17T11:58:07.188Z,61.22
2018-05-17T11:59:07.180Z,61.86
2018-05-17T12:00:07.183Z,62.30
2018-05-17T12:01:07.120Z,61.27
2018-05-17T12:02:07.127Z,60.35
2018-05-17T12:03:07.092Z,60.50
2018-05-17T12:04:07.093Z,61.66
2018-05-17T12:05:07.175Z,61.22
2018-05-17T12:06:07.164Z,61.04
2018-05-17T12:07:07.120Z,61.48
2018-05-17T12:08:07.081Z,61.78
2018-05-17T12:09:07.127Z,62.10
2018-05-17T12:10:07.199Z,60.89
2018-05-17T12:11:07.189Z,60.53
2018-05-17T12:12:07.123Z,60.66
2018-05-17T12:13:07.162Z,59.04
2018-05-17T12:14:07.072Z,59.56
2018-05-17T12:15:07.072Z,59.30
2018-05-17T12:16:07.086Z,60.22
2018-05-17T12:17:07.188Z,59.45
2018-05-17T12:18:07.133Z,59.68
2018-05-17T12:19:07.166Z,59.92
2018-05-17T12:20:07.107Z,61.35
2018-05-17T12:22:07.091Z,60.22
2018-05-17T12:23:07.231Z,59.20
2018-05-17T12:24:07.131Z,58.74
2018-05-17T12:25:07.170Z,57.48
2018-05-17T12:26:07.093Z,57.05
2018-05-17T12:27:07.099Z,59.32
2018-05-17T12:28:07.178Z,57.79
2018-05-17T12:29:07.135Z,56.93
2018-05-17T12:30:07.204Z,57.51
2018-05-17T12:31:07.144Z,56.82
2018-05-17T12:32:07.215Z,56.36
2018-05-17T12:33:07.156Z,58.17
2018-05-17T12:34:07.149Z,57.18
2018-05-17T12:35:07.211Z,55.67
2018-05-17T12:36:07.088Z,57.15
2018-05-17T12:37:07.291Z,57.10
2018-05-17T12:38:07.137Z,56.06
2018-05-17T12:39:07.155Z,56.87
2018-05-17T12:40:07.142Z,56.87
2018-05-17T12:41:07.087Z,56.74
2018-05-17T12:42:07.183Z,57.18
2018-05-17T12:43:07.092Z,57.26
2018-05-17T12:44:07.178Z,56.52
2018-05-17T12:45:07.141Z,58.94
2018-05-17T12:46:07.155Z,58.76
2018-05-17T12:47:07.196Z,55.83
2018-05-17T12:48:07.163Z,56.77
2018-05-17T12:50:07.205Z,56.39
2018-05-17T12:51:07.189Z,56.29
2018-05-17T12:52:07.220Z,55.39
2018-05-17T12:53:07.161Z,57.38
2018-05-17T12:54:07.234Z,57.08
2018-05-17T12:55:07.212Z,56.69