createdAt,value
2022-08-31T00:01:33.977Z,5.00
2022-08-31T00:06:49.694Z,3.57
2022-08-31T00:12:15.152Z,4.13
2022-08-31T00:17:34.175Z,4.13
2022-08-31T00:22:57.055Z,3.83
2022-08-31T00:25:36.746Z,4.03
2022-08-31T00:30:57.231Z,4.33
2022-08-31T00:36:17.176Z,5.07
2022-08-31T00:41:41.352Z,4.27
2022-08-31T00:46:59.174Z,4.10
2022-08-31T00:52:24.686Z,4.47
2022-08-31T00:57:53.958Z,5.07
2022-08-31T01:00:31.540Z,4.40
2022-08-31T01:05:54.361Z,4.37
2022-08-31T01:11:12.305Z,5.20
2022-08-31T01:16:37.592Z,4.47
2022-08-31T01:22:09.696Z,4.73
2022-08-31T01:27:37.725Z,4.37
2022-08-31T01:30:22.479Z,4.43
2022-08-31T01:35:46.439Z,4.67
2022-08-31T01:41:08.038Z,4.90
2022-08-31T01:46:27.472Z,4.70
2022-08-31T01:51:46.824Z,5.80
2022-08-31T01:57:10.856Z,5.27
2022-08-31T02:02:31.287Z,5.10
2022-08-31T02:07:51.562Z,5.20
2022-08-31T02:10:28.582Z,5.10
2022-08-31T02:15:51.280Z,4.90
2022-08-31T02:21:14.729Z,5.90
2022-08-31T02:26:33.333Z,6.50
2022-08-31T02:31:56.172Z,6.03
2022-08-31T02:37:16.491Z,5.53
2022-08-31T02:42:53.540Z,6.20
2022-08-31T02:48:14.670Z,5.80
2022-08-31T02:50:53.467Z,5.57
2022-08-31T02:56:14.337Z,6.07
2022-08-31T03:01:42.317Z,6.20
2022-08-31T03:07:00.407Z,5.90
2022-08-31T03:12:18.284Z,5.20
2022-08-31T03:17:41.361Z,5.63
2022-08-31T03:23:00.253Z,5.50
2022-08-31T03:28:21.367Z,7.00
2022-08-31T03:33:42.699Z,7.40
2022-08-31T03:36:19.745Z,7.07
2022-08-31T03:41:41.636Z,6.47
2022-08-31T03:47:08.706Z,5.93
2022-08-31T03:52:30.899Z,6.70
2022-08-31T03:57:51.416Z,7.33
2022-08-31T04:03:10.365Z,9.37
2022-08-31T04:08:31.339Z,9.57
2022-08-31T04:13:54.492Z,9.20
2022-08-31T04:16:30.813Z,10.00
2022-08-31T04:21:53.042Z,10.57
2022-08-31T04:27:12.885Z,10.30
2022-08-31T04:32:31.387Z,11.17
2022-08-31T04:37:53.930Z,10.57
2022-08-31T04:43:13.740Z,11.33
2022-08-31T04:48:32.992Z,11.50
2022-08-31T04:53:59.760Z,11.70
2022-08-31T04:56:40.472Z,13.77
2022-08-31T04:59:26.553Z,13.30
2022-08-31T05:02:04.001Z,13.67
2022-08-31T05:07:22.505Z,14.10
2022-08-31T05:12:44.457Z,15.07
2022-08-31T05:18:06.090Z,14.60
2022-08-31T05:23:25.391Z,13.70
2022-08-31T05:28:48.772Z,14.80
2022-08-31T05:34:13.007Z,14.40
2022-08-31T05:36:57.355Z,15.00
2022-08-31T05:42:16.312Z,16.03
2022-08-31T05:47:34.411Z,16.20
2022-08-31T05:52:53.839Z,16.23
2022-08-31T05:58:14.984Z,17.30
2022-08-31T06:03:37.284Z,18.30
2022-08-31T06:08:57.671Z,17.60
2022-08-31T06:14:23.670Z,15.23
2022-08-31T06:17:00.606Z,14.67
2022-08-31T06:22:20.217Z,13.87
2022-08-31T06:27:38.946Z,11.70
2022-08-31T06:33:02.067Z,10.83
2022-08-31T06:38:26.527Z,10.33
2022-08-31T06:46:47.986Z,6.83
2022-08-31T06:52:07.996Z,5.10
2022-08-31T06:57:26.519Z,4.00
2022-08-31T07:02:57.331Z,3.40
2022-08-31T07:08:11.505Z,3.13
2022-08-31T07:13:29.735Z,2.73
2022-08-31T07:18:54.767Z,2.17
2022-08-31T07:24:18.917Z,1.93
2022-08-31T07:26:58.328Z,1.60
2022-08-31T07:32:23.529Z,1.43
2022-08-31T07:37:58.278Z,1.50
2022-08-31T07:40:47.333Z,1.37
2022-08-31T07:43:24.142Z,1.70
2022-08-31T07:48:42.495Z,1.40
2022-08-31T07:54:06.958Z,2.47
2022-08-31T07:59:30.472Z,1.90
2022-08-31T08:02:15.242Z,1.90
2022-08-31T08:07:37.087Z,2.43
2022-08-31T08:13:05.262Z,1.37
2022-08-31T08:18:25.101Z,1.13
2022-08-31T08:23:46.299Z,1.37
2022-08-31T08:29:08.276Z,1.40
2022-08-31T08:34:32.449Z,1.17
2022-08-31T08:39:56.295Z,1.50
2022-08-31T08:42:32.708Z,1.60
2022-08-31T08:47:57.112Z,1.70
2022-08-31T08:53:18.470Z,1.90
2022-08-31T08:58:40.932Z,1.50
2022-08-31T09:04:21.000Z,1.93
2022-08-31T09:07:09.262Z,1.73
2022-08-31T09:12:51.742Z,1.47
2022-08-31T09:15:50.049Z,1.30
2022-08-31T09:18:37.202Z,1.33
2022-08-31T09:21:25.312Z,1.90
2022-08-31T09:24:05.455Z,1.80
2022-08-31T09:26:57.836Z,1.83
2022-08-31T09:29:37.265Z,1.80
2022-08-31T09:32:26.214Z,1.50
2022-08-31T09:37:47.812Z,1.53
2022-08-31T09:43:13.804Z,1.77
2022-08-31T09:48:52.219Z,1.47
2022-08-31T09:54:35.056Z,1.30
2022-08-31T09:59:56.027Z,1.60
2022-08-31T10:05:40.746Z,1.40
2022-08-31T10:08:42.843Z,1.40
2022-08-31T10:14:17.189Z,1.40
2022-08-31T10:22:42.013Z,1.57
2022-08-31T10:25:29.252Z,1.70
2022-08-31T10:28:15.070Z,1.60
2022-08-31T10:31:00.963Z,1.50
2022-08-31T10:33:58.272Z,1.43
2022-08-31T10:36:36.624Z,1.70
2022-08-31T10:39:21.850Z,1.57
2022-08-31T10:44:57.507Z,1.50
2022-08-31T10:47:42.009Z,1.33
2022-08-31T10:53:11.496Z,1.60
2022-08-31T10:58:58.166Z,1.27
2022-08-31T11:01:43.313Z,1.40
2022-08-31T11:04:37.664Z,1.40
2022-08-31T11:07:27.538Z,1.27
2022-08-31T11:13:09.230Z,1.10
2022-08-31T11:16:07.484Z,1.77
2022-08-31T11:19:16.402Z,1.40
2022-08-31T11:22:34.870Z,1.33
2022-08-31T11:28:19.019Z,1.37
2022-08-31T11:33:38.473Z,1.27
2022-08-31T11:39:26.875Z,1.20
2022-08-31T11:45:10.928Z,1.53
2022-08-31T11:47:54.823Z,1.30
2022-08-31T11:51:07.614Z,1.10
2022-08-31T11:53:44.357Z,1.50
2022-08-31T11:56:35.357Z,1.40
2022-08-31T11:59:26.630Z,1.30
2022-08-31T12:02:23.775Z,1.83
2022-08-31T12:05:02.772Z,1.17
2022-08-31T12:10:43.811Z,1.53
2022-08-31T12:13:37.270Z,1.67
2022-08-31T12:16:36.920Z,1.37
2022-08-31T12:19:49.340Z,1.17
2022-08-31T12:22:58.645Z,1.40
2022-08-31T12:28:32.102Z,1.43
2022-08-31T12:31:15.673Z,1.20
2022-08-31T12:34:02.124Z,1.40
2022-08-31T12:39:24.487Z,1.13
2022-08-31T12:44:51.950Z,1.30
2022-08-31T12:47:34.727Z,1.30
2022-08-31T12:53:38.619Z,1.23
2022-08-31T12:59:11.000Z,1.20
2022-08-31T13:04:34.927Z,1.20
2022-08-31T13:07:23.729Z,1.10
2022-08-31T13:10:10.102Z,1.53
2022-08-31T13:15:40.015Z,1.10
2022-08-31T13:18:19.317Z,0.77
2022-08-31T13:21:06.106Z,1.10
2022-08-31T13:23:48.691Z,1.00
2022-08-31T13:29:15.823Z,1.10
2022-08-31T13:34:42.217Z,1.20
2022-08-31T13:37:32.665Z,1.30
2022-08-31T13:40:15.763Z,1.50
2022-08-31T13:45:50.570Z,1.10
2022-08-31T13:48:33.131Z,1.40
2022-08-31T13:54:15.573Z,1.30
2022-08-31T13:57:05.928Z,1.30
2022-08-31T13:59:43.730Z,1.40
2022-08-31T14:05:32.352Z,1.50
2022-08-31T14:10:51.806Z,1.60
2022-08-31T14:13:34.750Z,1.20
2022-08-31T14:18:56.950Z,1.40
2022-08-31T14:24:17.019Z,1.10
2022-08-31T14:29:42.169Z,1.10
2022-08-31T14:35:02.494Z,1.00
2022-08-31T14:40:25.841Z,1.10
2022-08-31T14:45:46.923Z,1.23
2022-08-31T14:51:08.743Z,1.40
2022-08-31T14:53:44.761Z,1.10
2022-08-31T14:56:31.110Z,1.07
2022-08-31T14:59:16.237Z,1.20
2022-08-31T15:04:33.687Z,1.10
2022-08-31T15:09:51.783Z,1.20
2022-08-31T15:15:11.636Z,1.07
2022-08-31T15:20:42.007Z,1.37
2022-08-31T15:26:08.434Z,0.90
2022-08-31T15:28:45.213Z,0.90
2022-08-31T15:34:10.219Z,1.03
2022-08-31T15:39:31.935Z,0.87
2022-08-31T15:44:56.134Z,1.33
2022-08-31T15:47:52.534Z,1.10
2022-08-31T15:50:32.901Z,1.20
2022-08-31T15:55:56.044Z,1.30
2022-08-31T16:01:17.013Z,0.90
2022-08-31T16:03:55.787Z,1.90
2022-08-31T16:09:17.138Z,1.00
2022-08-31T16:14:38.580Z,1.40
2022-08-31T16:20:02.038Z,1.20
2022-08-31T16:25:28.966Z,1.07
2022-08-31T16:30:48.997Z,1.20
2022-08-31T16:36:11.157Z,1.10
2022-08-31T16:41:36.325Z,0.87
2022-08-31T16:44:20.532Z,0.80
2022-08-31T16:52:21.818Z,0.87
2022-08-31T16:55:00.649Z,0.93
2022-08-31T17:00:19.716Z,1.40
2022-08-31T17:05:47.158Z,0.83
2022-08-31T17:11:21.328Z,0.93
2022-08-31T17:16:43.753Z,1.27
2022-08-31T17:22:05.333Z,0.90
2022-08-31T17:24:45.501Z,1.03
2022-08-31T17:30:08.675Z,0.90
2022-08-31T17:35:28.057Z,1.13
2022-08-31T17:40:46.043Z,0.73
2022-08-31T17:46:08.516Z,1.10
2022-08-31T17:51:29.787Z,0.90
2022-08-31T17:56:56.172Z,0.70
2022-08-31T18:02:21.701Z,0.70
2022-08-31T18:04:58.118Z,0.80
2022-08-31T18:10:28.673Z,1.03
2022-08-31T18:15:50.749Z,1.17
2022-08-31T18:21:09.953Z,0.70
2022-08-31T18:26:30.422Z,0.90
2022-08-31T18:31:56.912Z,0.80
2022-08-31T18:37:22.562Z,1.20
2022-08-31T18:40:11.902Z,1.17
2022-08-31T18:43:04.361Z,0.80
2022-08-31T18:45:41.445Z,1.07
2022-08-31T18:51:17.715Z,0.90
2022-08-31T18:56:32.088Z,0.70
2022-08-31T19:01:50.466Z,0.93
2022-08-31T19:07:19.947Z,0.70
2022-08-31T19:12:39.598Z,0.90
2022-08-31T19:15:16.706Z,0.80
2022-08-31T19:20:38.555Z,0.80
2022-08-31T19:25:57.118Z,0.77
2022-08-31T19:31:16.005Z,0.90
2022-08-31T19:36:38.216Z,0.70
2022-08-31T19:42:03.997Z,1.03
2022-08-31T19:47:25.687Z,0.90
2022-08-31T19:52:48.539Z,1.00
2022-08-31T19:55:25.908Z,0.97
2022-08-31T20:00:48.613Z,0.83
2022-08-31T20:06:10.122Z,1.13
2022-08-31T20:11:34.119Z,1.30
2022-08-31T20:16:55.014Z,0.93
2022-08-31T20:22:14.433Z,1.30
2022-08-31T20:27:38.425Z,1.13
2022-08-31T20:30:16.430Z,1.07
2022-08-31T20:35:36.478Z,1.20
2022-08-31T20:40:58.800Z,0.97
2022-08-31T20:46:37.166Z,1.20
2022-08-31T20:49:27.315Z,1.03
2022-08-31T20:52:03.660Z,1.20
2022-08-31T20:57:27.784Z,1.10
2022-08-31T21:02:50.026Z,0.93
2022-08-31T21:05:38.723Z,0.80
2022-08-31T21:10:51.095Z,1.10
2022-08-31T21:16:13.404Z,0.97
2022-08-31T21:21:33.128Z,1.10
2022-08-31T21:26:59.505Z,1.07
2022-08-31T21:32:22.160Z,1.00
2022-08-31T21:37:41.450Z,1.30
2022-08-31T21:43:01.866Z,0.80
2022-08-31T21:45:40.735Z,1.30
2022-08-31T21:50:59.674Z,0.97
2022-08-31T21:56:19.846Z,1.07
2022-08-31T22:01:45.303Z,1.10
2022-08-31T22:07:07.471Z,1.03
2022-08-31T22:12:29.139Z,0.90
2022-08-31T22:18:25.925Z,1.03
2022-08-31T22:23:27.476Z,1.20
2022-08-31T22:26:06.367Z,1.00
2022-08-31T22:31:25.206Z,0.83
2022-08-31T22:36:50.614Z,0.80
2022-08-31T22:42:14.079Z,0.93
2022-08-31T22:47:38.688Z,1.10
2022-08-31T22:53:05.395Z,1.40
2022-08-31T22:58:25.529Z,1.20
2022-08-31T23:01:02.188Z,1.30
2022-08-31T23:06:24.258Z,1.40
2022-08-31T23:11:43.438Z,1.30
2022-08-31T23:17:09.371Z,1.30
2022-08-31T23:22:32.791Z,1.00
2022-08-31T23:27:53.778Z,1.07
2022-08-31T23:33:12.233Z,1.00
2022-08-31T23:38:33.923Z,1.00
2022-08-31T23:41:10.579Z,1.10
2022-08-31T23:46:35.921Z,1.20
2022-08-31T23:51:56.295Z,1.20
2022-08-31T23:57:32.909Z,1.30
