createdAt,value
2018-10-03T00:06:24.676Z,14.7
2018-10-03T00:16:23.898Z,14.6
2018-10-03T00:26:23.115Z,14.6
2018-10-03T00:36:22.336Z,14.8
2018-10-03T00:46:21.556Z,14.8
2018-10-03T00:56:20.781Z,14.9
2018-10-03T01:06:20.005Z,14.9
2018-10-03T01:16:19.216Z,14.9
2018-10-03T01:26:18.437Z,15
2018-10-03T01:36:17.659Z,15.1
2018-10-03T01:46:16.880Z,15.1
2018-10-03T01:56:16.098Z,15.1
2018-10-03T02:06:15.320Z,15
2018-10-03T02:16:14.541Z,15
2018-10-03T02:26:13.761Z,15
2018-10-03T02:36:12.976Z,15
2018-10-03T02:46:12.202Z,14.9
2018-10-03T02:56:11.436Z,14.9
2018-10-03T03:06:10.637Z,14.8
2018-10-03T03:16:09.867Z,14.9
2018-10-03T03:26:09.081Z,14.9
2018-10-03T03:36:08.307Z,14.9
2018-10-03T03:46:07.529Z,14.9
2018-10-03T03:56:06.745Z,14.9
2018-10-03T04:06:05.968Z,14.8
2018-10-03T04:16:05.197Z,14.3
2018-10-03T04:26:04.414Z,13.8
2018-10-03T04:36:03.642Z,13.5
2018-10-03T04:46:02.867Z,13.4
2018-10-03T04:56:02.081Z,13.3
2018-10-03T05:06:01.302Z,13.4
2018-10-03T05:16:00.523Z,13.6
2018-10-03T05:25:59.744Z,13.8
2018-10-03T05:35:58.965Z,14.1
2018-10-03T05:45:58.190Z,14.4
2018-10-03T05:55:57.406Z,14.7
2018-10-03T06:05:56.627Z,15.2
2018-10-03T06:15:55.847Z,15.8
2018-10-03T06:25:55.125Z,16.3
2018-10-03T06:35:54.289Z,17.3
2018-10-03T06:45:53.517Z,19.1
2018-10-03T06:55:52.735Z,21.3
2018-10-03T07:05:52.031Z,23.2
2018-10-03T07:15:51.175Z,24.5
2018-10-03T07:25:50.402Z,25.6
2018-10-03T07:35:49.616Z,26.4
2018-10-03T07:45:48.838Z,27.1
2018-10-03T07:55:48.065Z,28.4
2018-10-03T08:05:47.289Z,28.9
2018-10-03T08:15:46.511Z,29.1
2018-10-03T08:25:45.740Z,29.3
2018-10-03T08:35:44.954Z,29.1
2018-10-03T08:45:44.177Z,28.7
2018-10-03T08:55:43.400Z,29.5
2018-10-03T09:05:42.631Z,30.6
2018-10-03T09:15:41.853Z,30.5
2018-10-03T09:25:41.069Z,29.8
2018-10-03T09:35:40.294Z,29.6
2018-10-03T09:45:39.521Z,28.2
2018-10-03T09:55:38.744Z,26.9
2018-10-03T10:05:37.976Z,26.7
2018-10-03T10:15:37.194Z,27.4
2018-10-03T10:25:36.412Z,28.5
2018-10-03T10:35:35.683Z,27.9
2018-10-03T10:45:34.856Z,26.6
2018-10-03T10:55:34.084Z,26.7
2018-10-03T11:05:33.317Z,26.6
2018-10-03T11:15:32.557Z,26.3
2018-10-03T11:25:31.753Z,25.9
2018-10-03T11:35:30.968Z,25.2
2018-10-03T11:45:30.190Z,24.6
2018-10-03T11:55:29.413Z,24.6
2018-10-03T12:05:28.640Z,24.3
2018-10-03T12:15:27.860Z,24
2018-10-03T12:25:27.086Z,23.8
2018-10-03T12:35:26.303Z,23.3
2018-10-03T12:45:25.527Z,22.8
2018-10-03T12:55:24.749Z,22.6
2018-10-03T13:05:23.969Z,22.6
2018-10-03T13:15:23.191Z,22.3
2018-10-03T13:25:22.410Z,21.9
2018-10-03T13:35:21.632Z,21.6
2018-10-03T13:45:20.852Z,21.3
2018-10-03T13:55:20.073Z,21.2
2018-10-03T14:05:19.297Z,21.1
2018-10-03T14:15:18.518Z,20.7
2018-10-03T14:25:17.737Z,20.1
2018-10-03T14:35:16.957Z,19.8
2018-10-03T14:45:16.177Z,19.6
2018-10-03T14:55:15.400Z,19.3
2018-10-03T15:05:14.621Z,19.1
2018-10-03T15:15:13.843Z,18.8
2018-10-03T15:25:13.060Z,18.6
2018-10-03T15:35:12.323Z,18.3
2018-10-03T15:45:11.503Z,18
2018-10-03T15:55:10.826Z,17.7
2018-10-03T16:05:09.945Z,17.4
2018-10-03T16:15:09.168Z,17.4
2018-10-03T16:25:08.385Z,17.6
2018-10-03T16:35:07.610Z,17.6
2018-10-03T16:45:06.831Z,17.4
2018-10-03T16:55:06.060Z,17.4
2018-10-03T17:05:05.280Z,17.3
2018-10-03T17:15:04.514Z,17.3
2018-10-03T17:25:03.729Z,17.2
2018-10-03T17:35:02.948Z,17.2
2018-10-03T17:45:02.183Z,17.1
2018-10-03T17:55:01.395Z,17.1
2018-10-03T18:05:00.843Z,16.9
2018-10-03T18:14:59.843Z,16.9
2018-10-03T18:24:59.068Z,16.8
2018-10-03T18:34:58.292Z,16.7
2018-10-03T18:44:57.524Z,16.6
2018-10-03T18:54:56.738Z,16.6
2018-10-03T19:04:55.962Z,16.6
2018-10-03T19:14:55.191Z,16.5
2018-10-03T19:24:54.412Z,16.4
2018-10-03T19:34:53.633Z,16.3
2018-10-03T19:44:52.856Z,16.1
2018-10-03T19:54:52.084Z,16
2018-10-03T20:04:51.306Z,15.8
2018-10-03T20:14:50.526Z,15.6
2018-10-03T20:24:49.748Z,15.5
2018-10-03T20:34:48.975Z,15.4
2018-10-03T20:44:48.197Z,15.2
2018-10-03T20:54:47.415Z,15.1
2018-10-03T21:04:46.636Z,15
2018-10-03T21:14:45.871Z,14.9
2018-10-03T21:24:45.099Z,14.8
2018-10-03T21:34:44.301Z,14.7
2018-10-03T21:44:43.530Z,14.6
2018-10-03T21:54:42.752Z,14.6
2018-10-03T22:04:41.975Z,14.5
2018-10-03T22:14:41.197Z,14.4
2018-10-03T22:24:40.431Z,14.3
2018-10-03T22:34:39.636Z,14.3
2018-10-03T22:44:38.876Z,14.2
2018-10-03T22:54:38.102Z,14.1
2018-10-03T23:04:37.326Z,14.1
2018-10-03T23:14:36.553Z,14.1
2018-10-03T23:24:35.758Z,14
2018-10-03T23:34:34.985Z,13.9
2018-10-03T23:44:34.209Z,13.8
2018-10-03T23:54:33.429Z,13.7
