createdAt,value
2018-12-16T00:01:10.615Z,14.37
2018-12-16T00:03:40.401Z,12.70
2018-12-16T00:06:09.950Z,11.63
2018-12-16T00:08:39.630Z,12.47
2018-12-16T00:11:09.330Z,12.27
2018-12-16T00:13:38.812Z,12.80
2018-12-16T00:16:08.797Z,12.37
2018-12-16T00:18:38.705Z,11.70
2018-12-16T00:21:08.197Z,12.67
2018-12-16T00:23:37.932Z,14.67
2018-12-16T00:26:07.915Z,11.83
2018-12-16T00:28:37.577Z,15.57
2018-12-16T00:31:07.453Z,15.63
2018-12-16T00:33:37.655Z,15.53
2018-12-16T00:36:07.381Z,30.83
2018-12-16T00:38:37.257Z,31.73
2018-12-16T00:41:07.113Z,37.27
2018-12-16T00:43:37.911Z,36.27
2018-12-16T00:46:07.826Z,40.93
2018-12-16T00:48:37.500Z,46.43
2018-12-16T00:51:07.306Z,50.27
2018-12-16T00:53:37.219Z,46.03
2018-12-16T00:56:06.962Z,44.13
2018-12-16T00:58:36.740Z,52.60
2018-12-16T01:01:06.798Z,41.83
2018-12-16T01:03:36.585Z,37.97
2018-12-16T01:06:06.437Z,38.10
2018-12-16T01:08:36.289Z,34.03
2018-12-16T01:11:05.902Z,29.83
2018-12-16T01:13:35.849Z,23.13
2018-12-16T01:16:05.650Z,18.17
2018-12-16T01:18:35.322Z,19.80
2018-12-16T01:21:05.106Z,12.87
2018-12-16T01:23:35.782Z,13.20
2018-12-16T01:26:05.501Z,11.17
2018-12-16T01:28:35.148Z,8.97
2018-12-16T01:31:05.140Z,9.50
2018-12-16T01:33:35.110Z,10.43
2018-12-16T01:36:04.673Z,10.87
2018-12-16T01:38:34.271Z,10.67
2018-12-16T01:41:03.968Z,14.00
2018-12-16T01:43:33.973Z,10.27
2018-12-16T01:46:03.504Z,9.57
2018-12-16T01:48:33.264Z,10.77
2018-12-16T01:51:03.013Z,9.57
2018-12-16T01:53:32.939Z,9.63
2018-12-16T01:56:02.755Z,10.40
2018-12-16T01:58:32.462Z,10.90
2018-12-16T02:01:02.245Z,7.23
2018-12-16T02:03:31.914Z,11.60
2018-12-16T02:06:01.492Z,10.40
2018-12-16T02:08:31.292Z,10.47
2018-12-16T02:11:01.159Z,9.20
2018-12-16T02:13:30.930Z,11.47
2018-12-16T02:16:01.070Z,12.77
2018-12-16T02:18:30.827Z,14.67
2018-12-16T02:21:00.455Z,14.73
2018-12-16T02:23:29.993Z,10.10
2018-12-16T02:25:59.694Z,9.40
2018-12-16T02:28:29.722Z,8.53
2018-12-16T02:30:59.379Z,10.00
2018-12-16T02:33:28.985Z,10.90
2018-12-16T02:35:58.828Z,10.33
2018-12-16T02:38:28.563Z,8.87
2018-12-16T02:40:58.369Z,10.80
2018-12-16T02:43:28.028Z,6.90
2018-12-16T02:45:58.126Z,8.23
2018-12-16T02:48:27.941Z,7.60
2018-12-16T02:50:57.710Z,8.67
2018-12-16T02:53:27.402Z,7.07
2018-12-16T02:55:57.018Z,8.23
2018-12-16T02:58:26.691Z,7.13
2018-12-16T03:00:56.498Z,7.23
2018-12-16T03:03:26.505Z,6.57
2018-12-16T03:05:56.181Z,7.07
2018-12-16T03:08:25.830Z,6.77
2018-12-16T03:10:55.519Z,6.20
2018-12-16T03:13:25.201Z,5.43
2018-12-16T03:15:54.861Z,6.67
2018-12-16T03:18:24.670Z,5.77
2018-12-16T03:20:54.435Z,9.73
2018-12-16T03:23:24.233Z,6.03
2018-12-16T03:25:53.932Z,5.97
2018-12-16T03:28:23.652Z,5.87
2018-12-16T03:30:53.378Z,5.83
2018-12-16T03:33:23.105Z,6.87
2018-12-16T03:35:52.867Z,5.90
2018-12-16T03:38:22.492Z,5.77
2018-12-16T03:40:52.067Z,5.43
2018-12-16T03:43:21.940Z,5.13
2018-12-16T03:45:51.894Z,5.53
2018-12-16T03:48:21.560Z,7.23
2018-12-16T03:50:52.274Z,5.77
2018-12-16T03:53:22.265Z,4.97
2018-12-16T03:55:51.955Z,4.73
2018-12-16T03:58:21.489Z,8.93
2018-12-16T04:00:51.339Z,5.87
2018-12-16T04:03:21.003Z,5.20
2018-12-16T04:05:50.779Z,5.43
2018-12-16T04:08:20.786Z,7.20
2018-12-16T04:10:50.325Z,4.87
2018-12-16T04:13:20.165Z,7.47
2018-12-16T04:15:49.970Z,5.10
2018-12-16T04:18:19.586Z,5.63
2018-12-16T04:20:49.634Z,4.17
2018-12-16T04:23:27.201Z,4.90
2018-12-16T04:25:51.342Z,4.70
2018-12-16T04:28:21.151Z,5.00
2018-12-16T04:30:50.898Z,5.47
2018-12-16T04:33:20.740Z,4.73
2018-12-16T04:35:50.604Z,4.20
2018-12-16T04:38:20.330Z,5.13
2018-12-16T04:40:49.982Z,4.97
2018-12-16T04:43:19.739Z,4.70
2018-12-16T04:45:49.627Z,4.23
2018-12-16T04:48:19.380Z,5.43
2018-12-16T04:50:49.386Z,4.50
2018-12-16T04:53:19.043Z,6.60
2018-12-16T04:55:48.668Z,5.00
2018-12-16T04:58:18.222Z,5.23
2018-12-16T05:00:47.879Z,5.33
2018-12-16T05:03:18.355Z,4.67
2018-12-16T05:05:48.114Z,7.03
2018-12-16T05:08:17.793Z,5.30
2018-12-16T05:10:47.595Z,5.20
2018-12-16T05:13:17.232Z,5.60
2018-12-16T05:15:46.982Z,4.87
2018-12-16T05:18:16.746Z,4.63
2018-12-16T05:20:46.423Z,6.23
2018-12-16T05:23:16.049Z,5.07
2018-12-16T05:25:45.849Z,5.67
2018-12-16T05:28:15.609Z,6.70
2018-12-16T05:30:45.353Z,5.47
2018-12-16T05:33:15.921Z,6.93
2018-12-16T05:35:45.651Z,6.90
2018-12-16T05:38:15.531Z,5.57
2018-12-16T05:40:45.091Z,6.50
2018-12-16T05:43:14.763Z,6.93
2018-12-16T05:45:44.543Z,8.30
2018-12-16T05:48:14.386Z,8.97
2018-12-16T05:50:44.123Z,6.93
2018-12-16T05:53:13.706Z,6.27
2018-12-16T05:55:43.325Z,6.10
2018-12-16T05:58:13.172Z,6.97
2018-12-16T06:00:43.170Z,9.60
2018-12-16T06:03:13.032Z,6.33
2018-12-16T06:05:43.109Z,6.87
2018-12-16T06:08:13.166Z,7.07
2018-12-16T06:10:42.936Z,7.37
2018-12-16T06:13:12.629Z,6.37
2018-12-16T06:15:42.920Z,10.90
2018-12-16T06:18:13.262Z,8.13
2018-12-16T06:20:42.882Z,8.73
2018-12-16T06:23:12.723Z,8.73
2018-12-16T06:25:42.616Z,12.17
2018-12-16T06:28:12.388Z,12.40
2018-12-16T06:30:42.154Z,8.90
2018-12-16T06:33:11.947Z,9.67
2018-12-16T06:35:41.708Z,11.40
2018-12-16T06:38:11.447Z,12.83
2018-12-16T06:40:41.197Z,12.53
2018-12-16T06:43:11.202Z,16.47
2018-12-16T06:45:40.893Z,11.20
2018-12-16T06:48:10.626Z,11.67
2018-12-16T06:50:40.642Z,10.27
2018-12-16T06:53:10.196Z,12.20
2018-12-16T06:55:43.204Z,13.63
2018-12-16T06:58:11.484Z,10.10
2018-12-16T07:00:41.167Z,12.47
2018-12-16T07:03:11.096Z,9.43
2018-12-16T07:05:40.804Z,7.63
2018-12-16T07:08:10.497Z,8.63
2018-12-16T07:10:40.409Z,8.30
2018-12-16T07:13:09.927Z,9.57
2018-12-16T07:15:39.737Z,9.40
2018-12-16T07:18:09.373Z,9.43
2018-12-16T07:20:39.244Z,8.60
2018-12-16T07:23:09.001Z,6.73
2018-12-16T07:25:38.902Z,9.20
2018-12-16T07:28:08.514Z,8.27
2018-12-16T07:30:38.442Z,6.47
2018-12-16T07:33:08.096Z,8.57
2018-12-16T07:35:37.862Z,6.90
2018-12-16T07:38:07.679Z,8.73
2018-12-16T07:40:37.315Z,7.47
2018-12-16T07:43:06.912Z,7.43
2018-12-16T07:45:36.646Z,6.33
2018-12-16T07:48:06.266Z,9.50
2018-12-16T07:50:35.913Z,8.63
2018-12-16T07:53:07.325Z,6.17
2018-12-16T07:55:37.082Z,8.67
2018-12-16T07:58:06.734Z,5.97
2018-12-16T08:00:38.239Z,7.90
2018-12-16T08:03:08.121Z,6.20
2018-12-16T08:05:37.856Z,6.40
2018-12-16T08:08:07.570Z,6.00
2018-12-16T08:10:37.441Z,7.90
2018-12-16T08:13:07.158Z,8.00
2018-12-16T08:15:37.771Z,7.30
2018-12-16T08:18:07.858Z,6.13
2018-12-16T08:20:37.398Z,9.83
2018-12-16T08:23:07.143Z,7.33
2018-12-16T08:25:36.992Z,10.50
2018-12-16T08:28:06.742Z,6.70
2018-12-16T08:30:36.526Z,8.37
2018-12-16T08:33:06.149Z,7.33
2018-12-16T08:35:35.913Z,10.10
2018-12-16T08:38:05.802Z,11.60
2018-12-16T08:40:35.345Z,6.17
2018-12-16T08:43:05.021Z,9.10
2018-12-16T08:45:34.683Z,9.40
2018-12-16T08:48:04.845Z,8.90
2018-12-16T08:50:34.579Z,8.50
2018-12-16T08:53:04.705Z,7.30
2018-12-16T08:55:34.355Z,6.63
2018-12-16T08:58:04.200Z,8.40
2018-12-16T09:00:33.897Z,9.83
2018-12-16T09:03:03.572Z,7.77
2018-12-16T09:05:33.201Z,6.37
2018-12-16T09:08:03.012Z,10.83
2018-12-16T09:10:34.346Z,16.17
2018-12-16T09:13:05.044Z,14.90
2018-12-16T09:15:35.027Z,16.87
2018-12-16T09:18:04.793Z,15.03
2018-12-16T09:20:34.579Z,16.00
2018-12-16T09:23:04.459Z,9.90
2018-12-16T09:25:34.219Z,13.87
2018-12-16T09:28:04.077Z,8.20
2018-12-16T09:30:33.745Z,9.13
2018-12-16T09:33:03.367Z,8.30
2018-12-16T09:35:33.160Z,7.80
2018-12-16T09:38:02.786Z,7.07
2018-12-16T09:40:32.524Z,11.40
2018-12-16T09:43:02.337Z,8.73
2018-12-16T09:45:31.925Z,7.83
2018-12-16T09:48:01.841Z,8.07
2018-12-16T09:50:31.798Z,9.30
2018-12-16T09:53:01.585Z,12.73
2018-12-16T09:55:31.304Z,13.87
2018-12-16T09:58:01.174Z,11.47
2018-12-16T10:00:31.055Z,13.07
2018-12-16T10:03:00.881Z,9.57
2018-12-16T10:05:30.710Z,9.30
2018-12-16T10:08:00.532Z,10.50
2018-12-16T10:10:30.817Z,11.23
2018-12-16T10:13:01.461Z,10.07
2018-12-16T10:15:31.316Z,10.83
2018-12-16T10:18:01.393Z,11.93
2018-12-16T10:20:31.265Z,19.00
2018-12-16T10:23:01.442Z,17.87
2018-12-16T10:25:31.539Z,12.27
2018-12-16T10:28:01.306Z,14.30
2018-12-16T10:30:30.967Z,12.43
2018-12-16T10:33:00.937Z,13.40
2018-12-16T10:35:30.793Z,14.13
2018-12-16T10:38:00.814Z,17.50
2018-12-16T10:40:30.574Z,21.20
2018-12-16T10:43:00.327Z,16.70
2018-12-16T10:45:30.058Z,12.87
2018-12-16T10:47:59.919Z,12.60
2018-12-16T10:50:29.711Z,14.20
2018-12-16T10:53:00.693Z,11.23
2018-12-16T10:55:30.324Z,16.60
2018-12-16T10:57:59.994Z,17.27
2018-12-16T11:00:34.470Z,14.87
2018-12-16T11:03:04.198Z,11.80
2018-12-16T11:05:34.202Z,14.80
2018-12-16T11:08:04.998Z,12.13
2018-12-16T11:10:34.727Z,11.30
2018-12-16T11:13:04.651Z,10.70
2018-12-16T11:15:34.293Z,9.87
2018-12-16T11:18:03.933Z,19.47
2018-12-16T11:20:33.630Z,16.20
2018-12-16T11:23:03.843Z,13.27
2018-12-16T11:25:34.058Z,14.30
2018-12-16T11:28:04.063Z,16.90
2018-12-16T11:30:33.912Z,11.93
2018-12-16T11:33:03.834Z,13.40
2018-12-16T11:35:33.654Z,14.47
2018-12-16T11:38:03.362Z,15.47
2018-12-16T11:40:33.130Z,16.80
2018-12-16T11:43:02.729Z,15.53
2018-12-16T11:45:32.613Z,16.43
2018-12-16T11:48:02.618Z,19.87
2018-12-16T11:50:32.308Z,20.60
2018-12-16T11:53:01.906Z,19.60
2018-12-16T11:55:31.923Z,21.07
2018-12-16T11:58:01.711Z,19.70
2018-12-16T12:00:31.331Z,24.47
2018-12-16T12:03:01.194Z,25.90
2018-12-16T12:05:31.160Z,30.23
2018-12-16T12:08:00.900Z,25.80
2018-12-16T12:10:30.390Z,24.37
2018-12-16T12:13:00.090Z,24.30
2018-12-16T12:15:30.095Z,31.07
2018-12-16T12:17:59.730Z,41.03
2018-12-16T12:20:29.289Z,46.90
2018-12-16T12:22:58.881Z,46.13
2018-12-16T12:25:28.592Z,39.47
2018-12-16T12:27:58.395Z,37.83
2018-12-16T12:30:28.110Z,46.27
2018-12-16T12:32:57.911Z,38.27
2018-12-16T12:35:28.341Z,48.43
2018-12-16T12:37:58.128Z,55.13
2018-12-16T12:40:28.139Z,41.30
2018-12-16T12:42:58.042Z,32.43
2018-12-16T12:45:27.891Z,24.83
2018-12-16T12:47:57.649Z,24.63
2018-12-16T12:50:28.058Z,19.90
2018-12-16T12:52:57.733Z,16.43
2018-12-16T12:55:27.685Z,13.53
2018-12-16T12:57:57.364Z,16.20
2018-12-16T13:00:27.067Z,16.83
2018-12-16T13:02:56.893Z,13.13
2018-12-16T13:05:26.778Z,17.00
2018-12-16T13:07:56.580Z,18.00
2018-12-16T13:10:26.388Z,17.40
2018-12-16T13:12:56.335Z,16.37
2018-12-16T13:15:26.024Z,15.37
2018-12-16T13:17:55.801Z,31.47
2018-12-16T13:20:25.748Z,18.10
2018-12-16T13:22:55.356Z,14.93
2018-12-16T13:25:35.884Z,16.70
2018-12-16T13:28:05.665Z,14.10
2018-12-16T13:30:35.594Z,18.27
2018-12-16T13:33:05.224Z,15.73
2018-12-16T13:35:34.746Z,13.80
2018-12-16T13:38:05.335Z,15.10
2018-12-16T13:40:34.913Z,15.30
2018-12-16T13:43:04.618Z,19.23
2018-12-16T13:45:34.646Z,15.47
2018-12-16T13:48:04.406Z,18.77
2018-12-16T13:50:34.278Z,27.27
2018-12-16T13:53:04.106Z,17.53
2018-12-16T13:55:40.608Z,17.80
2018-12-16T13:58:05.776Z,18.63
2018-12-16T14:00:35.837Z,16.00
2018-12-16T14:03:05.618Z,31.77
2018-12-16T14:05:35.535Z,22.13
2018-12-16T14:08:05.434Z,19.57
2018-12-16T14:10:35.504Z,17.63
2018-12-16T14:13:05.225Z,19.67
2018-12-16T14:15:35.086Z,21.43
2018-12-16T14:18:04.699Z,24.77
2018-12-16T14:20:34.765Z,25.80
2018-12-16T14:23:04.856Z,30.03
2018-12-16T14:25:34.788Z,35.07
2018-12-16T14:28:04.677Z,36.90
2018-12-16T14:30:34.382Z,26.73
2018-12-16T14:33:04.102Z,19.07
2018-12-16T14:35:33.893Z,18.67
2018-12-16T14:38:04.428Z,18.57
2018-12-16T14:40:34.534Z,20.80
2018-12-16T14:43:04.283Z,19.23
2018-12-16T14:45:34.310Z,19.90
2018-12-16T14:48:04.068Z,24.77
2018-12-16T14:50:33.921Z,24.23
2018-12-16T14:53:03.777Z,20.53
2018-12-16T14:55:33.533Z,20.73
2018-12-16T14:58:03.358Z,25.50
2018-12-16T15:00:33.289Z,23.93
2018-12-16T15:03:03.040Z,23.57
2018-12-16T15:05:32.779Z,25.70
2018-12-16T15:08:02.695Z,30.30
2018-12-16T15:10:32.526Z,26.03
2018-12-16T15:13:02.495Z,24.40
2018-12-16T15:15:32.265Z,24.63
2018-12-16T15:18:01.913Z,22.30
2018-12-16T15:20:31.909Z,25.17
2018-12-16T15:23:01.734Z,22.07
2018-12-16T15:25:32.061Z,21.43
2018-12-16T15:28:01.793Z,25.23
2018-12-16T15:30:31.580Z,23.37
2018-12-16T15:33:01.307Z,37.63
2018-12-16T15:35:31.030Z,33.07
2018-12-16T15:38:01.460Z,23.23
2018-12-16T15:40:31.036Z,17.47
2018-12-16T15:43:00.838Z,20.70
2018-12-16T15:45:30.555Z,20.27
2018-12-16T15:48:00.586Z,17.17
2018-12-16T15:50:30.554Z,20.37
2018-12-16T15:53:00.453Z,21.70
2018-12-16T15:55:30.336Z,20.23
2018-12-16T15:58:00.301Z,20.93
2018-12-16T16:00:29.904Z,21.97
2018-12-16T16:02:59.671Z,23.87
2018-12-16T16:05:29.392Z,25.30
2018-12-16T16:07:59.349Z,20.77
2018-12-16T16:10:29.077Z,25.20
2018-12-16T16:12:59.136Z,22.20
2018-12-16T16:15:28.856Z,25.97
2018-12-16T16:17:58.462Z,21.20
2018-12-16T16:20:28.377Z,20.17
2018-12-16T16:22:58.293Z,19.90
2018-12-16T16:25:28.085Z,22.33
2018-12-16T16:27:57.984Z,20.67
2018-12-16T16:30:27.975Z,18.77
2018-12-16T16:32:57.707Z,24.97
2018-12-16T16:35:27.336Z,20.73
2018-12-16T16:38:00.762Z,20.17
2018-12-16T16:40:29.620Z,18.80
2018-12-16T16:42:59.301Z,19.00
2018-12-16T16:45:28.961Z,22.30
2018-12-16T16:47:58.777Z,20.73
2018-12-16T16:50:28.713Z,19.57
2018-12-16T16:52:58.741Z,46.90
2018-12-16T16:55:28.717Z,31.50
2018-12-16T16:57:58.722Z,22.43
2018-12-16T17:00:28.595Z,22.30
2018-12-16T17:02:59.030Z,20.10
2018-12-16T17:05:28.862Z,19.53
2018-12-16T17:07:58.399Z,20.43
2018-12-16T17:10:28.363Z,20.23
2018-12-16T17:12:57.999Z,21.60
2018-12-16T17:15:27.802Z,23.60
2018-12-16T17:17:57.580Z,21.80
2018-12-16T17:20:27.515Z,19.93
2018-12-16T17:22:57.291Z,19.50
2018-12-16T17:25:26.856Z,23.67
2018-12-16T17:27:56.736Z,21.00
2018-12-16T17:30:26.576Z,28.13
2018-12-16T17:32:56.305Z,38.93
2018-12-16T17:35:26.612Z,23.07
2018-12-16T17:37:56.471Z,23.97
2018-12-16T17:40:26.385Z,23.33
2018-12-16T17:42:56.133Z,23.77
2018-12-16T17:45:26.014Z,24.80
2018-12-16T17:47:55.878Z,26.23
2018-12-16T17:50:25.735Z,27.07
2018-12-16T17:52:55.594Z,23.93
2018-12-16T17:55:25.454Z,28.90
2018-12-16T17:57:55.474Z,24.33
2018-12-16T18:00:25.540Z,22.13
2018-12-16T18:02:55.120Z,24.20
2018-12-16T18:05:25.167Z,23.27
2018-12-16T18:07:55.025Z,22.17
2018-12-16T18:10:24.788Z,26.57
2018-12-16T18:12:54.880Z,24.77
2018-12-16T18:15:24.619Z,25.23
2018-12-16T18:17:54.629Z,47.90
2018-12-16T18:20:24.492Z,20.77
2018-12-16T18:22:54.056Z,20.93
2018-12-16T18:25:23.971Z,19.57
2018-12-16T18:27:53.743Z,21.83
2018-12-16T18:30:24.419Z,23.17
2018-12-16T18:32:54.346Z,18.97
2018-12-16T18:35:28.378Z,23.40
2018-12-16T18:37:58.395Z,19.93
2018-12-16T18:40:28.598Z,20.03
2018-12-16T18:42:58.667Z,18.50
2018-12-16T18:45:28.182Z,20.20
2018-12-16T18:47:57.991Z,18.10
2018-12-16T18:50:27.826Z,20.87
2018-12-16T18:52:57.661Z,22.70
2018-12-16T18:55:28.414Z,26.53
2018-12-16T18:57:58.677Z,22.77
2018-12-16T19:00:28.377Z,19.87
2018-12-16T19:02:58.053Z,21.13
2018-12-16T19:05:27.905Z,24.13
2018-12-16T19:07:57.755Z,20.47
2018-12-16T19:10:27.536Z,20.80
2018-12-16T19:12:57.414Z,22.03
2018-12-16T19:15:27.739Z,22.07
2018-12-16T19:17:57.293Z,21.00
2018-12-16T19:20:28.101Z,22.27
2018-12-16T19:22:58.052Z,23.73
2018-12-16T19:25:27.909Z,24.37
2018-12-16T19:27:57.845Z,32.83
2018-12-16T19:30:27.842Z,43.97
2018-12-16T19:32:57.626Z,25.30
2018-12-16T19:35:27.381Z,28.70
2018-12-16T19:37:57.260Z,24.40
2018-12-16T19:40:26.873Z,20.37
2018-12-16T19:42:57.593Z,22.50
2018-12-16T19:45:27.344Z,22.23
2018-12-16T19:47:57.413Z,19.87
2018-12-16T19:50:27.362Z,25.07
2018-12-16T19:52:57.194Z,24.53
2018-12-16T19:55:27.033Z,21.70
2018-12-16T19:57:56.879Z,24.10
2018-12-16T20:00:26.750Z,22.83
2018-12-16T20:02:56.486Z,22.97
2018-12-16T20:05:26.259Z,25.57
2018-12-16T20:07:56.111Z,27.30
2018-12-16T20:10:25.784Z,28.83
2018-12-16T20:12:55.746Z,26.10
2018-12-16T20:15:25.749Z,23.27
2018-12-16T20:17:55.478Z,25.50
2018-12-16T20:20:26.469Z,28.43
2018-12-16T20:22:56.241Z,29.33
2018-12-16T20:25:25.939Z,34.17
2018-12-16T20:27:55.684Z,32.90
2018-12-16T20:30:25.479Z,36.87
2018-12-16T20:32:55.199Z,33.70
2018-12-16T20:35:25.370Z,51.07
2018-12-16T20:37:55.465Z,42.97
2018-12-16T20:40:25.530Z,36.00
2018-12-16T20:42:55.499Z,34.83
2018-12-16T20:45:25.679Z,34.00
2018-12-16T20:47:55.164Z,30.37
2018-12-16T20:50:24.804Z,31.73
2018-12-16T20:52:54.490Z,32.37
2018-12-16T20:55:24.301Z,32.07
2018-12-16T20:57:54.053Z,32.00
2018-12-16T21:00:24.839Z,28.87
2018-12-16T21:02:54.627Z,33.13
2018-12-16T21:05:24.298Z,34.43
2018-12-16T21:07:54.639Z,36.47
2018-12-16T21:12:54.699Z,37.13
2018-12-16T21:15:29.318Z,35.40
2018-12-16T21:18:03.986Z,31.83
2018-12-16T21:20:33.519Z,35.40
2018-12-16T21:23:03.150Z,30.17
2018-12-16T21:25:32.772Z,29.30
2018-12-16T21:28:03.114Z,28.80
2018-12-16T21:30:33.300Z,33.10
2018-12-16T21:33:03.744Z,33.77
2018-12-16T21:35:33.330Z,32.97
2018-12-16T21:38:02.944Z,29.83
2018-12-16T21:40:32.521Z,33.37
2018-12-16T21:43:02.159Z,34.07
2018-12-16T21:45:31.922Z,27.17
2018-12-16T21:48:01.706Z,27.90
2018-12-16T21:50:31.279Z,30.97
2018-12-16T21:53:00.832Z,26.93
2018-12-16T21:55:30.583Z,26.73
2018-12-16T21:58:00.553Z,28.73
2018-12-16T22:00:30.348Z,32.07
2018-12-16T22:02:59.879Z,32.60
2018-12-16T22:05:32.931Z,31.07
2018-12-16T22:08:02.644Z,35.27
2018-12-16T22:10:33.168Z,33.17
2018-12-16T22:13:02.902Z,38.97
2018-12-16T22:15:32.668Z,41.40
2018-12-16T22:18:02.095Z,38.53
2018-12-16T22:20:31.652Z,41.60
2018-12-16T22:23:01.441Z,39.90
2018-12-16T22:25:31.058Z,44.37
2018-12-16T22:28:00.457Z,43.43
2018-12-16T22:30:30.087Z,44.47
2018-12-16T22:33:02.802Z,40.13
2018-12-16T22:35:32.646Z,46.60
2018-12-16T22:38:03.346Z,40.73
2018-12-16T22:40:33.047Z,42.80
2018-12-16T22:43:02.823Z,47.97
2018-12-16T22:45:33.495Z,37.43
2018-12-16T22:48:03.382Z,42.17
2018-12-16T22:50:32.917Z,38.43
2018-12-16T22:53:02.638Z,41.73
2018-12-16T22:55:32.192Z,43.07
2018-12-16T22:58:01.895Z,41.63
2018-12-16T23:00:31.609Z,41.90
2018-12-16T23:03:01.432Z,40.07
2018-12-16T23:05:31.012Z,35.80
2018-12-16T23:08:00.734Z,39.73
2018-12-16T23:10:30.473Z,34.77
2018-12-16T23:13:00.183Z,40.30
2018-12-16T23:15:29.756Z,39.93
2018-12-16T23:17:59.294Z,37.40
2018-12-16T23:20:29.664Z,40.33
2018-12-16T23:22:59.298Z,41.80
2018-12-16T23:25:28.893Z,41.77
2018-12-16T23:27:58.455Z,69.77
2018-12-16T23:30:27.943Z,74.27
2018-12-16T23:32:57.603Z,71.80
2018-12-16T23:35:27.640Z,77.13
2018-12-16T23:37:57.274Z,92.73
2018-12-16T23:40:27.005Z,77.70
2018-12-16T23:42:56.812Z,83.30
2018-12-16T23:45:26.950Z,84.00
2018-12-16T23:47:56.476Z,86.60
2018-12-16T23:50:26.156Z,88.90
2018-12-16T23:52:55.850Z,88.10
2018-12-16T23:55:25.594Z,87.17
2018-12-16T23:58:00.911Z,85.33
