createdAt,value
2019-03-03T00:00:33.761Z,2.83
2019-03-03T00:03:01.945Z,2.00
2019-03-03T00:05:30.131Z,2.60
2019-03-03T00:07:58.297Z,2.40
2019-03-03T00:10:26.497Z,2.50
2019-03-03T00:12:54.669Z,2.70
2019-03-03T00:15:22.840Z,2.60
2019-03-03T00:17:51.030Z,2.73
2019-03-03T00:20:19.223Z,2.37
2019-03-03T00:22:47.390Z,2.67
2019-03-03T00:25:15.897Z,2.40
2019-03-03T00:27:44.248Z,2.33
2019-03-03T00:30:14.716Z,2.67
2019-03-03T00:32:42.900Z,2.37
2019-03-03T00:35:11.097Z,2.37
2019-03-03T00:37:55.993Z,2.57
2019-03-03T00:40:42.346Z,2.40
2019-03-03T00:43:28.713Z,2.40
2019-03-03T00:46:13.822Z,2.47
2019-03-03T00:48:46.562Z,3.10
2019-03-03T00:51:16.643Z,2.53
2019-03-03T00:53:48.857Z,2.27
2019-03-03T00:56:18.705Z,2.50
2019-03-03T00:59:04.845Z,3.00
2019-03-03T01:01:43.550Z,2.70
2019-03-03T01:04:29.921Z,2.50
2019-03-03T01:07:14.465Z,2.50
2019-03-03T01:09:56.236Z,2.80
2019-03-03T01:12:31.538Z,2.70
2019-03-03T01:15:13.497Z,3.27
2019-03-03T01:17:46.301Z,2.50
2019-03-03T01:20:32.357Z,2.80
2019-03-03T01:26:10.026Z,2.50
2019-03-03T01:28:38.196Z,3.33
2019-03-03T01:31:06.390Z,2.33
2019-03-03T01:33:34.590Z,2.30
2019-03-03T01:36:02.781Z,2.60
2019-03-03T01:38:30.950Z,2.53
2019-03-03T01:40:59.145Z,2.97
2019-03-03T01:43:27.318Z,2.57
2019-03-03T01:45:55.505Z,3.10
2019-03-03T01:48:23.680Z,2.73
2019-03-03T01:50:51.864Z,2.90
2019-03-03T01:53:20.321Z,2.70
2019-03-03T01:55:48.513Z,3.20
2019-03-03T01:58:16.701Z,2.90
2019-03-03T02:00:45.012Z,2.53
2019-03-03T02:03:13.358Z,2.97
2019-03-03T02:05:41.529Z,2.73
2019-03-03T02:08:09.861Z,2.77
2019-03-03T02:10:38.049Z,2.90
2019-03-03T02:13:06.223Z,2.83
2019-03-03T02:15:34.401Z,2.53
2019-03-03T02:18:02.873Z,2.87
2019-03-03T02:20:31.349Z,2.30
2019-03-03T02:22:59.830Z,3.07
2019-03-03T02:25:28.017Z,3.13
2019-03-03T02:27:56.186Z,2.60
2019-03-03T02:30:24.653Z,2.97
2019-03-03T02:32:53.135Z,2.57
2019-03-03T02:35:21.626Z,3.00
2019-03-03T02:37:49.798Z,2.40
2019-03-03T02:40:19.224Z,2.57
2019-03-03T02:42:47.629Z,3.03
2019-03-03T02:45:16.768Z,3.30
2019-03-03T02:47:44.933Z,2.63
2019-03-03T02:50:14.859Z,2.90
2019-03-03T02:52:43.861Z,2.57
2019-03-03T02:55:13.968Z,3.23
2019-03-03T02:57:42.311Z,3.00
2019-03-03T03:00:21.791Z,3.20
2019-03-03T03:02:51.702Z,3.03
2019-03-03T03:05:23.449Z,3.00
2019-03-03T03:07:59.439Z,3.00
2019-03-03T03:10:45.702Z,2.77
2019-03-03T03:13:21.209Z,2.80
2019-03-03T03:15:56.682Z,3.13
2019-03-03T03:18:41.662Z,3.00
2019-03-03T03:21:11.773Z,3.13
2019-03-03T03:23:50.373Z,2.73
2019-03-03T03:26:20.212Z,2.93
2019-03-03T03:28:52.742Z,2.80
2019-03-03T03:31:34.302Z,2.13
2019-03-03T03:34:10.137Z,2.70
2019-03-03T03:36:40.257Z,3.50
2019-03-03T03:39:10.361Z,2.20
2019-03-03T03:41:40.363Z,2.47
2019-03-03T03:44:22.367Z,2.70
2019-03-03T03:46:52.193Z,2.90
2019-03-03T03:49:34.210Z,2.63
2019-03-03T03:52:20.330Z,2.90
2019-03-03T03:55:08.479Z,2.50
2019-03-03T03:57:47.091Z,2.63
2019-03-03T04:00:19.880Z,2.80
2019-03-03T04:03:08.062Z,2.60
2019-03-03T04:05:49.786Z,3.30
2019-03-03T04:08:31.519Z,3.17
2019-03-03T04:11:03.986Z,2.70
2019-03-03T04:13:33.822Z,2.83
2019-03-03T04:16:06.028Z,3.07
2019-03-03T04:18:54.183Z,2.50
2019-03-03T04:21:29.800Z,3.10
2019-03-03T04:24:08.749Z,2.37
2019-03-03T04:26:47.561Z,2.90
2019-03-03T04:29:20.217Z,3.10
2019-03-03T04:31:58.817Z,3.53
2019-03-03T04:34:44.886Z,2.80
2019-03-03T04:37:23.745Z,3.13
2019-03-03T04:39:53.577Z,2.70
2019-03-03T04:42:29.464Z,2.87
2019-03-03T04:45:16.002Z,2.63
2019-03-03T04:47:45.821Z,3.20
2019-03-03T04:50:15.666Z,2.83
2019-03-03T04:52:57.433Z,3.10
2019-03-03T04:55:29.723Z,3.20
2019-03-03T04:58:02.240Z,2.90
2019-03-03T05:00:32.081Z,2.83
2019-03-03T05:03:20.318Z,3.10
2019-03-03T05:05:52.896Z,2.80
2019-03-03T05:08:28.585Z,3.10
2019-03-03T05:11:01.113Z,2.57
2019-03-03T05:13:46.061Z,2.63
2019-03-03T05:16:15.897Z,2.70
2019-03-03T05:18:45.718Z,3.50
2019-03-03T05:21:14.192Z,2.83
2019-03-03T05:23:42.650Z,2.90
2019-03-03T05:26:11.155Z,3.23
2019-03-03T05:28:39.630Z,2.83
2019-03-03T05:31:08.801Z,2.90
2019-03-03T05:33:36.973Z,3.60
2019-03-03T05:36:05.150Z,3.07
2019-03-03T05:38:33.342Z,2.90
2019-03-03T05:41:01.504Z,2.93
2019-03-03T05:43:29.697Z,3.10
2019-03-03T05:45:57.861Z,3.03
2019-03-03T05:48:26.062Z,3.00
2019-03-03T05:50:54.519Z,2.43
2019-03-03T05:53:22.697Z,3.00
2019-03-03T05:55:50.910Z,2.63
2019-03-03T05:58:19.071Z,2.83
2019-03-03T06:00:47.518Z,2.77
2019-03-03T06:03:15.736Z,2.57
2019-03-03T06:05:44.171Z,2.70
2019-03-03T06:08:12.353Z,2.80
2019-03-03T06:10:40.828Z,2.93
2019-03-03T06:13:08.993Z,2.60
2019-03-03T06:15:37.189Z,2.83
2019-03-03T06:18:05.404Z,2.83
2019-03-03T06:20:33.924Z,2.70
2019-03-03T06:23:02.091Z,2.50
2019-03-03T06:25:30.281Z,2.70
2019-03-03T06:27:58.449Z,2.70
2019-03-03T06:30:26.635Z,2.37
2019-03-03T06:32:54.817Z,2.80
2019-03-03T06:35:23.022Z,3.17
2019-03-03T06:37:51.208Z,2.90
2019-03-03T06:40:19.445Z,3.10
2019-03-03T06:42:47.994Z,2.97
2019-03-03T06:45:16.247Z,2.83
2019-03-03T06:47:44.752Z,2.73
2019-03-03T06:50:13.490Z,2.50
2019-03-03T06:52:41.669Z,2.87
2019-03-03T06:55:10.121Z,2.80
2019-03-03T06:57:38.285Z,2.43
2019-03-03T07:00:10.216Z,2.43
2019-03-03T07:02:38.607Z,2.80
2019-03-03T07:05:08.536Z,3.00
2019-03-03T07:07:36.721Z,3.23
2019-03-03T07:10:08.546Z,2.53
2019-03-03T07:12:36.745Z,2.80
2019-03-03T07:15:14.206Z,3.23
2019-03-03T07:17:42.405Z,3.77
2019-03-03T07:20:12.929Z,3.27
2019-03-03T07:22:41.228Z,2.63
2019-03-03T07:25:11.257Z,3.40
2019-03-03T07:27:39.453Z,3.37
2019-03-03T07:30:13.192Z,3.03
2019-03-03T07:32:43.027Z,10.93
2019-03-03T07:35:11.201Z,6.70
2019-03-03T07:37:39.389Z,4.20
2019-03-03T07:40:08.233Z,4.27
2019-03-03T07:42:36.405Z,5.20
2019-03-03T07:45:07.951Z,3.57
2019-03-03T07:47:36.121Z,4.07
2019-03-03T07:50:06.035Z,2.93
2019-03-03T07:52:34.219Z,3.83
2019-03-03T07:55:02.422Z,3.43
2019-03-03T07:57:31.558Z,3.17
2019-03-03T08:00:00.139Z,3.50
2019-03-03T08:02:28.637Z,3.20
2019-03-03T08:04:56.802Z,2.90
2019-03-03T08:07:24.992Z,3.13
2019-03-03T08:09:53.484Z,3.23
2019-03-03T08:12:21.944Z,3.10
2019-03-03T08:14:50.106Z,3.40
2019-03-03T08:17:18.302Z,3.00
2019-03-03T08:19:46.474Z,2.70
2019-03-03T08:22:14.982Z,2.93
2019-03-03T08:24:43.481Z,2.93
2019-03-03T08:27:11.707Z,2.47
2019-03-03T08:29:40.235Z,2.50
2019-03-03T08:32:08.451Z,2.60
2019-03-03T08:34:36.630Z,2.33
2019-03-03T08:37:04.865Z,3.00
2019-03-03T08:39:33.030Z,2.67
2019-03-03T08:42:02.858Z,2.80
2019-03-03T08:44:32.671Z,3.00
2019-03-03T08:47:02.510Z,2.50
2019-03-03T08:49:32.346Z,2.57
2019-03-03T08:52:07.830Z,3.17
2019-03-03T08:54:53.849Z,2.70
2019-03-03T08:57:32.627Z,2.67
2019-03-03T09:00:02.505Z,1.97
2019-03-03T09:02:32.314Z,1.90
2019-03-03T09:05:17.110Z,2.03
2019-03-03T09:07:56.197Z,1.70
2019-03-03T09:10:31.910Z,1.57
2019-03-03T09:13:04.570Z,1.97
2019-03-03T09:15:38.361Z,1.60
2019-03-03T09:18:19.863Z,1.70
2019-03-03T09:21:06.389Z,1.80
2019-03-03T09:23:45.708Z,1.40
2019-03-03T09:26:21.597Z,1.97
2019-03-03T09:28:51.433Z,2.37
2019-03-03T09:31:27.284Z,2.20
2019-03-03T09:34:14.938Z,1.30
2019-03-03T09:36:56.910Z,1.47
2019-03-03T09:39:26.725Z,2.17
2019-03-03T09:41:56.558Z,1.30
2019-03-03T09:44:26.642Z,1.60
2019-03-03T09:47:12.685Z,1.20
2019-03-03T09:49:45.006Z,1.30
2019-03-03T09:52:14.862Z,1.30
2019-03-03T09:54:47.636Z,1.70
2019-03-03T09:57:34.175Z,1.30
2019-03-03T10:00:04.005Z,1.40
2019-03-03T10:02:42.789Z,1.07
2019-03-03T10:05:20.124Z,1.80
2019-03-03T10:08:06.414Z,1.40
2019-03-03T10:10:36.247Z,1.63
2019-03-03T10:13:06.121Z,1.60
2019-03-03T10:15:44.478Z,1.10
2019-03-03T10:18:29.265Z,1.23
2019-03-03T10:21:03.250Z,1.40
2019-03-03T10:23:35.934Z,1.30
2019-03-03T10:26:11.818Z,1.00
2019-03-03T10:28:50.578Z,1.17
2019-03-03T10:31:20.692Z,1.40
2019-03-03T10:33:50.526Z,1.23
2019-03-03T10:36:23.898Z,1.30
2019-03-03T10:38:53.721Z,1.07
2019-03-03T10:41:26.542Z,1.50
2019-03-03T10:44:02.107Z,1.20
2019-03-03T10:46:41.065Z,1.23
2019-03-03T10:49:19.910Z,1.17
2019-03-03T10:51:55.789Z,1.90
2019-03-03T10:54:28.321Z,1.77
2019-03-03T10:56:58.149Z,1.00
2019-03-03T10:59:30.642Z,1.40
2019-03-03T11:02:06.026Z,1.30
2019-03-03T11:04:38.524Z,1.10
2019-03-03T11:07:08.431Z,1.00
2019-03-03T11:09:38.297Z,0.80
2019-03-03T11:12:26.535Z,1.10
2019-03-03T11:15:02.093Z,0.90
2019-03-03T11:17:34.678Z,0.73
2019-03-03T11:20:07.638Z,1.00
2019-03-03T11:22:40.479Z,1.10
2019-03-03T11:25:20.226Z,1.10
2019-03-03T11:27:52.941Z,1.00
2019-03-03T11:30:37.381Z,0.80
2019-03-03T11:33:09.249Z,0.83
2019-03-03T11:35:54.105Z,1.00
2019-03-03T11:38:23.998Z,1.10
2019-03-03T11:40:56.978Z,0.90
2019-03-03T11:43:30.176Z,0.97
2019-03-03T11:46:09.402Z,1.10
2019-03-03T11:48:44.994Z,1.10
2019-03-03T11:51:14.809Z,0.90
2019-03-03T11:53:44.613Z,0.97
2019-03-03T11:56:14.449Z,1.20
2019-03-03T11:58:44.262Z,1.10
2019-03-03T12:01:26.144Z,0.90
2019-03-03T12:03:55.954Z,1.17
2019-03-03T12:06:35.141Z,1.03
2019-03-03T12:09:23.339Z,1.20
2019-03-03T12:12:09.725Z,1.23
2019-03-03T12:14:54.477Z,1.20
2019-03-03T12:17:24.317Z,1.70
2019-03-03T12:20:03.185Z,1.63
2019-03-03T12:22:42.204Z,2.90
2019-03-03T12:25:15.902Z,1.40
2019-03-03T12:27:48.813Z,1.10
2019-03-03T12:30:24.329Z,1.53
2019-03-03T12:32:56.845Z,1.50
2019-03-03T12:35:26.675Z,1.50
2019-03-03T12:37:56.481Z,1.23
2019-03-03T12:40:41.547Z,1.20
2019-03-03T12:43:26.160Z,1.10
2019-03-03T12:46:01.532Z,1.10
2019-03-03T12:48:37.074Z,1.00
2019-03-03T12:51:12.397Z,1.30
2019-03-03T12:54:00.825Z,1.20
2019-03-03T12:56:42.694Z,0.90
2019-03-03T12:59:24.201Z,1.00
2019-03-03T13:01:54.030Z,1.00
2019-03-03T13:04:40.092Z,1.00
2019-03-03T13:07:09.917Z,1.37
2019-03-03T13:09:45.283Z,1.40
2019-03-03T13:12:21.534Z,1.20
2019-03-03T13:14:54.618Z,1.20
2019-03-03T13:17:27.091Z,1.50
2019-03-03T13:20:15.235Z,1.40
2019-03-03T13:23:03.497Z,1.20
2019-03-03T13:25:48.661Z,1.43
2019-03-03T13:28:21.530Z,1.60
2019-03-03T13:30:54.310Z,1.70
2019-03-03T13:33:30.317Z,1.63
2019-03-03T13:36:00.489Z,1.57
2019-03-03T13:38:36.094Z,1.77
2019-03-03T13:41:05.974Z,1.70
2019-03-03T13:43:34.398Z,6.80
2019-03-03T13:46:02.729Z,1.40
2019-03-03T13:48:30.919Z,1.43
2019-03-03T13:50:59.085Z,1.50
2019-03-03T13:53:27.421Z,1.30
2019-03-03T13:55:55.652Z,1.30
2019-03-03T13:58:23.817Z,1.50
2019-03-03T14:00:52.082Z,0.80
2019-03-03T14:03:20.346Z,1.47
2019-03-03T14:05:48.508Z,2.40
2019-03-03T14:08:17.035Z,1.20
2019-03-03T14:10:45.221Z,1.10
2019-03-03T14:13:13.394Z,2.97
2019-03-03T14:15:41.586Z,0.93
2019-03-03T14:18:09.821Z,1.00
2019-03-03T14:20:38.014Z,1.13
2019-03-03T14:23:06.530Z,0.87
2019-03-03T14:25:35.010Z,1.20
2019-03-03T14:28:03.484Z,1.10
2019-03-03T14:30:31.672Z,1.40
2019-03-03T14:32:59.850Z,1.50
2019-03-03T14:35:28.039Z,1.20
2019-03-03T14:37:56.225Z,1.13
2019-03-03T14:40:24.409Z,1.57
2019-03-03T14:42:52.574Z,1.77
2019-03-03T14:45:21.110Z,1.73
2019-03-03T14:47:49.307Z,1.93
2019-03-03T14:50:19.886Z,2.13
2019-03-03T14:52:53.024Z,2.07
2019-03-03T14:55:21.217Z,1.90
2019-03-03T14:57:49.374Z,1.70
2019-03-03T15:00:24.540Z,1.87
2019-03-03T15:02:53.369Z,2.10
2019-03-03T15:05:22.109Z,2.00
2019-03-03T15:07:50.372Z,2.20
2019-03-03T15:10:18.606Z,2.03
2019-03-03T15:12:46.794Z,1.90
2019-03-03T15:15:20.758Z,1.93
2019-03-03T15:17:48.944Z,2.13
2019-03-03T15:20:17.450Z,2.27
2019-03-03T15:22:45.702Z,2.00
2019-03-03T15:25:15.627Z,2.50
2019-03-03T15:27:44.229Z,2.20
2019-03-03T15:30:20.076Z,2.53
2019-03-03T15:32:48.313Z,2.23
2019-03-03T15:35:16.841Z,2.23
2019-03-03T15:37:45.876Z,2.40
2019-03-03T15:40:16.976Z,1.77
2019-03-03T15:42:45.483Z,1.83
2019-03-03T15:45:16.573Z,2.20
2019-03-03T15:47:45.057Z,2.50
2019-03-03T15:50:13.881Z,2.30
2019-03-03T15:52:42.114Z,2.40
2019-03-03T15:55:12.949Z,3.00
2019-03-03T15:57:41.539Z,2.90
2019-03-03T16:00:12.828Z,4.80
2019-03-03T16:02:41.362Z,3.80
2019-03-03T16:05:10.883Z,3.00
2019-03-03T16:07:39.981Z,3.53
2019-03-03T16:10:11.574Z,3.37
2019-03-03T16:12:39.741Z,3.30
2019-03-03T16:15:12.939Z,3.03
2019-03-03T16:17:41.125Z,2.87
2019-03-03T16:20:12.398Z,3.20
2019-03-03T16:22:40.579Z,3.60
2019-03-03T16:25:11.919Z,3.33
2019-03-03T16:27:40.352Z,3.70
2019-03-03T16:30:11.620Z,3.30
2019-03-03T16:32:40.235Z,5.20
2019-03-03T16:35:09.043Z,3.90
2019-03-03T16:37:37.222Z,5.60
2019-03-03T16:40:11.814Z,4.60
2019-03-03T16:42:40.014Z,3.73
2019-03-03T16:45:10.926Z,6.37
2019-03-03T16:47:39.184Z,4.17
2019-03-03T16:50:12.994Z,5.23
2019-03-03T16:52:41.162Z,4.70
2019-03-03T16:55:13.885Z,4.50
2019-03-03T16:57:44.555Z,3.30
2019-03-03T17:00:27.345Z,3.50
2019-03-03T17:02:55.541Z,3.20
2019-03-03T17:05:26.523Z,3.60
2019-03-03T17:07:54.865Z,4.03
2019-03-03T17:10:23.340Z,3.93
2019-03-03T17:12:51.510Z,3.13
2019-03-03T17:15:21.901Z,2.97
2019-03-03T17:17:50.371Z,3.60
2019-03-03T17:20:18.625Z,4.00
2019-03-03T17:22:47.426Z,6.43
2019-03-03T17:25:21.852Z,5.17
2019-03-03T17:27:50.016Z,3.20
2019-03-03T17:30:23.303Z,3.30
2019-03-03T17:32:51.533Z,3.27
2019-03-03T17:35:20.155Z,3.13
2019-03-03T17:37:48.617Z,3.40
2019-03-03T17:40:21.232Z,3.37
2019-03-03T17:42:49.504Z,3.73
2019-03-03T17:45:21.958Z,3.50
2019-03-03T17:47:50.393Z,3.30
2019-03-03T17:50:20.494Z,3.80
2019-03-03T17:52:48.679Z,3.60
2019-03-03T17:55:17.642Z,3.53
2019-03-03T17:57:46.305Z,3.10
2019-03-03T18:00:20.562Z,3.80
2019-03-03T18:02:48.727Z,3.43
2019-03-03T18:05:18.353Z,4.20
2019-03-03T18:07:46.590Z,3.03
2019-03-03T18:10:15.161Z,4.00
2019-03-03T18:12:43.334Z,4.30
2019-03-03T18:15:16.146Z,4.17
2019-03-03T18:17:44.350Z,3.83
2019-03-03T18:20:17.340Z,3.43
2019-03-03T18:22:45.883Z,3.83
2019-03-03T18:25:16.998Z,4.90
2019-03-03T18:27:45.436Z,3.80
2019-03-03T18:30:27.835Z,4.10
2019-03-03T18:32:56.368Z,3.70
2019-03-03T18:35:24.953Z,4.27
2019-03-03T18:37:53.204Z,3.80
2019-03-03T18:40:25.332Z,3.20
2019-03-03T18:42:53.510Z,3.70
2019-03-03T18:45:23.124Z,3.60
2019-03-03T18:47:51.374Z,3.30
2019-03-03T18:50:24.544Z,3.13
2019-03-03T18:52:52.729Z,3.63
2019-03-03T18:55:20.923Z,3.77
2019-03-03T18:57:49.089Z,3.43
2019-03-03T19:00:27.948Z,3.07
2019-03-03T19:02:58.093Z,2.57
2019-03-03T19:05:26.041Z,3.60
2019-03-03T19:07:54.422Z,3.40
2019-03-03T19:10:25.450Z,3.40
2019-03-03T19:12:53.746Z,3.33
2019-03-03T19:15:22.006Z,3.80
2019-03-03T19:17:50.516Z,3.07
2019-03-03T19:20:22.271Z,3.13
2019-03-03T19:22:50.788Z,3.40
2019-03-03T19:25:19.807Z,3.17
2019-03-03T19:27:47.975Z,2.83
2019-03-03T19:30:26.286Z,3.10
2019-03-03T19:32:57.792Z,3.43
2019-03-03T19:35:25.953Z,3.30
2019-03-03T19:37:54.133Z,3.30
2019-03-03T19:40:22.391Z,2.93
2019-03-03T19:42:50.573Z,2.83
2019-03-03T19:45:27.464Z,3.03
2019-03-03T19:47:55.648Z,3.17
2019-03-03T19:50:23.826Z,2.97
2019-03-03T19:52:51.984Z,2.67
2019-03-03T19:55:20.250Z,3.17
2019-03-03T19:57:48.447Z,3.00
2019-03-03T20:00:19.814Z,3.03
2019-03-03T20:02:48.739Z,2.60
2019-03-03T20:05:17.546Z,3.03
2019-03-03T20:07:45.722Z,2.63
2019-03-03T20:10:14.670Z,2.93
2019-03-03T20:12:42.839Z,2.27
2019-03-03T20:15:11.261Z,2.30
2019-03-03T20:17:41.299Z,2.27
2019-03-03T20:20:17.416Z,2.20
2019-03-03T20:22:45.633Z,2.40
2019-03-03T20:25:14.161Z,2.70
2019-03-03T20:27:42.967Z,2.60
2019-03-03T20:30:17.038Z,2.60
2019-03-03T20:32:45.561Z,2.50
2019-03-03T20:35:14.390Z,2.50
2019-03-03T20:37:42.581Z,2.40
2019-03-03T20:40:18.457Z,2.77
2019-03-03T20:42:46.622Z,2.20
2019-03-03T20:45:25.977Z,2.30
2019-03-03T20:47:54.204Z,2.30
2019-03-03T20:50:22.766Z,2.67
2019-03-03T20:52:51.689Z,2.53
2019-03-03T20:55:21.541Z,2.20
2019-03-03T20:57:49.726Z,2.30
2019-03-03T21:00:28.786Z,2.00
2019-03-03T21:02:57.318Z,2.27
2019-03-03T21:05:25.819Z,2.10
2019-03-03T21:07:54.237Z,2.20
2019-03-03T21:10:24.162Z,2.13
2019-03-03T21:12:52.526Z,2.27
2019-03-03T21:15:20.717Z,2.23
2019-03-03T21:17:49.054Z,2.10
2019-03-03T21:20:21.827Z,2.20
2019-03-03T21:22:49.991Z,2.23
2019-03-03T21:25:19.014Z,2.60
2019-03-03T21:27:47.617Z,2.10
2019-03-03T21:30:23.974Z,2.27
2019-03-03T21:32:52.205Z,2.17
2019-03-03T21:35:20.792Z,2.20
2019-03-03T21:37:49.674Z,2.17
2019-03-03T21:40:23.616Z,2.20
2019-03-03T21:42:52.065Z,2.10
2019-03-03T21:45:25.897Z,2.27
2019-03-03T21:47:55.427Z,2.30
2019-03-03T21:50:30.519Z,2.23
2019-03-03T21:52:58.700Z,1.87
2019-03-03T21:55:26.879Z,2.20
2019-03-03T21:57:55.061Z,2.63
2019-03-03T22:00:28.968Z,2.33
2019-03-03T22:02:57.395Z,2.77
2019-03-03T22:05:26.666Z,2.50
2019-03-03T22:07:54.838Z,2.67
2019-03-03T22:10:33.393Z,2.40
2019-03-03T22:13:06.884Z,2.13
2019-03-03T22:15:35.137Z,2.50
2019-03-03T22:18:03.306Z,2.30
2019-03-03T22:20:31.468Z,2.67
2019-03-03T22:23:01.510Z,2.50
2019-03-03T22:25:29.553Z,2.43
2019-03-03T22:27:57.737Z,2.60
2019-03-03T22:30:26.163Z,2.47
2019-03-03T22:32:54.350Z,2.07
2019-03-03T22:35:22.513Z,2.50
2019-03-03T22:37:51.399Z,2.47
2019-03-03T22:40:24.286Z,2.67
2019-03-03T22:42:52.481Z,2.40
2019-03-03T22:45:21.513Z,2.33
2019-03-03T22:47:49.710Z,2.47
2019-03-03T22:50:19.539Z,2.70
2019-03-03T22:52:47.721Z,2.80
2019-03-03T22:55:18.129Z,3.00
2019-03-03T22:57:46.610Z,2.70
2019-03-03T23:00:24.315Z,2.57
2019-03-03T23:02:52.503Z,3.00
2019-03-03T23:05:42.554Z,2.77
2019-03-03T23:08:13.814Z,2.73
2019-03-03T23:11:00.322Z,3.10
2019-03-03T23:13:37.325Z,2.90
2019-03-03T23:16:23.583Z,2.67
2019-03-03T23:19:11.405Z,2.60
2019-03-03T23:22:08.129Z,3.00
2019-03-03T23:24:55.830Z,2.63
2019-03-03T23:27:23.998Z,2.90
2019-03-03T23:29:52.157Z,2.50
2019-03-03T23:32:20.341Z,2.47
2019-03-03T23:34:48.577Z,2.10
2019-03-03T23:37:18.311Z,2.40
2019-03-03T23:39:46.477Z,2.60
2019-03-03T23:42:14.664Z,2.20
2019-03-03T23:44:43.123Z,2.17
2019-03-03T23:47:11.343Z,2.27
2019-03-03T23:49:39.537Z,2.20
2019-03-03T23:52:07.738Z,2.00
2019-03-03T23:54:35.929Z,2.03
2019-03-03T23:57:04.231Z,2.10
2019-03-03T23:59:32.422Z,2.23
