createdAt,value
2022-12-14T00:01:20.126Z,0
2022-12-14T00:06:26.272Z,0
2022-12-14T00:11:31.311Z,0
2022-12-14T00:16:37.412Z,0
2022-12-14T00:21:43.569Z,0
2022-12-14T00:26:49.585Z,0
2022-12-14T00:31:55.664Z,0
2022-12-14T00:37:01.759Z,0
2022-12-14T00:42:07.923Z,0
2022-12-14T00:47:13.935Z,0
2022-12-14T00:52:20.022Z,0
2022-12-14T00:57:26.115Z,0
2022-12-14T01:02:32.214Z,0
2022-12-14T01:07:38.291Z,0
2022-12-14T01:12:44.378Z,0
2022-12-14T01:17:50.477Z,0
2022-12-14T01:22:56.553Z,0
2022-12-14T01:28:02.638Z,0
2022-12-14T01:33:08.742Z,0
2022-12-14T01:38:14.834Z,0
2022-12-14T01:43:21.011Z,0
2022-12-14T01:48:26.990Z,0
2022-12-14T01:53:32.140Z,0
2022-12-14T01:58:38.249Z,0
2022-12-14T02:03:44.352Z,0
2022-12-14T02:08:49.473Z,0
2022-12-14T02:13:55.506Z,0
2022-12-14T02:19:01.600Z,0
2022-12-14T02:24:07.700Z,0
2022-12-14T02:29:13.768Z,0
2022-12-14T02:34:19.859Z,0
2022-12-14T02:39:25.963Z,0
2022-12-14T02:44:31.053Z,0
2022-12-14T02:49:37.146Z,0
2022-12-14T02:54:43.238Z,0
2022-12-14T02:59:49.323Z,0
2022-12-14T03:04:55.424Z,0
2022-12-14T03:10:01.491Z,0
2022-12-14T03:15:07.624Z,0
2022-12-14T03:20:13.679Z,0
2022-12-14T03:25:19.784Z,0
2022-12-14T03:30:25.840Z,0
2022-12-14T03:35:31.937Z,0
2022-12-14T03:40:38.108Z,0
2022-12-14T03:45:44.124Z,0
2022-12-14T03:50:50.211Z,0
2022-12-14T03:55:56.298Z,0
2022-12-14T04:01:02.385Z,0
2022-12-14T04:06:08.471Z,0
2022-12-14T04:11:14.565Z,0
2022-12-14T04:16:20.651Z,0
2022-12-14T04:21:26.750Z,0
2022-12-14T04:26:32.862Z,0
2022-12-14T04:31:38.928Z,0
2022-12-14T04:36:45.014Z,0
2022-12-14T04:41:51.097Z,0
2022-12-14T04:46:57.216Z,0
2022-12-14T04:52:03.272Z,0
2022-12-14T04:57:09.423Z,0
2022-12-14T05:02:15.460Z,0
2022-12-14T05:07:21.544Z,0
2022-12-14T05:12:27.672Z,0
2022-12-14T05:17:33.722Z,0
2022-12-14T05:22:39.813Z,0
2022-12-14T05:27:45.913Z,0
2022-12-14T05:32:51.988Z,0
2022-12-14T05:37:58.081Z,0
2022-12-14T05:43:04.259Z,0
2022-12-14T05:48:10.270Z,0
2022-12-14T05:53:16.511Z,0
2022-12-14T05:58:22.640Z,0
2022-12-14T06:03:28.724Z,140
2022-12-14T06:08:34.895Z,140
2022-12-14T06:13:41.018Z,140
2022-12-14T06:18:47.170Z,140
2022-12-14T06:23:53.347Z,140
2022-12-14T06:28:59.489Z,140
2022-12-14T06:34:05.689Z,140
2022-12-14T06:39:11.832Z,140
2022-12-14T06:44:17.924Z,140
2022-12-14T06:49:24.075Z,140
2022-12-14T06:54:30.224Z,136
2022-12-14T06:59:36.521Z,140
2022-12-14T07:04:42.773Z,140
2022-12-14T07:09:49.115Z,148
2022-12-14T07:14:55.410Z,148
2022-12-14T07:20:01.554Z,152
2022-12-14T07:25:07.861Z,156
2022-12-14T07:30:14.086Z,164
2022-12-14T07:35:20.344Z,168
2022-12-14T07:40:26.603Z,176
2022-12-14T07:45:32.927Z,180
2022-12-14T07:50:39.135Z,188
2022-12-14T07:55:45.419Z,192
2022-12-14T08:00:51.657Z,200
2022-12-14T08:05:58.126Z,212
2022-12-14T08:11:04.678Z,212
2022-12-14T08:16:11.070Z,212
2022-12-14T08:21:17.639Z,220
2022-12-14T08:26:24.050Z,228
2022-12-14T08:31:30.488Z,232
2022-12-14T08:36:36.977Z,232
2022-12-14T08:41:43.528Z,240
2022-12-14T08:46:49.915Z,248
2022-12-14T08:51:56.509Z,252
2022-12-14T08:57:02.836Z,248
2022-12-14T09:02:09.302Z,244
2022-12-14T09:07:15.770Z,244
2022-12-14T09:12:22.785Z,248
2022-12-14T09:17:29.817Z,248
2022-12-14T09:22:36.791Z,260
2022-12-14T09:27:43.801Z,240
2022-12-14T09:32:50.814Z,260
2022-12-14T09:37:57.902Z,268
2022-12-14T09:43:04.927Z,276
2022-12-14T09:48:10.601Z,256
2022-12-14T09:53:16.750Z,248
2022-12-14T09:58:22.898Z,264
2022-12-14T10:03:29.059Z,264
2022-12-14T10:08:35.257Z,288
2022-12-14T10:13:41.369Z,320
2022-12-14T10:18:46.524Z,324
2022-12-14T10:23:52.618Z,340
2022-12-14T10:28:58.701Z,320
2022-12-14T10:34:04.791Z,336
2022-12-14T10:39:10.891Z,336
2022-12-14T10:44:17.033Z,316
2022-12-14T10:49:23.060Z,300
2022-12-14T10:59:35.253Z,316
2022-12-14T11:04:41.322Z,332
2022-12-14T11:09:47.426Z,364
2022-12-14T11:14:53.536Z,388
2022-12-14T11:19:59.606Z,396
2022-12-14T11:25:05.690Z,344
2022-12-14T11:30:11.774Z,360
2022-12-14T11:35:17.966Z,328
2022-12-14T11:40:23.962Z,304
2022-12-14T11:45:30.112Z,300
2022-12-14T11:50:36.143Z,312
2022-12-14T12:00:48.319Z,316
2022-12-14T12:05:54.405Z,352
2022-12-14T12:11:00.516Z,340
2022-12-14T12:16:06.590Z,328
2022-12-14T12:21:12.674Z,288
2022-12-14T12:26:18.823Z,288
2022-12-14T12:31:24.971Z,268
2022-12-14T12:36:31.131Z,256
2022-12-14T12:41:37.283Z,236
2022-12-14T12:46:43.433Z,232
2022-12-14T12:51:49.580Z,236
2022-12-14T12:56:55.762Z,260
2022-12-14T13:02:01.891Z,256
2022-12-14T13:07:08.053Z,244
2022-12-14T13:12:14.288Z,236
2022-12-14T13:17:20.345Z,232
2022-12-14T13:22:26.509Z,232
2022-12-14T13:27:32.682Z,224
2022-12-14T13:32:38.966Z,224
2022-12-14T13:37:45.175Z,220
2022-12-14T13:42:51.494Z,220
2022-12-14T13:47:57.711Z,216
2022-12-14T13:53:04.025Z,208
2022-12-14T13:58:10.238Z,208
2022-12-14T14:03:16.502Z,200
2022-12-14T14:08:22.878Z,196
2022-12-14T14:13:29.039Z,192
2022-12-14T14:18:35.460Z,184
2022-12-14T14:23:41.550Z,176
2022-12-14T14:28:47.828Z,176
2022-12-14T14:33:54.089Z,168
2022-12-14T14:39:00.748Z,160
2022-12-14T14:44:07.033Z,156
2022-12-14T14:49:13.501Z,152
2022-12-14T14:54:19.974Z,148
2022-12-14T14:59:26.442Z,144
2022-12-14T15:04:32.912Z,140
2022-12-14T15:09:39.390Z,140
2022-12-14T15:14:45.854Z,136
2022-12-14T15:19:52.325Z,140
2022-12-14T15:24:58.801Z,136
2022-12-14T15:30:05.268Z,136
2022-12-14T15:35:11.745Z,136
2022-12-14T15:40:18.206Z,136
2022-12-14T15:45:25.220Z,136
2022-12-14T15:50:32.235Z,136
2022-12-14T15:55:39.236Z,136
2022-12-14T16:00:46.231Z,136
2022-12-14T16:05:53.407Z,136
2022-12-14T16:11:00.243Z,136
2022-12-14T16:16:07.247Z,0
2022-12-14T16:21:14.323Z,0
2022-12-14T16:26:21.256Z,0
2022-12-14T16:31:28.266Z,0
2022-12-14T16:36:35.270Z,0
2022-12-14T16:41:42.272Z,0
2022-12-14T16:46:49.369Z,0
2022-12-14T16:51:57.177Z,0
2022-12-14T16:57:04.946Z,0
2022-12-14T17:02:12.779Z,0
2022-12-14T17:07:20.610Z,0
2022-12-14T17:12:28.433Z,0
2022-12-14T17:17:36.295Z,0
2022-12-14T17:22:44.079Z,0
2022-12-14T17:27:50.525Z,0
2022-12-14T17:32:56.513Z,0
2022-12-14T17:38:02.671Z,136
2022-12-14T17:43:08.815Z,136
2022-12-14T17:48:14.967Z,0
2022-12-14T17:53:21.106Z,0
2022-12-14T17:58:27.274Z,0
2022-12-14T18:03:33.428Z,0
2022-12-14T18:08:39.573Z,0
2022-12-14T18:13:45.726Z,0
2022-12-14T18:18:52.040Z,0
2022-12-14T18:23:58.254Z,0
2022-12-14T18:29:04.374Z,0
2022-12-14T18:34:10.372Z,0
2022-12-14T18:39:16.476Z,0
2022-12-14T18:44:22.639Z,0
2022-12-14T18:49:28.831Z,0
2022-12-14T18:54:34.928Z,0
2022-12-14T18:59:41.086Z,0
2022-12-14T19:04:47.224Z,0
2022-12-14T19:09:53.386Z,0
2022-12-14T19:14:59.579Z,0
2022-12-14T19:20:05.786Z,0
2022-12-14T19:25:11.825Z,0
2022-12-14T19:30:17.971Z,0
2022-12-14T19:35:24.249Z,0
2022-12-14T19:40:30.503Z,0
2022-12-14T19:45:36.782Z,0
2022-12-14T19:50:43.033Z,0
2022-12-14T19:55:49.297Z,0
2022-12-14T20:00:55.569Z,0
2022-12-14T20:06:01.829Z,0
2022-12-14T20:11:08.103Z,0
2022-12-14T20:16:14.359Z,0
2022-12-14T20:21:20.625Z,0
2022-12-14T20:26:26.877Z,0
2022-12-14T20:31:33.142Z,0
2022-12-14T20:36:39.444Z,0
2022-12-14T20:41:45.883Z,0
2022-12-14T20:46:52.345Z,0
2022-12-14T20:51:58.869Z,0
2022-12-14T20:57:05.284Z,0
2022-12-14T21:02:11.751Z,0
2022-12-14T21:07:18.224Z,0
2022-12-14T21:12:24.688Z,0
2022-12-14T21:17:31.163Z,0
2022-12-14T21:22:37.629Z,0
2022-12-14T21:27:44.113Z,0
2022-12-14T21:32:50.577Z,0
2022-12-14T21:37:57.038Z,0
2022-12-14T21:43:03.562Z,0
2022-12-14T21:48:10.526Z,0
2022-12-14T21:53:17.640Z,0
2022-12-14T21:58:24.593Z,0
2022-12-14T22:03:30.591Z,0
2022-12-14T22:08:36.726Z,0
2022-12-14T22:13:42.990Z,0
2022-12-14T22:18:49.268Z,0
2022-12-14T22:23:55.508Z,0
2022-12-14T22:29:01.779Z,0
2022-12-14T22:34:08.094Z,0
2022-12-14T22:39:14.300Z,0
2022-12-14T22:44:20.586Z,0
2022-12-14T22:49:26.856Z,0
2022-12-14T22:54:33.093Z,0
2022-12-14T22:59:39.368Z,0
2022-12-14T23:04:45.702Z,0
2022-12-14T23:09:51.894Z,0
2022-12-14T23:14:58.165Z,0
2022-12-14T23:20:04.409Z,0
2022-12-14T23:25:10.772Z,0
2022-12-14T23:30:16.950Z,0
2022-12-14T23:35:23.234Z,0
2022-12-14T23:40:29.589Z,0
2022-12-14T23:45:35.739Z,0
2022-12-14T23:50:41.995Z,0
2022-12-14T23:55:48.262Z,0
