createdAt,value
2019-04-22T00:00:40.489Z,82.90
2019-04-22T00:03:10.653Z,83.20
2019-04-22T00:05:54.964Z,83.20
2019-04-22T00:08:36.239Z,83.10
2019-04-22T00:11:05.013Z,83.20
2019-04-22T00:13:40.779Z,83.30
2019-04-22T00:15:59.322Z,83.60
2019-04-22T00:18:46.801Z,83.40
2019-04-22T00:21:04.861Z,83.30
2019-04-22T00:23:30.711Z,83.80
2019-04-22T00:26:08.714Z,84.60
2019-04-22T00:28:36.596Z,84.30
2019-04-22T00:31:11.831Z,84.20
2019-04-22T00:33:32.396Z,83.70
2019-04-22T00:36:08.742Z,83.60
2019-04-22T00:38:42.075Z,84.30
2019-04-22T00:41:10.349Z,85.50
2019-04-22T00:43:39.232Z,86.60
2019-04-22T00:46:02.771Z,87.30
2019-04-22T00:49:20.349Z,88.80
2019-04-22T00:56:20.175Z,90.20
2019-04-22T00:58:43.949Z,90.30
2019-04-22T01:01:14.089Z,90.30
2019-04-22T01:03:51.102Z,90.40
2019-04-22T01:06:16.027Z,90.40
2019-04-22T01:08:51.429Z,90.60
2019-04-22T01:11:17.132Z,90.90
2019-04-22T01:13:44.340Z,91.10
2019-04-22T01:16:20.539Z,91.20
2019-04-22T01:18:44.122Z,91.20
2019-04-22T01:23:40.811Z,91.10
2019-04-22T01:26:13.917Z,91.50
2019-04-22T01:28:39.912Z,91.50
2019-04-22T01:31:04.711Z,91.50
2019-04-22T01:33:36.181Z,91.70
2019-04-22T01:36:15.551Z,91.70
2019-04-22T01:38:53.209Z,92.00
2019-04-22T01:41:23.060Z,92.00
2019-04-22T01:43:59.083Z,92.10
2019-04-22T01:46:25.904Z,92.60
2019-04-22T01:48:55.302Z,92.30
2019-04-22T01:51:28.317Z,92.50
2019-04-22T01:54:00.229Z,92.60
2019-04-22T01:56:27.395Z,92.80
2019-04-22T01:58:49.606Z,93.00
2019-04-22T02:01:30.827Z,93.20
2019-04-22T02:04:17.772Z,93.40
2019-04-22T02:06:30.349Z,93.60
2019-04-22T02:09:01.987Z,93.60
2019-04-22T02:11:34.751Z,93.60
2019-04-22T02:13:56.138Z,93.70
2019-04-22T02:16:27.837Z,93.70
2019-04-22T02:19:01.202Z,93.70
2019-04-22T02:21:20.502Z,93.80
2019-04-22T02:23:53.915Z,93.70
2019-04-22T02:26:31.287Z,93.90
2019-04-22T02:28:53.759Z,93.90
2019-04-22T02:36:51.283Z,94.30
2019-04-22T02:39:16.249Z,94.20
2019-04-22T02:41:31.109Z,94.40
2019-04-22T02:44:14.063Z,94.30
2019-04-22T02:49:24.714Z,94.30
2019-04-22T02:51:32.590Z,94.30
2019-04-22T02:54:31.674Z,94.40
2019-04-22T03:01:54.264Z,94.40
2019-04-22T03:04:09.663Z,94.60
2019-04-22T03:06:42.210Z,94.60
2019-04-22T03:09:16.564Z,94.60
2019-04-22T03:12:06.263Z,94.70
2019-04-22T03:19:37.008Z,94.60
2019-04-22T03:21:36.685Z,94.60
2019-04-22T03:29:10.614Z,94.40
2019-04-22T03:35:15.923Z,94.30
2019-04-22T03:44:38.559Z,94.40
2019-04-22T03:52:05.805Z,94.60
2019-04-22T04:02:02.599Z,94.80
2019-04-22T04:04:32.634Z,94.90
2019-04-22T04:09:42.608Z,95.00
2019-04-22T04:12:01.972Z,94.80
2019-04-22T04:14:38.105Z,94.60
2019-04-22T04:17:09.635Z,94.50
2019-04-22T04:21:57.860Z,94.10
2019-04-22T04:24:44.554Z,94.00
2019-04-22T04:29:46.568Z,94.00
2019-04-22T04:32:05.277Z,94.00
2019-04-22T04:34:45.123Z,94.00
2019-04-22T04:37:07.355Z,94.10
2019-04-22T04:42:05.022Z,93.90
2019-04-22T04:44:59.350Z,93.80
2019-04-22T04:52:14.525Z,93.30
2019-04-22T04:54:30.484Z,93.10
2019-04-22T04:56:57.009Z,92.90
2019-04-22T05:02:00.114Z,92.60
2019-04-22T05:04:42.123Z,92.70
2019-04-22T05:14:24.875Z,92.40
2019-04-22T05:19:49.908Z,92.10
2019-04-22T05:22:17.112Z,92.00
2019-04-22T05:24:43.970Z,92.10
2019-04-22T05:27:21.722Z,92.30
2019-04-22T05:30:05.770Z,92.20
2019-04-22T05:32:35.652Z,92.10
2019-04-22T05:37:14.822Z,92.00
2019-04-22T05:39:46.948Z,92.00
2019-04-22T05:42:16.338Z,92.00
2019-04-22T05:47:15.244Z,91.60
2019-04-22T05:49:45.876Z,91.30
2019-04-22T05:52:14.935Z,91.30
2019-04-22T05:54:50.547Z,91.00
2019-04-22T05:57:19.770Z,90.90
2019-04-22T05:59:46.219Z,90.70
2019-04-22T06:02:24.114Z,90.60
2019-04-22T06:04:54.949Z,90.80
2019-04-22T06:07:17.681Z,90.80
2019-04-22T06:09:55.378Z,90.80
2019-04-22T06:12:18.850Z,90.80
2019-04-22T06:14:54.043Z,90.60
2019-04-22T06:17:24.411Z,90.30
2019-04-22T06:19:52.448Z,90.60
2019-04-22T06:22:35.364Z,90.70
2019-04-22T06:24:59.014Z,90.30
2019-04-22T06:27:30.445Z,90.30
2019-04-22T06:29:54.753Z,90.30
2019-04-22T06:35:08.016Z,89.30
2019-04-22T06:37:23.525Z,89.40
2019-04-22T06:39:50.986Z,89.10
2019-04-22T06:42:28.389Z,88.60
2019-04-22T06:44:57.947Z,88.60
2019-04-22T06:47:49.093Z,88.10
2019-04-22T06:49:55.691Z,88.00
2019-04-22T06:52:22.377Z,87.50
2019-04-22T06:55:00.887Z,87.40
2019-04-22T06:57:25.491Z,87.90
2019-04-22T07:00:00.480Z,86.60
2019-04-22T07:02:39.023Z,83.30
2019-04-22T07:04:56.890Z,79.00
2019-04-22T07:07:25.182Z,72.50
2019-04-22T07:10:11.576Z,69.60
2019-04-22T07:12:30.504Z,65.40
2019-04-22T07:15:02.971Z,61.80
2019-04-22T07:17:32.818Z,59.00
2019-04-22T07:19:55.559Z,56.70
2019-04-22T07:22:28.184Z,53.80
2019-04-22T07:24:58.233Z,51.20
2019-04-22T07:27:30.123Z,48.40
2019-04-22T07:30:03.972Z,47.90
2019-04-22T07:32:53.371Z,45.50
2019-04-22T07:35:02.024Z,44.80
2019-04-22T07:39:56.262Z,42.40
2019-04-22T07:42:46.029Z,42.60
2019-04-22T07:47:58.961Z,40.90
2019-04-22T07:52:46.923Z,37.80
2019-04-22T07:55:25.861Z,37.30
2019-04-22T07:57:52.316Z,37.50
2019-04-22T08:00:27.622Z,37.30
2019-04-22T08:02:50.460Z,38.20
2019-04-22T08:05:24.534Z,36.00
2019-04-22T08:07:55.709Z,35.70
2019-04-22T08:12:50.805Z,35.80
2019-04-22T08:15:19.904Z,35.80
2019-04-22T08:20:22.631Z,34.70
2019-04-22T08:22:57.612Z,34.20
2019-04-22T08:25:16.725Z,33.60
2019-04-22T08:27:50.538Z,34.10
2019-04-22T08:30:28.358Z,34.10
2019-04-22T08:32:53.252Z,33.30
2019-04-22T08:35:29.226Z,34.10
2019-04-22T08:38:09.986Z,34.40
2019-04-22T08:40:32.882Z,33.20
2019-04-22T08:42:58.658Z,32.80
2019-04-22T08:45:25.333Z,31.00
2019-04-22T08:47:49.430Z,31.80
2019-04-22T08:50:20.372Z,32.30
2019-04-22T08:52:57.715Z,31.70
2019-04-22T08:55:26.338Z,31.40
2019-04-22T08:58:16.539Z,32.30
2019-04-22T09:00:44.207Z,31.50
2019-04-22T09:02:53.918Z,31.40
2019-04-22T09:05:37.414Z,32.00
2019-04-22T09:07:52.584Z,29.90
2019-04-22T09:10:24.383Z,30.50
2019-04-22T09:15:26.095Z,31.50
2019-04-22T09:17:55.848Z,31.00
2019-04-22T09:20:26.590Z,30.00
2019-04-22T09:25:24.138Z,30.00
2019-04-22T09:27:56.033Z,30.80
2019-04-22T09:30:27.519Z,30.70
2019-04-22T09:33:02.888Z,31.20
2019-04-22T09:35:31.513Z,30.20
2019-04-22T09:40:21.774Z,29.40
2019-04-22T09:43:00.661Z,29.50
2019-04-22T09:45:21.775Z,29.20
2019-04-22T09:48:03.099Z,28.10
2019-04-22T09:50:32.117Z,27.80
2019-04-22T09:55:21.705Z,27.80
2019-04-22T09:57:55.831Z,27.10
2019-04-22T10:00:36.225Z,27.00
2019-04-22T10:03:00.842Z,27.20
2019-04-22T10:05:29.430Z,27.80
2019-04-22T10:07:59.600Z,26.80
2019-04-22T10:10:30.352Z,27.50
2019-04-22T10:12:57.485Z,27.40
2019-04-22T10:15:25.211Z,26.50
2019-04-22T10:17:58.041Z,26.70
2019-04-22T10:20:31.660Z,26.00
2019-04-22T10:22:58.769Z,26.00
2019-04-22T10:25:29.597Z,25.50
2019-04-22T10:28:03.600Z,25.20
2019-04-22T10:30:39.166Z,25.00
2019-04-22T10:32:54.912Z,25.70
2019-04-22T10:35:15.490Z,25.30
2019-04-22T10:37:42.559Z,25.40
2019-04-22T10:40:17.775Z,26.20
2019-04-22T10:42:47.305Z,26.50
2019-04-22T10:45:16.544Z,25.70
2019-04-22T10:47:45.846Z,24.70
2019-04-22T10:50:14.600Z,24.80
2019-04-22T10:52:43.831Z,25.10
2019-04-22T10:55:13.808Z,25.70
2019-04-22T10:57:42.315Z,26.00
2019-04-22T11:00:13.607Z,24.20
2019-04-22T11:02:43.583Z,24.40
2019-04-22T11:05:12.448Z,25.20
2019-04-22T11:07:49.503Z,25.20
2019-04-22T11:10:29.348Z,24.20
2019-04-22T11:12:41.849Z,23.90
2019-04-22T11:15:13.756Z,25.00
2019-04-22T11:17:43.760Z,25.60
2019-04-22T11:20:13.478Z,24.30
2019-04-22T11:22:42.700Z,23.90
2019-04-22T11:25:11.929Z,23.50
2019-04-22T11:27:41.093Z,23.80
2019-04-22T11:30:11.104Z,23.40
2019-04-22T11:32:40.421Z,23.60
2019-04-22T11:35:09.923Z,23.70
2019-04-22T11:37:38.728Z,23.80
2019-04-22T11:40:19.343Z,22.90
2019-04-22T11:42:38.544Z,23.30
2019-04-22T11:45:09.056Z,23.60
2019-04-22T11:47:37.653Z,24.00
2019-04-22T11:50:12.099Z,22.80
2019-04-22T11:52:40.681Z,23.50
2019-04-22T11:55:12.868Z,23.80
2019-04-22T11:57:41.416Z,23.70
2019-04-22T12:00:12.980Z,23.60
2019-04-22T12:02:42.939Z,22.70
2019-04-22T12:05:12.226Z,23.20
2019-04-22T12:07:42.352Z,22.40
2019-04-22T12:10:26.548Z,22.20
2019-04-22T12:12:44.801Z,22.90
2019-04-22T12:15:12.717Z,23.10
2019-04-22T12:17:42.620Z,22.50
2019-04-22T12:20:14.546Z,22.70
2019-04-22T12:22:42.983Z,22.70
2019-04-22T12:25:12.456Z,22.30
2019-04-22T12:27:41.270Z,21.70
2019-04-22T12:30:14.864Z,22.00
2019-04-22T12:32:43.543Z,21.80
2019-04-22T12:35:13.689Z,22.10
2019-04-22T12:37:49.718Z,22.10
2019-04-22T12:40:29.351Z,22.80
2019-04-22T12:42:45.095Z,21.50
2019-04-22T12:45:14.261Z,21.70
2019-04-22T12:47:44.046Z,22.30
2019-04-22T12:50:23.459Z,22.80
2019-04-22T12:52:51.512Z,22.10
2019-04-22T12:55:17.320Z,21.20
2019-04-22T12:57:46.413Z,21.00
2019-04-22T13:00:17.549Z,20.50
2019-04-22T13:02:47.320Z,21.40
2019-04-22T13:05:16.499Z,21.10
2019-04-22T13:07:44.889Z,21.30
2019-04-22T13:10:15.750Z,21.40
2019-04-22T13:12:44.764Z,21.20
2019-04-22T13:15:18.019Z,21.60
2019-04-22T13:18:00.474Z,22.80
2019-04-22T13:20:20.304Z,22.90
2019-04-22T13:22:48.940Z,23.60
2019-04-22T13:25:17.744Z,21.90
2019-04-22T13:27:46.837Z,22.10
2019-04-22T13:30:18.671Z,22.00
2019-04-22T13:32:47.224Z,22.50
2019-04-22T13:35:18.514Z,22.70
2019-04-22T13:37:46.775Z,22.30
2019-04-22T13:40:16.921Z,23.50
2019-04-22T13:42:46.771Z,22.50
2019-04-22T13:45:15.919Z,23.00
2019-04-22T13:50:50.039Z,23.30
2019-04-22T13:53:33.804Z,23.40
2019-04-22T13:54:00.251Z,23.20
2019-04-22T13:55:50.285Z,24.10
2019-04-22T13:57:58.355Z,24.00
2019-04-22T14:00:20.623Z,24.00
2019-04-22T14:03:09.041Z,23.20
2019-04-22T14:05:40.417Z,23.20
2019-04-22T14:08:10.719Z,22.50
2019-04-22T14:10:40.465Z,22.80
2019-04-22T14:13:09.980Z,22.00
2019-04-22T14:15:38.471Z,22.80
2019-04-22T14:18:07.466Z,21.50
2019-04-22T14:20:36.769Z,20.80
2019-04-22T14:23:06.596Z,22.60
2019-04-22T14:25:36.763Z,22.80
2019-04-22T14:28:10.238Z,22.20
2019-04-22T14:30:36.770Z,22.40
2019-04-22T14:33:06.759Z,23.30
2019-04-22T14:35:35.509Z,23.20
2019-04-22T14:38:04.336Z,23.40
2019-04-22T14:40:36.200Z,24.40
2019-04-22T14:44:23.823Z,23.90
2019-04-22T14:46:08.056Z,23.20
2019-04-22T14:48:27.858Z,22.30
2019-04-22T14:50:51.762Z,23.00
2019-04-22T14:53:23.630Z,21.60
2019-04-22T14:55:36.720Z,20.80
2019-04-22T14:58:04.803Z,21.10
2019-04-22T15:00:33.963Z,21.90
2019-04-22T15:03:03.680Z,20.80
2019-04-22T15:05:32.344Z,20.40
2019-04-22T15:08:01.281Z,21.00
2019-04-22T15:10:29.751Z,21.70
2019-04-22T15:13:00.587Z,20.80
2019-04-22T15:15:49.293Z,21.60
2019-04-22T15:18:21.888Z,21.80
2019-04-22T15:20:56.428Z,20.80
2019-04-22T15:23:26.501Z,21.50
2019-04-22T15:25:56.657Z,21.60
2019-04-22T15:28:25.292Z,22.50
2019-04-22T15:30:53.683Z,21.80
2019-04-22T15:33:23.498Z,22.10
2019-04-22T15:35:53.308Z,22.40
2019-04-22T15:38:24.153Z,22.60
2019-04-22T15:40:52.522Z,21.70
2019-04-22T15:43:22.445Z,21.70
2019-04-22T15:45:52.717Z,21.80
2019-04-22T15:48:21.327Z,22.20
2019-04-22T15:50:50.762Z,22.50
2019-04-22T15:53:20.061Z,22.50
2019-04-22T15:55:48.648Z,22.20
2019-04-22T15:58:17.532Z,22.80
2019-04-22T16:00:57.670Z,22.60
2019-04-22T16:03:16.526Z,23.10
2019-04-22T16:05:46.064Z,23.30
2019-04-22T16:08:14.960Z,23.40
2019-04-22T16:10:43.937Z,23.70
2019-04-22T16:13:19.167Z,24.50
2019-04-22T16:15:42.762Z,23.90
2019-04-22T16:18:13.432Z,24.30
2019-04-22T16:20:41.399Z,23.60
2019-04-22T16:23:20.175Z,24.00
2019-04-22T16:25:49.571Z,24.60
2019-04-22T16:28:19.403Z,24.00
2019-04-22T16:30:48.966Z,24.10
2019-04-22T16:33:17.541Z,24.50
2019-04-22T16:35:46.786Z,24.80
2019-04-22T16:38:15.360Z,25.30
2019-04-22T16:40:44.904Z,24.40
2019-04-22T16:43:13.658Z,25.00
2019-04-22T16:45:43.383Z,25.10
2019-04-22T16:48:13.543Z,25.20
2019-04-22T16:50:43.630Z,25.30
2019-04-22T16:53:14.131Z,25.80
2019-04-22T16:55:42.424Z,26.10
2019-04-22T16:58:10.971Z,25.90
2019-04-22T17:00:40.603Z,25.50
2019-04-22T17:03:22.634Z,25.80
2019-04-22T17:06:08.028Z,26.20
2019-04-22T17:08:37.130Z,26.10
2019-04-22T17:11:05.625Z,26.60
2019-04-22T17:13:34.663Z,26.90
2019-04-22T17:16:04.886Z,26.90
2019-04-22T17:18:33.321Z,27.10
2019-04-22T17:21:04.984Z,27.70
2019-04-22T17:23:32.047Z,27.90
2019-04-22T17:26:00.825Z,28.10
2019-04-22T17:28:29.426Z,28.30
2019-04-22T17:30:57.879Z,28.90
2019-04-22T17:33:26.525Z,28.90
2019-04-22T17:35:55.080Z,29.50
2019-04-22T17:38:31.073Z,30.00
2019-04-22T17:41:07.725Z,30.60
2019-04-22T17:43:54.084Z,31.40
2019-04-22T17:46:12.057Z,30.90
2019-04-22T17:49:02.730Z,31.80
2019-04-22T17:56:32.460Z,33.80
2019-04-22T17:59:17.210Z,34.40
2019-04-22T18:01:29.699Z,34.70
2019-04-22T18:03:48.589Z,35.50
2019-04-22T18:06:35.037Z,35.50
2019-04-22T18:09:03.623Z,35.70
2019-04-22T18:11:34.097Z,36.40
2019-04-22T18:14:16.939Z,36.90
2019-04-22T18:16:32.596Z,37.50
2019-04-22T18:19:00.249Z,37.90
2019-04-22T18:21:28.867Z,38.30
2019-04-22T18:23:52.845Z,38.80
2019-04-22T18:26:24.351Z,39.70
2019-04-22T18:29:00.882Z,38.90
2019-04-22T18:31:21.445Z,38.80
2019-04-22T18:33:56.906Z,38.80
2019-04-22T18:36:29.296Z,39.10
2019-04-22T18:39:07.994Z,39.20
2019-04-22T18:41:30.776Z,39.60
2019-04-22T18:44:04.327Z,40.30
2019-04-22T18:46:34.880Z,40.80
2019-04-22T18:49:01.767Z,41.40
2019-04-22T18:51:46.857Z,42.20
2019-04-22T18:54:22.811Z,42.60
2019-04-22T18:56:56.068Z,43.00
2019-04-22T18:59:15.813Z,42.80
2019-04-22T19:01:38.079Z,43.10
2019-04-22T19:04:14.204Z,43.20
2019-04-22T19:07:00.385Z,43.00
2019-04-22T19:09:38.955Z,43.40
2019-04-22T19:12:08.635Z,43.30
2019-04-22T19:14:33.381Z,43.80
2019-04-22T19:17:12.194Z,44.20
2019-04-22T19:19:33.360Z,44.50
2019-04-22T19:22:02.268Z,44.70
2019-04-22T19:24:29.145Z,45.20
2019-04-22T19:27:02.951Z,45.40
2019-04-22T19:29:31.643Z,45.50
2019-04-22T19:32:01.794Z,45.50
2019-04-22T19:34:32.099Z,45.60
2019-04-22T19:37:02.150Z,45.60
2019-04-22T19:39:27.289Z,45.60
2019-04-22T19:42:09.754Z,45.60
2019-04-22T19:44:34.260Z,45.90
2019-04-22T19:47:21.098Z,46.20
2019-04-22T19:49:42.721Z,46.40
2019-04-22T19:54:29.043Z,47.00
2019-04-22T19:56:57.154Z,47.30
2019-04-22T19:59:25.056Z,47.50
2019-04-22T20:02:07.291Z,47.80
2019-04-22T20:04:52.458Z,48.30
2019-04-22T20:07:15.379Z,48.80
2019-04-22T20:09:55.328Z,49.20
2019-04-22T20:12:19.095Z,49.70
2019-04-22T20:14:49.624Z,49.80
2019-04-22T20:17:24.129Z,49.70
2019-04-22T20:19:56.099Z,50.10
2019-04-22T20:22:17.710Z,50.80
2019-04-22T20:24:43.468Z,51.20
2019-04-22T20:27:23.758Z,51.30
2019-04-22T20:29:54.138Z,50.90
2019-04-22T20:32:21.593Z,50.90
2019-04-22T20:34:59.135Z,51.10
2019-04-22T20:37:29.989Z,51.30
2019-04-22T20:39:57.208Z,51.10
2019-04-22T20:42:45.141Z,51.10
2019-04-22T20:44:51.671Z,51.10
2019-04-22T20:47:18.068Z,51.30
2019-04-22T20:49:54.676Z,50.80
2019-04-22T20:54:49.365Z,50.80
2019-04-22T20:57:26.298Z,50.60
2019-04-22T20:59:48.313Z,50.90
2019-04-22T21:02:17.961Z,51.00
2019-04-22T21:04:43.136Z,51.30
2019-04-22T21:07:19.599Z,51.50
2019-04-22T21:09:55.207Z,51.70
2019-04-22T21:12:17.650Z,52.30
2019-04-22T21:15:01.508Z,52.60
2019-04-22T21:17:24.912Z,52.60
2019-04-22T21:20:00.791Z,52.90
2019-04-22T21:22:30.826Z,53.20
2019-04-22T21:24:49.396Z,53.40
2019-04-22T21:27:28.855Z,52.80
2019-04-22T21:29:49.677Z,51.70
2019-04-22T21:32:25.186Z,50.10
2019-04-22T21:34:59.553Z,49.00
2019-04-22T21:37:36.054Z,47.90
2019-04-22T21:39:46.623Z,46.90
2019-04-22T21:42:26.636Z,46.30
2019-04-22T21:44:51.160Z,45.80
2019-04-22T21:47:29.050Z,45.50
2019-04-22T21:50:18.274Z,44.90
2019-04-22T21:52:28.207Z,44.90
2019-04-22T21:55:07.097Z,44.60
2019-04-22T21:57:35.150Z,44.80
2019-04-22T22:00:04.497Z,45.20
2019-04-22T22:02:39.316Z,45.10
2019-04-22T22:05:00.177Z,46.30
2019-04-22T22:07:22.000Z,46.70
2019-04-22T22:10:05.931Z,47.60
2019-04-22T22:12:42.626Z,48.40
2019-04-22T22:15:08.718Z,49.10
2019-04-22T22:17:35.579Z,49.80
2019-04-22T22:20:03.234Z,50.40
2019-04-22T22:25:07.785Z,51.00
2019-04-22T22:27:39.015Z,51.10
2019-04-22T22:30:34.858Z,51.60
2019-04-22T22:32:40.210Z,52.10
2019-04-22T22:35:08.323Z,52.10
2019-04-22T22:37:30.871Z,52.30
2019-04-22T22:39:55.384Z,51.80
2019-04-22T22:42:28.315Z,51.20
2019-04-22T22:44:54.458Z,50.60
2019-04-22T22:47:38.298Z,50.30
2019-04-22T22:50:12.194Z,49.70
2019-04-22T22:55:10.666Z,49.70
2019-04-22T22:57:40.103Z,50.20
2019-04-22T23:00:04.929Z,50.60
2019-04-22T23:02:49.546Z,50.90
2019-04-22T23:05:09.578Z,51.20
2019-04-22T23:07:40.569Z,51.50
2019-04-22T23:10:14.496Z,52.20
2019-04-22T23:12:48.386Z,52.60
2019-04-22T23:15:12.436Z,53.80
2019-04-22T23:17:25.750Z,54.00
2019-04-22T23:19:52.779Z,54.40
2019-04-22T23:22:28.445Z,54.60
2019-04-22T23:25:17.779Z,55.10
2019-04-22T23:27:40.165Z,55.20
2019-04-22T23:30:19.363Z,55.30
2019-04-22T23:33:01.129Z,55.30
2019-04-22T23:35:41.083Z,55.60
2019-04-22T23:38:16.459Z,55.90
2019-04-22T23:40:52.669Z,56.10
2019-04-22T23:45:50.433Z,56.10
2019-04-22T23:48:14.163Z,56.40
2019-04-22T23:50:49.534Z,56.50
2019-04-22T23:53:55.863Z,57.10
2019-04-22T23:56:17.483Z,57.70
2019-04-22T23:58:49.263Z,58.30
