createdAt,value
2022-10-15T00:00:40.599Z,71.55
2022-10-15T00:03:33.009Z,73.23
2022-10-15T00:06:08.493Z,73.24
2022-10-15T00:08:41.248Z,73.38
2022-10-15T00:11:14.708Z,73.48
2022-10-15T00:13:46.738Z,74.24
2022-10-15T00:16:19.930Z,74.55
2022-10-15T00:18:52.628Z,75.66
2022-10-15T00:21:24.715Z,77.02
2022-10-15T00:23:57.322Z,76.78
2022-10-15T00:26:31.317Z,76.36
2022-10-15T00:29:04.788Z,76.36
2022-10-15T00:31:36.852Z,76.68
2022-10-15T00:34:12.211Z,76.86
2022-10-15T00:36:44.056Z,77.29
2022-10-15T00:39:16.109Z,77.98
2022-10-15T00:41:48.384Z,78.47
2022-10-15T00:44:55.627Z,78.54
2022-10-15T00:47:31.633Z,78.50
2022-10-15T00:50:12.834Z,79.28
2022-10-15T00:52:56.336Z,79.21
2022-10-15T00:55:32.718Z,78.89
2022-10-15T00:58:07.712Z,78.52
2022-10-15T01:00:40.412Z,78.83
2022-10-15T01:03:13.414Z,78.96
2022-10-15T01:05:49.043Z,78.80
2022-10-15T01:08:21.010Z,78.47
2022-10-15T01:10:59.865Z,78.06
2022-10-15T01:13:39.270Z,77.91
2022-10-15T01:16:19.608Z,78.37
2022-10-15T01:18:59.665Z,78.02
2022-10-15T01:21:37.114Z,78.00
2022-10-15T01:24:39.713Z,78.26
2022-10-15T01:27:23.365Z,77.51
2022-10-15T01:30:28.221Z,77.05
2022-10-15T01:33:17.013Z,76.69
2022-10-15T01:35:53.339Z,76.59
2022-10-15T01:38:36.057Z,76.58
2022-10-15T01:41:15.246Z,76.92
2022-10-15T01:43:52.924Z,76.61
2022-10-15T01:46:53.537Z,76.21
2022-10-15T01:49:31.413Z,75.98
2022-10-15T01:52:12.545Z,75.73
2022-10-15T01:54:47.038Z,75.73
2022-10-15T01:57:22.218Z,75.54
2022-10-15T01:59:56.419Z,75.41
2022-10-15T02:02:29.050Z,75.26
2022-10-15T02:05:01.458Z,75.19
2022-10-15T02:07:42.094Z,75.97
2022-10-15T02:10:20.602Z,76.17
2022-10-15T02:13:10.113Z,76.22
2022-10-15T02:15:51.644Z,76.77
2022-10-15T02:18:30.959Z,76.74
2022-10-15T02:21:08.842Z,76.66
2022-10-15T02:23:46.536Z,76.42
2022-10-15T02:26:19.899Z,76.44
2022-10-15T02:28:56.384Z,76.42
2022-10-15T02:31:31.332Z,76.57
2022-10-15T02:34:07.495Z,76.64
2022-10-15T02:36:43.907Z,76.58
2022-10-15T02:39:20.188Z,76.58
2022-10-15T02:41:54.041Z,76.57
2022-10-15T02:44:26.225Z,76.62
2022-10-15T02:46:58.981Z,76.87
2022-10-15T02:49:30.967Z,76.75
2022-10-15T02:52:03.178Z,76.99
2022-10-15T02:54:35.275Z,77.39
2022-10-15T02:57:07.272Z,77.40
2022-10-15T02:59:39.896Z,77.49
2022-10-15T03:02:15.389Z,77.60
2022-10-15T03:04:50.783Z,77.70
2022-10-15T03:07:23.870Z,77.59
2022-10-15T03:09:56.579Z,77.85
2022-10-15T03:12:29.042Z,78.42
2022-10-15T03:15:01.677Z,78.59
2022-10-15T03:17:34.247Z,78.80
2022-10-15T03:20:07.433Z,79.32
2022-10-15T03:22:42.256Z,79.65
2022-10-15T03:25:15.463Z,79.04
2022-10-15T03:27:47.677Z,79.20
2022-10-15T03:30:28.055Z,79.18
2022-10-15T03:33:00.307Z,79.00
2022-10-15T03:35:32.562Z,79.16
2022-10-15T03:38:04.693Z,79.48
2022-10-15T03:40:37.314Z,79.47
2022-10-15T03:43:35.394Z,79.20
2022-10-15T03:46:09.722Z,78.72
2022-10-15T03:48:45.584Z,78.70
2022-10-15T03:51:22.009Z,78.50
2022-10-15T03:54:00.953Z,78.86
2022-10-15T03:56:33.086Z,78.92
2022-10-15T03:59:18.901Z,78.33
2022-10-15T04:01:54.415Z,78.06
2022-10-15T04:04:26.386Z,78.55
2022-10-15T04:06:58.394Z,78.77
2022-10-15T04:09:30.597Z,79.31
2022-10-15T04:12:23.135Z,79.55
2022-10-15T04:14:55.549Z,78.83
2022-10-15T04:17:27.456Z,78.74
2022-10-15T04:19:59.411Z,78.85
2022-10-15T04:22:31.741Z,78.71
2022-10-15T04:25:05.677Z,78.69
2022-10-15T04:27:37.781Z,78.32
2022-10-15T04:30:15.169Z,78.55
2022-10-15T04:32:52.312Z,78.09
2022-10-15T04:35:24.478Z,78.32
2022-10-15T04:38:19.383Z,78.06
2022-10-15T04:41:08.237Z,78.03
2022-10-15T04:44:06.979Z,77.82
2022-10-15T04:46:38.904Z,77.84
2022-10-15T04:49:26.519Z,77.62
2022-10-15T04:51:58.749Z,77.49
2022-10-15T04:54:36.105Z,77.56
2022-10-15T04:57:10.289Z,77.34
2022-10-15T04:59:44.472Z,77.19
2022-10-15T05:02:22.165Z,77.21
2022-10-15T05:04:59.302Z,77.14
2022-10-15T05:07:31.468Z,77.21
2022-10-15T05:10:03.516Z,77.15
2022-10-15T05:12:37.637Z,77.18
2022-10-15T05:15:15.417Z,76.91
2022-10-15T05:17:47.477Z,77.21
2022-10-15T05:20:20.076Z,76.73
2022-10-15T05:22:52.217Z,76.93
2022-10-15T05:25:26.092Z,76.99
2022-10-15T05:27:59.376Z,77.00
2022-10-15T05:30:31.322Z,77.17
2022-10-15T05:33:03.266Z,77.07
2022-10-15T05:35:35.067Z,76.99
2022-10-15T05:38:11.257Z,76.97
2022-10-15T05:40:48.392Z,77.15
2022-10-15T05:43:25.774Z,77.55
2022-10-15T05:45:58.817Z,77.75
2022-10-15T05:48:31.239Z,77.67
2022-10-15T05:51:08.288Z,77.65
2022-10-15T05:53:43.348Z,77.29
2022-10-15T05:56:17.147Z,77.78
2022-10-15T05:58:51.739Z,77.95
2022-10-15T06:01:23.854Z,77.86
2022-10-15T06:03:58.816Z,77.55
2022-10-15T06:06:31.403Z,77.31
2022-10-15T06:09:03.372Z,77.38
2022-10-15T06:11:35.243Z,77.79
2022-10-15T06:14:07.129Z,77.77
2022-10-15T06:16:39.374Z,77.64
2022-10-15T06:19:11.916Z,77.50
2022-10-15T06:21:43.758Z,77.60
2022-10-15T06:24:15.726Z,77.47
2022-10-15T06:26:47.659Z,77.81
2022-10-15T06:29:19.741Z,77.59
2022-10-15T06:31:51.673Z,77.60
2022-10-15T06:34:23.598Z,77.73
2022-10-15T06:36:55.483Z,77.92
2022-10-15T06:39:27.555Z,78.22
2022-10-15T06:41:59.528Z,78.27
2022-10-15T06:44:43.511Z,77.98
2022-10-15T06:47:16.232Z,78.46
2022-10-15T06:49:48.107Z,78.92
2022-10-15T06:52:20.738Z,78.67
2022-10-15T06:54:53.160Z,79.04
2022-10-15T06:57:28.132Z,79.38
2022-10-15T07:00:00.084Z,79.58
2022-10-15T07:02:32.048Z,79.81
2022-10-15T07:05:04.036Z,79.25
2022-10-15T07:07:36.570Z,79.73
2022-10-15T07:10:10.111Z,79.79
2022-10-15T07:12:45.296Z,80.08
2022-10-15T07:15:17.546Z,80.44
2022-10-15T07:17:56.728Z,80.46
2022-10-15T07:20:29.323Z,80.37
2022-10-15T07:23:03.513Z,81.39
2022-10-15T07:25:35.944Z,81.45
2022-10-15T07:28:08.146Z,81.48
2022-10-15T07:30:40.069Z,81.93
2022-10-15T07:33:12.183Z,82.05
2022-10-15T07:35:49.863Z,81.38
2022-10-15T07:38:21.722Z,81.66
2022-10-15T07:40:54.017Z,81.52
2022-10-15T07:43:26.515Z,81.91
2022-10-15T07:45:58.867Z,81.80
2022-10-15T07:48:31.486Z,81.97
2022-10-15T07:51:06.140Z,81.41
2022-10-15T07:53:36.697Z,81.17
2022-10-15T07:56:12.129Z,81.16
2022-10-15T07:58:51.607Z,81.49
2022-10-15T08:01:24.007Z,82.02
2022-10-15T08:03:56.131Z,82.09
2022-10-15T08:06:29.891Z,81.94
2022-10-15T08:09:02.359Z,81.93
2022-10-15T08:11:34.576Z,82.10
2022-10-15T08:14:06.474Z,82.24
2022-10-15T08:16:38.484Z,82.09
2022-10-15T08:19:10.712Z,81.65
2022-10-15T08:21:45.236Z,82.10
2022-10-15T08:24:19.550Z,81.90
2022-10-15T08:26:51.539Z,82.05
2022-10-15T08:29:23.408Z,82.00
2022-10-15T08:31:55.355Z,82.73
2022-10-15T08:34:29.051Z,82.53
2022-10-15T08:37:01.199Z,81.54
2022-10-15T08:39:33.226Z,81.17
2022-10-15T08:42:13.219Z,81.56
2022-10-15T08:44:48.518Z,81.07
2022-10-15T08:47:30.179Z,81.32
2022-10-15T08:50:04.011Z,81.02
2022-10-15T08:52:46.186Z,81.33
2022-10-15T08:55:20.053Z,80.99
2022-10-15T08:57:58.096Z,80.38
2022-10-15T09:00:36.692Z,80.32
2022-10-15T09:03:18.955Z,80.12
2022-10-15T09:05:58.771Z,80.46
2022-10-15T09:08:38.440Z,80.24
2022-10-15T09:11:18.939Z,80.56
2022-10-15T09:13:52.147Z,80.22
2022-10-15T09:16:33.574Z,80.22
2022-10-15T09:19:16.313Z,79.88
2022-10-15T09:21:50.026Z,79.87
2022-10-15T09:24:25.545Z,79.41
2022-10-15T09:27:06.814Z,79.06
2022-10-15T09:29:45.611Z,79.47
2022-10-15T09:32:22.812Z,78.79
2022-10-15T09:35:02.020Z,78.84
2022-10-15T09:37:47.997Z,78.98
2022-10-15T09:40:45.982Z,78.51
2022-10-15T09:43:31.202Z,79.16
2022-10-15T09:46:03.801Z,79.28
2022-10-15T09:48:40.154Z,79.37
2022-10-15T09:51:19.498Z,78.41
2022-10-15T09:53:57.469Z,77.88
2022-10-15T09:56:36.692Z,77.74
2022-10-15T09:59:09.668Z,78.04
2022-10-15T10:01:41.727Z,77.86
2022-10-15T10:04:18.586Z,77.80
2022-10-15T10:06:53.928Z,78.62
2022-10-15T10:09:31.795Z,79.32
2022-10-15T10:12:07.558Z,79.55
2022-10-15T10:14:46.477Z,79.34
2022-10-15T10:17:22.455Z,79.60
2022-10-15T10:20:14.694Z,79.94
2022-10-15T10:22:51.484Z,79.11
2022-10-15T10:25:33.946Z,79.00
2022-10-15T10:28:20.788Z,79.58
2022-10-15T10:31:03.526Z,79.73
2022-10-15T10:33:43.630Z,79.11
2022-10-15T10:36:26.732Z,79.18
2022-10-15T10:39:02.602Z,78.96
2022-10-15T10:41:51.960Z,78.65
2022-10-15T10:44:29.412Z,78.48
2022-10-15T10:47:18.663Z,77.61
2022-10-15T10:49:53.624Z,77.99
2022-10-15T10:52:28.499Z,77.53
2022-10-15T10:55:02.898Z,77.83
2022-10-15T10:57:45.382Z,78.50
2022-10-15T11:00:21.529Z,77.69
2022-10-15T11:02:54.349Z,77.41
2022-10-15T11:05:29.888Z,76.98
2022-10-15T11:08:11.633Z,76.95
2022-10-15T11:10:54.772Z,76.71
2022-10-15T11:13:43.566Z,76.67
2022-10-15T11:16:26.472Z,75.71
2022-10-15T11:19:19.095Z,75.31
2022-10-15T11:22:27.300Z,74.15
2022-10-15T11:25:08.176Z,72.96
2022-10-15T11:27:54.459Z,72.35
2022-10-15T11:30:43.154Z,71.71
2022-10-15T11:33:31.606Z,72.26
2022-10-15T11:36:21.971Z,71.80
2022-10-15T11:39:01.342Z,71.76
2022-10-15T11:41:46.225Z,72.57
2022-10-15T11:44:32.875Z,72.66
2022-10-15T11:47:19.185Z,73.18
2022-10-15T11:49:56.791Z,73.64
2022-10-15T11:52:46.109Z,73.98
2022-10-15T11:55:22.727Z,73.89
2022-10-15T11:58:00.091Z,74.20
2022-10-15T12:00:37.030Z,74.58
2022-10-15T12:03:16.422Z,73.42
2022-10-15T12:05:54.997Z,72.87
2022-10-15T12:08:32.003Z,72.76
2022-10-15T12:11:16.037Z,72.28
2022-10-15T12:13:57.240Z,72.79
2022-10-15T12:16:38.416Z,72.76
2022-10-15T12:19:18.477Z,73.10
2022-10-15T12:22:11.343Z,73.25
2022-10-15T12:24:56.577Z,73.29
2022-10-15T12:27:34.611Z,73.11
2022-10-15T12:30:25.790Z,73.69
2022-10-15T12:32:59.100Z,73.34
2022-10-15T12:35:37.513Z,73.37
2022-10-15T12:38:26.393Z,73.44
2022-10-15T12:41:10.602Z,73.44
2022-10-15T12:43:45.811Z,73.05
2022-10-15T12:46:18.202Z,72.71
2022-10-15T12:48:54.084Z,72.61
2022-10-15T12:51:35.580Z,71.82
2022-10-15T12:54:39.507Z,71.63
2022-10-15T12:57:45.629Z,71.66
2022-10-15T13:00:41.666Z,71.91
2022-10-15T13:03:40.507Z,71.90
2022-10-15T13:06:28.052Z,71.95
2022-10-15T13:09:07.335Z,72.03
2022-10-15T13:11:42.951Z,71.87
2022-10-15T13:14:25.883Z,71.93
2022-10-15T13:17:02.506Z,72.31
2022-10-15T13:19:39.596Z,72.58
2022-10-15T13:22:24.817Z,72.74
2022-10-15T13:24:58.113Z,72.68
2022-10-15T13:27:36.911Z,73.14
2022-10-15T13:30:15.867Z,73.14
2022-10-15T13:32:49.972Z,72.46
2022-10-15T13:35:26.157Z,73.07
2022-10-15T13:37:59.145Z,73.31
2022-10-15T13:40:32.823Z,73.48
2022-10-15T13:43:06.294Z,73.35
2022-10-15T13:45:39.864Z,73.57
2022-10-15T13:48:22.055Z,73.78
2022-10-15T13:50:56.061Z,74.00
2022-10-15T13:53:31.396Z,74.35
2022-10-15T13:56:06.504Z,74.10
2022-10-15T13:58:39.860Z,74.52
2022-10-15T14:01:16.221Z,74.52
2022-10-15T14:03:51.600Z,74.50
2022-10-15T14:06:25.368Z,74.81
2022-10-15T14:08:59.370Z,75.51
2022-10-15T14:11:40.085Z,75.43
2022-10-15T14:14:33.133Z,75.11
2022-10-15T14:17:07.262Z,74.97
2022-10-15T14:19:40.564Z,75.10
2022-10-15T14:22:23.331Z,75.55
2022-10-15T14:24:56.756Z,75.44
2022-10-15T14:27:31.253Z,75.23
2022-10-15T14:30:03.506Z,75.49
2022-10-15T14:32:48.752Z,75.58
2022-10-15T14:35:34.278Z,75.72
2022-10-15T14:38:16.505Z,76.04
2022-10-15T14:41:06.357Z,76.44
2022-10-15T14:43:40.330Z,76.43
2022-10-15T14:46:20.444Z,76.55
2022-10-15T14:48:52.698Z,76.20
2022-10-15T14:51:26.985Z,76.40
2022-10-15T14:53:59.969Z,76.62
2022-10-15T14:56:35.409Z,76.83
2022-10-15T14:59:09.265Z,76.84
2022-10-15T15:01:42.420Z,76.87
2022-10-15T15:04:38.222Z,76.71
2022-10-15T15:07:18.659Z,76.84
2022-10-15T15:09:54.156Z,77.01
2022-10-15T15:12:29.155Z,77.32
2022-10-15T15:15:02.267Z,77.46
2022-10-15T15:17:34.394Z,77.36
2022-10-15T15:20:07.612Z,77.69
2022-10-15T15:22:41.861Z,77.69
2022-10-15T15:25:19.495Z,77.39
2022-10-15T15:27:51.305Z,78.08
2022-10-15T15:30:26.670Z,77.96
2022-10-15T15:33:00.678Z,77.89
2022-10-15T15:35:38.015Z,77.85
2022-10-15T15:38:10.924Z,78.36
2022-10-15T15:40:43.360Z,79.03
2022-10-15T15:43:17.525Z,79.47
2022-10-15T15:45:49.625Z,79.96
2022-10-15T15:48:21.556Z,80.32
2022-10-15T15:50:54.379Z,80.02
2022-10-15T15:53:26.362Z,79.96
2022-10-15T15:55:59.747Z,80.04
2022-10-15T15:58:31.699Z,79.95
2022-10-15T16:01:04.345Z,80.70
2022-10-15T16:03:36.498Z,81.83
2022-10-15T16:06:12.336Z,82.25
2022-10-15T16:08:44.219Z,83.70
2022-10-15T16:11:16.224Z,83.99
2022-10-15T16:13:48.552Z,84.28
2022-10-15T16:16:21.486Z,84.57
2022-10-15T16:18:54.742Z,84.66
2022-10-15T16:21:28.703Z,85.09
2022-10-15T16:26:39.888Z,85.58
2022-10-15T16:29:11.825Z,85.67
2022-10-15T16:31:44.417Z,85.20
2022-10-15T16:34:16.588Z,85.51
2022-10-15T16:36:48.600Z,85.57
2022-10-15T16:39:21.348Z,85.15
2022-10-15T16:41:53.376Z,84.52
2022-10-15T16:44:25.503Z,84.89
2022-10-15T16:46:57.882Z,84.90
2022-10-15T16:49:30.275Z,85.58
2022-10-15T16:52:02.543Z,85.73
2022-10-15T16:54:34.480Z,85.49
2022-10-15T16:57:06.973Z,85.20
2022-10-15T16:59:39.014Z,85.06
2022-10-15T17:02:11.804Z,85.16
2022-10-15T17:04:44.340Z,84.79
2022-10-15T17:07:16.727Z,84.93
2022-10-15T17:12:27.182Z,85.03
2022-10-15T17:14:59.385Z,85.06
2022-10-15T17:17:31.417Z,85.20
2022-10-15T17:20:03.535Z,84.96
2022-10-15T17:22:35.979Z,85.03
2022-10-15T17:25:09.330Z,84.87
2022-10-15T17:27:41.502Z,84.81
2022-10-15T17:30:14.193Z,84.88
2022-10-15T17:32:49.779Z,84.61
2022-10-15T17:35:23.340Z,84.54
2022-10-15T17:37:56.015Z,84.16
2022-10-15T17:40:28.224Z,84.56
2022-10-15T17:43:00.334Z,84.49
2022-10-15T17:45:32.462Z,84.61
2022-10-15T17:48:04.747Z,84.35
2022-10-15T17:51:02.240Z,84.76
2022-10-15T17:53:37.148Z,85.35
2022-10-15T17:56:15.105Z,85.78
2022-10-15T17:58:47.775Z,86.03
2022-10-15T18:01:33.701Z,87.16
2022-10-15T18:04:17.616Z,87.00
2022-10-15T18:06:50.068Z,87.95
2022-10-15T18:09:29.498Z,87.69
2022-10-15T18:12:03.782Z,87.27
2022-10-15T18:14:38.454Z,86.65
2022-10-15T18:17:11.014Z,86.45
2022-10-15T18:19:43.009Z,86.85
2022-10-15T18:22:15.202Z,87.16
2022-10-15T18:24:47.133Z,87.31
2022-10-15T18:27:19.374Z,87.42
2022-10-15T18:29:51.436Z,86.90
2022-10-15T18:32:23.538Z,86.56
2022-10-15T18:34:55.846Z,86.78
2022-10-15T18:37:30.347Z,87.16
2022-10-15T18:40:02.425Z,86.82
2022-10-15T18:42:34.400Z,87.10
2022-10-15T18:45:09.308Z,86.62
2022-10-15T18:47:41.181Z,86.65
2022-10-15T18:50:13.442Z,86.26
2022-10-15T18:52:46.406Z,87.13
2022-10-15T18:55:18.948Z,87.83
2022-10-15T18:57:51.065Z,87.28
2022-10-15T19:00:23.392Z,87.03
2022-10-15T19:02:56.623Z,87.50
2022-10-15T19:05:29.023Z,88.37
2022-10-15T19:08:03.986Z,88.34
2022-10-15T19:10:36.351Z,88.17
2022-10-15T19:13:08.368Z,89.02
2022-10-15T19:15:40.350Z,89.28
2022-10-15T19:18:12.757Z,88.79
2022-10-15T19:20:47.471Z,88.21
2022-10-15T19:23:21.870Z,88.68
2022-10-15T19:25:54.272Z,88.49
2022-10-15T19:28:26.456Z,87.84
2022-10-15T19:31:00.532Z,87.71
2022-10-15T19:33:33.707Z,87.50
2022-10-15T19:36:06.777Z,87.80
2022-10-15T19:38:38.951Z,87.44
2022-10-15T19:41:11.034Z,87.56
2022-10-15T19:43:43.044Z,86.77
2022-10-15T19:46:15.580Z,86.58
2022-10-15T19:48:49.529Z,86.76
2022-10-15T19:51:25.016Z,86.75
2022-10-15T19:53:59.969Z,86.49
2022-10-15T19:56:35.115Z,85.91
2022-10-15T19:59:08.498Z,85.33
2022-10-15T20:01:40.469Z,85.01
2022-10-15T20:04:12.665Z,84.73
2022-10-15T20:06:45.358Z,84.17
2022-10-15T20:09:17.710Z,84.18
2022-10-15T20:11:49.683Z,84.22
2022-10-15T20:14:21.894Z,83.92
2022-10-15T20:16:53.885Z,83.90
2022-10-15T20:19:25.804Z,83.66
2022-10-15T20:21:58.321Z,83.43
2022-10-15T20:24:30.379Z,83.57
2022-10-15T20:27:03.016Z,84.06
2022-10-15T20:29:35.383Z,83.97
2022-10-15T20:32:17.008Z,84.19
2022-10-15T20:35:01.124Z,84.05
2022-10-15T20:37:33.549Z,84.27
2022-10-15T20:40:06.639Z,83.99
2022-10-15T20:42:38.774Z,84.42
2022-10-15T20:45:14.571Z,84.51
2022-10-15T20:47:49.887Z,84.13
2022-10-15T20:50:26.252Z,83.67
2022-10-15T20:52:59.632Z,83.86
2022-10-15T20:55:31.632Z,84.04
2022-10-15T20:58:03.838Z,83.82
2022-10-15T21:00:35.758Z,84.22
2022-10-15T21:03:07.662Z,84.61
2022-10-15T21:05:39.555Z,84.66
2022-10-15T21:08:11.892Z,84.23
2022-10-15T21:10:43.943Z,84.29
2022-10-15T21:13:16.030Z,84.55
2022-10-15T21:15:47.851Z,84.87
2022-10-15T21:18:19.779Z,85.07
2022-10-15T21:20:51.770Z,85.01
2022-10-15T21:23:24.093Z,85.26
2022-10-15T21:25:56.920Z,85.39
2022-10-15T21:28:30.889Z,85.43
2022-10-15T21:31:06.688Z,85.49
2022-10-15T21:33:39.048Z,85.35
2022-10-15T21:36:16.283Z,84.60
2022-10-15T21:38:48.582Z,84.35
2022-10-15T21:41:20.612Z,84.03
2022-10-15T21:43:52.792Z,83.84
2022-10-15T21:46:24.833Z,83.88
2022-10-15T21:48:57.186Z,83.86
2022-10-15T21:51:30.392Z,84.11
2022-10-15T21:54:06.348Z,83.67
2022-10-15T21:56:38.650Z,84.31
2022-10-15T21:59:10.630Z,84.48
2022-10-15T22:01:45.288Z,84.61
2022-10-15T22:04:17.312Z,84.31
2022-10-15T22:06:49.149Z,84.28
2022-10-15T22:09:21.347Z,83.55
2022-10-15T22:11:54.355Z,83.68
2022-10-15T22:14:26.386Z,84.27
2022-10-15T22:16:58.557Z,84.18
2022-10-15T22:19:31.058Z,84.88
2022-10-15T22:22:06.464Z,84.68
2022-10-15T22:24:38.450Z,84.32
2022-10-15T22:27:11.096Z,84.86
2022-10-15T22:29:44.273Z,84.69
2022-10-15T22:32:16.220Z,84.95
2022-10-15T22:34:48.713Z,85.48
2022-10-15T22:37:20.725Z,85.15
2022-10-15T22:39:53.052Z,85.14
2022-10-15T22:42:25.516Z,85.47
2022-10-15T22:44:57.726Z,85.52
2022-10-15T22:47:29.763Z,84.92
2022-10-15T22:52:39.123Z,84.14
2022-10-15T22:55:15.223Z,84.37
2022-10-15T22:57:47.098Z,84.37
2022-10-15T23:00:19.646Z,84.03
2022-10-15T23:02:54.372Z,84.16
2022-10-15T23:05:25.084Z,84.06
2022-10-15T23:07:59.168Z,83.79
2022-10-15T23:10:33.098Z,83.37
2022-10-15T23:13:05.182Z,82.84
2022-10-15T23:15:37.134Z,83.10
2022-10-15T23:18:09.369Z,83.09
2022-10-15T23:20:41.869Z,82.91
2022-10-15T23:23:14.627Z,82.41
2022-10-15T23:25:48.957Z,82.69
2022-10-15T23:28:21.245Z,82.62
2022-10-15T23:30:53.463Z,82.18
2022-10-15T23:33:25.850Z,82.01
2022-10-15T23:36:03.524Z,82.25
2022-10-15T23:38:35.676Z,82.21
2022-10-15T23:41:10.682Z,82.20
2022-10-15T23:43:43.695Z,82.47
2022-10-15T23:46:16.582Z,82.79
2022-10-15T23:48:49.122Z,83.48
2022-10-15T23:51:23.752Z,83.72
2022-10-15T23:53:58.195Z,83.87
2022-10-15T23:56:31.611Z,84.17
2022-10-15T23:59:03.507Z,84.38
