createdAt,value
2022-11-30T00:00:09.731Z,2.54
2022-11-30T00:01:09.673Z,2.52
2022-11-30T00:02:09.781Z,2.56
2022-11-30T00:03:09.809Z,2.54
2022-11-30T00:04:09.632Z,2.46
2022-11-30T00:05:09.607Z,2.56
2022-11-30T00:06:09.646Z,2.48
2022-11-30T00:07:09.585Z,2.46
2022-11-30T00:08:09.575Z,2.56
2022-11-30T00:09:09.617Z,2.52
2022-11-30T00:10:09.564Z,2.38
2022-11-30T00:11:09.583Z,2.28
2022-11-30T00:12:09.651Z,2.41
2022-11-30T00:13:09.527Z,2.39
2022-11-30T00:14:09.527Z,2.27
2022-11-30T00:15:09.512Z,2.38
2022-11-30T00:16:09.521Z,2.34
2022-11-30T00:17:09.505Z,2.36
2022-11-30T00:18:09.477Z,2.42
2022-11-30T00:19:09.526Z,2.48
2022-11-30T00:20:09.448Z,2.48
2022-11-30T00:21:09.430Z,2.35
2022-11-30T00:22:09.467Z,2.42
2022-11-30T00:23:09.428Z,2.38
2022-11-30T00:24:09.418Z,2.43
2022-11-30T00:25:09.381Z,2.41
2022-11-30T00:26:09.374Z,2.46
2022-11-30T00:27:09.432Z,2.46
2022-11-30T00:28:09.356Z,2.43
2022-11-30T00:29:09.345Z,2.43
2022-11-30T00:30:09.340Z,2.45
2022-11-30T00:31:09.344Z,2.45
2022-11-30T00:32:09.336Z,2.42
2022-11-30T00:33:09.353Z,2.43
2022-11-30T00:34:09.285Z,2.46
2022-11-30T00:35:09.316Z,2.46
2022-11-30T00:36:09.261Z,2.49
2022-11-30T00:37:09.251Z,2.49
2022-11-30T00:38:09.266Z,2.54
2022-11-30T00:39:09.234Z,2.49
2022-11-30T00:40:09.266Z,2.54
2022-11-30T00:41:09.243Z,2.57
2022-11-30T00:42:09.196Z,2.57
2022-11-30T00:43:09.196Z,2.46
2022-11-30T00:44:09.169Z,2.48
2022-11-30T00:45:09.161Z,2.46
2022-11-30T00:46:09.363Z,2.46
2022-11-30T00:47:09.294Z,2.46
2022-11-30T00:48:09.148Z,2.36
2022-11-30T00:49:09.152Z,2.38
2022-11-30T00:50:09.100Z,2.38
2022-11-30T00:51:09.135Z,2.34
2022-11-30T00:52:09.079Z,2.36
2022-11-30T00:56:39.079Z,2.34
2022-11-30T00:57:39.032Z,2.36
2022-11-30T00:58:38.924Z,2.31
2022-11-30T00:59:38.955Z,2.28
2022-11-30T01:00:38.855Z,2.23
2022-11-30T01:01:38.805Z,2.27
2022-11-30T01:02:38.849Z,2.35
2022-11-30T01:03:38.829Z,2.30
2022-11-30T01:04:38.775Z,2.27
2022-11-30T01:05:38.805Z,2.25
2022-11-30T01:06:38.731Z,2.23
2022-11-30T01:07:38.739Z,2.24
2022-11-30T01:08:38.709Z,2.25
2022-11-30T01:09:38.704Z,2.25
2022-11-30T01:10:38.754Z,2.27
2022-11-30T01:11:38.665Z,2.36
2022-11-30T01:12:38.674Z,2.38
2022-11-30T01:13:38.667Z,2.43
2022-11-30T01:14:38.677Z,2.35
2022-11-30T01:15:38.724Z,2.35
2022-11-30T01:16:38.609Z,2.36
2022-11-30T01:17:38.627Z,2.41
2022-11-30T01:18:38.614Z,2.38
2022-11-30T01:19:38.572Z,2.38
2022-11-30T01:20:38.580Z,2.34
2022-11-30T01:21:38.577Z,2.36
2022-11-30T01:22:38.547Z,2.36
2022-11-30T01:23:38.541Z,2.36
2022-11-30T01:24:38.580Z,2.28
2022-11-30T01:25:38.511Z,2.24
2022-11-30T01:26:38.560Z,2.21
2022-11-30T01:27:38.489Z,2.25
2022-11-30T01:28:38.495Z,2.31
2022-11-30T01:29:38.472Z,2.34
2022-11-30T01:30:38.506Z,2.27
2022-11-30T01:31:38.469Z,2.31
2022-11-30T01:32:38.556Z,2.36
2022-11-30T01:33:38.417Z,2.35
2022-11-30T01:34:38.436Z,2.38
2022-11-30T01:35:38.432Z,2.38
2022-11-30T01:36:38.415Z,2.35
2022-11-30T01:37:38.371Z,2.34
2022-11-30T01:38:38.392Z,2.42
2022-11-30T01:39:38.407Z,2.38
2022-11-30T01:40:38.355Z,2.36
2022-11-30T01:41:38.363Z,2.38
2022-11-30T01:42:38.321Z,2.38
2022-11-30T01:43:38.341Z,2.41
2022-11-30T01:44:38.332Z,2.38
2022-11-30T01:45:38.303Z,2.38
2022-11-30T01:46:38.358Z,2.53
2022-11-30T01:47:38.262Z,2.43
2022-11-30T01:48:38.262Z,2.35
2022-11-30T01:49:38.268Z,2.36
2022-11-30T01:50:38.241Z,2.28
2022-11-30T01:51:38.231Z,2.31
2022-11-30T01:52:38.216Z,2.23
2022-11-30T01:53:38.197Z,2.31
2022-11-30T01:54:38.251Z,2.20
2022-11-30T01:55:38.174Z,2.23
2022-11-30T01:56:38.161Z,2.24
2022-11-30T01:57:38.159Z,2.23
2022-11-30T01:58:38.135Z,2.23
2022-11-30T01:59:38.169Z,2.24
2022-11-30T02:00:38.168Z,2.25
2022-11-30T02:01:38.207Z,2.25
2022-11-30T02:02:38.155Z,2.27
2022-11-30T02:03:38.094Z,2.28
2022-11-30T02:04:38.115Z,2.30
2022-11-30T02:05:38.090Z,2.39
2022-11-30T02:06:38.102Z,2.30
2022-11-30T02:07:38.221Z,2.24
2022-11-30T02:08:38.173Z,2.30
2022-11-30T02:09:38.023Z,2.27
2022-11-30T02:10:38.223Z,2.17
2022-11-30T02:11:37.992Z,2.16
2022-11-30T02:12:38.009Z,2.05
2022-11-30T02:13:38.017Z,2.06
2022-11-30T02:14:37.972Z,2.09
2022-11-30T02:15:38.008Z,2.14
2022-11-30T02:16:37.983Z,2.16
2022-11-30T02:17:37.930Z,2.06
2022-11-30T02:18:37.974Z,2.07
2022-11-30T02:19:37.960Z,2.14
2022-11-30T02:20:37.933Z,2.17
2022-11-30T02:21:37.923Z,2.10
2022-11-30T02:22:37.964Z,2.12
2022-11-30T02:23:41.318Z,2.06
2022-11-30T02:24:38.854Z,2.09
2022-11-30T02:25:38.615Z,2.05
2022-11-30T02:26:37.849Z,2.05
2022-11-30T02:27:37.827Z,2.03
2022-11-30T02:28:37.798Z,2.14
2022-11-30T02:29:40.517Z,2.07
2022-11-30T02:30:37.987Z,2.07
2022-11-30T02:31:37.793Z,2.05
2022-11-30T02:32:37.772Z,2.07
2022-11-30T02:33:37.787Z,2.05
2022-11-30T02:34:37.739Z,2.07
2022-11-30T02:35:37.752Z,2.02
2022-11-30T02:36:37.718Z,2.02
2022-11-30T02:37:37.726Z,2.06
2022-11-30T02:38:37.712Z,2.05
2022-11-30T02:39:37.689Z,2.12
2022-11-30T02:40:37.676Z,2.10
2022-11-30T02:41:38.196Z,2.09
2022-11-30T02:42:37.670Z,2.09
2022-11-30T02:43:37.641Z,2.02
2022-11-30T02:44:37.647Z,2.10
2022-11-30T02:45:37.654Z,2.02
2022-11-30T02:46:37.634Z,2.10
2022-11-30T02:47:37.607Z,2.05
2022-11-30T02:48:37.597Z,2.09
2022-11-30T02:49:37.573Z,2.00
2022-11-30T02:50:37.580Z,2.03
2022-11-30T02:51:37.553Z,2.21
2022-11-30T02:52:37.551Z,2.09
2022-11-30T02:53:37.536Z,2.06
2022-11-30T02:54:37.534Z,2.06
2022-11-30T02:55:37.520Z,2.12
2022-11-30T02:56:37.488Z,2.16
2022-11-30T02:57:37.493Z,2.07
2022-11-30T02:58:37.516Z,2.05
2022-11-30T02:59:37.486Z,2.07
2022-11-30T03:00:37.471Z,2.07
2022-11-30T03:01:37.512Z,2.02
2022-11-30T03:02:37.460Z,2.06
2022-11-30T03:03:37.421Z,2.16
2022-11-30T03:04:37.468Z,2.10
2022-11-30T03:05:37.413Z,2.03
2022-11-30T03:06:37.373Z,2.03
2022-11-30T03:07:37.423Z,1.99
2022-11-30T03:08:37.367Z,2.03
2022-11-30T03:09:37.372Z,2.07
2022-11-30T03:10:37.389Z,2.03
2022-11-30T03:11:37.335Z,2.00
2022-11-30T03:12:37.314Z,2.00
2022-11-30T03:13:37.325Z,2.03
2022-11-30T03:14:37.314Z,2.07
2022-11-30T03:15:37.348Z,2.06
2022-11-30T03:16:37.273Z,1.88
2022-11-30T03:17:37.335Z,2.07
2022-11-30T03:18:37.262Z,2.03
2022-11-30T03:19:37.261Z,2.05
2022-11-30T03:20:37.264Z,2.06
2022-11-30T03:21:37.231Z,2.05
2022-11-30T03:22:37.214Z,2.09
2022-11-30T03:23:37.209Z,2.07
2022-11-30T03:24:37.208Z,1.98
2022-11-30T03:25:37.172Z,2.00
2022-11-30T03:26:37.280Z,2.02
2022-11-30T03:27:37.145Z,2.02
2022-11-30T03:28:37.146Z,2.03
2022-11-30T03:29:37.152Z,2.05
2022-11-30T03:30:37.173Z,2.02
2022-11-30T03:31:37.109Z,2.09
2022-11-30T03:32:37.090Z,2.09
2022-11-30T03:33:37.151Z,2.02
2022-11-30T03:34:37.072Z,2.07
2022-11-30T03:35:37.086Z,2.07
2022-11-30T03:36:37.057Z,2.10
2022-11-30T03:37:37.041Z,2.05
2022-11-30T03:38:37.037Z,2.02
2022-11-30T03:39:37.016Z,2.06
2022-11-30T03:40:37.085Z,2.00
2022-11-30T03:41:37.004Z,2.10
2022-11-30T03:42:37.002Z,2.00
2022-11-30T03:43:36.968Z,2.00
2022-11-30T03:44:37.003Z,2.07
2022-11-30T03:45:36.954Z,2.05
2022-11-30T03:46:36.986Z,1.91
2022-11-30T03:47:37.037Z,1.88
2022-11-30T03:48:36.920Z,1.91
2022-11-30T03:49:36.908Z,1.88
2022-11-30T03:50:36.887Z,1.91
2022-11-30T03:51:36.908Z,1.88
2022-11-30T03:52:36.882Z,1.98
2022-11-30T03:53:36.914Z,1.90
2022-11-30T03:54:36.893Z,2.00
2022-11-30T03:55:36.867Z,1.98
2022-11-30T03:56:36.822Z,1.93
2022-11-30T03:57:36.841Z,1.99
2022-11-30T03:58:36.806Z,1.91
2022-11-30T03:59:36.790Z,2.05
2022-11-30T04:00:36.837Z,2.02
2022-11-30T04:01:36.844Z,2.03
2022-11-30T04:02:41.506Z,2.07
2022-11-30T04:03:38.033Z,2.07
2022-11-30T04:04:36.742Z,2.06
2022-11-30T04:05:36.760Z,2.07
2022-11-30T04:06:36.742Z,2.07
2022-11-30T04:07:36.853Z,2.05
2022-11-30T04:08:36.710Z,2.05
2022-11-30T04:09:36.691Z,2.06
2022-11-30T04:10:39.514Z,2.02
2022-11-30T04:11:36.667Z,1.98
2022-11-30T04:12:36.676Z,2.07
2022-11-30T04:13:36.637Z,2.02
2022-11-30T04:14:36.675Z,2.05
2022-11-30T04:15:36.618Z,2.05
2022-11-30T04:16:36.628Z,2.09
2022-11-30T04:17:36.650Z,2.07
2022-11-30T04:18:36.584Z,1.99
2022-11-30T04:19:36.598Z,2.07
2022-11-30T04:20:40.391Z,2.12
2022-11-30T04:21:36.567Z,2.02
2022-11-30T04:22:36.535Z,2.05
2022-11-30T04:23:36.540Z,2.09
2022-11-30T04:24:36.574Z,2.07
2022-11-30T04:25:36.498Z,2.10
2022-11-30T04:26:36.489Z,2.06
2022-11-30T04:27:36.509Z,2.05
2022-11-30T04:28:36.465Z,2.02
2022-11-30T04:29:36.478Z,2.02
2022-11-30T04:30:36.437Z,2.05
2022-11-30T04:31:36.499Z,2.02
2022-11-30T04:32:36.416Z,2.03
2022-11-30T04:33:36.423Z,2.03
2022-11-30T04:34:36.416Z,2.03
2022-11-30T04:35:36.413Z,2.09
2022-11-30T04:36:36.373Z,2.07
2022-11-30T04:37:36.395Z,2.09
2022-11-30T04:38:36.378Z,2.07
2022-11-30T04:39:36.341Z,2.12
2022-11-30T04:40:36.361Z,2.05
2022-11-30T04:41:36.332Z,2.07
2022-11-30T04:42:36.312Z,2.05
2022-11-30T04:43:36.322Z,2.05
2022-11-30T04:44:36.329Z,2.09
2022-11-30T04:45:36.276Z,2.12
2022-11-30T04:46:36.309Z,2.07
2022-11-30T04:47:36.286Z,2.17
2022-11-30T04:48:36.261Z,2.06
2022-11-30T04:49:36.237Z,2.07
2022-11-30T04:50:36.239Z,2.16
2022-11-30T04:51:36.218Z,2.12
2022-11-30T04:52:36.197Z,2.18
2022-11-30T04:53:36.210Z,2.16
2022-11-30T04:54:36.182Z,2.09
2022-11-30T04:55:36.173Z,2.12
2022-11-30T04:56:36.192Z,2.06
2022-11-30T04:57:36.164Z,2.02
2022-11-30T04:58:36.141Z,2.00
2022-11-30T04:59:36.141Z,1.90
2022-11-30T05:00:36.117Z,1.90
2022-11-30T05:01:36.240Z,1.99
2022-11-30T05:02:36.146Z,1.91
2022-11-30T05:03:36.090Z,2.05
2022-11-30T05:04:36.122Z,1.90
2022-11-30T05:05:36.056Z,1.88
2022-11-30T05:06:36.044Z,1.95
2022-11-30T05:07:36.060Z,1.98
2022-11-30T05:08:36.077Z,1.84
2022-11-30T05:09:36.043Z,1.80
2022-11-30T05:10:36.046Z,1.80
2022-11-30T05:11:35.989Z,1.84
2022-11-30T05:12:35.999Z,1.83
2022-11-30T05:13:36.004Z,1.83
2022-11-30T05:14:35.972Z,1.77
2022-11-30T05:15:35.940Z,1.86
2022-11-30T05:16:36.040Z,1.79
2022-11-30T05:17:35.924Z,1.90
2022-11-30T05:18:35.905Z,1.79
2022-11-30T05:19:35.900Z,1.80
2022-11-30T05:20:35.885Z,1.81
2022-11-30T05:21:35.973Z,1.81
2022-11-30T05:22:35.866Z,1.83
2022-11-30T05:23:35.870Z,1.83
2022-11-30T05:24:35.842Z,1.84
2022-11-30T05:25:35.832Z,1.73
2022-11-30T05:26:35.852Z,1.84
2022-11-30T05:27:35.887Z,1.83
2022-11-30T05:28:35.814Z,1.83
2022-11-30T05:29:35.840Z,1.79
2022-11-30T05:30:35.778Z,1.86
2022-11-30T05:31:35.833Z,1.87
2022-11-30T05:32:35.756Z,1.80
2022-11-30T05:33:35.738Z,1.80
2022-11-30T05:34:49.771Z,1.81
2022-11-30T05:35:36.804Z,1.76
2022-11-30T05:36:35.711Z,1.80
2022-11-30T05:37:35.700Z,1.76
2022-11-30T05:38:35.710Z,1.81
2022-11-30T05:39:35.674Z,1.77
2022-11-30T05:40:35.692Z,1.83
2022-11-30T05:41:35.679Z,1.80
2022-11-30T05:42:35.633Z,1.80
2022-11-30T05:43:35.641Z,1.81
2022-11-30T05:44:35.634Z,1.81
2022-11-30T05:45:35.637Z,1.88
2022-11-30T05:46:40.682Z,1.83
2022-11-30T05:47:36.785Z,1.83
2022-11-30T05:48:35.571Z,1.83
2022-11-30T05:49:35.569Z,1.84
2022-11-30T05:50:35.576Z,1.81
2022-11-30T05:51:35.538Z,1.83
2022-11-30T05:52:35.556Z,1.79
2022-11-30T05:53:35.519Z,1.73
2022-11-30T05:54:35.501Z,1.69
2022-11-30T05:55:35.521Z,1.68
2022-11-30T05:56:35.482Z,1.72
2022-11-30T05:57:35.485Z,1.68
2022-11-30T05:58:35.487Z,1.63
2022-11-30T05:59:35.493Z,1.58
2022-11-30T06:00:35.452Z,1.52
2022-11-30T06:01:35.472Z,1.60
2022-11-30T06:02:35.574Z,1.66
2022-11-30T06:03:35.407Z,1.58
2022-11-30T06:04:35.393Z,1.55
2022-11-30T06:05:35.443Z,1.59
2022-11-30T06:06:35.378Z,1.51
2022-11-30T06:07:35.419Z,1.55
2022-11-30T06:08:35.353Z,1.58
2022-11-30T06:09:35.347Z,1.59
2022-11-30T06:10:35.326Z,1.48
2022-11-30T06:11:35.354Z,1.55
2022-11-30T06:12:35.355Z,1.59
2022-11-30T06:13:35.292Z,1.52
2022-11-30T06:14:35.302Z,1.50
2022-11-30T06:15:35.286Z,1.54
2022-11-30T06:16:35.369Z,1.54
2022-11-30T06:17:35.292Z,1.48
2022-11-30T06:18:35.244Z,1.59
2022-11-30T06:19:35.253Z,1.52
2022-11-30T06:20:35.215Z,1.51
2022-11-30T06:21:35.206Z,1.52
2022-11-30T06:22:35.196Z,1.54
2022-11-30T06:23:35.235Z,1.47
2022-11-30T06:24:35.196Z,1.50
2022-11-30T06:25:35.159Z,1.47
2022-11-30T06:26:35.179Z,1.54
2022-11-30T06:27:35.135Z,1.48
2022-11-30T06:28:35.133Z,1.55
2022-11-30T06:29:35.117Z,1.45
2022-11-30T06:30:35.187Z,1.51
2022-11-30T06:31:35.129Z,1.55
2022-11-30T06:32:35.132Z,1.55
2022-11-30T06:33:35.089Z,1.62
2022-11-30T06:34:35.090Z,1.55
2022-11-30T06:35:35.084Z,1.54
2022-11-30T06:36:36.425Z,1.50
2022-11-30T06:37:35.082Z,1.51
2022-11-30T06:38:35.036Z,1.51
2022-11-30T06:40:04.925Z,1.54
2022-11-30T06:40:36.023Z,1.52
2022-11-30T06:41:34.988Z,1.60
2022-11-30T06:42:34.981Z,1.60
2022-11-30T06:43:34.955Z,1.52
2022-11-30T06:44:34.982Z,1.48
2022-11-30T06:45:34.984Z,1.45
2022-11-30T06:46:34.961Z,1.51
2022-11-30T06:47:34.916Z,1.52
2022-11-30T06:48:34.935Z,1.52
2022-11-30T06:49:34.889Z,1.44
2022-11-30T06:50:34.920Z,1.51
2022-11-30T06:51:34.868Z,1.47
2022-11-30T06:52:34.891Z,1.51
2022-11-30T06:53:34.869Z,1.51
2022-11-30T06:54:34.847Z,1.50
2022-11-30T06:55:34.826Z,1.59
2022-11-30T06:56:34.821Z,1.44
2022-11-30T06:57:34.831Z,1.36
2022-11-30T06:58:34.814Z,1.37
2022-11-30T06:59:34.802Z,1.34
2022-11-30T07:00:34.782Z,1.45
2022-11-30T07:01:34.756Z,1.42
2022-11-30T07:02:34.754Z,1.37
2022-11-30T07:03:34.758Z,1.36
2022-11-30T07:04:34.755Z,1.37
2022-11-30T07:05:34.745Z,1.37
2022-11-30T07:06:34.700Z,1.36
2022-11-30T07:07:34.766Z,1.36
2022-11-30T07:08:34.680Z,1.40
2022-11-30T07:09:34.698Z,1.30
2022-11-30T07:10:34.682Z,1.23
2022-11-30T07:11:34.648Z,1.24
2022-11-30T07:12:34.641Z,1.33
2022-11-30T07:13:34.618Z,1.23
2022-11-30T07:14:34.647Z,1.37
2022-11-30T07:15:34.606Z,1.29
2022-11-30T07:16:34.659Z,1.26
2022-11-30T07:17:34.579Z,1.30
2022-11-30T07:18:34.607Z,1.27
2022-11-30T07:19:34.625Z,1.30
2022-11-30T07:20:34.576Z,1.32
2022-11-30T07:21:34.536Z,1.33
2022-11-30T07:22:34.526Z,1.27
2022-11-30T07:23:34.583Z,1.33
2022-11-30T07:24:34.530Z,1.40
2022-11-30T07:25:34.516Z,1.34
2022-11-30T07:26:34.480Z,1.40
2022-11-30T07:27:34.462Z,1.34
2022-11-30T07:28:36.995Z,1.40
2022-11-30T07:29:34.479Z,1.37
2022-11-30T07:30:34.468Z,1.32
2022-11-30T07:31:34.514Z,1.33
2022-11-30T07:32:34.418Z,1.41
2022-11-30T07:33:34.399Z,1.44
2022-11-30T07:34:34.395Z,1.50
2022-11-30T07:35:34.443Z,1.44
2022-11-30T07:36:34.382Z,1.48
2022-11-30T07:37:34.352Z,1.45
2022-11-30T07:38:34.351Z,1.54
2022-11-30T07:39:34.328Z,1.41
2022-11-30T07:40:34.358Z,1.41
2022-11-30T07:41:34.381Z,1.52
2022-11-30T07:42:34.302Z,1.40
2022-11-30T07:43:34.287Z,1.41
2022-11-30T07:44:34.278Z,1.41
2022-11-30T07:45:34.359Z,1.44
2022-11-30T07:46:34.279Z,1.44
2022-11-30T07:47:34.287Z,1.54
2022-11-30T07:48:34.235Z,1.42
2022-11-30T07:49:34.220Z,1.44
2022-11-30T07:50:34.221Z,1.37
2022-11-30T07:51:34.223Z,1.40
2022-11-30T07:52:34.211Z,1.40
2022-11-30T07:53:34.220Z,1.41
2022-11-30T07:54:34.172Z,1.50
2022-11-30T07:55:34.162Z,1.37
2022-11-30T07:56:34.181Z,1.36
2022-11-30T07:57:34.132Z,1.37
2022-11-30T07:58:34.129Z,1.40
2022-11-30T07:59:34.129Z,1.48
2022-11-30T08:00:34.116Z,1.44
2022-11-30T08:01:34.233Z,1.47
2022-11-30T08:02:34.170Z,1.45
2022-11-30T08:03:37.103Z,1.58
2022-11-30T08:04:41.878Z,1.59
2022-11-30T08:05:34.339Z,1.52
2022-11-30T08:06:34.210Z,1.59
2022-11-30T08:07:34.158Z,1.50
2022-11-30T08:08:34.197Z,1.48
2022-11-30T08:09:34.024Z,1.47
2022-11-30T08:10:33.990Z,1.47
2022-11-30T08:11:34.082Z,1.50
2022-11-30T08:12:33.983Z,1.54
2022-11-30T08:13:33.950Z,1.55
2022-11-30T08:14:50.476Z,1.54
2022-11-30T08:15:35.343Z,1.62
2022-11-30T08:16:34.013Z,1.55
2022-11-30T08:17:33.908Z,1.65
2022-11-30T08:18:33.924Z,1.59
2022-11-30T08:19:33.917Z,1.60
2022-11-30T08:20:33.884Z,1.65
2022-11-30T08:21:33.891Z,1.65
2022-11-30T08:22:33.861Z,1.63
2022-11-30T08:23:33.929Z,1.70
2022-11-30T08:24:33.973Z,1.69
2022-11-30T08:25:33.862Z,1.76
2022-11-30T08:26:33.824Z,1.80
2022-11-30T08:27:33.800Z,1.83
2022-11-30T08:28:33.786Z,1.83
2022-11-30T08:29:33.799Z,1.79
2022-11-30T08:30:34.127Z,1.68
2022-11-30T08:31:33.923Z,1.77
2022-11-30T08:32:33.740Z,1.76
2022-11-30T08:33:33.743Z,1.76
2022-11-30T08:34:33.755Z,1.79
2022-11-30T08:35:33.703Z,1.76
2022-11-30T08:36:33.696Z,1.72
2022-11-30T08:37:33.686Z,1.68
2022-11-30T08:38:33.730Z,1.66
2022-11-30T08:39:33.689Z,1.79
2022-11-30T08:40:33.670Z,1.77
2022-11-30T08:41:33.664Z,1.76
2022-11-30T08:42:33.635Z,1.81
2022-11-30T08:43:33.620Z,1.81
2022-11-30T08:44:33.674Z,1.81
2022-11-30T08:45:33.596Z,1.81
2022-11-30T08:47:34.641Z,1.77
2022-11-30T08:48:33.563Z,2.00
2022-11-30T08:49:33.629Z,1.88
2022-11-30T08:50:33.564Z,1.87
2022-11-30T08:52:34.539Z,1.88
2022-11-30T08:53:33.532Z,1.80
2022-11-30T08:54:33.504Z,1.84
2022-11-30T08:55:33.481Z,1.90
2022-11-30T08:56:33.497Z,1.81
2022-11-30T08:57:33.461Z,1.87
2022-11-30T08:58:33.499Z,1.95
2022-11-30T08:59:33.463Z,1.99
2022-11-30T09:00:33.430Z,2.03
2022-11-30T09:01:33.499Z,2.02
2022-11-30T09:02:33.477Z,2.07
2022-11-30T09:03:33.724Z,2.10
2022-11-30T09:04:33.407Z,2.06
2022-11-30T09:05:33.388Z,2.02
2022-11-30T09:06:33.364Z,2.06
2022-11-30T09:07:33.398Z,2.09
2022-11-30T09:08:34.261Z,2.02
2022-11-30T09:09:33.325Z,2.09
2022-11-30T09:10:33.965Z,2.06
2022-11-30T09:11:33.303Z,2.02
2022-11-30T09:12:42.192Z,2.12
2022-11-30T09:13:33.288Z,2.09
2022-11-30T09:14:33.295Z,2.10
2022-11-30T09:15:33.346Z,2.06
2022-11-30T09:16:33.304Z,2.09
2022-11-30T09:17:33.408Z,2.06
2022-11-30T09:18:33.239Z,1.95
2022-11-30T09:19:33.211Z,2.02
2022-11-30T09:20:33.222Z,1.93
2022-11-30T09:21:33.195Z,2.07
2022-11-30T09:22:33.204Z,1.90
2022-11-30T09:23:33.245Z,1.98
2022-11-30T09:24:33.164Z,1.91
2022-11-30T09:25:33.143Z,1.90
2022-11-30T09:26:33.155Z,1.87
2022-11-30T09:27:33.151Z,1.90
2022-11-30T09:28:33.163Z,1.84
2022-11-30T09:29:33.135Z,1.86
2022-11-30T09:30:33.133Z,1.81
2022-11-30T09:31:33.193Z,1.70
2022-11-30T09:32:33.093Z,1.84
2022-11-30T09:33:33.065Z,1.77
2022-11-30T09:34:33.091Z,1.84
2022-11-30T09:35:33.046Z,1.98
2022-11-30T09:36:33.045Z,1.87
2022-11-30T09:37:33.037Z,1.98
2022-11-30T09:38:33.006Z,1.93
2022-11-30T09:39:32.990Z,1.87
2022-11-30T09:40:35.602Z,1.84
2022-11-30T09:41:32.988Z,1.87
2022-11-30T09:42:32.963Z,1.87
2022-11-30T09:43:32.968Z,1.93
2022-11-30T09:44:32.961Z,1.80
2022-11-30T09:45:32.938Z,1.86
2022-11-30T09:46:32.958Z,1.84
2022-11-30T09:47:33.092Z,1.80
2022-11-30T09:48:32.919Z,1.79
2022-11-30T09:49:32.880Z,1.84
2022-11-30T09:50:32.874Z,1.77
2022-11-30T09:51:32.854Z,1.90
2022-11-30T09:52:32.879Z,2.00
2022-11-30T09:53:32.854Z,1.80
2022-11-30T09:54:32.826Z,1.79
2022-11-30T09:55:32.817Z,1.77
2022-11-30T09:56:32.804Z,1.84
2022-11-30T09:57:32.790Z,1.87
2022-11-30T09:58:32.815Z,1.81
2022-11-30T09:59:32.773Z,1.83
2022-11-30T10:00:32.780Z,1.91
2022-11-30T10:01:33.334Z,1.86
2022-11-30T10:02:32.877Z,2.02
2022-11-30T10:03:32.793Z,2.03
2022-11-30T10:04:32.735Z,2.03
2022-11-30T10:05:32.700Z,1.88
2022-11-30T10:06:32.693Z,2.05
2022-11-30T10:07:32.817Z,2.02
2022-11-30T10:08:32.676Z,2.07
2022-11-30T10:09:32.659Z,2.02
2022-11-30T10:10:34.533Z,1.91
2022-11-30T10:11:32.635Z,1.86
2022-11-30T10:12:32.627Z,1.80
2022-11-30T10:13:32.611Z,1.90
2022-11-30T10:14:32.620Z,2.00
2022-11-30T10:15:32.635Z,2.00
2022-11-30T10:16:32.747Z,2.02
2022-11-30T10:17:32.567Z,1.99
2022-11-30T10:18:32.574Z,2.06
2022-11-30T10:19:32.550Z,2.06
2022-11-30T10:20:32.537Z,2.05
2022-11-30T10:21:32.544Z,2.00
2022-11-30T10:22:32.525Z,2.03
2022-11-30T10:23:32.502Z,2.05
2022-11-30T10:24:32.505Z,2.09
2022-11-30T10:25:32.484Z,2.10
2022-11-30T10:26:32.466Z,2.10
2022-11-30T10:27:32.478Z,2.06
2022-11-30T10:28:48.744Z,2.10
2022-11-30T10:29:33.457Z,2.09
2022-11-30T10:30:32.419Z,2.05
2022-11-30T10:31:32.441Z,2.06
2022-11-30T10:32:32.439Z,2.03
2022-11-30T10:33:38.235Z,2.07
2022-11-30T10:34:33.568Z,2.07
2022-11-30T10:35:32.388Z,2.12
2022-11-30T10:36:32.379Z,2.12
2022-11-30T10:37:32.370Z,2.23
2022-11-30T10:38:32.331Z,2.23
2022-11-30T10:39:39.962Z,2.21
2022-11-30T10:40:32.334Z,2.30
2022-11-30T10:41:32.302Z,2.38
2022-11-30T10:42:39.456Z,2.24
2022-11-30T10:43:32.290Z,2.34
2022-11-30T10:44:32.291Z,2.21
2022-11-30T10:45:32.269Z,2.39
2022-11-30T10:46:32.351Z,2.38
2022-11-30T10:47:32.386Z,2.35
2022-11-30T10:48:32.241Z,2.43
2022-11-30T10:49:32.237Z,2.43
2022-11-30T10:50:32.210Z,2.38
2022-11-30T10:51:32.199Z,2.35
2022-11-30T10:52:32.198Z,2.28
2022-11-30T10:53:32.187Z,2.21
2022-11-30T10:54:32.177Z,2.16
2022-11-30T10:55:32.165Z,2.23
2022-11-30T10:56:32.128Z,2.23
2022-11-30T10:57:32.126Z,2.18
2022-11-30T10:58:32.125Z,2.27
2022-11-30T10:59:32.100Z,2.30
2022-11-30T11:00:32.107Z,2.31
2022-11-30T11:01:32.155Z,2.35
2022-11-30T11:02:32.126Z,2.23
2022-11-30T11:03:32.075Z,2.28
2022-11-30T11:04:32.116Z,2.38
2022-11-30T11:05:32.036Z,2.31
2022-11-30T11:06:32.022Z,2.38
2022-11-30T11:07:32.113Z,2.39
2022-11-30T11:08:32.012Z,2.27
2022-11-30T11:09:31.990Z,2.28
2022-11-30T11:10:31.986Z,2.28
2022-11-30T11:11:31.982Z,2.36
2022-11-30T11:12:31.951Z,2.30
2022-11-30T11:13:31.967Z,2.36
2022-11-30T11:14:37.503Z,2.28
2022-11-30T11:15:33.035Z,2.18
2022-11-30T11:16:31.970Z,2.24
2022-11-30T11:17:31.902Z,2.18
2022-11-30T11:18:31.903Z,2.20
2022-11-30T11:19:31.964Z,2.24
2022-11-30T11:20:31.885Z,2.23
2022-11-30T11:21:31.874Z,2.45
2022-11-30T11:22:31.847Z,2.57
2022-11-30T11:23:31.831Z,2.56
2022-11-30T11:24:31.819Z,2.59
2022-11-30T11:25:31.811Z,2.75
2022-11-30T11:26:31.811Z,2.77
2022-11-30T11:27:31.792Z,2.66
2022-11-30T11:28:31.864Z,2.60
2022-11-30T11:29:31.764Z,2.52
2022-11-30T11:30:31.749Z,2.56
2022-11-30T11:31:31.742Z,2.67
2022-11-30T11:32:31.728Z,2.77
2022-11-30T11:33:31.741Z,2.82
2022-11-30T11:34:31.830Z,3.03
2022-11-30T11:35:31.697Z,3.13
2022-11-30T11:36:31.702Z,3.24
2022-11-30T11:37:31.671Z,3.18
2022-11-30T11:38:31.734Z,3.06
2022-11-30T11:39:31.652Z,3.14
2022-11-30T11:40:31.653Z,2.96
2022-11-30T11:41:31.647Z,2.89
2022-11-30T11:42:31.657Z,2.87
2022-11-30T11:43:31.633Z,2.71
2022-11-30T11:44:31.590Z,2.69
2022-11-30T11:45:31.585Z,2.69
2022-11-30T11:46:31.710Z,2.78
2022-11-30T11:47:31.566Z,2.85
2022-11-30T11:48:31.550Z,2.92
2022-11-30T11:49:31.561Z,2.97
2022-11-30T11:51:04.916Z,2.92
2022-11-30T11:51:32.522Z,3.10
2022-11-30T11:52:31.525Z,3.31
2022-11-30T11:53:31.554Z,3.47
2022-11-30T11:54:31.503Z,3.70
2022-11-30T11:55:31.491Z,3.72
2022-11-30T11:56:31.458Z,3.62
2022-11-30T11:57:31.471Z,3.78
2022-11-30T11:58:31.525Z,3.69
2022-11-30T11:59:32.677Z,3.62
2022-11-30T12:00:31.433Z,3.66
2022-11-30T12:01:39.816Z,3.54
2022-11-30T12:02:32.485Z,3.51
2022-11-30T12:03:31.385Z,3.29
2022-11-30T12:04:31.521Z,3.17
2022-11-30T12:05:31.369Z,3.15
2022-11-30T12:06:31.352Z,3.18
2022-11-30T12:07:31.404Z,3.10
2022-11-30T12:08:31.399Z,3.26
2022-11-30T12:09:31.340Z,3.36
2022-11-30T12:11:32.317Z,3.42
2022-11-30T12:12:31.284Z,3.43
2022-11-30T12:13:31.274Z,3.36
2022-11-30T12:14:31.285Z,3.29
2022-11-30T12:15:31.261Z,3.32
2022-11-30T12:16:31.259Z,3.31
2022-11-30T12:17:31.254Z,3.21
2022-11-30T12:18:31.350Z,2.99
2022-11-30T12:19:31.227Z,2.96
2022-11-30T12:20:31.191Z,2.95
2022-11-30T12:21:31.181Z,2.90
2022-11-30T12:22:31.195Z,2.81
2022-11-30T12:23:31.187Z,2.89
2022-11-30T12:24:31.165Z,2.85
2022-11-30T12:25:31.140Z,2.99
2022-11-30T12:26:31.124Z,3.08
2022-11-30T12:27:31.137Z,3.23
2022-11-30T12:28:31.196Z,3.26
2022-11-30T12:29:31.116Z,3.47
2022-11-30T12:30:31.101Z,3.45
2022-11-30T12:31:31.153Z,3.40
2022-11-30T12:32:31.059Z,3.31
2022-11-30T12:33:31.075Z,3.39
2022-11-30T12:34:31.050Z,3.18
2022-11-30T12:35:31.048Z,3.13
2022-11-30T12:36:31.015Z,2.90
2022-11-30T12:37:31.023Z,2.85
2022-11-30T12:38:31.059Z,2.82
2022-11-30T12:39:30.981Z,2.93
2022-11-30T12:40:30.988Z,3.03
2022-11-30T12:41:30.977Z,3.10
2022-11-30T12:42:30.954Z,3.23
2022-11-30T12:43:30.959Z,3.35
2022-11-30T12:44:30.920Z,3.51
2022-11-30T12:45:30.916Z,3.47
2022-11-30T12:46:30.973Z,3.48
2022-11-30T12:47:30.922Z,3.23
2022-11-30T12:48:31.052Z,3.17
2022-11-30T12:49:30.868Z,3.10
2022-11-30T12:50:30.856Z,2.95
2022-11-30T12:51:30.867Z,2.85
2022-11-30T12:52:30.847Z,2.97
2022-11-30T12:53:30.856Z,3.00
2022-11-30T12:54:30.831Z,2.89
2022-11-30T12:55:30.801Z,2.67
2022-11-30T12:56:30.803Z,2.75
2022-11-30T12:57:30.806Z,2.82
2022-11-30T12:58:30.781Z,2.82
2022-11-30T12:59:30.772Z,2.78
2022-11-30T13:00:30.826Z,2.87
2022-11-30T13:01:30.737Z,2.67
2022-11-30T13:02:30.738Z,2.87
2022-11-30T13:03:30.722Z,2.89
2022-11-30T13:04:30.712Z,2.89
2022-11-30T13:05:30.720Z,2.85
2022-11-30T13:06:30.714Z,2.84
2022-11-30T13:07:30.743Z,2.67
2022-11-30T13:08:30.654Z,2.72
2022-11-30T13:09:30.656Z,2.71
2022-11-30T13:10:30.684Z,2.67
2022-11-30T13:11:30.626Z,2.72
2022-11-30T13:12:30.634Z,2.72
2022-11-30T13:13:30.624Z,2.64
2022-11-30T13:14:30.589Z,2.74
2022-11-30T13:15:30.582Z,2.74
2022-11-30T13:16:30.712Z,2.78
2022-11-30T13:17:30.560Z,2.72
2022-11-30T13:18:30.566Z,2.72
2022-11-30T13:19:30.537Z,2.57
2022-11-30T13:20:30.522Z,2.53
2022-11-30T13:21:30.525Z,2.59
2022-11-30T13:22:30.508Z,2.52
2022-11-30T13:23:30.493Z,2.52
2022-11-30T13:24:30.502Z,2.36