createdAt,value
2019-02-28T00:00:02.898Z,1.1
2019-02-28T00:30:05.942Z,1.3
2019-02-28T00:45:03.696Z,1.1
2019-02-28T01:00:05.373Z,0.9
2019-02-28T01:15:02.423Z,0.5
2019-02-28T01:30:02.944Z,0.3
2019-02-28T01:45:02.950Z,0.4
2019-02-28T02:00:03.470Z,0.1
2019-02-28T02:15:02.728Z,0
2019-02-28T02:30:03.075Z,-0.4
2019-02-28T02:45:04.748Z,0.2
2019-02-28T03:00:02.579Z,0.1
2019-02-28T03:15:03.035Z,0.1
2019-02-28T03:30:03.498Z,-0.1
2019-02-28T03:45:02.732Z,0
2019-02-28T04:00:03.334Z,-0.5
2019-02-28T04:15:05.699Z,-0.3
2019-02-28T04:30:07.842Z,-0.9
2019-02-28T04:45:02.798Z,-0.7
2019-02-28T05:00:05.787Z,-0.4
2019-02-28T05:15:02.812Z,-0.5
2019-02-28T05:30:02.980Z,-1.1
2019-02-28T05:45:03.313Z,-0.5
2019-02-28T06:00:03.023Z,-0.6
2019-02-28T06:15:03.779Z,-0.6
2019-02-28T06:30:03.058Z,-0.4
2019-02-28T06:45:03.762Z,-0.1
2019-02-28T07:00:02.733Z,0.1
2019-02-28T07:15:03.083Z,0.9
2019-02-28T07:30:02.393Z,1.5
2019-02-28T07:45:02.721Z,2.4
2019-02-28T08:00:03.286Z,3.6
2019-02-28T08:15:02.654Z,5.1
2019-02-28T08:30:03.048Z,6.6
2019-02-28T08:45:02.620Z,8.4
2019-02-28T09:00:02.915Z,9.6
2019-02-28T09:15:03.227Z,10.7
2019-02-28T09:30:02.732Z,12
2019-02-28T09:45:06.395Z,13.3
2019-02-28T10:00:03.395Z,14.4
2019-02-28T10:15:06.931Z,15.1
2019-02-28T10:30:03.208Z,15.7
2019-02-28T10:45:06.362Z,16
2019-02-28T11:00:02.816Z,16.1
2019-02-28T11:15:03.018Z,16.6
2019-02-28T11:30:03.447Z,16.2
2019-02-28T11:45:02.970Z,16.8
2019-02-28T12:00:03.324Z,17
2019-02-28T12:15:05.693Z,17.2
2019-02-28T12:30:03.389Z,17.3
2019-02-28T12:45:02.653Z,17.6
2019-02-28T13:00:03.000Z,17.2
2019-02-28T13:15:03.305Z,17.5
2019-02-28T13:30:05.342Z,17.3
2019-02-28T13:45:03.076Z,17.2
2019-02-28T14:00:07.595Z,17.4
2019-02-28T14:15:03.441Z,17.3
2019-02-28T14:30:02.934Z,17.5
2019-02-28T14:45:03.891Z,17.5
2019-02-28T15:00:06.135Z,17.1
2019-02-28T15:15:02.903Z,17.1
2019-02-28T15:30:02.500Z,16.8
2019-02-28T15:45:03.893Z,16.2
2019-02-28T16:00:03.332Z,15.8
2019-02-28T16:15:02.903Z,15.6
2019-02-28T16:30:03.417Z,15.3
2019-02-28T16:45:05.922Z,14.9
2019-02-28T17:00:03.910Z,14.6
2019-02-28T17:15:02.846Z,14.2
2019-02-28T17:30:03.304Z,13.9
2019-02-28T17:45:02.575Z,13.6
2019-02-28T18:00:03.343Z,13.4
2019-02-28T18:15:05.538Z,13.2
2019-02-28T18:30:02.567Z,13.1
2019-02-28T18:45:02.761Z,13.1
2019-02-28T19:00:03.088Z,13
2019-02-28T19:15:03.165Z,12.9
2019-02-28T19:30:02.508Z,12.6
2019-02-28T19:45:02.797Z,12.4
2019-02-28T20:00:03.080Z,12.2
2019-02-28T20:15:03.354Z,11.4
2019-02-28T20:30:02.736Z,11
2019-02-28T20:45:03.058Z,10.9
2019-02-28T21:00:03.330Z,10.8
2019-02-28T21:15:02.623Z,10.9
2019-02-28T21:30:02.981Z,10.8
2019-02-28T21:45:03.260Z,10.6
2019-02-28T22:00:02.878Z,10.3
2019-02-28T22:15:03.239Z,10.1
2019-02-28T22:30:02.541Z,10.3
2019-02-28T22:45:02.888Z,10.2
2019-02-28T23:00:04.091Z,10.2
2019-02-28T23:15:02.589Z,10.1
2019-02-28T23:30:02.953Z,9.9
2019-02-28T23:45:03.296Z,9.8
