createdAt,value
2019-05-18T00:02:25.148Z,14.20
2019-05-18T00:04:54.812Z,15.43
2019-05-18T00:07:24.686Z,15.45
2019-05-18T00:09:54.410Z,15.57
2019-05-18T00:12:24.114Z,11.40
2019-05-18T00:14:54.095Z,13.70
2019-05-18T00:17:25.524Z,11.97
2019-05-18T00:19:55.387Z,13.33
2019-05-18T00:22:26.039Z,12.37
2019-05-18T00:24:55.846Z,14.30
2019-05-18T00:27:25.578Z,13.80
2019-05-18T00:29:55.375Z,13.10
2019-05-18T00:32:25.253Z,13.20
2019-05-18T00:34:54.942Z,14.57
2019-05-18T00:37:24.808Z,12.57
2019-05-18T00:39:54.807Z,14.13
2019-05-18T00:42:24.752Z,11.63
2019-05-18T00:44:54.432Z,13.00
2019-05-18T00:47:24.200Z,12.90
2019-05-18T00:49:54.975Z,12.40
2019-05-18T00:52:24.628Z,13.47
2019-05-18T00:54:54.482Z,15.63
2019-05-18T00:57:24.151Z,11.93
2019-05-18T00:59:53.801Z,13.22
2019-05-18T01:02:23.550Z,11.43
2019-05-18T01:04:53.269Z,13.97
2019-05-18T01:07:23.020Z,11.80
2019-05-18T01:09:52.701Z,11.77
2019-05-18T01:12:22.565Z,12.23
2019-05-18T01:14:52.438Z,13.03
2019-05-18T01:17:22.212Z,12.67
2019-05-18T01:19:52.014Z,12.60
2019-05-18T01:22:22.602Z,12.88
2019-05-18T01:24:52.350Z,12.87
2019-05-18T01:27:22.164Z,13.30
2019-05-18T01:29:52.939Z,13.77
2019-05-18T01:32:22.616Z,13.87
2019-05-18T01:34:52.433Z,16.35
2019-05-18T01:37:22.066Z,13.23
2019-05-18T01:39:52.790Z,11.57
2019-05-18T01:42:22.569Z,14.00
2019-05-18T01:44:52.254Z,12.60
2019-05-18T01:47:22.248Z,12.63
2019-05-18T01:49:51.888Z,13.43
2019-05-18T01:52:21.553Z,13.67
2019-05-18T01:54:51.378Z,13.13
2019-05-18T01:57:21.127Z,12.20
2019-05-18T01:59:52.718Z,13.87
2019-05-18T02:02:22.518Z,12.40
2019-05-18T02:04:52.303Z,13.10
2019-05-18T02:07:22.271Z,15.75
2019-05-18T02:09:52.038Z,12.67
2019-05-18T02:12:22.161Z,14.83
2019-05-18T02:14:52.144Z,12.37
2019-05-18T02:17:21.907Z,14.30
2019-05-18T02:19:51.536Z,13.30
2019-05-18T02:22:21.356Z,14.10
2019-05-18T02:25:00.324Z,13.73
2019-05-18T02:27:30.473Z,14.47
2019-05-18T02:30:00.337Z,12.70
2019-05-18T02:32:31.659Z,14.47
2019-05-18T02:35:04.934Z,13.80
2019-05-18T02:37:40.498Z,14.87
2019-05-18T02:40:10.472Z,15.50
2019-05-18T02:42:40.205Z,14.43
2019-05-18T02:45:10.021Z,12.47
2019-05-18T02:47:39.670Z,13.20
2019-05-18T02:50:09.869Z,12.60
2019-05-18T02:52:39.761Z,13.80
2019-05-18T02:55:09.782Z,14.23
2019-05-18T02:57:39.437Z,16.10
2019-05-18T03:00:09.318Z,16.27
2019-05-18T03:02:39.070Z,14.00
2019-05-18T03:05:09.074Z,15.18
2019-05-18T03:07:38.731Z,15.67
2019-05-18T03:10:08.472Z,16.87
2019-05-18T03:12:38.217Z,14.33
2019-05-18T03:15:08.042Z,17.17
2019-05-18T03:17:38.447Z,14.90
2019-05-18T03:20:08.665Z,15.07
2019-05-18T03:22:38.513Z,14.57
2019-05-18T03:25:08.854Z,13.83
2019-05-18T03:27:38.639Z,18.40
2019-05-18T03:30:09.378Z,14.23
2019-05-18T03:32:39.234Z,18.32
2019-05-18T03:35:10.110Z,15.17
2019-05-18T03:37:39.869Z,13.35
2019-05-18T03:40:09.894Z,16.70
2019-05-18T03:42:39.768Z,13.83
2019-05-18T03:45:09.782Z,13.97
2019-05-18T03:47:39.444Z,15.28
2019-05-18T03:50:09.334Z,14.33
2019-05-18T03:52:39.836Z,12.80
2019-05-18T03:55:10.633Z,14.07
2019-05-18T03:57:40.317Z,13.10
2019-05-18T04:00:10.057Z,13.83
2019-05-18T04:02:39.960Z,15.63
2019-05-18T04:05:09.800Z,16.47
2019-05-18T04:07:39.584Z,14.97
2019-05-18T04:10:10.040Z,13.43
2019-05-18T04:12:39.763Z,12.13
2019-05-18T04:15:09.774Z,15.57
2019-05-18T04:17:39.662Z,14.43
2019-05-18T04:20:10.210Z,13.43
2019-05-18T04:22:39.980Z,13.30
2019-05-18T04:25:09.932Z,15.68
2019-05-18T04:27:39.614Z,16.73
2019-05-18T04:30:09.624Z,14.78
2019-05-18T04:32:39.474Z,13.63
2019-05-18T04:35:09.425Z,15.73
2019-05-18T04:37:39.216Z,13.80
2019-05-18T04:40:09.251Z,18.47
2019-05-18T04:42:38.970Z,16.27
2019-05-18T04:45:08.806Z,13.57
2019-05-18T04:47:38.470Z,14.87
2019-05-18T04:50:08.202Z,14.33
2019-05-18T04:52:37.972Z,14.87
2019-05-18T04:55:07.971Z,13.70
2019-05-18T04:57:37.622Z,13.38
2019-05-18T05:00:08.492Z,15.13
2019-05-18T05:02:38.741Z,15.40
2019-05-18T05:05:08.616Z,13.10
2019-05-18T05:07:38.337Z,13.43
2019-05-18T05:10:08.040Z,13.57
2019-05-18T05:12:37.786Z,15.17
2019-05-18T05:17:55.409Z,13.42
2019-05-18T05:20:25.225Z,13.43
2019-05-18T05:22:55.752Z,12.58
2019-05-18T05:25:25.486Z,12.53
2019-05-18T05:27:56.262Z,11.27
2019-05-18T05:30:26.013Z,12.77
2019-05-18T05:32:56.029Z,13.10
2019-05-18T05:35:25.711Z,11.57
2019-05-18T05:37:55.424Z,12.00
2019-05-18T05:40:25.232Z,12.15
2019-05-18T05:42:55.130Z,12.10
2019-05-18T05:45:24.777Z,11.03
2019-05-18T05:47:55.508Z,12.47
2019-05-18T05:50:35.144Z,11.94
2019-05-18T05:52:56.752Z,10.87
2019-05-18T05:55:26.893Z,12.73
2019-05-18T05:57:56.634Z,13.13
2019-05-18T06:00:26.982Z,13.07
2019-05-18T06:02:56.679Z,12.33
2019-05-18T06:05:26.734Z,11.77
2019-05-18T06:07:57.490Z,13.70
2019-05-18T06:10:27.193Z,10.23
2019-05-18T06:12:57.814Z,10.90
2019-05-18T06:15:27.547Z,9.27
2019-05-18T06:17:57.290Z,9.78
2019-05-18T06:20:26.938Z,10.23
2019-05-18T06:22:56.598Z,12.33
2019-05-18T06:25:26.275Z,11.10
2019-05-18T06:27:55.934Z,11.25
2019-05-18T06:30:26.019Z,11.30
2019-05-18T06:32:55.808Z,9.77
2019-05-18T06:35:25.607Z,9.60
2019-05-18T06:37:55.482Z,9.50
2019-05-18T06:40:25.403Z,8.40
2019-05-18T06:42:55.759Z,8.80
2019-05-18T06:45:25.454Z,9.50
2019-05-18T06:47:56.128Z,8.87
2019-05-18T06:50:29.692Z,7.97
2019-05-18T06:53:00.070Z,8.50
2019-05-18T06:55:29.774Z,7.97
2019-05-18T06:57:59.690Z,6.90
2019-05-18T07:00:30.776Z,7.20
2019-05-18T07:03:00.563Z,7.23
2019-05-18T07:05:30.289Z,7.03
2019-05-18T07:08:00.949Z,6.10
2019-05-18T07:10:31.049Z,6.43
2019-05-18T07:13:00.884Z,6.50
2019-05-18T07:15:30.643Z,5.95
2019-05-18T07:18:00.510Z,5.97
2019-05-18T07:20:30.273Z,5.87
2019-05-18T07:23:00.118Z,6.05
2019-05-18T07:25:29.833Z,5.42
2019-05-18T07:27:59.587Z,5.67
2019-05-18T07:30:29.342Z,6.00
2019-05-18T07:32:59.024Z,5.47
2019-05-18T07:35:28.870Z,5.65
2019-05-18T07:37:58.585Z,4.97
2019-05-18T07:40:28.193Z,5.65
2019-05-18T07:42:57.920Z,5.92
2019-05-18T07:45:27.694Z,6.05
2019-05-18T07:47:57.425Z,6.60
2019-05-18T07:50:27.885Z,5.53
2019-05-18T07:52:57.612Z,8.03
2019-05-18T07:55:27.269Z,6.87
2019-05-18T07:57:56.974Z,7.60
2019-05-18T08:00:27.692Z,8.35
2019-05-18T08:02:57.429Z,8.77
2019-05-18T08:05:27.137Z,9.00
2019-05-18T08:07:56.964Z,7.95
2019-05-18T08:10:36.650Z,8.27
2019-05-18T08:13:07.794Z,8.60
2019-05-18T08:15:37.576Z,7.62
2019-05-18T08:18:07.387Z,8.48
2019-05-18T08:20:37.193Z,8.83
2019-05-18T08:23:07.165Z,8.28
2019-05-18T08:25:37.901Z,6.93
2019-05-18T08:28:07.552Z,7.75
2019-05-18T08:30:37.330Z,7.87
2019-05-18T08:33:08.200Z,6.50
2019-05-18T08:35:37.863Z,7.42
2019-05-18T08:38:07.510Z,7.20
2019-05-18T08:40:38.221Z,7.33
2019-05-18T08:43:07.937Z,6.10
2019-05-18T08:45:37.683Z,6.45
2019-05-18T08:48:07.655Z,6.65
2019-05-18T08:50:37.506Z,7.27
2019-05-18T08:53:07.115Z,7.58
2019-05-18T08:55:37.187Z,6.90
2019-05-18T08:58:07.237Z,7.60
2019-05-18T09:00:37.707Z,7.30
2019-05-18T09:03:07.694Z,6.60
2019-05-18T09:05:37.373Z,7.22
2019-05-18T09:08:07.307Z,6.92
2019-05-18T09:10:36.964Z,6.67
2019-05-18T09:13:07.384Z,7.50
2019-05-18T09:15:37.118Z,7.12
2019-05-18T09:18:06.894Z,6.75
2019-05-18T09:20:36.566Z,6.10
2019-05-18T09:23:06.198Z,7.17
2019-05-18T09:25:35.892Z,6.53
2019-05-18T09:28:05.603Z,6.67
2019-05-18T09:30:35.297Z,5.20
2019-05-18T09:33:05.058Z,3.37
2019-05-18T09:35:34.807Z,3.10
2019-05-18T09:38:04.759Z,3.42
2019-05-18T09:40:34.564Z,3.50
2019-05-18T09:43:05.324Z,1.98
2019-05-18T09:45:35.059Z,2.90
2019-05-18T09:48:04.897Z,4.65
2019-05-18T09:50:34.557Z,4.03
2019-05-18T09:53:04.531Z,3.70
2019-05-18T09:55:34.325Z,3.30
2019-05-18T09:58:05.151Z,3.83
2019-05-18T10:00:38.487Z,3.60
2019-05-18T10:03:06.697Z,4.03
2019-05-18T10:05:36.336Z,4.72
2019-05-18T10:08:06.291Z,4.92
2019-05-18T10:10:35.967Z,5.70
2019-05-18T10:13:05.693Z,5.83
2019-05-18T10:15:35.441Z,5.00
2019-05-18T10:18:05.271Z,5.65
2019-05-18T10:20:35.306Z,5.30
2019-05-18T10:23:12.737Z,5.37
2019-05-18T10:25:36.698Z,5.15
2019-05-18T10:28:06.422Z,5.20
2019-05-18T10:30:37.223Z,4.73
2019-05-18T10:33:07.054Z,4.90
2019-05-18T10:35:37.936Z,4.55
2019-05-18T10:38:08.689Z,5.72
2019-05-18T10:40:38.450Z,4.67
2019-05-18T10:43:08.234Z,4.95
2019-05-18T10:45:37.895Z,6.27
2019-05-18T10:48:07.874Z,4.47
2019-05-18T10:50:37.692Z,4.12
2019-05-18T10:53:07.439Z,4.47
2019-05-18T10:55:38.101Z,4.02
2019-05-18T10:58:08.891Z,4.43
2019-05-18T11:00:38.592Z,3.77
2019-05-18T11:03:10.863Z,4.23
2019-05-18T11:05:42.810Z,5.50
2019-05-18T11:08:17.260Z,4.13
2019-05-18T11:10:47.145Z,3.62
2019-05-18T11:13:17.447Z,4.45
2019-05-18T11:15:47.258Z,3.87
2019-05-18T11:18:17.035Z,3.55
2019-05-18T11:20:51.411Z,4.30
2019-05-18T11:23:21.503Z,3.95
2019-05-18T11:25:53.366Z,3.92
2019-05-18T11:28:23.201Z,4.28
2019-05-18T11:30:53.362Z,3.90
2019-05-18T11:33:23.250Z,3.72
2019-05-18T11:35:53.892Z,3.90
2019-05-18T11:38:24.750Z,5.10
2019-05-18T11:40:54.440Z,3.65
2019-05-18T11:43:24.448Z,4.60
2019-05-18T11:45:54.097Z,3.85
2019-05-18T11:48:23.782Z,3.90
2019-05-18T11:50:53.551Z,3.95
2019-05-18T11:53:23.372Z,4.67
2019-05-18T11:55:53.054Z,4.35
2019-05-18T11:58:22.899Z,5.75
2019-05-18T12:00:52.819Z,3.98
2019-05-18T12:03:22.549Z,3.87
2019-05-18T12:05:52.679Z,3.98
2019-05-18T12:08:22.764Z,3.70
2019-05-18T12:10:52.390Z,3.27
2019-05-18T12:13:22.537Z,3.65
2019-05-18T12:15:52.674Z,3.90
2019-05-18T12:18:22.491Z,4.42
2019-05-18T12:20:52.139Z,3.80
2019-05-18T12:23:22.837Z,4.83
2019-05-18T12:25:52.472Z,3.33
2019-05-18T12:28:22.177Z,3.77
2019-05-18T12:30:51.885Z,3.80
2019-05-18T12:33:22.605Z,3.42
2019-05-18T12:35:52.292Z,3.47
2019-05-18T12:38:22.038Z,5.83
2019-05-18T12:40:51.660Z,3.17
2019-05-18T12:43:21.355Z,3.20
2019-05-18T12:45:51.143Z,3.10
2019-05-18T12:48:21.946Z,4.23
2019-05-18T12:50:51.647Z,3.08
2019-05-18T12:53:21.735Z,3.37
2019-05-18T12:55:51.411Z,4.15
2019-05-18T12:58:21.419Z,2.95
2019-05-18T13:00:51.158Z,3.40
2019-05-18T13:03:21.112Z,3.52
2019-05-18T13:05:51.749Z,3.35
2019-05-18T13:08:21.541Z,3.40
2019-05-18T13:10:51.315Z,4.08
2019-05-18T13:13:21.108Z,3.17
2019-05-18T13:15:50.778Z,3.75
2019-05-18T13:18:21.224Z,3.30
2019-05-18T13:20:50.964Z,4.40
2019-05-18T13:23:20.724Z,3.08
2019-05-18T13:25:50.352Z,3.47
2019-05-18T13:28:20.116Z,3.60
2019-05-18T13:30:49.858Z,3.12
2019-05-18T13:33:19.682Z,3.15
2019-05-18T13:35:49.357Z,3.77
2019-05-18T13:38:19.080Z,4.03
2019-05-18T13:40:48.803Z,2.72
2019-05-18T13:43:19.670Z,3.00
2019-05-18T13:45:49.478Z,3.60
2019-05-18T13:48:20.261Z,3.02
2019-05-18T13:50:51.066Z,3.92
2019-05-18T13:53:20.977Z,2.98
2019-05-18T13:55:50.652Z,4.90
2019-05-18T13:58:20.309Z,2.75
2019-05-18T14:00:49.956Z,3.90
2019-05-18T14:06:43.604Z,3.10
2019-05-18T14:09:13.225Z,2.90
2019-05-18T14:11:42.927Z,3.10
2019-05-18T14:17:00.395Z,3.20
2019-05-18T14:19:30.105Z,3.50
2019-05-18T14:21:59.821Z,3.55
2019-05-18T14:24:29.638Z,6.75
2019-05-18T14:26:59.269Z,8.38
2019-05-18T14:29:30.043Z,11.73
2019-05-18T14:31:59.707Z,13.37
2019-05-18T14:34:29.462Z,13.20
2019-05-18T14:36:59.115Z,9.65
2019-05-18T14:39:29.719Z,14.60
2019-05-18T14:41:59.353Z,11.63
2019-05-18T14:44:29.134Z,15.67
2019-05-18T14:46:58.861Z,13.33
2019-05-18T14:49:28.599Z,16.60
2019-05-18T14:51:58.306Z,12.83
2019-05-18T14:54:27.993Z,12.05
2019-05-18T14:56:57.649Z,9.93
2019-05-18T14:59:27.308Z,14.07
2019-05-18T15:01:57.036Z,11.40
2019-05-18T15:04:26.701Z,10.77
2019-05-18T15:06:56.347Z,14.95
2019-05-18T15:09:26.033Z,9.43
2019-05-18T15:11:56.153Z,10.10
2019-05-18T15:14:25.871Z,9.80
2019-05-18T15:16:55.532Z,7.37
2019-05-18T15:19:25.429Z,5.78
2019-05-18T15:21:55.211Z,7.07
2019-05-18T15:24:25.823Z,6.83
2019-05-18T15:26:55.545Z,6.28
2019-05-18T15:29:25.725Z,5.00
2019-05-18T15:31:56.319Z,5.80
2019-05-18T15:34:25.941Z,5.63
2019-05-18T15:36:55.645Z,5.33
2019-05-18T15:39:25.387Z,4.27
2019-05-18T15:41:55.626Z,4.13
2019-05-18T15:44:25.263Z,3.70
2019-05-18T15:46:55.002Z,3.47
2019-05-18T15:49:24.744Z,3.53
2019-05-18T15:51:54.393Z,4.20
2019-05-18T15:54:24.123Z,4.60
2019-05-18T15:56:53.927Z,4.80
2019-05-18T15:59:23.755Z,3.87
2019-05-18T16:01:53.517Z,6.12
2019-05-18T16:04:23.255Z,4.10
2019-05-18T16:06:53.309Z,3.45
2019-05-18T16:09:23.120Z,4.33
2019-05-18T16:11:52.765Z,3.83
2019-05-18T16:14:22.384Z,4.90
2019-05-18T16:16:54.813Z,5.43
2019-05-18T16:19:23.466Z,5.90
2019-05-18T16:21:53.141Z,9.23
2019-05-18T16:24:22.813Z,4.50
2019-05-18T16:26:52.462Z,4.00
2019-05-18T16:29:22.502Z,21.70
2019-05-18T16:31:52.284Z,19.92
2019-05-18T16:34:21.924Z,5.13
2019-05-18T16:36:51.604Z,5.15
2019-05-18T16:39:21.244Z,5.27
2019-05-18T16:41:51.176Z,5.26
2019-05-18T16:44:20.970Z,5.00
2019-05-18T16:46:50.612Z,6.33
2019-05-18T16:49:20.450Z,52.58
2019-05-18T16:51:50.090Z,12.20
2019-05-18T16:54:19.738Z,8.33
2019-05-18T16:56:49.516Z,6.97
2019-05-18T16:59:19.922Z,9.68
2019-05-18T17:01:49.550Z,8.93
2019-05-18T17:04:19.239Z,14.77
2019-05-18T17:06:48.859Z,6.42
2019-05-18T17:09:18.569Z,5.90
2019-05-18T17:11:48.496Z,5.60
2019-05-18T17:14:18.302Z,6.15
2019-05-18T17:16:47.935Z,5.72
2019-05-18T17:19:18.630Z,5.33
2019-05-18T17:21:48.253Z,6.42
2019-05-18T17:24:18.074Z,7.30
2019-05-18T17:26:52.856Z,6.10
2019-05-18T17:29:20.066Z,8.02
2019-05-18T17:31:49.721Z,7.33
2019-05-18T17:34:19.427Z,6.47
2019-05-18T17:36:52.569Z,4.83
2019-05-18T17:39:20.594Z,5.42
2019-05-18T17:41:50.383Z,4.93
2019-05-18T17:44:20.133Z,5.87
2019-05-18T17:46:49.928Z,16.20
2019-05-18T17:49:26.769Z,8.07
2019-05-18T17:51:50.948Z,5.33
2019-05-18T17:54:21.650Z,6.90
2019-05-18T17:56:51.430Z,6.60
2019-05-18T17:59:21.168Z,8.67
2019-05-18T18:01:50.785Z,5.13
2019-05-18T18:04:20.557Z,6.00
2019-05-18T18:06:50.234Z,5.83
2019-05-18T18:09:19.827Z,5.63
2019-05-18T18:11:49.599Z,6.47
2019-05-18T18:14:19.243Z,5.33
2019-05-18T18:16:49.874Z,5.90
2019-05-18T18:19:19.502Z,6.17
2019-05-18T18:21:49.135Z,7.23
2019-05-18T18:24:18.931Z,6.83
2019-05-18T18:26:48.708Z,6.47
2019-05-18T18:29:18.407Z,6.30
2019-05-18T18:31:48.131Z,6.63
2019-05-18T18:34:17.875Z,6.17
2019-05-18T18:36:47.571Z,6.07
2019-05-18T18:39:17.556Z,6.30
2019-05-18T18:41:47.336Z,8.37
2019-05-18T18:44:16.978Z,9.57
2019-05-18T18:46:46.618Z,7.63
2019-05-18T18:49:17.326Z,7.25
2019-05-18T18:51:46.951Z,8.10
2019-05-18T18:54:16.715Z,10.57
2019-05-18T18:56:46.429Z,11.00
2019-05-18T18:59:16.188Z,11.83
2019-05-18T19:01:45.809Z,9.03
2019-05-18T19:04:15.585Z,8.83
2019-05-18T19:06:45.303Z,9.43
2019-05-18T19:09:15.122Z,8.23
2019-05-18T19:11:45.725Z,9.75
2019-05-18T19:14:15.409Z,9.77
2019-05-18T19:16:45.172Z,10.17
2019-05-18T19:19:14.896Z,9.33
2019-05-18T19:21:44.662Z,10.60
2019-05-18T19:24:14.349Z,9.07
2019-05-18T19:26:44.088Z,8.37
2019-05-18T19:29:14.077Z,9.17
2019-05-18T19:31:43.920Z,8.87
2019-05-18T19:34:13.506Z,9.57
2019-05-18T19:36:43.315Z,11.55
2019-05-18T19:39:12.978Z,9.03
2019-05-18T19:41:43.637Z,8.90
2019-05-18T19:44:13.281Z,10.30
2019-05-18T19:46:43.727Z,10.03
2019-05-18T19:49:13.339Z,10.32
2019-05-18T19:51:43.092Z,14.07
2019-05-18T19:54:12.710Z,11.95
2019-05-18T19:56:44.296Z,13.13
2019-05-18T19:59:14.231Z,11.73
2019-05-18T20:01:43.956Z,12.20
2019-05-18T20:04:13.611Z,13.10
2019-05-18T20:06:43.369Z,13.08
2019-05-18T20:09:13.018Z,12.43
2019-05-18T20:11:42.683Z,13.10
2019-05-18T20:14:12.393Z,13.77
2019-05-18T20:16:42.160Z,14.80
2019-05-18T20:19:12.206Z,14.70
2019-05-18T20:21:42.927Z,15.43
2019-05-18T20:24:12.619Z,15.20
2019-05-18T20:26:42.365Z,15.27
2019-05-18T20:29:13.218Z,15.13
2019-05-18T20:31:42.831Z,16.13
2019-05-18T20:34:12.530Z,16.53
2019-05-18T20:36:42.274Z,17.00
2019-05-18T20:39:11.961Z,17.73
2019-05-18T20:41:41.558Z,17.70
2019-05-18T20:44:11.278Z,17.13
2019-05-18T20:46:41.950Z,17.27
2019-05-18T20:49:11.657Z,18.13
2019-05-18T20:51:41.383Z,19.03
2019-05-18T20:54:11.048Z,18.48
2019-05-18T20:56:40.764Z,18.07
2019-05-18T20:59:10.516Z,17.60
2019-05-18T21:01:40.533Z,19.17
2019-05-18T21:04:10.231Z,20.37
2019-05-18T21:06:39.960Z,18.95
2019-05-18T21:09:10.636Z,19.17
2019-05-18T21:11:40.346Z,19.93
2019-05-18T21:14:10.375Z,19.23
2019-05-18T21:16:40.088Z,18.60
2019-05-18T21:19:09.846Z,18.77
2019-05-18T21:21:39.496Z,19.37
2019-05-18T21:24:09.485Z,18.50
2019-05-18T21:26:39.235Z,18.97
2019-05-18T21:29:09.649Z,19.67
2019-05-18T21:31:39.287Z,18.73
2019-05-18T21:34:08.920Z,19.10
2019-05-18T21:36:38.683Z,20.07
2019-05-18T21:39:08.404Z,20.30
2019-05-18T21:41:38.048Z,20.12
2019-05-18T21:44:07.805Z,21.57
2019-05-18T21:46:39.142Z,20.90
2019-05-18T21:49:08.862Z,22.80
2019-05-18T21:51:38.489Z,24.27
2019-05-18T21:54:08.202Z,21.97
2019-05-18T21:56:38.813Z,21.53
2019-05-18T21:59:12.258Z,23.42
2019-05-18T22:01:40.483Z,24.77
2019-05-18T22:04:10.206Z,25.70
2019-05-18T22:06:39.900Z,21.73
2019-05-18T22:09:09.807Z,23.03
2019-05-18T22:11:39.495Z,21.60
2019-05-18T22:14:09.295Z,21.87
2019-05-18T22:16:39.035Z,23.20
2019-05-18T22:19:08.735Z,20.30
2019-05-18T22:21:38.429Z,20.27
2019-05-18T22:24:08.031Z,20.80
2019-05-18T22:26:37.943Z,18.97
2019-05-18T22:29:07.860Z,21.05
2019-05-18T22:31:37.660Z,20.87
2019-05-18T22:34:09.028Z,22.50
2019-05-18T22:36:38.682Z,22.00
2019-05-18T22:39:08.461Z,21.53
2019-05-18T22:41:38.142Z,20.43
2019-05-18T22:44:08.018Z,23.27
2019-05-18T22:46:38.415Z,22.07
2019-05-18T22:49:08.175Z,24.77
2019-05-18T22:51:37.899Z,22.27
2019-05-18T22:54:07.701Z,24.23
2019-05-18T22:56:37.737Z,22.20
2019-05-18T22:59:07.508Z,23.80
2019-05-18T23:01:37.282Z,22.80
2019-05-18T23:04:08.047Z,23.30
2019-05-18T23:06:37.691Z,25.77
2019-05-18T23:09:08.158Z,21.50
2019-05-18T23:11:37.924Z,23.67
2019-05-18T23:14:07.613Z,27.53
2019-05-18T23:16:37.376Z,22.00
2019-05-18T23:19:07.059Z,23.73
2019-05-18T23:21:36.724Z,23.20
2019-05-18T23:24:11.919Z,22.20
2019-05-18T23:26:41.571Z,22.97
2019-05-18T23:29:11.266Z,27.07
2019-05-18T23:31:40.927Z,20.67
2019-05-18T23:34:10.658Z,19.93
2019-05-18T23:36:40.392Z,19.07
2019-05-18T23:39:10.113Z,21.27
2019-05-18T23:41:39.766Z,22.30
2019-05-18T23:44:10.509Z,19.63
2019-05-18T23:46:40.182Z,20.12
2019-05-18T23:49:11.127Z,20.20
2019-05-18T23:51:41.090Z,18.87
2019-05-18T23:54:10.976Z,18.83
2019-05-18T23:56:40.625Z,19.33
2019-05-18T23:59:11.340Z,17.45
