createdAt,value
2022-08-20T00:00:28.703Z,21.37
2022-08-20T00:03:33.923Z,21.32
2022-08-20T00:06:35.878Z,21.25
2022-08-20T00:09:41.786Z,21.18
2022-08-20T00:12:47.408Z,21.12
2022-08-20T00:15:49.701Z,21.07
2022-08-20T00:18:51.568Z,21.01
2022-08-20T00:21:58.435Z,21.01
2022-08-20T00:25:00.808Z,21.00
2022-08-20T00:28:05.026Z,20.97
2022-08-20T00:31:10.001Z,20.94
2022-08-20T00:34:11.982Z,20.90
2022-08-20T00:37:14.424Z,20.85
2022-08-20T00:40:23.281Z,20.85
2022-08-20T00:43:28.148Z,20.77
2022-08-20T00:46:31.703Z,20.72
2022-08-20T00:49:34.064Z,20.68
2022-08-20T00:52:36.897Z,20.64
2022-08-20T00:55:38.995Z,20.60
2022-08-20T00:58:45.275Z,20.51
2022-08-20T01:01:56.236Z,20.50
2022-08-20T01:04:58.953Z,20.41
2022-08-20T01:08:00.956Z,20.35
2022-08-20T01:11:21.323Z,20.27
2022-08-20T01:14:23.447Z,20.27
2022-08-20T01:17:29.160Z,20.25
2022-08-20T01:20:38.178Z,20.19
2022-08-20T01:24:06.681Z,20.17
2022-08-20T01:27:09.704Z,20.13
2022-08-20T01:30:14.803Z,20.11
2022-08-20T01:33:22.177Z,20.07
2022-08-20T01:36:30.414Z,20.05
2022-08-20T01:39:35.319Z,20.06
2022-08-20T01:42:58.709Z,20.00
2022-08-20T01:46:01.571Z,19.98
2022-08-20T01:49:21.025Z,19.96
2022-08-20T01:52:37.021Z,19.93
2022-08-20T01:55:39.560Z,19.88
2022-08-20T01:58:56.059Z,19.86
2022-08-20T02:02:02.823Z,19.87
2022-08-20T02:05:05.346Z,19.85
2022-08-20T02:08:07.329Z,19.79
2022-08-20T02:11:11.051Z,19.81
2022-08-20T02:14:13.337Z,19.80
2022-08-20T02:17:16.436Z,19.78
2022-08-20T02:20:23.865Z,19.78
2022-08-20T02:23:27.021Z,19.73
2022-08-20T02:26:29.573Z,19.71
2022-08-20T02:29:32.011Z,19.66
2022-08-20T02:32:34.293Z,19.58
2022-08-20T02:35:38.485Z,19.60
2022-08-20T02:38:41.099Z,19.56
2022-08-20T02:41:43.180Z,19.54
2022-08-20T02:44:45.116Z,19.50
2022-08-20T02:47:47.445Z,19.50
2022-08-20T02:50:53.019Z,19.52
2022-08-20T02:53:54.924Z,19.57
2022-08-20T02:56:56.827Z,19.62
2022-08-20T02:59:59.228Z,19.65
2022-08-20T03:03:07.152Z,19.62
2022-08-20T03:06:11.725Z,19.65
2022-08-20T03:09:13.581Z,19.70
2022-08-20T03:12:15.866Z,19.72
2022-08-20T03:15:18.037Z,19.76
2022-08-20T03:18:22.715Z,19.78
2022-08-20T03:21:24.709Z,19.87
2022-08-20T03:24:26.567Z,19.90
2022-08-20T03:27:31.242Z,19.93
2022-08-20T03:30:39.787Z,19.91
2022-08-20T03:33:52.872Z,19.95
2022-08-20T03:36:55.861Z,20.06
2022-08-20T03:39:58.586Z,20.13
2022-08-20T03:43:01.154Z,20.21
2022-08-20T03:46:04.331Z,20.28
2022-08-20T03:49:06.460Z,20.35
2022-08-20T03:52:08.434Z,20.38
2022-08-20T03:55:11.730Z,20.48
2022-08-20T03:58:14.578Z,20.53
2022-08-20T04:01:37.155Z,20.62
2022-08-20T04:04:40.775Z,20.68
2022-08-20T04:07:42.697Z,20.76
2022-08-20T04:10:46.548Z,20.86
2022-08-20T04:13:48.605Z,21.00
2022-08-20T04:16:51.627Z,21.11
2022-08-20T04:19:53.623Z,21.20
2022-08-20T04:22:59.340Z,21.33
2022-08-20T04:26:01.664Z,21.51
2022-08-20T04:29:04.729Z,21.61
2022-08-20T04:32:07.335Z,21.76
2022-08-20T04:35:14.701Z,21.91
2022-08-20T04:38:19.265Z,22.01
2022-08-20T04:41:23.860Z,22.10
2022-08-20T04:44:26.309Z,22.14
2022-08-20T04:47:34.766Z,22.15
2022-08-20T04:50:38.663Z,22.23
2022-08-20T04:53:42.798Z,22.37
2022-08-20T04:56:44.684Z,22.71
2022-08-20T04:59:46.864Z,23.00
2022-08-20T05:02:49.321Z,23.25
2022-08-20T05:05:51.971Z,23.35
2022-08-20T05:08:55.961Z,23.57
2022-08-20T05:11:57.914Z,23.73
2022-08-20T05:15:00.312Z,23.92
2022-08-20T05:18:07.702Z,24.19
2022-08-20T05:21:09.540Z,24.46
2022-08-20T05:24:12.319Z,24.61
2022-08-20T05:27:25.040Z,24.80
2022-08-20T05:30:34.157Z,24.95
2022-08-20T05:33:38.722Z,25.03
2022-08-20T05:36:48.184Z,25.02
2022-08-20T05:39:51.408Z,25.09
2022-08-20T05:42:53.979Z,25.10
2022-08-20T05:45:58.603Z,25.23
2022-08-20T05:49:02.047Z,25.44
2022-08-20T05:52:05.429Z,25.56
2022-08-20T05:55:09.974Z,25.66
2022-08-20T05:58:38.368Z,25.59
2022-08-20T06:01:42.061Z,25.62
2022-08-20T06:04:44.040Z,25.61
2022-08-20T06:07:46.636Z,25.69
2022-08-20T06:10:48.599Z,25.73
2022-08-20T06:13:50.546Z,25.58
2022-08-20T06:16:57.892Z,25.50
2022-08-20T06:20:07.628Z,25.76
2022-08-20T06:23:09.629Z,26.00
2022-08-20T06:26:11.727Z,26.20
2022-08-20T06:29:13.566Z,26.50
2022-08-20T06:32:16.417Z,26.62
2022-08-20T06:35:20.136Z,26.86
2022-08-20T06:38:22.180Z,27.18
2022-08-20T06:41:35.857Z,27.23
2022-08-20T06:44:38.459Z,27.52
2022-08-20T06:47:42.125Z,27.55
2022-08-20T06:50:47.897Z,27.58
2022-08-20T06:53:50.045Z,27.66
2022-08-20T06:56:54.683Z,27.63
2022-08-20T06:59:56.698Z,27.61
2022-08-20T07:03:01.255Z,27.62
2022-08-20T07:06:03.349Z,27.57
2022-08-20T07:09:05.144Z,27.39
2022-08-20T07:12:10.525Z,27.51
2022-08-20T07:15:14.890Z,27.63
2022-08-20T07:18:17.106Z,27.66
2022-08-20T07:21:30.519Z,27.43
2022-08-20T07:24:32.589Z,27.04
2022-08-20T07:27:35.555Z,26.88
2022-08-20T07:30:57.919Z,26.71
2022-08-20T07:34:00.508Z,26.63
2022-08-20T07:37:02.481Z,26.66
2022-08-20T07:40:05.027Z,26.64
2022-08-20T07:43:06.973Z,26.79
2022-08-20T07:46:11.865Z,26.97
2022-08-20T07:49:13.814Z,26.90
2022-08-20T07:52:15.962Z,27.12
2022-08-20T07:55:18.074Z,27.46
2022-08-20T07:58:22.579Z,27.69
2022-08-20T08:01:31.980Z,28.11
2022-08-20T08:04:34.651Z,28.31
2022-08-20T08:07:38.385Z,28.57
2022-08-20T08:10:42.928Z,28.80
2022-08-20T08:13:44.975Z,28.84
2022-08-20T08:16:54.192Z,28.61
2022-08-20T08:19:59.952Z,28.64
2022-08-20T08:23:01.825Z,28.58
2022-08-20T08:26:04.348Z,28.26
2022-08-20T08:29:28.316Z,28.26
2022-08-20T08:32:34.860Z,28.15
2022-08-20T08:35:41.464Z,28.22
2022-08-20T08:38:46.623Z,28.27
2022-08-20T08:41:54.398Z,28.29
2022-08-20T08:44:59.620Z,28.28
2022-08-20T08:48:07.861Z,28.53
2022-08-20T08:51:12.788Z,28.56
2022-08-20T08:54:18.656Z,28.85
2022-08-20T08:57:20.890Z,28.75
2022-08-20T09:00:31.600Z,28.90
2022-08-20T09:03:44.141Z,29.22
2022-08-20T09:06:52.068Z,29.48
2022-08-20T09:09:58.308Z,29.63
2022-08-20T09:13:10.482Z,29.65
2022-08-20T09:16:13.586Z,29.88
2022-08-20T09:19:15.527Z,30.22
2022-08-20T09:22:20.874Z,30.42
2022-08-20T09:25:24.582Z,30.42
2022-08-20T09:28:32.514Z,30.58
2022-08-20T09:31:37.763Z,30.85
2022-08-20T09:34:46.993Z,31.23
2022-08-20T09:37:51.059Z,31.08
2022-08-20T09:40:54.153Z,30.99
2022-08-20T09:43:56.089Z,30.80
2022-08-20T09:46:57.980Z,30.68
2022-08-20T09:49:59.934Z,30.50
2022-08-20T09:53:04.180Z,30.42
2022-08-20T09:56:07.798Z,29.96
2022-08-20T09:59:09.789Z,29.92
2022-08-20T10:02:12.808Z,30.09
2022-08-20T10:05:15.259Z,30.28
2022-08-20T10:08:17.391Z,30.04
2022-08-20T10:11:22.208Z,29.76
2022-08-20T10:14:24.115Z,29.74
2022-08-20T10:17:26.174Z,29.84
2022-08-20T10:20:30.670Z,30.08
2022-08-20T10:23:32.660Z,30.13
2022-08-20T10:26:34.532Z,30.19
2022-08-20T10:29:39.037Z,30.53
2022-08-20T10:32:42.793Z,30.71
2022-08-20T10:35:44.883Z,30.51
2022-08-20T10:38:48.621Z,30.45
2022-08-20T10:41:50.490Z,30.52
2022-08-20T10:44:52.407Z,30.49
2022-08-20T10:47:54.430Z,30.49
2022-08-20T10:50:56.466Z,30.71
2022-08-20T10:54:00.032Z,30.67
2022-08-20T10:57:05.257Z,30.92
2022-08-20T11:00:10.978Z,31.05
2022-08-20T11:03:13.324Z,31.18
2022-08-20T11:06:17.626Z,31.47
2022-08-20T11:09:19.972Z,31.60
2022-08-20T11:12:24.535Z,31.49
2022-08-20T11:15:28.436Z,31.39
2022-08-20T11:18:31.659Z,31.18
2022-08-20T11:21:33.784Z,31.02
2022-08-20T11:24:36.251Z,30.93
2022-08-20T11:27:44.443Z,30.70
2022-08-20T11:30:50.002Z,30.27
2022-08-20T11:33:54.336Z,30.08
2022-08-20T11:36:59.189Z,29.97
2022-08-20T11:40:01.204Z,30.22
2022-08-20T11:43:18.687Z,30.14
2022-08-20T11:46:28.466Z,30.44
2022-08-20T11:49:36.785Z,30.53
2022-08-20T11:52:40.752Z,30.40
2022-08-20T11:55:43.656Z,30.24
2022-08-20T11:58:46.208Z,29.98
2022-08-20T12:01:49.931Z,29.93
2022-08-20T12:05:06.238Z,29.68
2022-08-20T12:08:09.635Z,29.40
2022-08-20T12:11:11.955Z,28.95
2022-08-20T12:14:15.803Z,28.72
2022-08-20T12:17:26.403Z,28.54
2022-08-20T12:20:28.519Z,28.45
2022-08-20T12:23:33.345Z,28.34
2022-08-20T12:26:36.425Z,28.24
2022-08-20T12:29:44.024Z,28.00
2022-08-20T12:32:46.181Z,27.95
2022-08-20T12:35:51.811Z,27.80
2022-08-20T12:38:53.778Z,27.64
2022-08-20T12:41:55.724Z,27.48
2022-08-20T12:45:07.211Z,27.31
2022-08-20T12:48:14.489Z,27.23
2022-08-20T12:51:16.365Z,27.20
2022-08-20T12:54:20.442Z,27.02
2022-08-20T12:57:25.253Z,27.07
2022-08-20T13:00:34.051Z,27.44
2022-08-20T13:03:43.169Z,27.57
2022-08-20T13:06:47.093Z,27.47
2022-08-20T13:09:49.108Z,27.56
2022-08-20T13:12:51.226Z,27.59
2022-08-20T13:15:53.204Z,27.76
2022-08-20T13:18:54.998Z,27.57
2022-08-20T13:21:57.520Z,27.81
2022-08-20T13:25:02.017Z,28.12
2022-08-20T13:28:04.767Z,27.85
2022-08-20T13:31:06.760Z,27.79
2022-08-20T13:34:08.624Z,27.67
2022-08-20T13:37:25.608Z,27.61
2022-08-20T13:40:28.345Z,27.76
2022-08-20T13:43:30.233Z,27.85
2022-08-20T13:46:31.998Z,27.74
2022-08-20T13:49:34.132Z,27.65
2022-08-20T13:52:37.476Z,27.62
2022-08-20T13:55:39.507Z,27.57
2022-08-20T13:58:41.420Z,27.48
2022-08-20T14:01:44.530Z,27.63
2022-08-20T14:04:48.092Z,27.74
2022-08-20T14:07:51.584Z,27.81
2022-08-20T14:10:54.388Z,27.79
2022-08-20T14:13:56.257Z,27.69
2022-08-20T14:16:58.112Z,27.50
2022-08-20T14:20:03.143Z,27.54
2022-08-20T14:23:05.032Z,27.41
2022-08-20T14:26:06.777Z,27.06
2022-08-20T14:29:08.641Z,27.08
2022-08-20T14:32:11.388Z,26.97
2022-08-20T14:35:13.615Z,26.89
2022-08-20T14:38:15.486Z,26.84
2022-08-20T14:41:17.371Z,26.83
2022-08-20T14:44:19.153Z,26.67
2022-08-20T14:47:22.605Z,26.71
2022-08-20T14:50:31.854Z,26.74
2022-08-20T14:53:38.574Z,26.64
2022-08-20T14:56:43.333Z,26.67
2022-08-20T14:59:45.872Z,26.62
2022-08-20T15:02:49.166Z,26.63
2022-08-20T15:05:54.509Z,26.59
2022-08-20T15:08:57.399Z,26.44
2022-08-20T15:11:59.959Z,26.42
2022-08-20T15:15:13.393Z,26.45
2022-08-20T15:18:19.285Z,26.35
2022-08-20T15:21:22.467Z,26.31
2022-08-20T15:24:24.425Z,26.29
2022-08-20T15:27:27.152Z,26.23
2022-08-20T15:30:31.081Z,26.08
2022-08-20T15:33:33.092Z,26.12
2022-08-20T15:36:35.112Z,25.99
2022-08-20T15:39:43.201Z,26.04
2022-08-20T15:42:46.522Z,26.03
2022-08-20T15:45:48.659Z,25.98
2022-08-20T15:48:50.937Z,25.90
2022-08-20T15:51:52.807Z,25.90
2022-08-20T15:54:55.162Z,25.80
2022-08-20T15:58:15.255Z,25.77
2022-08-20T16:01:40.593Z,25.76
2022-08-20T16:05:03.630Z,25.69
2022-08-20T16:08:17.482Z,25.72
2022-08-20T16:11:35.840Z,25.50
2022-08-20T16:14:45.311Z,25.55
2022-08-20T16:17:53.270Z,25.45
2022-08-20T16:20:56.919Z,25.50
2022-08-20T16:24:05.940Z,25.57
2022-08-20T16:27:21.700Z,25.54
2022-08-20T16:30:41.956Z,25.50
2022-08-20T16:34:05.355Z,25.40
2022-08-20T16:37:54.554Z,25.30
2022-08-20T16:41:07.032Z,25.27
2022-08-20T16:44:20.115Z,25.28
2022-08-20T16:47:31.621Z,25.27
2022-08-20T16:50:45.950Z,25.26
2022-08-20T16:53:48.528Z,25.19
2022-08-20T16:56:58.731Z,25.13
2022-08-20T17:00:13.679Z,25.11
2022-08-20T17:03:31.629Z,25.11
2022-08-20T17:06:47.082Z,25.03
2022-08-20T17:09:48.922Z,25.02
2022-08-20T17:12:54.221Z,25.07
2022-08-20T17:16:16.253Z,25.07
2022-08-20T17:19:33.845Z,25.03
2022-08-20T17:22:45.639Z,25.15
2022-08-20T17:26:03.323Z,25.15
2022-08-20T17:29:22.256Z,25.18
2022-08-20T17:32:26.155Z,25.12
2022-08-20T17:35:40.804Z,24.98
2022-08-20T17:38:49.014Z,24.90
2022-08-20T17:42:03.277Z,24.85
2022-08-20T17:45:22.296Z,24.87
2022-08-20T17:48:31.059Z,24.93
2022-08-20T17:51:38.492Z,25.06
2022-08-20T17:54:44.655Z,25.18
2022-08-20T17:57:52.277Z,25.07
2022-08-20T18:00:54.197Z,25.03
2022-08-20T18:03:56.181Z,24.94
2022-08-20T18:07:27.541Z,24.77
2022-08-20T18:10:33.733Z,24.68
2022-08-20T18:14:06.812Z,24.58
2022-08-20T18:17:27.856Z,24.42
2022-08-20T18:20:58.397Z,24.44
2022-08-20T18:24:08.853Z,24.49
2022-08-20T18:27:15.397Z,24.49
2022-08-20T18:30:21.565Z,24.52
2022-08-20T18:33:35.576Z,24.49
2022-08-20T18:36:37.712Z,24.48
2022-08-20T18:39:40.730Z,24.36
2022-08-20T18:42:45.062Z,24.44
2022-08-20T18:45:47.229Z,24.44
2022-08-20T18:48:58.677Z,24.42
2022-08-20T18:52:28.589Z,24.30
2022-08-20T18:55:33.319Z,24.35
2022-08-20T18:59:10.179Z,24.46
2022-08-20T19:02:21.290Z,24.56
2022-08-20T19:05:40.495Z,24.65
2022-08-20T19:08:59.401Z,24.70
2022-08-20T19:12:33.052Z,24.61
2022-08-20T19:15:42.680Z,24.54
2022-08-20T19:18:52.791Z,24.56
2022-08-20T19:21:56.395Z,24.47
2022-08-20T19:24:59.612Z,24.45
2022-08-20T19:28:08.182Z,24.38
2022-08-20T19:31:33.773Z,24.49
2022-08-20T19:34:36.983Z,24.43
2022-08-20T19:37:50.535Z,24.47
2022-08-20T19:40:55.577Z,24.38
2022-08-20T19:44:23.913Z,24.29
2022-08-20T19:47:41.970Z,24.38
2022-08-20T19:50:57.498Z,24.27
2022-08-20T19:53:59.926Z,24.28
2022-08-20T19:57:09.692Z,24.25
2022-08-20T20:00:13.069Z,24.29
2022-08-20T20:03:23.503Z,24.21
2022-08-20T20:06:28.025Z,24.16
2022-08-20T20:09:30.462Z,24.15
2022-08-20T20:12:33.535Z,24.15
2022-08-20T20:15:37.093Z,24.06
2022-08-20T20:18:43.365Z,24.05
2022-08-20T20:21:50.642Z,24.04
2022-08-20T20:25:03.414Z,23.99
2022-08-20T20:28:22.321Z,23.86
2022-08-20T20:31:29.625Z,23.91
2022-08-20T20:34:37.903Z,23.87
2022-08-20T20:38:07.672Z,23.72
2022-08-20T20:41:21.990Z,23.81
2022-08-20T20:44:36.931Z,23.71
2022-08-20T20:47:39.355Z,23.56
2022-08-20T20:50:47.061Z,23.53
2022-08-20T20:53:54.874Z,23.41
2022-08-20T20:57:03.783Z,23.36
2022-08-20T21:00:12.045Z,23.30
2022-08-20T21:03:13.985Z,23.27
2022-08-20T21:06:19.210Z,23.16
2022-08-20T21:09:22.475Z,23.18
2022-08-20T21:12:25.135Z,23.11
2022-08-20T21:15:27.933Z,23.01
2022-08-20T21:18:29.958Z,22.93
2022-08-20T21:21:32.217Z,22.89
2022-08-20T21:24:34.604Z,22.83
2022-08-20T21:27:38.921Z,22.86
2022-08-20T21:30:40.831Z,22.86
2022-08-20T21:33:43.425Z,22.84
2022-08-20T21:36:46.628Z,22.76
2022-08-20T21:39:48.549Z,22.70
2022-08-20T21:42:51.309Z,22.79
2022-08-20T21:45:53.499Z,22.80
2022-08-20T21:48:55.954Z,22.82
2022-08-20T21:52:00.556Z,22.75
2022-08-20T21:55:02.595Z,22.71
2022-08-20T21:58:04.899Z,22.70
2022-08-20T22:01:07.916Z,22.53
2022-08-20T22:04:10.315Z,22.60
2022-08-20T22:07:12.577Z,22.44
2022-08-20T22:10:14.413Z,22.31
2022-08-20T22:13:16.357Z,22.23
2022-08-20T22:16:22.463Z,22.12
2022-08-20T22:19:24.302Z,22.08
2022-08-20T22:22:26.119Z,22.10
2022-08-20T22:25:28.231Z,22.12
2022-08-20T22:28:30.015Z,22.02
2022-08-20T22:31:33.636Z,21.91
2022-08-20T22:34:36.318Z,21.85
2022-08-20T22:37:38.240Z,21.94
2022-08-20T22:40:40.040Z,21.89
2022-08-20T22:43:46.271Z,21.91
2022-08-20T22:47:00.178Z,21.63
2022-08-20T22:50:03.232Z,21.72
2022-08-20T22:53:06.385Z,21.62
2022-08-20T22:56:08.204Z,21.49
2022-08-20T22:59:22.023Z,21.56
2022-08-20T23:02:24.902Z,21.59
2022-08-20T23:05:29.642Z,21.51
2022-08-20T23:08:31.435Z,21.46
2022-08-20T23:11:33.296Z,21.42
2022-08-20T23:14:35.080Z,21.32
2022-08-20T23:17:38.179Z,21.30
2022-08-20T23:20:41.080Z,21.27
2022-08-20T23:23:42.873Z,21.22
2022-08-20T23:26:52.847Z,21.18
2022-08-20T23:29:55.213Z,21.05
2022-08-20T23:32:57.566Z,21.05
2022-08-20T23:36:04.639Z,20.86
2022-08-20T23:39:07.406Z,20.78
2022-08-20T23:42:11.127Z,20.73
2022-08-20T23:45:13.832Z,20.68
2022-08-20T23:48:15.672Z,20.56
2022-08-20T23:51:17.563Z,20.46
2022-08-20T23:54:19.300Z,20.42
2022-08-20T23:57:21.256Z,20.34
