createdAt,value
2023-05-21T00:01:48.604Z,99137.69
2023-05-21T00:04:15.158Z,99130.03
2023-05-21T00:06:41.609Z,99131.88
2023-05-21T00:09:08.060Z,99131.47
2023-05-21T00:11:34.785Z,99129.97
2023-05-21T00:14:01.216Z,99132.19
2023-05-21T00:16:27.903Z,99125.09
2023-05-21T00:18:54.831Z,99131.06
2023-05-21T00:21:21.223Z,99120.97
2023-05-21T00:23:47.691Z,99123.66
2023-05-21T00:26:14.157Z,99129.19
2023-05-21T00:28:40.754Z,99128.47
2023-05-21T00:31:07.159Z,99122.72
2023-05-21T00:33:33.699Z,99132.88
2023-05-21T00:36:00.487Z,99134.53
2023-05-21T00:38:26.966Z,99128.09
2023-05-21T00:40:53.434Z,99134.13
2023-05-21T00:43:19.916Z,99126.13
2023-05-21T00:45:46.395Z,99130.91
2023-05-21T00:48:12.901Z,99125.84
2023-05-21T00:50:39.348Z,99130.59
2023-05-21T00:53:05.833Z,99124.41
2023-05-21T00:55:32.769Z,99123.72
2023-05-21T00:57:59.220Z,99117.06
2023-05-21T01:00:25.604Z,99126.47
2023-05-21T01:02:52.200Z,99115.38
2023-05-21T01:05:21.109Z,99112.69
2023-05-21T01:07:47.551Z,99112.81
2023-05-21T01:10:14.104Z,99115.34
2023-05-21T01:12:40.541Z,99104.94
2023-05-21T01:15:07.055Z,99105.47
2023-05-21T01:17:33.532Z,99108.00
2023-05-21T01:19:59.986Z,99117.59
2023-05-21T01:22:26.680Z,99119.03
2023-05-21T01:24:53.132Z,99116.94
2023-05-21T01:27:19.472Z,99110.63
2023-05-21T01:29:46.186Z,99110.63
2023-05-21T01:32:12.921Z,99109.59
2023-05-21T01:34:39.388Z,99103.13
2023-05-21T01:37:06.279Z,99106.66
2023-05-21T01:39:32.828Z,99097.09
2023-05-21T01:41:59.240Z,99093.16
2023-05-21T01:44:25.705Z,99096.09
2023-05-21T01:46:52.195Z,99095.81
2023-05-21T01:49:18.849Z,99090.09
2023-05-21T01:51:45.270Z,99091.78
2023-05-21T01:54:11.762Z,99097.41
2023-05-21T01:56:38.176Z,99090.50
2023-05-21T01:59:04.549Z,99087.97
2023-05-21T02:01:31.047Z,99083.75
2023-05-21T02:03:57.507Z,99087.28
2023-05-21T02:06:24.092Z,99083.75
2023-05-21T02:08:50.634Z,99083.63
2023-05-21T02:11:17.110Z,99089.75
2023-05-21T02:13:43.787Z,99092.47
2023-05-21T02:16:10.966Z,99084.16
2023-05-21T02:18:37.379Z,99085.13
2023-05-21T02:21:03.944Z,99080.13
2023-05-21T02:23:30.567Z,99090.25
2023-05-21T02:25:57.305Z,99088.34
2023-05-21T02:28:23.663Z,99087.34
2023-05-21T02:30:50.119Z,99080.44
2023-05-21T02:33:16.853Z,99081.19
2023-05-21T02:35:44.745Z,99088.34
2023-05-21T02:38:11.359Z,99084.94
2023-05-21T02:40:37.865Z,99085.72
2023-05-21T02:43:04.271Z,99082.09
2023-05-21T02:45:30.854Z,99071.41
2023-05-21T02:47:57.501Z,99080.38
2023-05-21T02:50:24.465Z,99074.47
2023-05-21T02:52:50.869Z,99076.44
2023-05-21T02:55:17.472Z,99081.75
2023-05-21T02:57:44.066Z,99079.38
2023-05-21T03:00:10.540Z,99080.88
2023-05-21T03:02:37.407Z,99073.97
2023-05-21T03:05:03.852Z,99074.00
2023-05-21T03:07:30.447Z,99081.00
2023-05-21T03:09:56.945Z,99086.34
2023-05-21T03:12:23.379Z,99079.84
2023-05-21T03:14:49.891Z,99074.63
2023-05-21T03:17:16.370Z,99076.47
2023-05-21T03:19:42.919Z,99082.38
2023-05-21T03:22:09.612Z,99077.88
2023-05-21T03:24:36.064Z,99082.38
2023-05-21T03:27:02.519Z,99079.97
2023-05-21T03:29:28.948Z,99082.31
2023-05-21T03:31:56.458Z,99078.78
2023-05-21T03:34:23.337Z,99080.34
2023-05-21T03:36:51.992Z,99089.06
2023-05-21T03:39:18.370Z,99084.56
2023-05-21T03:41:44.749Z,99080.50
2023-05-21T03:44:11.291Z,99089.31
2023-05-21T03:46:39.770Z,99093.41
2023-05-21T03:49:06.174Z,99093.53
2023-05-21T03:51:33.056Z,99088.47
2023-05-21T03:53:59.454Z,99085.94
2023-05-21T03:56:25.968Z,99088.34
2023-05-21T03:58:52.459Z,99089.00
2023-05-21T04:01:18.852Z,99087.88
2023-05-21T04:03:45.405Z,99087.97
2023-05-21T04:06:12.023Z,99077.13
2023-05-21T04:08:38.486Z,99086.94
2023-05-21T04:11:05.181Z,99091.75
2023-05-21T04:13:31.724Z,99098.81
2023-05-21T04:15:58.259Z,99089.56
2023-05-21T04:18:24.696Z,99085.69
2023-05-21T04:20:51.101Z,99090.88
2023-05-21T04:23:17.599Z,99087.13
2023-05-21T04:25:44.257Z,99086.97
2023-05-21T04:28:10.706Z,99087.69
2023-05-21T04:30:37.098Z,99089.38
2023-05-21T04:33:03.594Z,99086.47
2023-05-21T04:35:30.036Z,99087.69
2023-05-21T04:37:56.608Z,99095.31
2023-05-21T04:40:23.064Z,99096.72
2023-05-21T04:42:49.476Z,99101.06
2023-05-21T04:45:16.039Z,99098.16
2023-05-21T04:47:42.786Z,99098.16
2023-05-21T04:50:09.221Z,99097.13
2023-05-21T04:52:35.835Z,99105.09
2023-05-21T04:55:02.462Z,99101.06
2023-05-21T04:57:28.910Z,99105.44
2023-05-21T04:59:55.439Z,99098.28
2023-05-21T05:02:21.976Z,99095.03
2023-05-21T05:04:48.782Z,99099.38
2023-05-21T05:07:15.230Z,99099.97
2023-05-21T05:09:43.162Z,99095.22
2023-05-21T05:12:09.589Z,99095.41
2023-05-21T05:14:35.984Z,99095.59
2023-05-21T05:17:02.488Z,99100.41
2023-05-21T05:19:29.067Z,99093.28
2023-05-21T05:21:55.527Z,99090.06
2023-05-21T05:24:21.956Z,99100.19
2023-05-21T05:26:48.449Z,99102.16
2023-05-21T05:29:14.953Z,99099.47
2023-05-21T05:31:41.391Z,99098.09
2023-05-21T05:34:07.835Z,99104.16
2023-05-21T05:36:34.234Z,99100.94
2023-05-21T05:39:00.674Z,99104.09
2023-05-21T05:41:27.096Z,99109.84
2023-05-21T05:43:53.552Z,99111.03
2023-05-21T05:46:20.027Z,99111.63
2023-05-21T05:48:46.495Z,99100.81
2023-05-21T05:51:12.985Z,99100.41
2023-05-21T05:53:41.655Z,99096.44
2023-05-21T05:56:08.100Z,99100.09
2023-05-21T05:58:34.550Z,99105.47
2023-05-21T06:01:00.993Z,99107.47
2023-05-21T06:03:27.632Z,99104.38
2023-05-21T06:05:54.889Z,99103.06
2023-05-21T06:08:21.422Z,99108.91
2023-05-21T06:10:48.054Z,99103.84
2023-05-21T06:13:14.489Z,99102.03
2023-05-21T06:15:40.941Z,99105.94
2023-05-21T06:18:07.534Z,99106.66
2023-05-21T06:20:34.048Z,99099.66
2023-05-21T06:23:00.459Z,99098.53
2023-05-21T06:25:27.075Z,99100.53
2023-05-21T06:27:53.529Z,99104.72
2023-05-21T06:30:19.993Z,99103.06
2023-05-21T06:32:46.838Z,99111.50
2023-05-21T06:35:13.520Z,99100.53
2023-05-21T06:37:40.603Z,99099.13
2023-05-21T06:40:07.516Z,99105.75
2023-05-21T06:42:33.963Z,99104.06
2023-05-21T06:45:00.486Z,99109.81
2023-05-21T06:47:27.017Z,99104.78
2023-05-21T06:49:53.697Z,99106.91
2023-05-21T06:52:20.241Z,99110.19
2023-05-21T06:54:46.898Z,99112.72
2023-05-21T06:57:13.617Z,99107.94
2023-05-21T06:59:40.162Z,99109.03
2023-05-21T07:02:06.660Z,99106.94
2023-05-21T07:04:33.186Z,99111.00
2023-05-21T07:06:59.582Z,99103.84
2023-05-21T07:09:25.988Z,99103.16
2023-05-21T07:11:52.629Z,99103.28
2023-05-21T07:14:19.070Z,99103.16
2023-05-21T07:16:45.553Z,99102.59
2023-05-21T07:19:12.043Z,99098.22
2023-05-21T07:21:38.827Z,99100.91
2023-05-21T07:24:05.192Z,99102.31
2023-05-21T07:26:31.690Z,99100.75
2023-05-21T07:28:58.136Z,99094.41
2023-05-21T07:31:25.212Z,99092.56
2023-05-21T07:33:51.766Z,99096.09
2023-05-21T07:36:18.195Z,99095.53
2023-05-21T07:38:44.580Z,99103.41
2023-05-21T07:41:11.041Z,99100.03
2023-05-21T07:43:37.452Z,99095.09
2023-05-21T07:46:03.847Z,99096.19
2023-05-21T07:48:30.253Z,99102.69
2023-05-21T07:50:56.641Z,99099.97
2023-05-21T07:53:23.263Z,99094.22
2023-05-21T07:55:49.813Z,99092.94
2023-05-21T07:58:16.259Z,99103.75
2023-05-21T08:00:42.718Z,99105.31
2023-05-21T08:03:09.289Z,99103.44
2023-05-21T08:05:36.192Z,99093.84
2023-05-21T08:08:02.919Z,99103.03
2023-05-21T08:10:29.376Z,99102.84
2023-05-21T08:12:56.017Z,99111.31
2023-05-21T08:15:22.554Z,99101.00
2023-05-21T08:17:49.047Z,99104.47
2023-05-21T08:20:15.527Z,99107.59
2023-05-21T08:22:42.031Z,99106.91
2023-05-21T08:25:08.521Z,99102.69
2023-05-21T08:27:37.923Z,99109.97
2023-05-21T08:30:04.409Z,99105.88
2023-05-21T08:32:30.967Z,99112.31
2023-05-21T08:34:57.528Z,99111.06
2023-05-21T08:37:24.123Z,99108.78
2023-05-21T08:39:50.618Z,99115.81
2023-05-21T08:42:25.627Z,99103.75
2023-05-21T08:45:01.849Z,99102.75
2023-05-21T08:47:28.648Z,99100.47
2023-05-21T08:49:55.044Z,99095.47
2023-05-21T08:52:21.376Z,99104.19
2023-05-21T08:54:48.185Z,99105.03
2023-05-21T08:57:14.558Z,99094.56
2023-05-21T08:59:40.980Z,99095.09
2023-05-21T09:02:07.362Z,99097.19
2023-05-21T09:04:33.836Z,99097.81
2023-05-21T09:07:00.464Z,99097.50
2023-05-21T09:09:26.898Z,99098.03
2023-05-21T09:11:53.308Z,99099.72
2023-05-21T09:14:19.775Z,99095.22
2023-05-21T09:16:46.282Z,99089.47
2023-05-21T09:19:13.100Z,99091.63
2023-05-21T09:21:39.482Z,99085.50
2023-05-21T09:24:05.894Z,99094.09
2023-05-21T09:26:32.555Z,99088.56
2023-05-21T09:28:59.956Z,99083.66
2023-05-21T09:31:26.514Z,99088.44
2023-05-21T09:33:52.933Z,99079.13
2023-05-21T09:36:19.378Z,99075.03
2023-05-21T09:38:45.875Z,99075.03
2023-05-21T09:41:12.611Z,99081.31
2023-05-21T09:43:38.992Z,99082.13
2023-05-21T09:46:05.653Z,99075.25
2023-05-21T09:48:32.129Z,99085.50
2023-05-21T09:50:58.772Z,99083.97
2023-05-21T09:53:25.209Z,99078.22
2023-05-21T09:55:51.586Z,99084.22
2023-05-21T09:58:18.020Z,99080.59
2023-05-21T10:00:44.485Z,99078.44
2023-05-21T10:03:10.989Z,99070.94
2023-05-21T10:05:37.442Z,99082.22
2023-05-21T10:08:03.988Z,99081.38
2023-05-21T10:10:30.715Z,99087.06
2023-05-21T10:12:57.207Z,99077.69
2023-05-21T10:15:23.584Z,99077.50
2023-05-21T10:17:50.077Z,99076.50
2023-05-21T10:20:16.690Z,99080.22
2023-05-21T10:22:43.118Z,99075.13
2023-05-21T10:25:09.573Z,99075.84
2023-05-21T10:27:35.952Z,99076.69
2023-05-21T10:30:02.398Z,99072.88
2023-05-21T10:32:28.935Z,99067.53
2023-05-21T10:34:55.385Z,99066.59
2023-05-21T10:37:21.797Z,99069.44
2023-05-21T10:39:48.156Z,99066.59
2023-05-21T10:42:14.542Z,99060.91
2023-05-21T10:44:40.946Z,99064.59
2023-05-21T10:47:07.621Z,99051.72
2023-05-21T10:49:34.196Z,99061.28
2023-05-21T10:52:00.683Z,99050.25
2023-05-21T10:54:27.025Z,99059.63
2023-05-21T10:56:53.956Z,99049.47
2023-05-21T10:59:20.381Z,99043.97
2023-05-21T11:01:47.235Z,99047.19
2023-05-21T11:04:13.802Z,99045.31
2023-05-21T11:06:40.821Z,99044.97
2023-05-21T11:09:07.312Z,99054.25
2023-05-21T11:11:33.986Z,99053.25
2023-05-21T11:14:00.384Z,99043.19
2023-05-21T11:16:26.773Z,99044.69
2023-05-21T11:18:53.248Z,99042.84
2023-05-21T11:21:19.753Z,99038.00
2023-05-21T11:23:46.403Z,99046.78
2023-05-21T11:26:12.984Z,99039.41
2023-05-21T11:28:39.429Z,99043.75
2023-05-21T11:31:06.019Z,99041.41
2023-05-21T11:33:32.641Z,99043.75
2023-05-21T11:35:59.049Z,99034.69
2023-05-21T11:38:25.418Z,99042.56
2023-05-21T11:40:52.051Z,99049.31
2023-05-21T11:43:18.893Z,99037.69
2023-05-21T11:45:45.403Z,99034.31
2023-05-21T11:48:12.410Z,99033.66
2023-05-21T11:50:41.968Z,99040.38
2023-05-21T11:53:08.508Z,99036.66
2023-05-21T11:55:34.926Z,99032.31
2023-05-21T11:58:01.403Z,99033.31
2023-05-21T12:00:27.859Z,99014.84
2023-05-21T12:02:54.692Z,99031.47
2023-05-21T12:05:21.380Z,99027.94
2023-05-21T12:07:47.856Z,99025.56
2023-05-21T12:10:14.419Z,99023.88
2023-05-21T12:12:54.090Z,99024.72
2023-05-21T12:15:22.476Z,99021.34
2023-05-21T12:17:49.010Z,99020.13
2023-05-21T12:20:15.393Z,99019.44
2023-05-21T12:22:41.843Z,99022.09
2023-05-21T12:25:08.342Z,99028.13
2023-05-21T12:27:35.191Z,99010.47
2023-05-21T12:30:01.697Z,99005.72
2023-05-21T12:32:28.312Z,99005.56
2023-05-21T12:34:55.000Z,99003.56
2023-05-21T12:37:21.469Z,99004.00
2023-05-21T12:39:47.996Z,98998.84
2023-05-21T12:42:14.412Z,98998.84
2023-05-21T12:44:41.215Z,98996.81
2023-05-21T12:47:07.584Z,98992.25
2023-05-21T12:49:34.004Z,98985.59
2023-05-21T12:52:00.440Z,98987.28
2023-05-21T12:54:26.990Z,98987.94
2023-05-21T12:56:53.405Z,98977.97
2023-05-21T12:59:19.950Z,98979.97
2023-05-21T13:01:46.734Z,98976.81
2023-05-21T13:04:13.209Z,98971.53
2023-05-21T13:06:39.988Z,98975.03
2023-05-21T13:09:07.442Z,98974.94
2023-05-21T13:11:33.888Z,98969.84
2023-05-21T13:14:00.317Z,98967.22
2023-05-21T13:16:26.843Z,98967.03
2023-05-21T13:18:53.302Z,98969.84
2023-05-21T13:21:21.103Z,98967.50
2023-05-21T13:23:47.498Z,98963.69
2023-05-21T13:26:13.917Z,98957.75
2023-05-21T13:28:42.358Z,98960.34
2023-05-21T13:31:09.261Z,98960.59
2023-05-21T13:33:36.069Z,98961.63
2023-05-21T13:36:02.548Z,98960.31
2023-05-21T13:38:28.975Z,98949.63
2023-05-21T13:40:55.431Z,98949.63
2023-05-21T13:43:21.850Z,98949.25
2023-05-21T13:45:50.019Z,98942.53
2023-05-21T13:48:17.081Z,98936.38
2023-05-21T13:50:43.681Z,98939.94
2023-05-21T13:53:10.194Z,98930.88
2023-05-21T13:55:37.048Z,98940.16
2023-05-21T13:58:03.483Z,98940.25
2023-05-21T14:00:29.960Z,98935.66
2023-05-21T14:02:56.817Z,98934.97
2023-05-21T14:05:23.476Z,98931.13
2023-05-21T14:07:49.903Z,98941.38
2023-05-21T14:10:16.351Z,98936.81
2023-05-21T14:12:42.843Z,98936.69
2023-05-21T14:15:09.260Z,98939.00
2023-05-21T14:17:35.820Z,98939.13
2023-05-21T14:20:03.471Z,98935.41
2023-05-21T14:22:29.934Z,98929.16
2023-05-21T14:24:56.472Z,98928.50
2023-05-21T14:27:23.432Z,98930.38
2023-05-21T14:29:49.877Z,98927.50
2023-05-21T14:32:16.306Z,98912.50
2023-05-21T14:34:42.854Z,98914.28
2023-05-21T14:37:09.282Z,98914.91
2023-05-21T14:39:35.757Z,98909.34
2023-05-21T14:42:02.275Z,98911.47
2023-05-21T14:44:28.690Z,98915.59
2023-05-21T14:46:55.117Z,98908.13
2023-05-21T14:49:21.566Z,98913.38
2023-05-21T14:51:48.038Z,98904.28
2023-05-21T14:54:14.830Z,98908.31
2023-05-21T14:56:41.374Z,98905.06
2023-05-21T14:59:07.732Z,98905.91
2023-05-21T15:01:34.331Z,98907.13
2023-05-21T15:04:01.019Z,98904.25
2023-05-21T15:06:27.613Z,98908.03
2023-05-21T15:08:54.395Z,98907.28
2023-05-21T15:11:20.824Z,98917.72
2023-05-21T15:13:47.250Z,98914.88
2023-05-21T15:16:14.225Z,98910.75
2023-05-21T15:18:44.041Z,98907.63
2023-05-21T15:21:10.507Z,98903.28
2023-05-21T15:23:37.296Z,98905.41
2023-05-21T15:26:03.885Z,98901.66
2023-05-21T15:28:30.309Z,98898.53
2023-05-21T15:30:56.934Z,98899.59
2023-05-21T15:33:23.293Z,98899.63
2023-05-21T15:35:49.920Z,98895.88
2023-05-21T15:38:16.469Z,98895.94
2023-05-21T15:40:42.973Z,98901.34
2023-05-21T15:43:09.609Z,98905.94
2023-05-21T15:45:36.404Z,98906.34
2023-05-21T15:48:04.139Z,98896.44
2023-05-21T15:50:30.829Z,98891.41
2023-05-21T15:52:57.580Z,98907.25
2023-05-21T15:55:24.304Z,98902.06
2023-05-21T15:57:51.418Z,98895.19
2023-05-21T16:00:18.166Z,98905.00
2023-05-21T16:02:44.841Z,98909.38
2023-05-21T16:05:11.736Z,98909.44
2023-05-21T16:07:38.614Z,98914.88
2023-05-21T16:10:05.154Z,98917.38
2023-05-21T16:12:31.691Z,98907.59
2023-05-21T16:14:58.562Z,98915.72
2023-05-21T16:17:25.396Z,98906.56
2023-05-21T16:19:52.209Z,98914.88
2023-05-21T16:22:19.149Z,98909.88
2023-05-21T16:24:46.220Z,98910.31
2023-05-21T16:27:12.992Z,98906.16
2023-05-21T16:29:41.019Z,98904.50
2023-05-21T16:32:08.231Z,98904.53
2023-05-21T16:34:35.336Z,98909.59
2023-05-21T16:37:02.407Z,98905.84
2023-05-21T16:39:29.542Z,98911.88
2023-05-21T16:41:56.805Z,98899.78
2023-05-21T16:44:25.233Z,98912.91
2023-05-21T16:46:52.496Z,98906.41
2023-05-21T16:49:20.064Z,98909.09
2023-05-21T16:51:48.188Z,98903.66
2023-05-21T16:54:15.290Z,98906.63
2023-05-21T16:56:42.438Z,98901.59
2023-05-21T16:59:09.627Z,98907.19
2023-05-21T17:01:36.889Z,98899.47
2023-05-21T17:04:04.692Z,98898.19
2023-05-21T17:06:33.087Z,98903.56
2023-05-21T17:09:00.380Z,98906.66
2023-05-21T17:11:27.478Z,98903.94
2023-05-21T17:13:54.604Z,98910.19
2023-05-21T17:16:22.376Z,98898.56
2023-05-21T17:18:49.951Z,98903.09
2023-05-21T17:21:17.698Z,98905.19
2023-05-21T17:23:45.408Z,98909.28
2023-05-21T17:26:12.578Z,98906.28
2023-05-21T17:28:40.172Z,98893.72
2023-05-21T17:31:08.510Z,98893.72
2023-05-21T17:33:36.113Z,98896.19
2023-05-21T17:36:03.289Z,98895.53
2023-05-21T17:38:30.483Z,98893.16
2023-05-21T17:40:57.689Z,98896.19
2023-05-21T17:43:24.883Z,98896.41
2023-05-21T17:45:52.375Z,98894.72
2023-05-21T17:48:19.617Z,98895.31
2023-05-21T17:50:47.009Z,98898.03
2023-05-21T17:53:16.693Z,98899.25
2023-05-21T17:55:44.435Z,98903.19
2023-05-21T17:58:13.736Z,98900.69
2023-05-21T18:00:41.051Z,98896.47
2023-05-21T18:03:08.335Z,98899.97
2023-05-21T18:05:36.225Z,98893.28
2023-05-21T18:08:03.776Z,98884.53
2023-05-21T18:10:31.025Z,98894.91
2023-05-21T18:12:58.584Z,98895.94
2023-05-21T18:15:26.443Z,98896.13
2023-05-21T18:17:53.655Z,98893.63
2023-05-21T18:20:21.260Z,98901.94
2023-05-21T18:22:48.902Z,98895.06
2023-05-21T18:25:16.199Z,98893.56
2023-05-21T18:27:43.812Z,98893.13
2023-05-21T18:30:11.039Z,98897.03
2023-05-21T18:32:38.465Z,98894.03
2023-05-21T18:35:05.870Z,98898.94
2023-05-21T18:37:33.267Z,98899.47
2023-05-21T18:40:00.516Z,98903.53
2023-05-21T18:42:28.141Z,98901.69
2023-05-21T18:44:56.152Z,98903.63
2023-05-21T18:47:23.488Z,98911.00
2023-05-21T18:49:51.772Z,98913.31
2023-05-21T18:52:18.920Z,98913.03
2023-05-21T18:54:46.270Z,98912.25
2023-05-21T18:57:13.432Z,98911.34
2023-05-21T18:59:40.704Z,98920.78
2023-05-21T19:02:08.052Z,98919.75
2023-05-21T19:04:35.523Z,98920.31
2023-05-21T19:07:02.756Z,98927.09
2023-05-21T19:09:30.022Z,98931.66
2023-05-21T19:11:57.178Z,98937.53
2023-05-21T19:14:24.327Z,98936.81
2023-05-21T19:16:52.290Z,98942.50
2023-05-21T19:19:19.585Z,98947.50
2023-05-21T19:21:48.451Z,98949.16
2023-05-21T19:24:16.054Z,98945.25
2023-05-21T19:26:43.265Z,98944.03
2023-05-21T19:29:13.915Z,98935.06
2023-05-21T19:31:41.134Z,98941.94
2023-05-21T19:34:08.369Z,98940.06
2023-05-21T19:36:51.495Z,98947.81
2023-05-21T19:39:22.009Z,98941.41
2023-05-21T19:41:49.376Z,98943.78
2023-05-21T19:44:16.728Z,98945.00
2023-05-21T19:46:44.113Z,98946.22
2023-05-21T19:49:11.455Z,98942.94
2023-05-21T19:51:38.691Z,98946.75
2023-05-21T19:54:05.934Z,98944.41
2023-05-21T19:56:34.031Z,98941.69
2023-05-21T19:59:01.514Z,98944.75
2023-05-21T20:01:28.875Z,98940.41
2023-05-21T20:03:56.250Z,98941.59
2023-05-21T20:06:23.914Z,98937.22
2023-05-21T20:08:51.159Z,98944.56
2023-05-21T20:11:18.404Z,98944.56
2023-05-21T20:13:45.596Z,98942.88
2023-05-21T20:16:12.966Z,98949.66
2023-05-21T20:18:40.101Z,98948.31
2023-05-21T20:21:07.350Z,98956.59
2023-05-21T20:23:34.513Z,98954.06
2023-05-21T20:26:01.778Z,98952.63
2023-05-21T20:28:28.991Z,98957.88
2023-05-21T20:30:56.587Z,98949.16
2023-05-21T20:33:24.784Z,98948.56
2023-05-21T20:35:51.867Z,98956.97
2023-05-21T20:38:19.251Z,98956.97
2023-05-21T20:40:46.348Z,98950.94
2023-05-21T20:43:14.417Z,98949.25
2023-05-21T20:45:41.480Z,98938.84
2023-05-21T20:48:09.096Z,98944.81
2023-05-21T20:50:38.784Z,98946.97
2023-05-21T20:53:06.055Z,98949.31
2023-05-21T20:55:33.075Z,98946.97
2023-05-21T20:58:00.094Z,98943.63
2023-05-21T21:00:26.541Z,98949.72
2023-05-21T21:02:53.125Z,98945.34
2023-05-21T21:05:20.290Z,98947.91
2023-05-21T21:07:46.817Z,98949.97
2023-05-21T21:10:13.282Z,98949.97
2023-05-21T21:12:39.954Z,98959.78
2023-05-21T21:15:06.458Z,98959.59
2023-05-21T21:17:32.964Z,98956.91
2023-05-21T21:20:01.465Z,98961.63
2023-05-21T21:22:27.955Z,98966.19
2023-05-21T21:24:54.534Z,98957.94
2023-05-21T21:27:20.959Z,98960.31
2023-05-21T21:29:47.502Z,98962.34
2023-05-21T21:32:14.106Z,98956.47
2023-05-21T21:34:40.573Z,98953.13
2023-05-21T21:37:07.001Z,98959.50
2023-05-21T21:39:33.415Z,98957.16
2023-05-21T21:41:59.970Z,98958.00
2023-05-21T21:44:26.658Z,98964.41
2023-05-21T21:46:53.163Z,98955.66
2023-05-21T21:49:19.650Z,98957.38
2023-05-21T21:51:46.062Z,98954.50
2023-05-21T21:54:12.965Z,98961.06
2023-05-21T21:56:39.384Z,98956.38
2023-05-21T21:59:05.984Z,98957.91
2023-05-21T22:01:32.513Z,98949.84
2023-05-21T22:03:59.273Z,98948.34
2023-05-21T22:06:25.777Z,98953.00
2023-05-21T22:08:52.285Z,98947.81
2023-05-21T22:11:18.802Z,98951.69
2023-05-21T22:13:45.197Z,98951.69
2023-05-21T22:16:13.034Z,98954.06
2023-05-21T22:18:41.240Z,98956.41
2023-05-21T22:21:09.178Z,98954.69
2023-05-21T22:23:35.947Z,98953.88
2023-05-21T22:26:02.351Z,98950.47
2023-05-21T22:28:29.086Z,98951.81
2023-05-21T22:30:55.582Z,98942.41
2023-05-21T22:33:22.092Z,98946.94
2023-05-21T22:35:48.585Z,98945.09
2023-05-21T22:38:14.986Z,98943.44
2023-05-21T22:40:41.426Z,98937.22
2023-05-21T22:43:07.980Z,98938.72
2023-05-21T22:45:34.607Z,98939.56
2023-05-21T22:48:01.060Z,98939.22
2023-05-21T22:50:27.633Z,98937.56
2023-05-21T22:52:55.154Z,98931.84
2023-05-21T22:55:21.863Z,98936.53
2023-05-21T22:57:48.304Z,98935.72
2023-05-21T23:00:14.713Z,98931.50
2023-05-21T23:02:42.076Z,98934.34
2023-05-21T23:05:08.626Z,98936.22
2023-05-21T23:07:35.099Z,98938.97
2023-05-21T23:10:01.639Z,98942.50
2023-05-21T23:12:28.023Z,98931.41
2023-05-21T23:14:54.453Z,98936.44
2023-05-21T23:17:21.010Z,98934.09
2023-05-21T23:19:47.457Z,98933.44
2023-05-21T23:22:14.088Z,98921.34
2023-05-21T23:24:40.528Z,98926.38
2023-05-21T23:27:07.054Z,98930.06
2023-05-21T23:29:33.470Z,98929.38
2023-05-21T23:32:00.104Z,98934.53
2023-05-21T23:34:26.641Z,98926.97
2023-05-21T23:36:59.455Z,98931.19
2023-05-21T23:39:26.823Z,98934.03
2023-05-21T23:41:53.355Z,98932.66
2023-05-21T23:44:19.783Z,98926.13
2023-05-21T23:46:46.141Z,98930.28
2023-05-21T23:49:13.076Z,98931.19
2023-05-21T23:51:39.782Z,98935.97
2023-05-21T23:54:06.366Z,98928.81
2023-05-21T23:56:32.764Z,98918.09
2023-05-21T23:58:59.672Z,98924.81
