createdAt,value
2022-11-09T00:00:19.683Z,98990.72
2022-11-09T00:02:47.254Z,98995.06
2022-11-09T00:05:14.869Z,98989.69
2022-11-09T00:07:42.444Z,98981.31
2022-11-09T00:10:10.292Z,98981.97
2022-11-09T00:12:37.994Z,98987.13
2022-11-09T00:15:05.552Z,98978.28
2022-11-09T00:17:33.111Z,98986.97
2022-11-09T00:20:00.694Z,98985.94
2022-11-09T00:22:28.947Z,98971.19
2022-11-09T00:24:56.533Z,98971.03
2022-11-09T00:27:24.172Z,98964.44
2022-11-09T00:29:51.735Z,98982.88
2022-11-09T00:32:20.480Z,98966.78
2022-11-09T00:34:52.206Z,98961.03
2022-11-09T00:37:19.836Z,98972.81
2022-11-09T00:39:47.478Z,98965.59
2022-11-09T00:42:15.089Z,98956.69
2022-11-09T00:44:42.907Z,98956.69
2022-11-09T00:47:12.542Z,98958.38
2022-11-09T00:49:40.145Z,98970.97
2022-11-09T00:52:07.700Z,98962.06
2022-11-09T00:54:35.244Z,98962.06
2022-11-09T00:57:02.887Z,98979.84
2022-11-09T00:59:31.867Z,98977.31
2022-11-09T01:01:59.397Z,98971.31
2022-11-09T01:04:27.010Z,98966.94
2022-11-09T01:06:54.830Z,98967.31
2022-11-09T01:09:22.396Z,98970.16
2022-11-09T01:11:51.745Z,98968.50
2022-11-09T01:14:19.287Z,98977.19
2022-11-09T01:16:46.834Z,98981.75
2022-11-09T01:19:14.388Z,98982.56
2022-11-09T01:21:42.009Z,98970.16
2022-11-09T01:24:09.862Z,98964.16
2022-11-09T01:26:37.432Z,98964.16
2022-11-09T01:29:05.276Z,98968.84
2022-11-09T01:31:32.868Z,98976.06
2022-11-09T01:34:00.471Z,98972.53
2022-11-09T01:36:30.046Z,98970.69
2022-11-09T01:38:57.579Z,98961.81
2022-11-09T01:41:25.120Z,98960.13
2022-11-09T01:43:52.638Z,98975.41
2022-11-09T01:46:20.179Z,98971.03
2022-11-09T01:48:48.878Z,98981.97
2022-11-09T01:51:16.713Z,98988.53
2022-11-09T01:53:44.234Z,98978.16
2022-11-09T01:56:11.851Z,98981.00
2022-11-09T01:58:39.364Z,98980.63
2022-11-09T02:01:11.624Z,98978.16
2022-11-09T02:03:39.275Z,98982.84
2022-11-09T02:06:06.787Z,98975.16
2022-11-09T02:08:34.346Z,98985.03
2022-11-09T02:11:02.038Z,98978.66
2022-11-09T02:13:32.938Z,98970.59
2022-11-09T02:16:00.468Z,98967.09
2022-11-09T02:18:28.021Z,98956.19
2022-11-09T02:20:55.560Z,98972.31
2022-11-09T02:23:23.200Z,98978.84
2022-11-09T02:25:52.114Z,98981.53
2022-11-09T02:28:19.637Z,98981.69
2022-11-09T02:30:47.153Z,98976.31
2022-11-09T02:33:14.721Z,98968.44
2022-11-09T02:35:42.574Z,98971.13
2022-11-09T02:38:10.520Z,98965.13
2022-11-09T02:40:38.541Z,98964.75
2022-11-09T02:43:06.065Z,98962.44
2022-11-09T02:45:33.602Z,98961.94
2022-11-09T02:48:01.188Z,98951.59
2022-11-09T02:50:29.535Z,98955.09
2022-11-09T02:52:57.072Z,98954.06
2022-11-09T02:55:24.625Z,98956.94
2022-11-09T02:57:52.433Z,98960.81
2022-11-09T03:00:19.923Z,98957.28
2022-11-09T03:02:47.796Z,98962.84
2022-11-09T03:05:15.312Z,98964.03
2022-11-09T03:07:42.823Z,98978.44
2022-11-09T03:10:10.424Z,98967.03
2022-11-09T03:12:37.959Z,98967.41
2022-11-09T03:15:05.532Z,98960.38
2022-11-09T03:17:33.119Z,98966.75
2022-11-09T03:20:00.927Z,98969.75
2022-11-09T03:22:28.473Z,98976.13
2022-11-09T03:24:56.051Z,98978.16
2022-11-09T03:27:23.896Z,98979.97
2022-11-09T03:29:51.440Z,98972.13
2022-11-09T03:32:19.068Z,98976.66
2022-11-09T03:34:46.635Z,98983.84
2022-11-09T03:37:14.262Z,98982.84
2022-11-09T03:39:42.651Z,98985.53
2022-11-09T03:42:10.180Z,98975.63
2022-11-09T03:44:37.737Z,98980.19
2022-11-09T03:47:05.333Z,98971.13
2022-11-09T03:49:32.883Z,98983.34
2022-11-09T03:52:00.756Z,98987.00
2022-11-09T03:54:28.325Z,98984.53
2022-11-09T03:56:55.905Z,98988.38
2022-11-09T03:59:23.452Z,98989.56
2022-11-09T04:01:51.373Z,98996.59
2022-11-09T04:04:20.685Z,98990.22
2022-11-09T04:06:48.271Z,98988.38
2022-11-09T04:09:15.921Z,98997.25
2022-11-09T04:11:43.494Z,98995.25
2022-11-09T04:14:11.042Z,98994.91
2022-11-09T04:16:39.864Z,99000.75
2022-11-09T04:19:07.429Z,99011.16
2022-11-09T04:21:35.094Z,99013.63
2022-11-09T04:24:02.952Z,99003.56
2022-11-09T04:26:30.473Z,99010.63
2022-11-09T04:28:59.774Z,99006.94
2022-11-09T04:31:28.322Z,99002.59
2022-11-09T04:33:55.987Z,99001.72
2022-11-09T04:36:23.621Z,99000.06
2022-11-09T04:38:51.239Z,99000.06
2022-11-09T04:41:18.826Z,99009.13
2022-11-09T04:43:46.346Z,99005.44
2022-11-09T04:46:14.199Z,99008.09
2022-11-09T04:48:41.723Z,99002.75
2022-11-09T04:51:10.531Z,99005.44
2022-11-09T04:53:39.891Z,99005.44
2022-11-09T04:56:07.460Z,99004.78
2022-11-09T04:58:35.012Z,98999.22
2022-11-09T05:01:02.611Z,99005.44
2022-11-09T05:03:30.225Z,99007.09
2022-11-09T05:05:58.105Z,99006.25
2022-11-09T05:08:25.684Z,99002.91
2022-11-09T05:10:53.230Z,99002.09
2022-11-09T05:13:21.066Z,99001.41
2022-11-09T05:15:48.951Z,99014.00
2022-11-09T05:18:17.380Z,99008.63
2022-11-09T05:20:44.969Z,99017.50
2022-11-09T05:23:29.987Z,99017.16
2022-11-09T05:25:57.578Z,99016.97
2022-11-09T05:28:25.785Z,99016.00
2022-11-09T05:30:53.418Z,99021.69
2022-11-09T05:33:21.255Z,99018.34
2022-11-09T05:35:48.997Z,99027.41
2022-11-09T05:38:16.710Z,99029.41
2022-11-09T05:40:45.539Z,99032.91
2022-11-09T05:43:13.093Z,99029.22
2022-11-09T05:45:43.403Z,99031.09
2022-11-09T05:48:11.574Z,99036.47
2022-11-09T05:50:39.439Z,99027.47
2022-11-09T05:53:07.514Z,99038.22
2022-11-09T05:55:35.061Z,99035.03
2022-11-09T05:58:02.687Z,99037.03
2022-11-09T06:00:30.347Z,99035.03
2022-11-09T06:02:57.947Z,99030.03
2022-11-09T06:05:26.924Z,99031.84
2022-11-09T06:07:54.631Z,99036.38
2022-11-09T06:10:22.206Z,99040.75
2022-11-09T06:12:50.111Z,99038.72
2022-11-09T06:15:17.792Z,99036.91
2022-11-09T06:17:45.742Z,99042.91
2022-11-09T06:20:13.360Z,99045.06
2022-11-09T06:22:41.067Z,99052.19
2022-11-09T06:25:08.683Z,99062.50
2022-11-09T06:27:36.332Z,99054.94
2022-11-09T06:30:05.264Z,99068.47
2022-11-09T06:32:32.827Z,99063.31
2022-11-09T06:35:00.749Z,99071.34
2022-11-09T06:37:28.377Z,99061.47
2022-11-09T06:39:56.009Z,99063.13
2022-11-09T06:42:25.482Z,99071.00
2022-11-09T06:44:53.183Z,99068.19
2022-11-09T06:47:20.739Z,99069.19
2022-11-09T06:49:48.349Z,99078.88
2022-11-09T06:52:16.113Z,99075.34
2022-11-09T06:54:44.895Z,99079.19
2022-11-09T06:57:12.816Z,99083.84
2022-11-09T06:59:40.479Z,99082.16
2022-11-09T07:02:08.043Z,99083.13
2022-11-09T07:04:35.722Z,99087.75
2022-11-09T07:07:05.485Z,99084.50
2022-11-09T07:09:33.210Z,99096.47
2022-11-09T07:12:01.229Z,99085.84
2022-11-09T07:14:28.936Z,99098.34
2022-11-09T07:16:56.537Z,99108.78
2022-11-09T07:19:24.837Z,99105.06
2022-11-09T07:21:52.536Z,99096.84
2022-11-09T07:24:20.185Z,99109.00
2022-11-09T07:26:48.246Z,99111.13
2022-11-09T07:29:15.998Z,99106.06
2022-11-09T07:31:45.323Z,99112.72
2022-11-09T07:34:12.918Z,99111.22
2022-11-09T07:36:40.702Z,99105.00
2022-11-09T07:39:08.419Z,99097.84
2022-11-09T07:41:36.046Z,99098.84
2022-11-09T07:44:04.192Z,99110.34
2022-11-09T07:46:31.860Z,99109.53
2022-11-09T07:48:59.451Z,99104.88
2022-11-09T07:51:27.143Z,99097.84
2022-11-09T07:53:54.770Z,99104.88
2022-11-09T07:56:22.715Z,99114.41
2022-11-09T07:58:50.436Z,99117.75
2022-11-09T08:01:18.535Z,99124.31
2022-11-09T08:03:46.348Z,99124.53
2022-11-09T08:06:18.435Z,99119.41
2022-11-09T08:08:50.145Z,99130.63
2022-11-09T08:11:17.969Z,99127.97
2022-11-09T08:13:45.824Z,99125.81
2022-11-09T08:16:13.471Z,99140.56
2022-11-09T08:18:41.351Z,99136.69
2022-11-09T08:21:10.689Z,99135.41
2022-11-09T08:23:38.584Z,99132.28
2022-11-09T08:26:06.412Z,99134.31
2022-11-09T08:28:34.116Z,99122.06
2022-11-09T08:31:01.887Z,99129.44
2022-11-09T08:33:29.996Z,99134.00
2022-11-09T08:35:57.897Z,99136.19
2022-11-09T08:38:25.593Z,99130.53
2022-11-09T08:40:53.276Z,99133.03
2022-11-09T08:43:21.088Z,99139.91
2022-11-09T08:45:52.131Z,99142.56
2022-11-09T08:48:20.349Z,99146.09
2022-11-09T08:50:48.282Z,99144.25
2022-11-09T08:53:16.003Z,99138.59
2022-11-09T08:55:48.390Z,99145.44
2022-11-09T08:58:17.864Z,99142.47
2022-11-09T09:00:46.128Z,99149.69
2022-11-09T09:03:13.789Z,99139.03
2022-11-09T09:05:41.685Z,99137.91
2022-11-09T09:08:11.839Z,99141.13
2022-11-09T09:10:41.307Z,99149.41
2022-11-09T09:13:09.177Z,99146.25
2022-11-09T09:15:37.142Z,99148.97
2022-11-09T09:18:04.880Z,99153.06
2022-11-09T09:20:32.687Z,99157.94
2022-11-09T09:23:01.779Z,99163.31
2022-11-09T09:25:29.569Z,99153.25
2022-11-09T09:27:57.631Z,99154.13
2022-11-09T09:30:25.663Z,99152.94
2022-11-09T09:32:53.443Z,99146.06
2022-11-09T09:35:21.926Z,99150.09
2022-11-09T09:37:49.862Z,99153.41
2022-11-09T09:40:17.660Z,99149.19
2022-11-09T09:42:45.336Z,99161.09
2022-11-09T09:45:13.106Z,99156.28
2022-11-09T09:47:41.196Z,99153.56
2022-11-09T09:50:09.277Z,99158.53
2022-11-09T09:52:37.269Z,99150.94
2022-11-09T09:55:05.004Z,99156.47
2022-11-09T09:57:35.413Z,99162.66
2022-11-09T10:00:06.981Z,99150.25
2022-11-09T10:02:34.768Z,99156.53
2022-11-09T10:05:02.712Z,99157.63
2022-11-09T10:07:30.694Z,99158.47
2022-11-09T10:09:58.553Z,99171.94
2022-11-09T10:12:27.521Z,99170.22
2022-11-09T10:14:55.460Z,99164.34
2022-11-09T10:17:23.245Z,99168.34
2022-11-09T10:19:51.025Z,99171.03
2022-11-09T10:22:18.987Z,99172.16
2022-11-09T10:25:12.782Z,99166.97
2022-11-09T10:27:35.603Z,99177.06
2022-11-09T10:30:03.582Z,99182.78
2022-11-09T10:32:31.603Z,99177.84
2022-11-09T10:35:01.788Z,99176.78
2022-11-09T10:37:29.781Z,99178.25
2022-11-09T10:39:57.584Z,99168.81
2022-11-09T10:42:25.436Z,99177.06
2022-11-09T10:44:53.287Z,99175.91
2022-11-09T10:47:23.184Z,99179.81
2022-11-09T10:49:51.150Z,99185.28
2022-11-09T10:52:18.896Z,99180.78
2022-11-09T10:54:47.149Z,99180.84
2022-11-09T10:57:15.171Z,99178.09
2022-11-09T10:59:42.969Z,99190.19
2022-11-09T11:02:11.071Z,99176.97
2022-11-09T11:04:39.077Z,99173.44
2022-11-09T11:07:07.000Z,99183.31
2022-11-09T11:09:34.749Z,99174.75
2022-11-09T11:12:04.089Z,99190.13
2022-11-09T11:14:32.017Z,99182.59
2022-11-09T11:17:00.236Z,99187.81
2022-11-09T11:19:28.352Z,99184.09
2022-11-09T11:21:56.203Z,99189.47
2022-11-09T11:24:26.111Z,99188.19
2022-11-09T11:26:54.031Z,99181.94
2022-11-09T11:29:22.157Z,99194.38
2022-11-09T11:31:50.005Z,99189.47
2022-11-09T11:34:38.362Z,99205.91
2022-11-09T11:37:06.504Z,99205.69
2022-11-09T11:39:34.494Z,99206.19
2022-11-09T11:42:02.375Z,99202.63
2022-11-09T11:44:30.229Z,99194.97
2022-11-09T11:46:58.372Z,99212.84
2022-11-09T11:49:28.225Z,99200.38
2022-11-09T11:51:56.045Z,99216.03
2022-11-09T11:54:24.129Z,99211.56
2022-11-09T11:56:51.998Z,99220.81
2022-11-09T11:59:20.167Z,99218.50
2022-11-09T12:01:51.354Z,99217.47
2022-11-09T12:04:19.273Z,99221.53
2022-11-09T12:06:47.071Z,99212.63
2022-11-09T12:09:15.093Z,99215.81
2022-11-09T12:11:43.020Z,99213.78
2022-11-09T12:14:12.370Z,99223.00
2022-11-09T12:16:40.998Z,99230.53
2022-11-09T12:19:08.782Z,99212.75
2022-11-09T12:21:37.573Z,99228.22
2022-11-09T12:24:05.702Z,99218.28
2022-11-09T12:26:35.414Z,99221.28
2022-11-09T12:29:03.257Z,99220.75
2022-11-09T12:31:31.624Z,99214.03
2022-11-09T12:33:59.567Z,99216.19
2022-11-09T12:36:27.468Z,99212.97
2022-11-09T12:38:56.488Z,99205.88
2022-11-09T12:41:24.348Z,99210.38
2022-11-09T12:43:52.516Z,99197.16
2022-11-09T12:46:20.535Z,99208.38
2022-11-09T12:48:48.410Z,99198.09
2022-11-09T12:51:17.385Z,99198.75
2022-11-09T12:53:45.449Z,99204.25
2022-11-09T12:56:13.266Z,99196.66
2022-11-09T12:58:41.147Z,99207.41
2022-11-09T13:01:09.233Z,99206.13
2022-11-09T13:03:37.941Z,99201.72
2022-11-09T13:06:06.086Z,99211.13
2022-11-09T13:08:33.998Z,99212.78
2022-11-09T13:11:01.839Z,99221.56
2022-11-09T13:13:29.733Z,99210.75
2022-11-09T13:15:58.185Z,99214.69
2022-11-09T13:18:26.024Z,99220.28
2022-11-09T13:20:55.840Z,99217.78
2022-11-09T13:23:47.720Z,99219.84
2022-11-09T13:26:13.613Z,99221.75
2022-11-09T13:28:41.687Z,99220.41
2022-11-09T13:31:09.640Z,99226.66
2022-11-09T13:33:37.402Z,99222.25
2022-11-09T13:36:05.380Z,99223.28
2022-11-09T13:38:33.794Z,99234.00
2022-11-09T13:41:01.785Z,99239.38
2022-11-09T13:43:29.716Z,99235.19
2022-11-09T13:45:57.506Z,99232.00
2022-11-09T13:48:25.566Z,99235.44
2022-11-09T13:50:56.548Z,99230.22
2022-11-09T13:53:24.706Z,99234.91
2022-11-09T13:55:52.658Z,99243.34
2022-11-09T13:58:20.888Z,99236.84
2022-11-09T14:00:49.014Z,99251.31
2022-11-09T14:03:17.344Z,99243.78
2022-11-09T14:05:45.295Z,99248.50
2022-11-09T14:08:13.147Z,99245.63
2022-11-09T14:10:40.960Z,99249.78
2022-11-09T14:13:09.042Z,99258.66
2022-11-09T14:15:38.137Z,99267.22
2022-11-09T14:18:05.878Z,99274.63
2022-11-09T14:20:33.973Z,99277.66
2022-11-09T14:23:01.877Z,99295.56
2022-11-09T14:25:31.210Z,99270.38
2022-11-09T14:27:59.749Z,99282.84
2022-11-09T14:30:27.592Z,99280.41
2022-11-09T14:32:55.764Z,99278.44
2022-11-09T14:35:23.779Z,99278.78
2022-11-09T14:37:51.687Z,99283.31
2022-11-09T14:40:21.509Z,99288.53
2022-11-09T14:42:49.416Z,99286.38
2022-11-09T14:45:17.350Z,99294.06
2022-11-09T14:47:45.276Z,99293.75
2022-11-09T14:50:13.230Z,99294.94
2022-11-09T14:52:42.793Z,99313.22
2022-11-09T14:55:10.855Z,99306.31
2022-11-09T14:57:38.905Z,99314.72
2022-11-09T15:00:06.710Z,99318.53
2022-11-09T15:02:34.810Z,99328.78
2022-11-09T15:05:04.655Z,99322.03
2022-11-09T15:07:32.486Z,99323.25
2022-11-09T15:10:00.397Z,99336.81
2022-11-09T15:12:29.960Z,99338.13
2022-11-09T15:14:57.793Z,99326.06
2022-11-09T15:17:26.367Z,99321.88
2022-11-09T15:19:54.521Z,99327.38
2022-11-09T15:22:22.345Z,99328.56
2022-11-09T15:24:50.144Z,99335.13
2022-11-09T15:27:18.112Z,99329.06
2022-11-09T15:29:48.215Z,99330.41
2022-11-09T15:32:16.167Z,99338.75
2022-11-09T15:34:44.101Z,99338.25
2022-11-09T15:37:12.024Z,99343.94
2022-11-09T15:39:39.788Z,99344.44
2022-11-09T15:42:09.021Z,99344.94
2022-11-09T15:44:37.702Z,99350.78
2022-11-09T15:47:07.672Z,99344.56
2022-11-09T15:49:35.652Z,99354.63
2022-11-09T15:52:03.553Z,99372.53
2022-11-09T15:54:34.330Z,99367.84
2022-11-09T15:57:02.253Z,99379.50
2022-11-09T15:59:30.429Z,99377.47
2022-11-09T16:01:58.353Z,99386.81
2022-11-09T16:04:26.322Z,99394.81
2022-11-09T16:06:56.015Z,99391.44
2022-11-09T16:09:24.020Z,99389.03
2022-11-09T16:11:51.939Z,99393.88
2022-11-09T16:14:22.228Z,99404.78
2022-11-09T16:16:50.159Z,99392.50
2022-11-09T16:19:19.566Z,99402.69
2022-11-09T16:21:47.667Z,99406.66
2022-11-09T16:24:15.531Z,99404.31
2022-11-09T16:26:43.590Z,99426.34
2022-11-09T16:29:11.355Z,99424.28
2022-11-09T16:31:51.264Z,99434.09
2022-11-09T16:34:20.043Z,99429.84
2022-11-09T16:36:51.086Z,99423.56
2022-11-09T16:39:21.811Z,99429.69
2022-11-09T16:41:51.311Z,99426.91
2022-11-09T16:44:19.162Z,99426.56
2022-11-09T16:46:47.359Z,99433.38
2022-11-09T16:49:15.174Z,99439.31
2022-11-09T16:51:43.079Z,99435.25
2022-11-09T16:54:12.006Z,99442.72
2022-11-09T16:56:39.947Z,99447.53
2022-11-09T16:59:07.738Z,99454.06
2022-11-09T17:01:35.775Z,99455.31
2022-11-09T17:04:03.867Z,99458.69
2022-11-09T17:06:34.094Z,99467.41
2022-11-09T17:09:02.177Z,99477.94
2022-11-09T17:11:30.138Z,99481.47
2022-11-09T17:13:58.023Z,99481.16
2022-11-09T17:16:26.070Z,99479.88
2022-11-09T17:18:55.579Z,99485.91
2022-11-09T17:21:23.440Z,99485.06
2022-11-09T17:23:51.392Z,99485.06
2022-11-09T17:26:19.539Z,99486.06
2022-11-09T17:28:47.404Z,99490.56
2022-11-09T17:31:18.422Z,99499.59
2022-11-09T17:33:46.379Z,99505.09
2022-11-09T17:36:14.242Z,99509.44
2022-11-09T17:38:42.417Z,99506.91
2022-11-09T17:41:10.421Z,99520.28
2022-11-09T17:43:38.720Z,99514.09
2022-11-09T17:46:06.730Z,99522.13
2022-11-09T17:48:34.827Z,99521.28
2022-11-09T17:51:02.659Z,99520.44
2022-11-09T17:53:30.653Z,99532.09
2022-11-09T17:55:59.100Z,99529.88
2022-11-09T17:58:26.983Z,99541.44
2022-11-09T18:00:55.008Z,99543.09
2022-11-09T18:03:23.325Z,99548.59
2022-11-09T18:05:51.165Z,99548.59
2022-11-09T18:08:19.885Z,99551.28
2022-11-09T18:10:47.952Z,99547.63
2022-11-09T18:13:15.858Z,99555.66
2022-11-09T18:15:44.006Z,99554.81
2022-11-09T18:18:11.893Z,99558.31
2022-11-09T18:20:41.863Z,99569.97
2022-11-09T18:23:09.904Z,99573.38
2022-11-09T18:25:37.896Z,99576.06
2022-11-09T18:28:05.840Z,99575.88
2022-11-09T18:30:33.747Z,99577.72
2022-11-09T18:33:01.782Z,99579.72
2022-11-09T18:35:29.789Z,99585.06
2022-11-09T18:37:57.806Z,99579.84
2022-11-09T18:40:25.695Z,99586.34
2022-11-09T18:42:53.495Z,99588.03
2022-11-09T18:45:22.601Z,99581.00
2022-11-09T18:47:50.802Z,99600.69
2022-11-09T18:50:19.758Z,99602.69
2022-11-09T18:52:47.758Z,99614.34
2022-11-09T18:55:15.866Z,99620.53
2022-11-09T18:57:45.770Z,99617.72
2022-11-09T19:00:13.902Z,99631.25
2022-11-09T19:02:41.743Z,99627.88
2022-11-09T19:05:09.643Z,99637.03
2022-11-09T19:07:37.853Z,99639.00
2022-11-09T19:10:06.167Z,99639.28
2022-11-09T19:12:34.005Z,99648.28
2022-11-09T19:15:02.016Z,99642.13
2022-11-09T19:17:30.179Z,99653.63
2022-11-09T19:19:57.977Z,99650.97
2022-11-09T19:22:29.887Z,99653.63
2022-11-09T19:24:57.695Z,99664.31
2022-11-09T19:27:28.948Z,99649.97
2022-11-09T19:29:56.974Z,99656.88
2022-11-09T19:32:24.732Z,99658.41
2022-11-09T19:34:54.101Z,99664.44
2022-11-09T19:37:22.107Z,99667.13
2022-11-09T19:39:50.094Z,99668.25
2022-11-09T19:42:17.910Z,99670.38
2022-11-09T19:44:45.986Z,99675.16
2022-11-09T19:47:14.980Z,99671.91
2022-11-09T19:49:42.855Z,99679.94
2022-11-09T19:52:10.999Z,99680.94
2022-11-09T19:54:38.949Z,99680.94
2022-11-09T19:57:06.810Z,99683.78
2022-11-09T19:59:35.924Z,99691.03
2022-11-09T20:02:03.970Z,99695.69
2022-11-09T20:04:33.296Z,99707.66
2022-11-09T20:07:01.260Z,99706.13
2022-11-09T20:09:29.141Z,99714.41
2022-11-09T20:12:14.727Z,99721.84
2022-11-09T20:14:42.575Z,99723.69
2022-11-09T20:17:10.480Z,99732.41
2022-11-09T20:19:38.475Z,99733.09
2022-11-09T20:22:06.617Z,99746.31
2022-11-09T20:24:34.739Z,99740.84
2022-11-09T20:27:03.241Z,99751.38
2022-11-09T20:29:31.064Z,99752.25
2022-11-09T20:31:58.906Z,99754.78
2022-11-09T20:34:29.965Z,99758.44
2022-11-09T20:36:58.366Z,99760.56
2022-11-09T20:39:27.282Z,99760.81
2022-11-09T20:41:55.290Z,99769.81
2022-11-09T20:44:23.466Z,99766.44
2022-11-09T20:46:51.347Z,99770.53
2022-11-09T20:49:19.685Z,99786.81
2022-11-09T20:51:47.506Z,99785.44
2022-11-09T20:54:15.311Z,99792.72
2022-11-09T20:56:43.155Z,99806.34
2022-11-09T20:59:11.049Z,99801.31
2022-11-09T21:01:39.256Z,99798.06
2022-11-09T21:04:08.202Z,99803.81
2022-11-09T21:06:36.397Z,99797.91
2022-11-09T21:09:05.852Z,99805.94
2022-11-09T21:11:36.577Z,99802.28
2022-11-09T21:14:04.791Z,99803.94
2022-11-09T21:16:34.297Z,99803.09
2022-11-09T21:19:02.438Z,99809.28
2022-11-09T21:21:36.087Z,99811.69
2022-11-09T21:24:22.224Z,99829.25
2022-11-09T21:27:07.792Z,99832.91
2022-11-09T21:29:55.445Z,99832.91
2022-11-09T21:32:23.289Z,99832.91
2022-11-09T21:34:52.027Z,99840.06
2022-11-09T21:37:19.907Z,99846.41
2022-11-09T21:39:47.710Z,99854.41
2022-11-09T21:42:16.450Z,99849.06
2022-11-09T21:44:44.506Z,99851.75
2022-11-09T21:47:13.175Z,99859.06
2022-11-09T21:49:41.170Z,99861.72
2022-11-09T21:52:09.118Z,99853.25
2022-11-09T21:54:36.888Z,99854.53
2022-11-09T21:57:04.698Z,99851.41
2022-11-09T21:59:33.037Z,99850.97
2022-11-09T22:02:00.876Z,99847.88
2022-11-09T22:04:28.647Z,99853.47
2022-11-09T22:06:57.774Z,99860.91
2022-11-09T22:09:25.631Z,99859.38
2022-11-09T22:12:11.279Z,99863.25
2022-11-09T22:14:56.210Z,99870.69
2022-11-09T22:17:24.843Z,99869.88
2022-11-09T22:20:10.034Z,99864.53
2022-11-09T22:22:37.809Z,99869.88
2022-11-09T22:25:05.524Z,99870.69
2022-11-09T22:27:35.591Z,99867.91
2022-11-09T22:30:03.411Z,99874.06
2022-11-09T22:32:31.142Z,99874.94
2022-11-09T22:34:59.069Z,99877.72
2022-11-09T22:37:26.837Z,99876.88
2022-11-09T22:39:55.949Z,99878.28
2022-11-09T22:42:23.718Z,99881.41
2022-11-09T22:44:51.731Z,99881.03
2022-11-09T22:47:19.504Z,99872.72
2022-11-09T22:49:47.519Z,99880.50
2022-11-09T22:52:15.295Z,99881.31
2022-11-09T22:54:43.003Z,99889.06
2022-11-09T22:57:10.849Z,99888.78
2022-11-09T22:59:38.977Z,99893.84
2022-11-09T23:02:06.786Z,99902.84
2022-11-09T23:04:34.494Z,99902.03
2022-11-09T23:07:02.338Z,99911.16
2022-11-09T23:09:30.174Z,99912.13
2022-11-09T23:11:58.207Z,99915.63
2022-11-09T23:14:39.638Z,99917.19
2022-11-09T23:17:27.698Z,99919.72
2022-11-09T23:19:54.405Z,99916.94
2022-11-09T23:22:22.433Z,99922.13
2022-11-09T23:25:07.589Z,99927.34
2022-11-09T23:27:35.188Z,99922.28
2022-11-09T23:30:02.780Z,99919.84
2022-11-09T23:32:31.080Z,99927.28
2022-11-09T23:34:58.685Z,99937.53
2022-11-09T23:37:26.288Z,99937.66
2022-11-09T23:39:55.330Z,99941.31
2022-11-09T23:42:22.915Z,99942.16
2022-11-09T23:44:50.848Z,99944.97
2022-11-09T23:47:18.459Z,99945.91
2022-11-09T23:49:46.061Z,99942.44
2022-11-09T23:52:14.412Z,99952.00
2022-11-09T23:54:42.304Z,99961.56
2022-11-09T23:57:10.250Z,99960.44
2022-11-09T23:59:37.806Z,99979.88
