createdAt,value
2022-10-09T00:01:20.056Z,77.99
2022-10-09T00:03:52.173Z,78.03
2022-10-09T00:06:22.870Z,78.13
2022-10-09T00:08:51.800Z,78.42
2022-10-09T00:11:22.159Z,78.19
2022-10-09T00:13:50.749Z,78.31
2022-10-09T00:16:20.610Z,78.58
2022-10-09T00:18:50.515Z,78.28
2022-10-09T00:21:22.509Z,78.58
2022-10-09T00:23:51.392Z,78.43
2022-10-09T00:26:19.951Z,78.06
2022-10-09T00:28:48.191Z,78.80
2022-10-09T00:31:16.736Z,78.04
2022-10-09T00:33:44.593Z,78.43
2022-10-09T00:36:16.121Z,78.51
2022-10-09T00:38:44.483Z,78.51
2022-10-09T00:41:15.342Z,78.44
2022-10-09T00:43:49.170Z,78.49
2022-10-09T00:46:28.584Z,78.33
2022-10-09T00:49:05.223Z,78.76
2022-10-09T00:51:37.517Z,78.46
2022-10-09T00:54:08.646Z,78.49
2022-10-09T00:56:36.658Z,78.51
2022-10-09T00:59:06.213Z,78.67
2022-10-09T01:01:34.069Z,78.30
2022-10-09T01:04:01.915Z,78.59
2022-10-09T01:06:44.138Z,78.69
2022-10-09T01:09:16.352Z,78.41
2022-10-09T01:11:51.652Z,78.70
2022-10-09T01:14:26.472Z,78.79
2022-10-09T01:17:03.370Z,78.38
2022-10-09T01:19:48.950Z,78.66
2022-10-09T01:22:33.750Z,78.75
2022-10-09T01:25:06.545Z,78.79
2022-10-09T01:27:37.768Z,78.85
2022-10-09T01:30:08.297Z,78.61
2022-10-09T01:32:40.102Z,78.74
2022-10-09T01:35:10.181Z,78.79
2022-10-09T01:37:40.205Z,78.75
2022-10-09T01:40:10.264Z,78.92
2022-10-09T01:42:39.718Z,78.80
2022-10-09T01:45:08.349Z,78.72
2022-10-09T01:47:36.253Z,78.89
2022-10-09T01:50:10.065Z,78.92
2022-10-09T01:52:46.151Z,78.71
2022-10-09T01:55:27.998Z,79.06
2022-10-09T01:58:05.365Z,78.86
2022-10-09T02:00:38.029Z,78.86
2022-10-09T02:03:07.598Z,79.01
2022-10-09T02:05:35.800Z,79.04
2022-10-09T02:08:04.044Z,78.89
2022-10-09T02:10:33.718Z,79.39
2022-10-09T02:13:02.952Z,79.25
2022-10-09T02:15:39.114Z,78.84
2022-10-09T02:18:12.202Z,79.01
2022-10-09T02:20:45.979Z,78.91
2022-10-09T02:23:15.463Z,78.94
2022-10-09T02:25:43.977Z,79.27
2022-10-09T02:28:13.270Z,78.74
2022-10-09T02:30:49.527Z,78.68
2022-10-09T02:33:17.377Z,79.29
2022-10-09T02:35:45.998Z,78.76
2022-10-09T02:41:10.071Z,79.15
2022-10-09T02:43:39.280Z,79.29
2022-10-09T02:46:07.392Z,79.46
2022-10-09T02:48:36.159Z,79.36
2022-10-09T02:51:04.131Z,78.93
2022-10-09T02:53:31.976Z,79.23
2022-10-09T02:55:59.939Z,79.35
2022-10-09T02:58:27.956Z,79.09
2022-10-09T03:00:57.145Z,79.39
2022-10-09T03:03:50.727Z,79.67
2022-10-09T03:06:24.035Z,79.58
2022-10-09T03:08:53.289Z,79.61
2022-10-09T03:11:24.559Z,79.39
2022-10-09T03:13:52.649Z,79.43
2022-10-09T03:16:24.903Z,79.19
2022-10-09T03:18:54.075Z,79.50
2022-10-09T03:21:23.750Z,79.42
2022-10-09T03:23:53.559Z,79.54
2022-10-09T03:26:23.997Z,79.90
2022-10-09T03:28:53.839Z,79.55
2022-10-09T03:31:50.488Z,79.27
2022-10-09T03:34:13.196Z,79.08
2022-10-09T03:36:42.274Z,79.77
2022-10-09T03:39:10.374Z,79.59
2022-10-09T03:41:38.356Z,79.69
2022-10-09T03:44:06.496Z,79.41
2022-10-09T03:46:35.660Z,79.94
2022-10-09T03:49:03.550Z,79.50
2022-10-09T03:51:31.367Z,79.68
2022-10-09T03:53:59.250Z,79.47
2022-10-09T03:56:27.048Z,79.42
2022-10-09T03:58:54.960Z,79.87
2022-10-09T04:01:22.821Z,79.95
2022-10-09T04:03:52.033Z,79.45
2022-10-09T04:06:19.825Z,79.50
2022-10-09T04:08:47.652Z,79.65
2022-10-09T04:11:15.448Z,79.85
2022-10-09T04:13:43.747Z,79.41
2022-10-09T04:16:12.697Z,79.78
2022-10-09T04:18:41.499Z,80.04
2022-10-09T04:21:10.975Z,79.67
2022-10-09T04:23:38.742Z,79.53
2022-10-09T04:26:06.947Z,79.61
2022-10-09T04:28:35.936Z,80.24
2022-10-09T04:31:04.198Z,79.71
2022-10-09T04:33:32.026Z,79.94
2022-10-09T04:35:59.835Z,79.52
2022-10-09T04:38:29.083Z,80.23
2022-10-09T04:40:58.003Z,79.88
2022-10-09T04:43:26.249Z,79.68
2022-10-09T04:45:54.223Z,79.56
2022-10-09T04:48:22.501Z,79.90
2022-10-09T04:50:50.368Z,79.77
2022-10-09T04:53:18.125Z,80.13
2022-10-09T04:55:47.610Z,79.63
2022-10-09T04:58:15.539Z,79.52
2022-10-09T05:00:45.190Z,80.44
2022-10-09T05:03:13.614Z,80.11
2022-10-09T05:05:41.599Z,79.92
2022-10-09T05:08:09.442Z,79.66
2022-10-09T05:10:37.212Z,80.32
2022-10-09T05:13:06.748Z,79.98
2022-10-09T05:15:37.600Z,80.32
2022-10-09T05:18:06.155Z,79.90
2022-10-09T05:20:34.006Z,79.89
2022-10-09T05:23:01.759Z,80.35
2022-10-09T05:25:29.540Z,80.66
2022-10-09T05:27:57.287Z,79.67
2022-10-09T05:30:26.481Z,80.28
2022-10-09T05:32:54.210Z,79.73
2022-10-09T05:35:22.047Z,80.16
2022-10-09T05:37:49.794Z,80.66
2022-10-09T05:40:17.776Z,80.15
2022-10-09T05:42:45.830Z,80.12
2022-10-09T05:45:14.032Z,80.13
2022-10-09T05:47:43.200Z,80.68
2022-10-09T05:50:10.982Z,80.32
2022-10-09T05:52:39.987Z,80.32
2022-10-09T05:55:08.639Z,80.19
2022-10-09T05:57:36.499Z,80.31
2022-10-09T06:00:05.509Z,80.36
2022-10-09T06:02:40.142Z,79.99
2022-10-09T06:05:10.164Z,80.71
2022-10-09T06:07:38.259Z,80.18
2022-10-09T06:10:06.768Z,80.07
2022-10-09T06:12:34.773Z,80.72
2022-10-09T06:15:02.518Z,79.77
2022-10-09T06:17:30.343Z,80.29
2022-10-09T06:19:58.123Z,80.37
2022-10-09T06:22:27.482Z,80.74
2022-10-09T06:24:55.370Z,79.95
2022-10-09T06:27:23.215Z,80.88
2022-10-09T06:29:51.085Z,80.55
2022-10-09T06:32:18.852Z,80.27
2022-10-09T06:34:46.636Z,80.41
2022-10-09T06:37:14.470Z,80.16
2022-10-09T06:39:43.570Z,81.00
2022-10-09T06:42:11.457Z,80.58
2022-10-09T06:44:50.761Z,80.10
2022-10-09T06:47:18.544Z,80.13
2022-10-09T06:49:46.331Z,80.58
2022-10-09T06:52:14.181Z,80.90
2022-10-09T06:54:43.367Z,80.15
2022-10-09T06:57:11.170Z,80.29
2022-10-09T06:59:38.979Z,80.32
2022-10-09T07:02:07.197Z,80.28
2022-10-09T07:04:35.247Z,80.41
2022-10-09T07:07:03.191Z,80.55
2022-10-09T07:09:31.076Z,80.92
2022-10-09T07:12:00.271Z,80.86
2022-10-09T07:14:30.255Z,80.88
2022-10-09T07:16:58.116Z,80.40
2022-10-09T07:19:26.167Z,80.74
2022-10-09T07:21:54.053Z,80.60
2022-10-09T07:24:24.528Z,80.39
2022-10-09T07:26:53.480Z,80.63
2022-10-09T07:29:22.582Z,80.64
2022-10-09T07:31:50.613Z,80.68
2022-10-09T07:34:18.386Z,80.86
2022-10-09T07:36:46.372Z,80.78
2022-10-09T07:39:14.126Z,80.69
2022-10-09T07:41:42.017Z,80.84
2022-10-09T07:44:10.221Z,81.01
2022-10-09T07:46:39.511Z,80.51
2022-10-09T07:49:07.264Z,80.84
2022-10-09T07:51:35.173Z,80.65
2022-10-09T07:54:03.468Z,81.38
2022-10-09T07:56:33.098Z,80.64
2022-10-09T07:59:03.722Z,81.15
2022-10-09T08:01:33.260Z,81.30
2022-10-09T08:04:03.230Z,81.10
2022-10-09T08:06:32.104Z,81.01
2022-10-09T08:09:01.597Z,80.87
2022-10-09T08:11:30.891Z,81.66
2022-10-09T08:13:59.020Z,81.21
2022-10-09T08:16:28.178Z,80.98
2022-10-09T08:18:58.199Z,80.71
2022-10-09T08:21:29.044Z,80.67
2022-10-09T08:23:58.299Z,81.15
2022-10-09T08:26:29.050Z,81.07
2022-10-09T08:28:59.018Z,81.27
2022-10-09T08:31:28.097Z,81.24
2022-10-09T08:33:57.687Z,81.05
2022-10-09T08:36:27.701Z,81.81
2022-10-09T08:38:56.384Z,81.57
2022-10-09T08:41:45.843Z,81.59
2022-10-09T08:44:25.238Z,80.93
2022-10-09T08:47:03.672Z,81.83
2022-10-09T08:49:40.599Z,80.93
2022-10-09T08:52:20.474Z,81.75
2022-10-09T08:54:48.639Z,81.81
2022-10-09T08:57:17.972Z,81.34
2022-10-09T08:59:45.949Z,81.42
2022-10-09T09:02:31.402Z,81.76
2022-10-09T09:05:17.577Z,81.53
2022-10-09T09:07:56.027Z,81.53
2022-10-09T09:10:35.799Z,81.26
2022-10-09T09:13:15.947Z,81.45
2022-10-09T09:15:49.904Z,81.46
2022-10-09T09:18:37.622Z,81.60
2022-10-09T09:21:19.083Z,81.96
2022-10-09T09:23:49.102Z,81.65
2022-10-09T09:26:19.284Z,81.85
2022-10-09T09:28:50.257Z,81.83
2022-10-09T09:31:22.370Z,81.51
2022-10-09T09:33:59.303Z,81.98
2022-10-09T09:36:32.897Z,81.82
2022-10-09T09:39:49.952Z,81.78
2022-10-09T09:41:50.629Z,82.11
2022-10-09T09:44:18.570Z,81.82
2022-10-09T09:46:54.005Z,81.86
2022-10-09T09:49:27.152Z,81.79
2022-10-09T09:51:57.435Z,81.73
2022-10-09T09:54:29.174Z,81.79
2022-10-09T09:57:12.893Z,81.75
2022-10-09T09:59:43.003Z,81.77
2022-10-09T10:02:14.473Z,82.06
2022-10-09T10:04:51.169Z,81.84
2022-10-09T10:07:29.776Z,82.02
2022-10-09T10:10:08.578Z,81.82
2022-10-09T10:12:42.401Z,82.02
2022-10-09T10:15:19.942Z,82.17
2022-10-09T10:17:49.542Z,81.69
2022-10-09T10:20:18.836Z,81.79
2022-10-09T10:22:52.364Z,82.01
2022-10-09T10:25:25.388Z,82.13
2022-10-09T10:27:58.514Z,81.72
2022-10-09T10:30:26.523Z,82.00
2022-10-09T10:32:59.858Z,81.77
2022-10-09T10:35:30.618Z,82.13
2022-10-09T10:38:06.197Z,82.00
2022-10-09T10:40:37.877Z,82.11
2022-10-09T10:43:17.437Z,81.84
2022-10-09T10:45:59.326Z,82.06
2022-10-09T10:48:30.626Z,81.94
2022-10-09T10:51:06.597Z,81.80
2022-10-09T10:53:58.001Z,81.88
2022-10-09T10:56:31.784Z,81.81
2022-10-09T10:59:17.572Z,81.68
2022-10-09T11:01:55.062Z,81.76
2022-10-09T11:04:37.967Z,81.70
2022-10-09T11:07:09.809Z,81.53
2022-10-09T11:09:48.733Z,81.54
2022-10-09T11:12:43.270Z,81.56
2022-10-09T11:15:21.125Z,81.46
2022-10-09T11:18:00.136Z,81.56
2022-10-09T11:21:06.566Z,81.50
2022-10-09T11:23:49.471Z,81.43
2022-10-09T11:26:30.912Z,81.42
2022-10-09T11:29:03.829Z,81.30
2022-10-09T11:31:38.432Z,81.46
2022-10-09T11:34:13.448Z,81.17
2022-10-09T11:36:42.874Z,81.15
2022-10-09T11:39:15.389Z,81.13
2022-10-09T11:41:45.246Z,81.23
2022-10-09T11:44:42.792Z,81.14
2022-10-09T11:47:21.258Z,81.05
2022-10-09T11:50:04.090Z,80.96
2022-10-09T11:52:43.564Z,80.79
2022-10-09T11:55:20.296Z,80.84
2022-10-09T11:57:49.035Z,80.82
2022-10-09T12:00:30.806Z,80.53
2022-10-09T12:03:01.459Z,80.56
2022-10-09T12:05:39.742Z,80.56
2022-10-09T12:08:12.950Z,80.51
2022-10-09T12:10:51.461Z,80.45
2022-10-09T12:13:44.101Z,80.43
2022-10-09T12:16:41.380Z,80.14
2022-10-09T12:19:17.604Z,80.28
2022-10-09T12:21:56.492Z,80.10
2022-10-09T12:24:27.756Z,80.09
2022-10-09T12:26:57.880Z,80.06
2022-10-09T12:29:30.290Z,79.86
2022-10-09T12:32:00.433Z,79.98
2022-10-09T12:34:32.182Z,79.56
2022-10-09T12:37:12.572Z,79.83
2022-10-09T12:39:41.080Z,79.73
2022-10-09T12:42:16.707Z,79.61
2022-10-09T12:44:45.602Z,79.62
2022-10-09T12:47:21.750Z,79.70
2022-10-09T12:50:19.923Z,79.40
2022-10-09T12:52:53.852Z,79.53
2022-10-09T12:55:35.362Z,79.29
2022-10-09T12:58:12.551Z,79.24
2022-10-09T13:00:41.095Z,79.01
2022-10-09T13:03:24.229Z,79.20
2022-10-09T13:05:53.014Z,79.21
2022-10-09T13:08:26.882Z,79.22
2022-10-09T13:10:55.727Z,78.78
2022-10-09T13:13:28.372Z,78.82
2022-10-09T13:16:01.733Z,78.60
2022-10-09T13:18:30.925Z,78.84
2022-10-09T13:21:00.680Z,78.51
2022-10-09T13:23:31.405Z,78.35
2022-10-09T13:26:03.278Z,78.61
2022-10-09T13:28:32.057Z,78.41
2022-10-09T13:31:07.560Z,78.11
2022-10-09T13:33:36.958Z,78.26
2022-10-09T13:36:13.099Z,78.06
2022-10-09T13:38:41.146Z,78.16
2022-10-09T13:41:14.376Z,77.92
2022-10-09T13:43:42.658Z,77.95
2022-10-09T13:46:10.688Z,77.75
2022-10-09T13:48:40.464Z,77.59
2022-10-09T13:51:08.497Z,77.68
2022-10-09T13:53:36.323Z,77.42
2022-10-09T13:56:04.505Z,77.46
2022-10-09T13:58:32.499Z,77.61
2022-10-09T14:01:00.551Z,77.45
2022-10-09T14:03:28.821Z,77.34
2022-10-09T14:06:01.088Z,77.18
2022-10-09T14:08:29.352Z,76.85
2022-10-09T14:11:00.441Z,76.99
2022-10-09T14:13:28.842Z,76.89
2022-10-09T14:15:57.295Z,76.84
2022-10-09T14:18:25.231Z,76.67
2022-10-09T14:20:53.048Z,76.61
2022-10-09T14:23:22.162Z,76.45
2022-10-09T14:25:50.081Z,76.58
2022-10-09T14:28:17.947Z,76.41
2022-10-09T14:30:45.828Z,76.61
2022-10-09T14:33:13.708Z,76.35
2022-10-09T14:35:41.765Z,76.24
2022-10-09T14:38:09.533Z,76.16
2022-10-09T14:40:44.094Z,76.02
2022-10-09T14:43:12.477Z,76.04
2022-10-09T14:45:40.307Z,75.84
2022-10-09T14:48:08.327Z,75.95
2022-10-09T14:50:37.382Z,75.69
2022-10-09T14:53:05.180Z,75.80
2022-10-09T14:55:35.431Z,75.49
2022-10-09T14:58:04.609Z,75.33
2022-10-09T15:00:32.416Z,75.59
2022-10-09T15:03:00.222Z,75.32
2022-10-09T15:05:28.382Z,75.33
2022-10-09T15:07:56.191Z,75.40
2022-10-09T15:10:24.000Z,75.38
2022-10-09T15:12:51.863Z,75.12
2022-10-09T15:15:20.976Z,75.07
2022-10-09T15:17:49.122Z,75.01
2022-10-09T15:20:17.310Z,74.87
2022-10-09T15:25:37.173Z,74.72
2022-10-09T15:28:06.125Z,74.72
2022-10-09T15:30:35.331Z,74.83
2022-10-09T15:33:07.434Z,74.64
2022-10-09T15:35:39.191Z,74.56
2022-10-09T15:38:07.330Z,74.52
2022-10-09T15:40:44.969Z,74.42
2022-10-09T15:43:13.048Z,74.43
2022-10-09T15:45:42.279Z,74.39
2022-10-09T15:48:16.506Z,74.22
2022-10-09T15:50:46.473Z,74.20
2022-10-09T15:53:15.173Z,74.17
2022-10-09T15:55:45.077Z,74.10
2022-10-09T15:58:13.309Z,74.05
2022-10-09T16:00:44.376Z,73.95
2022-10-09T16:03:12.174Z,74.07
2022-10-09T16:05:41.028Z,73.92
2022-10-09T16:08:08.894Z,73.84
2022-10-09T16:10:46.408Z,74.03
2022-10-09T16:13:16.688Z,73.77
2022-10-09T16:15:47.498Z,73.75
2022-10-09T16:18:16.486Z,73.90
2022-10-09T16:20:44.733Z,73.67
2022-10-09T16:23:12.931Z,73.69
2022-10-09T16:25:42.888Z,73.70
2022-10-09T16:28:13.638Z,73.19
2022-10-09T16:30:43.863Z,73.54
2022-10-09T16:33:13.651Z,73.51
2022-10-09T16:35:41.603Z,73.16
2022-10-09T16:38:09.445Z,73.33
2022-10-09T16:43:34.514Z,73.56
2022-10-09T16:46:10.682Z,73.18
2022-10-09T16:48:40.159Z,73.33
2022-10-09T16:51:12.359Z,72.94
2022-10-09T16:53:40.615Z,73.10
2022-10-09T16:56:10.190Z,73.10
2022-10-09T16:58:39.782Z,72.97
2022-10-09T17:01:10.168Z,72.80
2022-10-09T17:03:41.315Z,72.79
2022-10-09T17:06:11.597Z,72.73
2022-10-09T17:08:39.853Z,72.99
2022-10-09T17:11:08.780Z,73.16
2022-10-09T17:13:37.612Z,73.18
2022-10-09T17:16:07.477Z,73.17
2022-10-09T17:18:36.208Z,72.90
2022-10-09T17:21:07.371Z,73.06
2022-10-09T17:23:35.989Z,72.85
2022-10-09T17:26:07.686Z,72.96
2022-10-09T17:28:36.073Z,72.67
2022-10-09T17:31:04.980Z,72.89
2022-10-09T17:33:32.943Z,72.93
2022-10-09T17:36:02.934Z,72.84
2022-10-09T17:38:32.251Z,72.98
2022-10-09T17:41:00.084Z,72.79
2022-10-09T17:43:28.131Z,72.50
2022-10-09T17:45:56.048Z,72.48
2022-10-09T17:48:23.886Z,72.69
2022-10-09T17:50:52.991Z,72.41
2022-10-09T17:53:22.582Z,72.74
2022-10-09T17:55:52.580Z,72.70
2022-10-09T17:58:21.750Z,72.68
2022-10-09T18:00:50.960Z,72.28
2022-10-09T18:03:19.335Z,72.64
2022-10-09T18:05:49.732Z,72.50
2022-10-09T18:08:19.887Z,72.24
2022-10-09T18:10:48.084Z,72.17
2022-10-09T18:13:17.286Z,72.48
2022-10-09T18:15:45.280Z,72.27
2022-10-09T18:18:13.212Z,72.49
2022-10-09T18:20:41.553Z,72.30
2022-10-09T18:23:09.948Z,72.61
2022-10-09T18:25:42.358Z,72.50
2022-10-09T18:28:10.574Z,72.19
2022-10-09T18:30:43.465Z,72.13
2022-10-09T18:33:11.294Z,72.19
2022-10-09T18:35:40.198Z,72.06
2022-10-09T18:38:09.412Z,72.21
2022-10-09T18:40:43.197Z,72.32
2022-10-09T18:43:13.366Z,72.37
2022-10-09T18:45:46.330Z,72.38
2022-10-09T18:48:15.569Z,72.37
2022-10-09T18:50:44.371Z,72.15
2022-10-09T18:53:12.857Z,72.21
2022-10-09T18:55:43.662Z,72.13
2022-10-09T18:58:13.605Z,72.23
2022-10-09T19:00:44.216Z,72.34
2022-10-09T19:03:12.385Z,72.26
2022-10-09T19:05:40.268Z,72.10
2022-10-09T19:08:08.166Z,72.13
2022-10-09T19:10:36.022Z,72.20
2022-10-09T19:13:04.114Z,72.26
2022-10-09T19:15:32.144Z,72.10
2022-10-09T19:18:01.374Z,71.93
2022-10-09T19:20:29.274Z,72.25
2022-10-09T19:22:57.088Z,72.40
2022-10-09T19:25:25.685Z,72.11
2022-10-09T19:27:53.672Z,72.19
2022-10-09T19:30:21.580Z,72.09
2022-10-09T19:32:49.705Z,72.47
2022-10-09T19:35:19.423Z,72.22
2022-10-09T19:37:47.716Z,72.04
2022-10-09T19:40:15.738Z,72.24
2022-10-09T19:42:43.875Z,72.16
2022-10-09T19:45:11.987Z,72.11
2022-10-09T19:47:39.907Z,72.21
2022-10-09T19:50:08.242Z,72.13
2022-10-09T19:52:37.436Z,72.39
2022-10-09T19:55:05.877Z,72.17
2022-10-09T19:57:33.739Z,72.15
2022-10-09T20:00:01.627Z,72.00
2022-10-09T20:02:32.869Z,72.17
2022-10-09T20:05:00.936Z,72.16
2022-10-09T20:07:28.914Z,72.11
2022-10-09T20:09:58.182Z,72.17
2022-10-09T20:12:26.425Z,72.10
2022-10-09T20:14:54.218Z,72.09
2022-10-09T20:17:22.065Z,72.13
2022-10-09T20:19:51.005Z,72.23
2022-10-09T20:22:18.864Z,71.70
2022-10-09T20:24:46.751Z,71.98
2022-10-09T20:27:16.017Z,72.25
2022-10-09T20:29:43.815Z,71.98
2022-10-09T20:32:12.363Z,72.08
2022-10-09T20:34:40.386Z,72.12
2022-10-09T20:37:08.324Z,72.01
2022-10-09T20:39:36.085Z,72.22
2022-10-09T20:42:04.157Z,72.25
2022-10-09T20:44:33.447Z,72.10
2022-10-09T20:47:01.263Z,72.19
2022-10-09T20:49:29.244Z,72.02
2022-10-09T20:51:57.319Z,72.13
2022-10-09T20:54:25.458Z,72.25
2022-10-09T20:56:53.313Z,72.13
2022-10-09T20:59:21.251Z,72.20
2022-10-09T21:01:50.406Z,72.18
2022-10-09T21:04:18.261Z,72.04
2022-10-09T21:06:46.378Z,72.10
2022-10-09T21:09:14.232Z,72.08
2022-10-09T21:11:43.762Z,72.06
2022-10-09T21:14:11.819Z,71.97
2022-10-09T21:16:39.985Z,72.15
2022-10-09T21:19:11.669Z,72.15
2022-10-09T21:21:39.544Z,72.32
2022-10-09T21:24:07.975Z,72.23
2022-10-09T21:26:37.332Z,72.32
2022-10-09T21:29:06.394Z,72.09
2022-10-09T21:31:34.901Z,72.34
2022-10-09T21:34:03.287Z,72.23
2022-10-09T21:36:41.033Z,72.25
2022-10-09T21:39:14.935Z,72.31
2022-10-09T21:41:42.872Z,72.27
2022-10-09T21:44:10.719Z,72.26
2022-10-09T21:46:41.398Z,72.10
2022-10-09T21:49:16.927Z,72.19
2022-10-09T21:51:46.270Z,72.47
2022-10-09T21:54:14.075Z,72.15
2022-10-09T21:56:41.920Z,72.27
2022-10-09T21:59:09.902Z,72.32
2022-10-09T22:01:37.852Z,72.32
2022-10-09T22:06:40.232Z,72.31
2022-10-09T22:09:08.020Z,72.37
2022-10-09T22:11:35.866Z,72.38
2022-10-09T22:14:03.890Z,72.33
2022-10-09T22:16:32.067Z,72.57
2022-10-09T22:18:59.913Z,72.20
2022-10-09T22:21:27.738Z,72.39
2022-10-09T22:23:56.971Z,72.62
2022-10-09T22:26:24.696Z,72.43
2022-10-09T22:28:52.555Z,72.51
2022-10-09T22:31:22.188Z,72.51
2022-10-09T22:34:15.031Z,72.28
2022-10-09T22:36:42.884Z,72.25
2022-10-09T22:39:13.276Z,72.49
2022-10-09T22:41:41.514Z,72.66
2022-10-09T22:44:10.003Z,72.68
2022-10-09T22:46:40.235Z,72.34
2022-10-09T22:49:11.309Z,72.31
2022-10-09T22:51:39.096Z,72.45
2022-10-09T22:54:07.655Z,72.87
2022-10-09T22:56:39.504Z,72.69
2022-10-09T22:59:09.356Z,72.92
2022-10-09T23:01:39.954Z,72.79
2022-10-09T23:04:09.533Z,72.42
2022-10-09T23:06:37.483Z,72.54
2022-10-09T23:09:06.710Z,72.50
2022-10-09T23:11:36.235Z,72.77
2022-10-09T23:14:04.463Z,72.26
2022-10-09T23:16:32.664Z,72.28
2022-10-09T23:19:06.162Z,72.79
2022-10-09T23:21:35.466Z,72.98
2022-10-09T23:24:03.263Z,72.40
2022-10-09T23:26:33.885Z,73.06
2022-10-09T23:29:05.364Z,72.50
2022-10-09T23:31:33.834Z,72.95
2022-10-09T23:34:01.666Z,72.47
2022-10-09T23:36:30.574Z,72.29
2022-10-09T23:38:59.121Z,73.06
2022-10-09T23:41:28.648Z,72.77
2022-10-09T23:43:56.901Z,72.85
2022-10-09T23:46:29.195Z,72.97
2022-10-09T23:48:57.335Z,73.35
2022-10-09T23:51:27.282Z,72.78
2022-10-09T23:53:55.638Z,72.49
2022-10-09T23:56:25.327Z,72.68
2022-10-09T23:58:54.236Z,73.15
