createdAt,value
2017-12-01T00:00:00.354Z,0
2017-12-01T00:01:10.619Z,0
2017-12-01T00:02:20.624Z,0
2017-12-01T00:03:30.646Z,0
2017-12-01T00:04:40.965Z,0
2017-12-01T00:05:50.227Z,0
2017-12-01T00:07:00.696Z,0
2017-12-01T00:08:10.644Z,0
2017-12-01T00:09:20.664Z,0
2017-12-01T00:10:30.951Z,0
2017-12-01T00:11:41.293Z,0
2017-12-01T00:12:52.087Z,0
2017-12-01T00:14:02.390Z,0
2017-12-01T00:15:12.689Z,0
2017-12-01T00:16:23.060Z,0
2017-12-01T00:17:33.428Z,0
2017-12-01T00:18:43.692Z,0
2017-12-01T00:19:53.966Z,0
2017-12-01T00:21:04.273Z,0
2017-12-01T00:22:14.610Z,0
2017-12-01T00:23:24.316Z,0
2017-12-01T00:24:34.645Z,0
2017-12-01T00:25:44.638Z,0
2017-12-01T00:26:55.078Z,0
2017-12-01T00:28:05.348Z,0
2017-12-01T00:29:15.682Z,0
2017-12-01T00:30:25.749Z,0
2017-12-01T00:31:36.067Z,0
2017-12-01T00:32:46.520Z,0
2017-12-01T00:33:56.733Z,0
2017-12-01T00:35:07.197Z,0
2017-12-01T00:36:16.573Z,0
2017-12-01T00:37:26.840Z,0
2017-12-01T00:38:36.876Z,0
2017-12-01T00:39:47.145Z,0
2017-12-01T00:40:57.408Z,0
2017-12-01T00:42:07.771Z,0
2017-12-01T00:43:17.834Z,0
2017-12-01T00:44:28.106Z,0
2017-12-01T00:45:38.376Z,0
2017-12-01T00:46:48.654Z,0
2017-12-01T00:47:58.969Z,0
2017-12-01T00:49:09.005Z,0
2017-12-01T00:50:19.291Z,0
2017-12-01T00:51:29.665Z,0
2017-12-01T00:52:39.972Z,0
2017-12-01T00:53:50.553Z,0
2017-12-01T00:55:00.462Z,0
2017-12-01T00:56:10.487Z,0
2017-12-01T00:57:20.890Z,0
2017-12-01T00:58:31.166Z,0
2017-12-01T00:59:41.359Z,0
2017-12-01T01:00:51.909Z,0
2017-12-01T01:02:02.578Z,0
2017-12-01T01:03:16.379Z,0
2017-12-01T01:04:27.505Z,0
2017-12-01T01:05:37.789Z,0
2017-12-01T01:06:48.068Z,0
2017-12-01T01:07:59.882Z,0
2017-12-01T01:09:10.247Z,0
2017-12-01T01:10:20.336Z,0
2017-12-01T01:11:31.263Z,0
2017-12-01T01:12:42.626Z,0
2017-12-01T01:13:52.300Z,0
2017-12-01T01:15:02.389Z,0
2017-12-01T01:16:13.535Z,0
2017-12-01T01:17:23.863Z,0
2017-12-01T01:18:34.757Z,0
2017-12-01T01:19:45.733Z,0
2017-12-01T01:20:56.049Z,0
2017-12-01T01:22:06.407Z,0
2017-12-01T01:23:16.670Z,0
2017-12-01T01:24:27.604Z,0
2017-12-01T01:25:38.716Z,0
2017-12-01T01:26:49.021Z,0
2017-12-01T01:27:58.675Z,0
2017-12-01T01:29:09.380Z,0
2017-12-01T01:30:20.195Z,0
2017-12-01T01:31:31.120Z,0
2017-12-01T01:32:41.415Z,0
2017-12-01T01:33:52.766Z,0
2017-12-01T01:35:03.683Z,0
2017-12-01T01:36:14.197Z,0
2017-12-01T01:37:25.856Z,0
2017-12-01T01:38:36.150Z,0
2017-12-01T01:39:47.503Z,0
2017-12-01T01:40:57.520Z,0
2017-12-01T01:42:08.045Z,0
2017-12-01T01:43:18.458Z,0
2017-12-01T01:44:28.929Z,0
2017-12-01T01:45:40.500Z,0
2017-12-01T01:46:50.984Z,0
2017-12-01T01:48:02.719Z,0
2017-12-01T01:49:13.137Z,0
2017-12-01T01:50:23.408Z,0
2017-12-01T01:51:33.687Z,0
2017-12-01T01:52:44.360Z,0
2017-12-01T01:53:55.758Z,0
2017-12-01T01:55:06.231Z,0
2017-12-01T01:56:16.762Z,0
2017-12-01T01:57:27.094Z,0
2017-12-01T01:58:37.645Z,0
2017-12-01T01:59:48.000Z,0
2017-12-01T02:00:58.242Z,0
2017-12-01T02:02:08.206Z,0
2017-12-01T02:03:18.131Z,0
2017-12-01T02:04:28.469Z,0
2017-12-01T02:05:38.718Z,0
2017-12-01T02:06:48.990Z,0
2017-12-01T02:07:58.693Z,0
2017-12-01T02:09:08.135Z,0
2017-12-01T02:10:18.407Z,0
2017-12-01T02:11:28.296Z,0
2017-12-01T02:12:38.364Z,0
2017-12-01T02:13:48.354Z,0
2017-12-01T02:14:58.367Z,0
2017-12-01T02:16:08.625Z,0
2017-12-01T02:17:18.872Z,0
2017-12-01T02:18:28.551Z,0
2017-12-01T02:19:39.026Z,0
2017-12-01T02:20:49.480Z,0
2017-12-01T02:21:59.459Z,0
2017-12-01T02:23:09.712Z,0
2017-12-01T02:24:20.126Z,0
2017-12-01T02:25:30.052Z,0
2017-12-01T02:26:40.298Z,0
2017-12-01T02:27:50.894Z,0
2017-12-01T02:29:01.140Z,0
2017-12-01T02:30:11.446Z,0
2017-12-01T02:31:21.724Z,0
2017-12-01T02:32:31.731Z,0
2017-12-01T02:33:42.010Z,0
2017-12-01T02:34:52.090Z,0
2017-12-01T02:36:02.346Z,0
2017-12-01T02:37:12.379Z,0
2017-12-01T02:38:22.372Z,0
2017-12-01T02:39:32.088Z,0
2017-12-01T02:40:42.364Z,0
2017-12-01T02:41:52.628Z,0
2017-12-01T02:43:02.719Z,0
2017-12-01T02:44:13.509Z,0
2017-12-01T02:45:23.773Z,0
2017-12-01T02:46:34.094Z,0
2017-12-01T02:47:44.123Z,0
2017-12-01T02:48:54.486Z,0
2017-12-01T02:50:04.830Z,0
2017-12-01T02:51:15.196Z,0
2017-12-01T02:52:25.656Z,0
2017-12-01T02:53:35.911Z,0
2017-12-01T02:54:46.213Z,0
2017-12-01T02:55:56.260Z,0
2017-12-01T02:57:06.624Z,0
2017-12-01T02:58:16.921Z,0
2017-12-01T02:59:27.210Z,0
2017-12-01T03:00:37.245Z,0
2017-12-01T03:01:47.494Z,0
2017-12-01T03:02:57.799Z,0
2017-12-01T03:04:07.401Z,0
2017-12-01T03:05:17.653Z,0
2017-12-01T03:06:27.590Z,0
2017-12-01T03:07:37.609Z,0
2017-12-01T03:08:47.887Z,0
2017-12-01T03:09:57.572Z,0
2017-12-01T03:11:07.836Z,0
2017-12-01T03:12:18.116Z,0
2017-12-01T03:13:27.968Z,0
2017-12-01T03:14:38.295Z,0
2017-12-01T03:15:48.576Z,0
2017-12-01T03:16:58.902Z,0
2017-12-01T03:18:09.157Z,0
2017-12-01T03:19:19.454Z,0
2017-12-01T03:20:29.771Z,0
2017-12-01T03:21:39.361Z,0
2017-12-01T03:22:49.454Z,0
2017-12-01T03:23:59.759Z,0
2017-12-01T03:25:10.054Z,0
2017-12-01T03:26:20.369Z,0
2017-12-01T03:27:30.351Z,0
2017-12-01T03:28:40.645Z,0
2017-12-01T03:29:50.902Z,0
2017-12-01T03:31:01.276Z,0
2017-12-01T03:32:11.680Z,0
2017-12-01T03:33:21.931Z,0
2017-12-01T03:34:31.992Z,0
2017-12-01T03:35:42.262Z,0
2017-12-01T03:36:52.429Z,0
2017-12-01T03:38:02.134Z,0
2017-12-01T03:39:12.438Z,0
2017-12-01T03:40:22.731Z,0
2017-12-01T03:41:33.046Z,0
2017-12-01T03:42:43.303Z,0
2017-12-01T03:43:53.295Z,0
2017-12-01T03:45:03.617Z,0
2017-12-01T03:46:13.929Z,0
2017-12-01T03:47:24.199Z,0
2017-12-01T03:48:34.683Z,0
2017-12-01T03:49:45.099Z,0
2017-12-01T03:50:55.348Z,0
2017-12-01T03:52:05.330Z,0
2017-12-01T03:53:15.689Z,0
2017-12-01T03:54:25.978Z,0
2017-12-01T03:55:36.263Z,0
2017-12-01T03:56:46.354Z,0
2017-12-01T03:57:56.379Z,0
2017-12-01T03:59:06.759Z,0
2017-12-01T04:00:17.214Z,0
2017-12-01T04:01:27.708Z,0
2017-12-01T04:02:37.825Z,0
2017-12-01T04:03:48.095Z,0
2017-12-01T04:04:58.125Z,0
2017-12-01T04:06:08.726Z,0
2017-12-01T04:07:19.015Z,0
2017-12-01T04:08:30.551Z,0
2017-12-01T04:09:40.286Z,0
2017-12-01T04:10:50.303Z,0
2017-12-01T04:12:00.197Z,0
2017-12-01T04:13:10.444Z,0
2017-12-01T04:14:20.501Z,0
2017-12-01T04:15:31.076Z,0
2017-12-01T04:16:41.136Z,0
2017-12-01T04:17:51.409Z,0
2017-12-01T04:19:01.657Z,0
2017-12-01T04:20:11.644Z,0
2017-12-01T04:21:21.993Z,0
2017-12-01T04:22:31.968Z,0
2017-12-01T04:23:42.043Z,0
2017-12-01T04:24:52.283Z,0
2017-12-01T04:26:02.522Z,0
2017-12-01T04:27:12.826Z,0
2017-12-01T04:28:23.007Z,0
2017-12-01T04:29:33.249Z,0
2017-12-01T04:30:43.631Z,0
2017-12-01T04:31:53.915Z,0
2017-12-01T04:33:04.180Z,0
2017-12-01T04:34:14.446Z,0
2017-12-01T04:35:24.740Z,0
2017-12-01T04:36:34.380Z,0
2017-12-01T04:37:44.427Z,0
2017-12-01T04:38:54.704Z,0
2017-12-01T04:40:04.969Z,0
2017-12-01T04:41:15.165Z,0
2017-12-01T04:42:25.491Z,0
2017-12-01T04:43:35.537Z,0
2017-12-01T04:44:45.523Z,0
2017-12-01T04:45:55.802Z,0
2017-12-01T04:47:05.696Z,0
2017-12-01T04:48:16.015Z,0
2017-12-01T04:49:26.308Z,0
2017-12-01T04:50:36.391Z,0
2017-12-01T04:51:46.852Z,0
2017-12-01T04:52:57.309Z,0
2017-12-01T04:54:07.703Z,0
2017-12-01T04:55:18.006Z,0
2017-12-01T04:56:27.782Z,0
2017-12-01T04:57:37.763Z,0
2017-12-01T04:58:48.109Z,0
2017-12-01T04:59:58.179Z,0
2017-12-01T05:01:08.752Z,0
2017-12-01T05:02:19.240Z,0
2017-12-01T05:03:29.492Z,0
2017-12-01T05:04:39.728Z,0
2017-12-01T05:05:49.730Z,0
2017-12-01T05:07:00.132Z,0
2017-12-01T05:08:10.157Z,0
2017-12-01T05:09:20.439Z,0
2017-12-01T05:10:30.708Z,0
2017-12-01T05:11:40.692Z,0
2017-12-01T05:12:50.910Z,0
2017-12-01T05:14:00.799Z,0
2017-12-01T05:15:10.580Z,0
2017-12-01T05:16:20.780Z,0
2017-12-01T05:17:30.814Z,0
2017-12-01T05:18:40.870Z,0
2017-12-01T05:19:51.187Z,0
2017-12-01T05:21:01.618Z,0
2017-12-01T05:22:11.654Z,0
2017-12-01T05:23:21.986Z,0
2017-12-01T05:24:32.448Z,0
2017-12-01T05:25:42.715Z,0
2017-12-01T05:26:52.842Z,0
2017-12-01T05:28:03.503Z,0
2017-12-01T05:29:14.031Z,0
2017-12-01T05:30:24.202Z,0
2017-12-01T05:31:34.559Z,0
2017-12-01T05:32:44.926Z,0
2017-12-01T05:33:55.173Z,0
2017-12-01T05:35:05.481Z,0
2017-12-01T05:36:15.236Z,0
2017-12-01T05:37:25.584Z,0
2017-12-01T05:38:35.822Z,0
2017-12-01T05:39:45.819Z,0
2017-12-01T05:40:56.338Z,0
2017-12-01T05:42:06.678Z,0
2017-12-01T05:43:16.575Z,0
2017-12-01T05:44:26.878Z,0
2017-12-01T05:45:36.914Z,0
2017-12-01T05:46:47.218Z,0
2017-12-01T05:47:57.467Z,0
2017-12-01T05:49:07.528Z,0
2017-12-01T05:50:17.839Z,0
2017-12-01T05:51:28.112Z,0
2017-12-01T05:52:38.456Z,0
2017-12-01T05:53:48.747Z,0
2017-12-01T05:54:59.341Z,0
2017-12-01T05:56:09.594Z,0
2017-12-01T05:57:19.667Z,0
2017-12-01T05:58:29.916Z,0
2017-12-01T05:59:40.214Z,0
2017-12-01T06:00:50.479Z,0
2017-12-01T06:02:01.518Z,0
2017-12-01T06:03:11.855Z,0
2017-12-01T06:04:22.142Z,0
2017-12-01T06:05:32.635Z,0
2017-12-01T06:06:42.954Z,0
2017-12-01T06:07:53.200Z,0
2017-12-01T06:09:03.487Z,0
2017-12-01T06:10:13.375Z,0
2017-12-01T06:11:23.734Z,0
2017-12-01T06:12:33.742Z,0
2017-12-01T06:13:44.376Z,0
2017-12-01T06:14:54.670Z,0
2017-12-01T06:16:04.696Z,0
2017-12-01T06:17:14.760Z,0
2017-12-01T06:18:25.119Z,0
2017-12-01T06:19:35.413Z,0
2017-12-01T06:20:45.680Z,0
2017-12-01T06:21:55.978Z,0
2017-12-01T06:23:06.362Z,0
2017-12-01T06:24:16.116Z,4
2017-12-01T06:25:26.403Z,4
2017-12-01T06:26:36.544Z,0
2017-12-01T06:27:47.014Z,0
2017-12-01T06:28:56.897Z,4
2017-12-01T06:30:07.152Z,0
2017-12-01T06:31:17.808Z,4
2017-12-01T06:32:28.153Z,0
2017-12-01T06:33:38.425Z,4
2017-12-01T06:34:48.426Z,4
2017-12-01T06:35:58.676Z,4
2017-12-01T06:37:08.992Z,8
2017-12-01T06:38:19.377Z,8
2017-12-01T06:39:29.632Z,8
2017-12-01T06:40:40.001Z,12
2017-12-01T06:42:05.041Z,12
2017-12-01T06:43:15.386Z,16
2017-12-01T06:44:25.384Z,16
2017-12-01T06:45:35.649Z,16
2017-12-01T06:46:46.173Z,20
2017-12-01T06:47:56.471Z,24
2017-12-01T06:49:06.734Z,24
2017-12-01T06:50:16.680Z,28
2017-12-01T06:51:26.745Z,28
2017-12-01T06:52:36.750Z,32
2017-12-01T06:53:47.013Z,36
2017-12-01T06:54:56.744Z,36
2017-12-01T06:56:07.003Z,44
2017-12-01T06:57:18.161Z,48
2017-12-01T06:58:28.429Z,52
2017-12-01T06:59:38.797Z,60
2017-12-01T07:00:49.066Z,64
2017-12-01T07:01:59.560Z,80
2017-12-01T07:03:10.395Z,96
2017-12-01T07:04:20.736Z,108
2017-12-01T07:05:31.020Z,120
2017-12-01T07:06:41.332Z,132
2017-12-01T07:07:51.936Z,144
2017-12-01T07:09:02.340Z,160
2017-12-01T07:10:12.441Z,168
2017-12-01T07:11:22.437Z,180
2017-12-01T07:12:32.816Z,192
2017-12-01T07:13:43.124Z,204
2017-12-01T07:14:53.388Z,204
2017-12-01T07:16:03.912Z,220
2017-12-01T07:17:14.134Z,252
2017-12-01T07:18:24.051Z,272
2017-12-01T07:19:35.338Z,292
2017-12-01T07:20:46.263Z,292
2017-12-01T07:21:56.557Z,284
2017-12-01T07:23:07.171Z,288
2017-12-01T07:24:17.653Z,292
2017-12-01T07:25:27.963Z,292
2017-12-01T07:26:38.477Z,316
2017-12-01T07:27:49.286Z,344
2017-12-01T07:28:59.550Z,364
2017-12-01T07:30:09.818Z,364
2017-12-01T07:31:20.359Z,344
2017-12-01T07:32:30.945Z,308
2017-12-01T07:33:41.296Z,296
2017-12-01T07:34:51.604Z,304
2017-12-01T07:36:01.912Z,308
2017-12-01T07:37:12.397Z,272
2017-12-01T07:38:22.871Z,228
2017-12-01T07:39:33.588Z,212
2017-12-01T07:40:43.320Z,212
2017-12-01T07:41:53.272Z,232
2017-12-01T07:43:03.699Z,264
2017-12-01T07:44:13.976Z,284
2017-12-01T07:45:24.508Z,316
2017-12-01T07:46:34.219Z,344
2017-12-01T07:47:45.645Z,356
2017-12-01T07:48:56.140Z,372
2017-12-01T07:50:07.677Z,428
2017-12-01T07:51:18.081Z,444
2017-12-01T07:52:28.373Z,500
2017-12-01T07:53:38.647Z,556
2017-12-01T07:54:49.071Z,604
2017-12-01T07:55:59.369Z,680
2017-12-01T07:57:09.665Z,816
2017-12-01T07:58:19.986Z,960
2017-12-01T07:59:29.708Z,1032
2017-12-01T08:00:39.995Z,1040
2017-12-01T08:01:50.514Z,1040
2017-12-01T08:03:00.562Z,1016
2017-12-01T08:04:10.444Z,1036
2017-12-01T08:05:20.692Z,1140
2017-12-01T08:06:30.981Z,1276
2017-12-01T08:07:40.918Z,1384
2017-12-01T08:08:51.470Z,1424
2017-12-01T08:10:01.760Z,1480
2017-12-01T08:11:10.968Z,1472
2017-12-01T08:12:21.880Z,1512
2017-12-01T08:13:31.974Z,1632
2017-12-01T08:14:42.008Z,1628
2017-12-01T08:15:52.326Z,1608
2017-12-01T08:17:02.575Z,1692
2017-12-01T08:18:12.919Z,1796
2017-12-01T08:19:23.338Z,1820
2017-12-01T08:20:33.639Z,1848
2017-12-01T08:21:43.418Z,1748
2017-12-01T08:22:53.687Z,1740
2017-12-01T08:24:03.968Z,1880
2017-12-01T08:25:14.286Z,2020
2017-12-01T08:26:24.861Z,2032
2017-12-01T08:27:35.269Z,1884
2017-12-01T08:28:45.740Z,1600
2017-12-01T08:29:55.780Z,1348
2017-12-01T08:31:06.122Z,1128
2017-12-01T08:32:16.045Z,1016
2017-12-01T08:33:26.059Z,960
2017-12-01T08:34:36.604Z,920
2017-12-01T08:35:47.087Z,912
2017-12-01T08:36:57.431Z,884
2017-12-01T08:38:07.397Z,828
2017-12-01T08:39:17.705Z,848
2017-12-01T08:40:27.432Z,848
2017-12-01T08:41:37.960Z,832
2017-12-01T08:42:47.973Z,908
2017-12-01T08:43:57.780Z,1012
2017-12-01T08:45:08.030Z,1084
2017-12-01T08:46:18.028Z,1168
2017-12-01T08:47:28.296Z,1216
2017-12-01T08:48:38.581Z,1172
2017-12-01T08:49:49.114Z,1076
2017-12-01T08:50:59.429Z,1024
2017-12-01T08:52:09.943Z,1076
2017-12-01T08:53:20.269Z,1304
2017-12-01T08:54:30.010Z,1552
2017-12-01T08:55:40.068Z,1700
2017-12-01T08:56:50.410Z,1712
2017-12-01T08:58:00.539Z,1752
2017-12-01T08:59:10.542Z,1792
2017-12-01T09:00:20.817Z,1776
2017-12-01T09:01:31.377Z,1844
2017-12-01T09:02:41.724Z,2172
2017-12-01T09:03:52.022Z,2436
2017-12-01T09:05:02.536Z,2484
2017-12-01T09:06:12.800Z,2640
2017-12-01T09:07:22.917Z,2888
2017-12-01T09:08:33.409Z,3016
2017-12-01T09:09:43.736Z,2956
2017-12-01T09:10:54.144Z,2912
2017-12-01T09:12:04.464Z,2940
2017-12-01T09:13:14.753Z,3000
2017-12-01T09:14:24.802Z,2996
2017-12-01T09:15:35.095Z,2932
2017-12-01T09:16:45.358Z,3016
2017-12-01T09:17:55.652Z,3064
2017-12-01T09:19:05.908Z,2952
2017-12-01T09:20:16.288Z,2832
2017-12-01T09:21:26.315Z,2744
2017-12-01T09:22:36.578Z,2720
2017-12-01T09:23:46.991Z,2624
2017-12-01T09:24:57.336Z,2544
2017-12-01T09:26:07.650Z,2572
2017-12-01T09:27:17.680Z,2608
2017-12-01T09:28:27.989Z,2524
2017-12-01T09:29:38.535Z,2436
2017-12-01T09:30:48.864Z,2436
2017-12-01T09:31:59.161Z,2484
2017-12-01T09:33:09.430Z,2448
2017-12-01T09:34:19.452Z,2384
2017-12-01T09:35:29.757Z,2340
2017-12-01T09:36:40.410Z,2368
2017-12-01T09:37:50.752Z,2412
2017-12-01T09:39:01.009Z,2444
2017-12-01T09:40:11.270Z,2420
2017-12-01T09:41:21.640Z,2344
2017-12-01T09:42:32.102Z,2304
2017-12-01T09:43:42.370Z,2388
2017-12-01T09:44:52.474Z,2488
2017-12-01T09:46:03.702Z,2496
2017-12-01T09:47:14.040Z,2468
2017-12-01T09:48:24.308Z,2444
2017-12-01T09:49:34.604Z,2428
2017-12-01T09:50:44.557Z,2448
2017-12-01T09:51:54.877Z,2456
2017-12-01T09:53:04.908Z,2448
2017-12-01T09:54:14.983Z,2464
2017-12-01T09:55:25.276Z,2500
2017-12-01T09:56:35.305Z,2524
2017-12-01T09:57:45.032Z,2644
2017-12-01T09:58:55.338Z,2844
2017-12-01T10:00:05.612Z,3116
2017-12-01T10:01:15.739Z,3700
2017-12-01T10:02:26.021Z,4428
2017-12-01T10:03:36.076Z,4840
2017-12-01T10:04:46.360Z,5028
2017-12-01T10:05:57.044Z,5408
2017-12-01T10:07:07.135Z,5800
2017-12-01T10:08:17.421Z,6264
2017-12-01T10:09:27.352Z,6564
2017-12-01T10:10:37.629Z,6732
2017-12-01T10:12:19.870Z,6940
2017-12-01T10:13:30.212Z,7404
2017-12-01T10:14:40.545Z,7796
2017-12-01T10:15:50.851Z,8208
2017-12-01T10:17:00.848Z,8600
2017-12-01T10:18:10.827Z,8996
2017-12-01T10:19:21.250Z,9248
2017-12-01T10:20:31.514Z,9224
2017-12-01T10:21:41.848Z,9480
2017-12-01T10:22:52.246Z,9472
2017-12-01T10:24:02.611Z,10052
2017-12-01T10:25:12.832Z,10148
2017-12-01T10:26:23.355Z,10564
2017-12-01T10:27:33.741Z,11068
2017-12-01T10:28:43.791Z,11328
2017-12-01T10:29:54.213Z,12112
2017-12-01T10:31:04.535Z,12768
2017-12-01T10:32:14.559Z,14976
2017-12-01T10:33:24.882Z,14128
2017-12-01T10:34:34.869Z,16064
2017-12-01T10:35:44.912Z,29408
2017-12-01T10:36:55.665Z,23392
2017-12-01T10:38:05.977Z,24544
2017-12-01T10:39:15.870Z,28512
2017-12-01T10:40:25.766Z,31776
2017-12-01T10:41:35.766Z,24128
2017-12-01T10:42:46.054Z,21504
2017-12-01T10:43:56.554Z,29792
2017-12-01T10:45:06.927Z,21088
2017-12-01T10:46:16.961Z,25984
2017-12-01T10:47:27.341Z,19488
2017-12-01T10:48:37.359Z,19808
2017-12-01T10:49:47.365Z,30176
2017-12-01T10:50:57.631Z,31232
2017-12-01T10:52:07.908Z,32640
2017-12-01T10:53:18.196Z,25248
2017-12-01T10:54:28.213Z,17792
2017-12-01T10:55:37.973Z,26208
2017-12-01T10:56:48.308Z,27648
2017-12-01T10:57:58.081Z,27968
2017-12-01T10:59:08.426Z,24800
2017-12-01T11:00:19.086Z,27104
2017-12-01T11:01:29.723Z,29152
2017-12-01T11:02:40.432Z,26016
2017-12-01T11:03:50.760Z,19264
2017-12-01T11:05:01.189Z,24544
2017-12-01T11:06:11.728Z,19040
2017-12-01T11:07:22.028Z,22528
2017-12-01T11:08:32.479Z,14352
2017-12-01T11:09:42.758Z,22912
2017-12-01T11:10:53.188Z,20640
2017-12-01T11:12:03.478Z,25728
2017-12-01T11:13:13.575Z,26848
2017-12-01T11:14:23.614Z,24224
2017-12-01T11:15:33.892Z,24640
2017-12-01T11:16:44.167Z,23168
2017-12-01T11:17:54.494Z,23648
2017-12-01T11:19:04.874Z,24960
2017-12-01T11:20:15.251Z,25344
2017-12-01T11:21:25.551Z,23680
2017-12-01T11:22:35.876Z,24384
2017-12-01T11:23:46.534Z,24992
2017-12-01T11:24:56.841Z,25472
2017-12-01T11:26:07.175Z,23200
2017-12-01T11:27:17.431Z,20000
2017-12-01T11:28:27.718Z,14976
2017-12-01T11:29:38.012Z,12664
2017-12-01T11:30:48.085Z,19552
2017-12-01T11:31:58.375Z,20768
2017-12-01T11:33:08.946Z,22048
2017-12-01T11:34:19.359Z,23264
2017-12-01T11:35:29.422Z,18208
2017-12-01T11:36:39.552Z,14208
2017-12-01T11:37:50.831Z,13328
2017-12-01T11:39:00.943Z,12688
2017-12-01T11:40:11.237Z,11912
2017-12-01T11:41:21.541Z,12396
2017-12-01T11:42:31.831Z,12052
2017-12-01T11:43:42.110Z,10412
2017-12-01T11:44:52.027Z,9008
2017-12-01T11:46:02.456Z,8384
2017-12-01T11:47:12.524Z,8152
2017-12-01T11:48:22.959Z,8184
2017-12-01T11:49:33.320Z,9068
2017-12-01T11:50:43.452Z,10524
2017-12-01T11:51:53.504Z,11352
2017-12-01T11:53:03.838Z,11724
2017-12-01T11:54:14.138Z,10896
2017-12-01T11:55:24.340Z,9800
2017-12-01T11:56:34.284Z,9056
2017-12-01T11:57:44.040Z,8972
2017-12-01T11:58:54.372Z,9484
2017-12-01T12:00:04.407Z,10232
2017-12-01T12:01:14.879Z,10976
2017-12-01T12:02:24.831Z,11992
2017-12-01T12:03:35.313Z,13448
2017-12-01T12:04:45.641Z,13920
2017-12-01T12:05:55.874Z,13760
2017-12-01T12:07:06.639Z,12220
2017-12-01T12:08:17.149Z,11852
2017-12-01T12:09:27.793Z,11672
2017-12-01T12:10:38.094Z,11604
2017-12-01T12:11:48.144Z,11708
2017-12-01T12:12:58.257Z,12020
2017-12-01T12:14:08.301Z,11732
2017-12-01T12:15:18.597Z,11028
2017-12-01T12:16:28.959Z,10328
2017-12-01T12:17:39.321Z,9808
2017-12-01T12:18:49.402Z,9916
2017-12-01T12:19:59.488Z,9472
2017-12-01T12:21:09.438Z,8660
2017-12-01T12:22:19.776Z,8044
2017-12-01T12:23:30.051Z,6940
2017-12-01T12:24:39.989Z,5936
2017-12-01T12:25:50.337Z,4896
2017-12-01T12:27:00.284Z,3688
2017-12-01T12:28:10.494Z,2892
2017-12-01T12:29:20.807Z,2360
2017-12-01T12:30:31.923Z,2008
2017-12-01T12:31:42.560Z,1764
2017-12-01T12:32:52.922Z,1608
2017-12-01T12:34:03.128Z,1540
2017-12-01T12:35:13.762Z,1544
2017-12-01T12:36:39.042Z,1596
2017-12-01T12:37:49.043Z,1636
2017-12-01T12:38:59.114Z,1712
2017-12-01T12:40:09.474Z,1820
2017-12-01T12:41:19.485Z,1828
2017-12-01T12:42:29.769Z,1812
2017-12-01T12:43:40.106Z,1828
2017-12-01T12:44:50.040Z,1852
2017-12-01T12:46:00.064Z,1820
2017-12-01T12:47:09.706Z,1760
2017-12-01T12:48:19.748Z,1728
2017-12-01T12:49:30.029Z,1716
2017-12-01T12:50:40.298Z,1732
2017-12-01T12:51:50.613Z,1776
2017-12-01T12:53:00.913Z,1816
2017-12-01T12:54:11.475Z,1868
2017-12-01T12:55:21.998Z,1920
2017-12-01T12:56:32.289Z,1944
2017-12-01T12:57:42.960Z,1912
2017-12-01T12:58:53.238Z,1848
2017-12-01T13:00:03.517Z,1772
2017-12-01T13:01:13.798Z,1692
2017-12-01T13:02:24.127Z,1640
2017-12-01T13:03:34.647Z,1604
2017-12-01T13:04:44.980Z,1588
2017-12-01T13:05:55.424Z,1592
2017-12-01T13:07:05.429Z,1652
2017-12-01T13:08:15.750Z,1848
2017-12-01T13:09:26.160Z,2164
2017-12-01T13:10:36.473Z,2464
2017-12-01T13:11:46.864Z,2580
2017-12-01T13:12:56.993Z,2552
2017-12-01T13:14:07.330Z,2564
2017-12-01T13:15:17.703Z,2624
2017-12-01T13:16:27.671Z,2876
2017-12-01T13:17:37.822Z,3284
2017-12-01T13:18:48.363Z,3664
2017-12-01T13:19:58.796Z,4052
2017-12-01T13:21:09.340Z,4180
2017-12-01T13:22:19.622Z,3892
2017-12-01T13:23:29.664Z,3504
2017-12-01T13:24:39.781Z,3284
2017-12-01T13:25:50.152Z,3248
2017-12-01T13:27:00.699Z,3248
2017-12-01T13:28:11.162Z,3256
2017-12-01T13:29:21.589Z,3288
2017-12-01T13:30:31.652Z,3400
2017-12-01T13:31:42.223Z,3524
2017-12-01T13:32:52.533Z,3472
2017-12-01T13:34:02.528Z,3336
2017-12-01T13:35:13.117Z,3092
2017-12-01T13:36:23.142Z,2892
2017-12-01T13:37:32.834Z,2668
2017-12-01T13:38:43.138Z,2616
2017-12-01T13:39:53.485Z,2732
2017-12-01T13:41:03.827Z,2828
2017-12-01T13:42:14.203Z,2732
2017-12-01T13:43:24.478Z,2556
2017-12-01T13:44:34.881Z,2284
2017-12-01T13:46:17.101Z,1956
2017-12-01T13:47:27.442Z,2168
2017-12-01T13:48:38.085Z,2200
2017-12-01T13:49:49.164Z,1884
2017-12-01T13:50:59.212Z,1612
2017-12-01T13:52:09.528Z,1480
2017-12-01T13:53:20.201Z,1412
2017-12-01T13:54:30.473Z,1396
2017-12-01T13:55:40.868Z,1480
2017-12-01T13:56:51.217Z,1620
2017-12-01T13:58:01.329Z,1820
2017-12-01T13:59:11.626Z,1996
2017-12-01T14:00:21.641Z,2188
2017-12-01T14:01:32.331Z,2524
2017-12-01T14:02:44.168Z,2804
2017-12-01T14:03:56.697Z,2768
2017-12-01T14:05:09.183Z,2632
2017-12-01T14:06:21.700Z,2412
2017-12-01T14:07:32.018Z,2200
2017-12-01T14:08:42.420Z,2088
2017-12-01T14:09:52.702Z,2044
2017-12-01T14:11:03.126Z,2040
2017-12-01T14:12:13.424Z,2040
2017-12-01T14:13:23.712Z,1840
2017-12-01T14:14:33.785Z,1708
2017-12-01T14:15:43.859Z,1692
2017-12-01T14:16:54.165Z,1696
2017-12-01T14:18:04.525Z,1648
2017-12-01T14:19:14.594Z,1552
2017-12-01T14:20:24.621Z,1436
2017-12-01T14:21:35.179Z,1360
2017-12-01T14:22:45.720Z,1308
2017-12-01T14:23:55.993Z,1236
2017-12-01T14:25:06.318Z,1160
2017-12-01T14:26:16.337Z,1084
2017-12-01T14:27:26.625Z,1024
2017-12-01T14:28:36.968Z,968
2017-12-01T14:29:47.261Z,904
2017-12-01T14:30:57.623Z,872
2017-12-01T14:32:07.950Z,816
2017-12-01T14:33:19.340Z,736
2017-12-01T14:34:29.640Z,664
2017-12-01T14:35:39.698Z,608
2017-12-01T14:36:50.056Z,576
2017-12-01T14:38:00.339Z,608
2017-12-01T14:39:10.170Z,636
2017-12-01T14:40:20.610Z,628
2017-12-01T14:41:30.884Z,596
2017-12-01T14:42:40.787Z,552
2017-12-01T14:43:51.141Z,500
2017-12-01T14:45:01.571Z,464
2017-12-01T14:46:12.439Z,444
2017-12-01T14:47:22.760Z,408
2017-12-01T14:48:33.136Z,368
2017-12-01T14:49:42.790Z,352
2017-12-01T14:50:53.156Z,336
2017-12-01T14:52:03.476Z,300
2017-12-01T14:53:13.996Z,272
2017-12-01T14:54:24.232Z,248
2017-12-01T14:55:34.534Z,224
2017-12-01T14:56:44.907Z,208
2017-12-01T14:57:55.053Z,196
2017-12-01T14:59:05.587Z,184
2017-12-01T15:00:15.905Z,168
2017-12-01T15:01:26.245Z,160
2017-12-01T15:02:37.081Z,152
2017-12-01T15:03:50.078Z,144
2017-12-01T15:05:02.906Z,128
2017-12-01T15:06:15.644Z,112
2017-12-01T19:39:09.535Z,0
2017-12-01T19:40:20.391Z,0
2017-12-01T19:41:30.983Z,0
2017-12-01T19:42:41.409Z,0
2017-12-01T19:43:51.488Z,0
2017-12-01T19:45:01.839Z,0
2017-12-01T19:46:12.188Z,0
2017-12-01T19:47:22.876Z,0
2017-12-01T19:48:33.407Z,0
2017-12-01T19:49:43.204Z,0
2017-12-01T19:50:53.196Z,0
2017-12-01T19:52:03.617Z,0
2017-12-01T19:53:13.930Z,0
2017-12-01T19:54:24.504Z,0
2017-12-01T19:55:34.875Z,0
2017-12-01T19:56:45.202Z,0
2017-12-01T19:57:55.522Z,0
2017-12-01T19:59:06.349Z,0
2017-12-01T20:00:16.960Z,0
2017-12-01T20:01:27.512Z,0
2017-12-01T20:02:38.496Z,0
2017-12-01T20:03:48.587Z,0
2017-12-01T20:04:58.711Z,0
2017-12-01T20:06:09.106Z,0
2017-12-01T20:07:19.238Z,0
2017-12-01T20:08:29.640Z,0
2017-12-01T20:09:40.357Z,0
2017-12-01T20:10:50.883Z,0
2017-12-01T20:12:01.679Z,0
2017-12-01T20:13:12.021Z,0
2017-12-01T20:14:22.583Z,0
2017-12-01T20:15:32.641Z,0
2017-12-01T20:16:43.065Z,0
2017-12-01T20:17:53.329Z,0
2017-12-01T20:19:03.929Z,0
2017-12-01T20:20:14.766Z,0
2017-12-01T20:21:25.168Z,0
2017-12-01T20:22:35.662Z,0
2017-12-01T20:23:46.060Z,0
2017-12-01T20:24:56.399Z,0
2017-12-01T20:26:06.958Z,0
2017-12-01T20:27:17.032Z,0
2017-12-01T20:28:27.936Z,0
2017-12-01T20:29:38.055Z,0
2017-12-01T20:30:48.360Z,0
2017-12-01T20:31:58.679Z,0
2017-12-01T20:33:10.106Z,0
2017-12-01T20:34:20.191Z,0
2017-12-01T20:35:30.597Z,0
2017-12-01T20:36:41.167Z,0
2017-12-01T20:37:53.025Z,0
2017-12-01T20:39:03.743Z,0
2017-12-01T20:40:15.108Z,0
2017-12-01T20:41:25.552Z,0
2017-12-01T20:42:36.778Z,0
2017-12-01T20:43:47.467Z,0
2017-12-01T20:44:57.832Z,0
2017-12-01T20:46:08.044Z,0
2017-12-01T20:47:18.640Z,0
2017-12-01T20:48:28.428Z,0
2017-12-01T20:49:38.768Z,0
2017-12-01T20:50:49.612Z,0
2017-12-01T20:52:00.278Z,0
2017-12-01T20:53:10.580Z,0
2017-12-01T20:54:20.823Z,0
2017-12-01T20:55:31.462Z,0
2017-12-01T20:56:42.069Z,0
2017-12-01T20:57:52.617Z,0