createdAt,value
2022-10-26T00:00:22.420Z,9.60
2022-10-26T00:02:54.932Z,9.80
2022-10-26T00:05:24.984Z,9.90
2022-10-26T00:07:59.376Z,10.10
2022-10-26T00:10:31.718Z,10.20
2022-10-26T00:13:10.027Z,10.30
2022-10-26T00:15:45.526Z,10.30
2022-10-26T00:18:14.429Z,10.40
2022-10-26T00:20:43.656Z,10.40
2022-10-26T00:23:12.630Z,10.60
2022-10-26T00:25:43.658Z,10.60
2022-10-26T00:28:12.678Z,10.70
2022-10-26T00:30:42.088Z,10.80
2022-10-26T00:33:15.602Z,10.90
2022-10-26T00:35:49.948Z,10.90
2022-10-26T00:38:19.392Z,10.90
2022-10-26T00:40:52.134Z,11.00
2022-10-26T00:43:41.126Z,11.00
2022-10-26T00:46:15.217Z,11.00
2022-10-26T00:48:55.098Z,11.10
2022-10-26T00:51:33.322Z,11.10
2022-10-26T00:54:12.713Z,11.30
2022-10-26T00:56:45.023Z,11.20
2022-10-26T00:59:31.955Z,11.30
2022-10-26T01:02:15.064Z,11.30
2022-10-26T01:04:53.624Z,11.30
2022-10-26T01:07:38.314Z,11.40
2022-10-26T01:10:35.067Z,11.40
2022-10-26T01:13:09.907Z,11.40
2022-10-26T01:15:57.664Z,11.50
2022-10-26T01:18:44.771Z,11.60
2022-10-26T01:21:39.950Z,11.70
2022-10-26T01:24:43.898Z,11.70
2022-10-26T01:27:36.657Z,11.80
2022-10-26T01:30:37.616Z,12.00
2022-10-26T01:33:49.405Z,12.10
2022-10-26T01:39:36.358Z,12.10
2022-10-26T01:45:48.033Z,12.20
2022-10-26T01:48:29.197Z,12.20
2022-10-26T01:51:01.271Z,12.20
2022-10-26T01:53:30.696Z,12.30
2022-10-26T01:56:01.354Z,12.40
2022-10-26T01:59:01.138Z,12.50
2022-10-26T02:02:04.661Z,12.50
2022-10-26T02:04:52.270Z,12.50
2022-10-26T02:07:37.679Z,12.60
2022-10-26T02:10:36.662Z,12.60
2022-10-26T02:13:21.099Z,12.60
2022-10-26T02:16:20.848Z,12.70
2022-10-26T02:19:16.167Z,12.70
2022-10-26T02:21:56.692Z,12.80
2022-10-26T02:24:51.135Z,12.80
2022-10-26T02:27:39.316Z,12.80
2022-10-26T02:33:10.243Z,12.80
2022-10-26T02:35:52.019Z,12.90
2022-10-26T02:38:26.913Z,12.90
2022-10-26T02:41:01.111Z,13.00
2022-10-26T02:43:32.947Z,13.00
2022-10-26T02:46:11.337Z,13.10
2022-10-26T02:48:41.316Z,13.20
2022-10-26T02:51:30.368Z,13.20
2022-10-26T02:54:13.206Z,13.20
2022-10-26T02:56:46.914Z,13.20
2022-10-26T02:59:18.523Z,13.30
2022-10-26T03:01:48.793Z,13.30
2022-10-26T03:04:19.855Z,13.30
2022-10-26T03:06:56.763Z,13.40
2022-10-26T03:09:32.264Z,13.50
2022-10-26T03:12:06.171Z,13.50
2022-10-26T03:14:41.477Z,13.60
2022-10-26T03:17:37.799Z,13.60
2022-10-26T03:20:16.920Z,13.50
2022-10-26T03:22:50.189Z,13.60
2022-10-26T03:25:20.962Z,13.70
2022-10-26T03:27:52.468Z,13.70
2022-10-26T03:30:21.800Z,13.70
2022-10-26T03:32:52.329Z,13.70
2022-10-26T03:35:27.853Z,13.70
2022-10-26T03:37:59.825Z,13.70
2022-10-26T03:40:30.865Z,13.70
2022-10-26T03:43:03.466Z,13.70
2022-10-26T03:45:38.978Z,13.80
2022-10-26T03:48:24.398Z,13.80
2022-10-26T03:50:56.354Z,13.90
2022-10-26T03:53:25.349Z,13.90
2022-10-26T03:55:58.387Z,14.00
2022-10-26T03:58:27.552Z,14.10
2022-10-26T04:01:00.029Z,14.10
2022-10-26T04:03:29.141Z,14.10
2022-10-26T04:05:58.358Z,14.20
2022-10-26T04:08:27.221Z,14.30
2022-10-26T04:10:59.888Z,14.40
2022-10-26T04:13:34.069Z,14.40
2022-10-26T04:16:03.407Z,14.40
2022-10-26T04:18:37.978Z,14.50
2022-10-26T04:24:12.689Z,14.50
2022-10-26T04:26:43.406Z,14.60
2022-10-26T04:29:14.073Z,14.60
2022-10-26T04:31:45.924Z,14.70
2022-10-26T04:34:15.094Z,14.70
2022-10-26T04:36:43.954Z,14.70
2022-10-26T04:39:12.718Z,14.80
2022-10-26T04:41:50.982Z,14.80
2022-10-26T04:44:23.726Z,14.80
2022-10-26T04:47:02.045Z,14.80
2022-10-26T04:49:49.747Z,14.90
2022-10-26T04:52:32.478Z,14.90
2022-10-26T04:55:02.798Z,14.90
2022-10-26T04:57:39.501Z,14.90
2022-10-26T05:00:13.780Z,14.90
2022-10-26T05:02:42.389Z,14.90
2022-10-26T05:05:14.218Z,14.90
2022-10-26T05:07:43.642Z,14.90
2022-10-26T05:10:12.198Z,14.90
2022-10-26T05:12:42.155Z,15.00
2022-10-26T05:15:14.281Z,15.00
2022-10-26T05:17:42.758Z,14.90
2022-10-26T05:20:13.951Z,14.80
2022-10-26T05:22:42.846Z,14.70
2022-10-26T05:25:11.401Z,14.60
2022-10-26T05:27:41.434Z,14.50
2022-10-26T05:30:11.116Z,14.50
2022-10-26T05:32:39.704Z,14.50
2022-10-26T05:35:08.782Z,14.50
2022-10-26T05:37:37.417Z,14.50
2022-10-26T05:40:06.714Z,14.40
2022-10-26T05:42:35.279Z,14.40
2022-10-26T05:45:05.578Z,14.30
2022-10-26T05:47:33.936Z,14.40
2022-10-26T05:50:02.386Z,14.50
2022-10-26T05:52:30.924Z,14.40
2022-10-26T05:54:59.656Z,14.40
2022-10-26T05:57:29.050Z,14.40
2022-10-26T05:59:58.362Z,14.40
2022-10-26T06:02:34.634Z,14.40
2022-10-26T06:05:06.275Z,14.40
2022-10-26T06:07:35.302Z,14.50
2022-10-26T06:10:04.350Z,14.40
2022-10-26T06:12:33.562Z,14.50
2022-10-26T06:15:03.029Z,14.60
2022-10-26T06:17:49.359Z,14.60
2022-10-26T06:20:33.096Z,14.60
2022-10-26T06:23:15.610Z,14.60
2022-10-26T06:25:52.419Z,14.60
2022-10-26T06:28:33.589Z,14.60
2022-10-26T06:31:02.202Z,14.60
2022-10-26T06:33:33.198Z,14.60
2022-10-26T06:36:18.507Z,14.70
2022-10-26T06:38:49.322Z,14.70
2022-10-26T06:41:19.330Z,14.70
2022-10-26T06:43:48.611Z,14.70
2022-10-26T06:46:31.386Z,14.60
2022-10-26T06:49:09.042Z,14.80
2022-10-26T06:51:45.013Z,14.80
2022-10-26T06:54:20.377Z,14.80
2022-10-26T06:56:49.349Z,14.90
2022-10-26T06:59:26.942Z,15.00
2022-10-26T07:01:55.698Z,15.10
2022-10-26T07:04:26.005Z,15.10
2022-10-26T07:06:57.217Z,15.20
2022-10-26T07:09:25.738Z,15.30
2022-10-26T07:11:54.503Z,15.30
2022-10-26T07:14:23.182Z,15.40
2022-10-26T07:16:52.018Z,15.40
2022-10-26T07:19:20.497Z,15.40
2022-10-26T07:21:51.351Z,15.40
2022-10-26T07:24:19.950Z,15.40
2022-10-26T07:26:48.508Z,15.40
2022-10-26T07:29:18.454Z,15.50
2022-10-26T07:31:47.070Z,15.50
2022-10-26T07:34:15.772Z,15.60
2022-10-26T07:36:44.339Z,15.60
2022-10-26T07:39:14.400Z,15.70
2022-10-26T07:41:43.517Z,15.70
2022-10-26T07:44:12.128Z,15.80
2022-10-26T07:46:40.554Z,15.90
2022-10-26T07:49:09.287Z,16.00
2022-10-26T07:51:37.959Z,16.10
2022-10-26T07:54:08.092Z,16.20
2022-10-26T07:56:38.328Z,16.30
2022-10-26T07:59:06.789Z,16.40
2022-10-26T08:01:36.019Z,16.50
2022-10-26T08:04:05.001Z,16.40
2022-10-26T08:06:34.016Z,16.30
2022-10-26T08:09:02.926Z,16.20
2022-10-26T08:11:31.561Z,16.20
2022-10-26T08:14:03.811Z,16.20
2022-10-26T08:16:35.207Z,16.20
2022-10-26T08:19:04.034Z,16.20
2022-10-26T08:21:39.909Z,16.30
2022-10-26T08:24:12.068Z,16.30
2022-10-26T08:26:41.109Z,16.40
2022-10-26T08:29:11.325Z,16.50
2022-10-26T08:31:40.186Z,16.50
2022-10-26T08:34:09.529Z,16.60
2022-10-26T08:36:38.467Z,16.60
2022-10-26T08:39:07.024Z,16.60
2022-10-26T08:41:39.229Z,16.60
2022-10-26T08:44:23.757Z,16.70
2022-10-26T08:46:56.691Z,16.80
2022-10-26T08:49:28.643Z,16.90
2022-10-26T08:52:01.434Z,17.00
2022-10-26T08:54:38.855Z,17.00
2022-10-26T08:57:16.973Z,17.10
2022-10-26T08:59:52.765Z,17.20
2022-10-26T09:02:22.811Z,17.30
2022-10-26T09:04:51.794Z,17.40
2022-10-26T09:07:48.094Z,17.50
2022-10-26T09:10:37.211Z,17.50
2022-10-26T09:13:10.386Z,17.50
2022-10-26T09:15:54.504Z,17.40
2022-10-26T09:18:36.813Z,17.50
2022-10-26T09:21:21.509Z,17.80
2022-10-26T09:23:58.847Z,17.90
2022-10-26T09:26:35.031Z,18.10
2022-10-26T09:29:06.430Z,18.20
2022-10-26T09:31:43.357Z,18.20
2022-10-26T09:34:22.093Z,18.30
2022-10-26T09:36:56.627Z,18.40
2022-10-26T09:39:43.909Z,18.50
2022-10-26T09:42:20.451Z,18.50
2022-10-26T09:44:56.087Z,18.40
2022-10-26T09:47:35.192Z,18.40
2022-10-26T09:50:14.673Z,18.30
2022-10-26T09:52:44.742Z,18.40
2022-10-26T09:55:14.240Z,18.30
2022-10-26T09:57:48.062Z,18.20
2022-10-26T10:00:19.404Z,18.30
2022-10-26T10:02:53.950Z,18.40
2022-10-26T10:05:50.139Z,18.50
2022-10-26T10:08:21.442Z,18.50
2022-10-26T10:11:03.041Z,18.50
2022-10-26T10:13:33.432Z,18.70
2022-10-26T10:16:09.346Z,18.70
2022-10-26T10:18:40.556Z,18.80
2022-10-26T10:21:10.422Z,18.90
2022-10-26T10:23:48.928Z,19.00
2022-10-26T10:26:17.619Z,19.00
2022-10-26T10:29:01.187Z,19.00
2022-10-26T10:31:31.256Z,19.20
2022-10-26T10:34:16.831Z,19.40
2022-10-26T10:36:45.621Z,19.60
2022-10-26T10:39:37.294Z,19.80
2022-10-26T10:42:09.142Z,20.20
2022-10-26T10:44:37.763Z,20.50
2022-10-26T10:47:08.630Z,21.00
2022-10-26T10:49:39.710Z,21.40
2022-10-26T10:52:08.387Z,22.00
2022-10-26T10:54:39.349Z,22.10
2022-10-26T10:57:19.812Z,21.90
2022-10-26T11:00:02.884Z,21.90
2022-10-26T11:03:06.544Z,22.10
2022-10-26T11:05:54.864Z,22.00
2022-10-26T11:08:29.139Z,22.50
2022-10-26T11:11:06.829Z,22.60
2022-10-26T11:13:40.236Z,23.10
2022-10-26T11:16:17.063Z,23.30
2022-10-26T11:18:51.006Z,23.60
2022-10-26T11:21:26.986Z,23.70
2022-10-26T11:24:07.184Z,23.70
2022-10-26T11:26:45.265Z,24.00
2022-10-26T11:29:25.437Z,24.10
2022-10-26T11:32:00.954Z,24.10
2022-10-26T11:34:34.861Z,24.10
2022-10-26T11:37:11.320Z,24.10
2022-10-26T11:39:47.001Z,24.70
2022-10-26T11:42:33.466Z,25.40
2022-10-26T11:45:11.277Z,25.70
2022-10-26T11:47:45.648Z,25.30
2022-10-26T11:50:20.495Z,25.60
2022-10-26T11:52:56.330Z,26.40
2022-10-26T11:55:25.687Z,25.50
2022-10-26T11:57:55.985Z,25.10
2022-10-26T12:00:25.430Z,25.40
2022-10-26T12:02:58.457Z,26.10
2022-10-26T12:05:35.278Z,25.90
2022-10-26T12:08:10.114Z,25.30
2022-10-26T12:10:43.509Z,25.10
2022-10-26T12:13:23.603Z,25.30
2022-10-26T12:16:04.399Z,25.40
2022-10-26T12:18:54.896Z,25.80
2022-10-26T12:21:28.143Z,26.50
2022-10-26T12:24:00.454Z,26.60
2022-10-26T12:26:54.402Z,26.40
2022-10-26T12:29:30.790Z,26.40
2022-10-26T12:32:00.137Z,26.30
2022-10-26T12:34:59.074Z,25.90
2022-10-26T12:37:36.663Z,25.20
2022-10-26T12:40:39.845Z,24.80
2022-10-26T12:43:39.924Z,24.30
2022-10-26T12:46:45.727Z,24.50
2022-10-26T12:49:44.127Z,25.10
2022-10-26T12:52:34.074Z,25.70
2022-10-26T12:55:32.418Z,25.50
2022-10-26T12:58:34.161Z,25.00
2022-10-26T13:01:41.265Z,24.70
2022-10-26T13:04:30.061Z,25.30
2022-10-26T13:07:21.590Z,25.10
2022-10-26T13:10:01.896Z,25.30
2022-10-26T13:12:40.221Z,25.60
2022-10-26T13:15:26.429Z,25.90
2022-10-26T13:18:00.397Z,26.20
2022-10-26T13:20:30.762Z,26.80
2022-10-26T13:23:02.920Z,26.90
2022-10-26T13:25:34.114Z,27.10
2022-10-26T13:28:10.128Z,27.80
2022-10-26T13:30:48.503Z,27.80
2022-10-26T13:33:34.088Z,27.70
2022-10-26T13:36:08.074Z,28.10
2022-10-26T13:38:39.077Z,27.80
2022-10-26T13:41:14.207Z,28.10
2022-10-26T13:43:43.605Z,27.80
2022-10-26T13:46:25.884Z,27.70
2022-10-26T13:49:01.301Z,27.50
2022-10-26T13:51:42.391Z,27.50
2022-10-26T13:54:23.422Z,27.00
2022-10-26T13:57:12.739Z,26.60
2022-10-26T13:59:45.038Z,26.70
2022-10-26T14:02:26.251Z,27.20
2022-10-26T14:05:02.968Z,27.50
2022-10-26T14:07:38.714Z,28.00
2022-10-26T14:10:07.870Z,27.90
2022-10-26T14:12:36.746Z,27.30
2022-10-26T14:15:09.413Z,27.30
2022-10-26T14:17:38.529Z,27.20
2022-10-26T14:20:17.383Z,27.10
2022-10-26T14:22:49.355Z,27.00
2022-10-26T14:25:30.970Z,27.20
2022-10-26T14:28:23.166Z,27.10
2022-10-26T14:30:52.845Z,27.00
2022-10-26T14:33:30.009Z,27.10
2022-10-26T14:36:00.590Z,27.00
2022-10-26T14:38:33.970Z,26.60
2022-10-26T14:41:03.257Z,26.50
2022-10-26T14:43:33.846Z,26.00
2022-10-26T14:46:02.648Z,25.60
2022-10-26T14:48:33.933Z,25.40
2022-10-26T14:51:07.301Z,25.40
2022-10-26T14:53:39.486Z,25.30
2022-10-26T14:56:22.725Z,25.20
2022-10-26T14:58:52.521Z,25.30
2022-10-26T15:01:36.474Z,25.30
2022-10-26T15:04:07.681Z,25.00
2022-10-26T15:06:46.882Z,24.60
2022-10-26T15:09:53.763Z,24.10
2022-10-26T15:12:33.880Z,23.80
2022-10-26T15:17:53.439Z,23.40
2022-10-26T15:20:25.157Z,23.20
2022-10-26T15:22:58.727Z,23.00
2022-10-26T15:25:30.642Z,22.70
2022-10-26T15:28:11.836Z,22.50
2022-10-26T15:30:40.915Z,22.40
2022-10-26T15:33:22.236Z,22.10
2022-10-26T15:35:51.115Z,21.90
2022-10-26T15:38:25.165Z,21.80
2022-10-26T15:40:55.883Z,21.70
2022-10-26T15:43:26.124Z,21.50
2022-10-26T15:45:56.533Z,21.40
2022-10-26T15:48:30.144Z,21.30
2022-10-26T15:50:59.124Z,21.20
2022-10-26T15:53:29.751Z,21.00
2022-10-26T15:56:02.778Z,20.90
2022-10-26T15:58:33.456Z,20.80
2022-10-26T16:01:02.791Z,20.60
2022-10-26T16:03:32.711Z,20.50
2022-10-26T16:06:05.158Z,20.30
2022-10-26T16:08:34.961Z,20.20
2022-10-26T16:11:03.501Z,20.10
2022-10-26T16:13:31.884Z,19.90
2022-10-26T16:16:00.346Z,19.80
2022-10-26T16:18:28.785Z,19.70
2022-10-26T16:20:57.080Z,19.70
2022-10-26T16:23:28.534Z,19.50
2022-10-26T16:25:59.562Z,19.40
2022-10-26T16:28:28.120Z,19.30
2022-10-26T16:31:03.405Z,19.10
2022-10-26T16:33:38.412Z,19.10
2022-10-26T16:36:09.371Z,19.00
2022-10-26T16:38:37.897Z,19.00
2022-10-26T16:41:12.429Z,18.90
2022-10-26T16:43:41.898Z,18.90
2022-10-26T16:46:12.812Z,18.80
2022-10-26T16:48:43.234Z,18.80
2022-10-26T16:51:15.770Z,18.70
2022-10-26T16:53:45.849Z,18.50
2022-10-26T16:56:17.922Z,18.50
2022-10-26T16:58:47.837Z,18.50
2022-10-26T17:01:20.857Z,18.40
2022-10-26T17:03:52.045Z,18.30
2022-10-26T17:06:21.768Z,18.20
2022-10-26T17:08:54.008Z,18.10
2022-10-26T17:11:24.303Z,18.00
2022-10-26T17:13:56.313Z,17.70
2022-10-26T17:16:25.816Z,17.50
2022-10-26T17:18:56.901Z,17.30
2022-10-26T17:21:31.489Z,17.20
2022-10-26T17:24:00.602Z,17.10
2022-10-26T17:26:33.294Z,17.00
2022-10-26T17:29:04.902Z,17.00
2022-10-26T17:31:33.407Z,16.80
2022-10-26T17:34:02.429Z,16.60
2022-10-26T17:36:31.856Z,16.50
2022-10-26T17:39:01.095Z,16.40
2022-10-26T17:41:34.371Z,16.30
2022-10-26T17:44:05.336Z,16.20
2022-10-26T17:46:34.084Z,16.10
2022-10-26T17:49:08.127Z,16.30
2022-10-26T17:51:37.749Z,16.10
2022-10-26T17:54:06.501Z,16.10
2022-10-26T17:56:36.830Z,16.10
2022-10-26T17:59:07.536Z,16.40
2022-10-26T18:01:36.324Z,16.40
2022-10-26T18:04:04.892Z,16.30
2022-10-26T18:06:33.581Z,16.20
2022-10-26T18:09:02.024Z,16.10
2022-10-26T18:14:04.289Z,16.00
2022-10-26T18:16:32.949Z,15.90
2022-10-26T18:19:05.668Z,15.90
2022-10-26T18:21:37.614Z,15.80
2022-10-26T18:24:06.719Z,15.60
2022-10-26T18:26:35.628Z,15.50
2022-10-26T18:29:09.186Z,15.30
2022-10-26T18:31:40.386Z,15.10
2022-10-26T18:34:09.335Z,15.00
2022-10-26T18:39:07.425Z,15.00
2022-10-26T18:41:36.012Z,15.00
2022-10-26T18:44:06.234Z,15.00
2022-10-26T18:46:40.985Z,15.10
2022-10-26T18:49:11.260Z,15.10
2022-10-26T18:51:39.690Z,15.10
2022-10-26T18:54:12.826Z,15.00
2022-10-26T18:56:41.152Z,15.00
2022-10-26T18:59:11.576Z,15.10
2022-10-26T19:01:42.835Z,15.20
2022-10-26T19:04:11.877Z,15.10
2022-10-26T19:06:45.895Z,15.10
2022-10-26T19:09:15.277Z,14.90
2022-10-26T19:11:44.108Z,14.90
2022-10-26T19:14:14.517Z,14.80
2022-10-26T19:16:47.591Z,14.80
2022-10-26T19:19:20.893Z,14.80
2022-10-26T19:21:50.956Z,14.80
2022-10-26T19:24:24.794Z,14.80
2022-10-26T19:26:54.262Z,14.70
2022-10-26T19:29:24.233Z,14.50
2022-10-26T19:31:54.301Z,14.60
2022-10-26T19:34:25.187Z,14.50
2022-10-26T19:36:53.895Z,14.40
2022-10-26T19:39:25.178Z,14.30
2022-10-26T19:41:53.755Z,14.30
2022-10-26T19:44:25.674Z,14.40
2022-10-26T19:46:55.000Z,14.60
2022-10-26T19:49:23.803Z,14.70
2022-10-26T19:51:55.036Z,14.80
2022-10-26T19:54:23.351Z,14.90
2022-10-26T19:56:52.841Z,15.00
2022-10-26T19:59:21.583Z,15.10
2022-10-26T20:01:52.843Z,15.20
2022-10-26T20:04:21.526Z,15.00
2022-10-26T20:06:49.925Z,14.80
2022-10-26T20:09:19.154Z,14.70
2022-10-26T20:11:48.174Z,14.70
2022-10-26T20:14:16.842Z,14.70
2022-10-26T20:16:45.613Z,14.70
2022-10-26T20:19:16.036Z,14.70
2022-10-26T20:21:44.949Z,14.70
2022-10-26T20:24:13.528Z,14.70
2022-10-26T20:26:42.373Z,14.50
2022-10-26T20:29:12.161Z,14.40
2022-10-26T20:31:43.704Z,14.30
2022-10-26T20:34:13.030Z,14.20
2022-10-26T20:36:43.198Z,14.10
2022-10-26T20:39:13.495Z,14.10
2022-10-26T20:41:46.147Z,14.00
2022-10-26T20:44:23.918Z,14.10
2022-10-26T20:46:53.303Z,14.30
2022-10-26T20:49:22.588Z,14.40
2022-10-26T20:52:19.564Z,14.40
2022-10-26T20:54:53.169Z,14.30
2022-10-26T20:57:30.033Z,14.20
2022-10-26T21:00:04.438Z,14.10
2022-10-26T21:02:33.222Z,14.10
2022-10-26T21:05:02.055Z,13.90
2022-10-26T21:07:32.090Z,13.90
2022-10-26T21:10:00.612Z,13.80
2022-10-26T21:12:29.172Z,13.80
2022-10-26T21:14:57.562Z,13.90
2022-10-26T21:17:26.253Z,14.00
2022-10-26T21:19:55.674Z,14.00
2022-10-26T21:22:24.159Z,14.00
2022-10-26T21:24:54.451Z,14.10
2022-10-26T21:27:23.397Z,14.10
2022-10-26T21:29:52.116Z,13.90
2022-10-26T21:32:20.653Z,13.70
2022-10-26T21:34:49.162Z,13.50
2022-10-26T21:37:17.652Z,13.60
2022-10-26T21:39:46.190Z,13.40
2022-10-26T21:42:16.274Z,13.30
2022-10-26T21:44:44.870Z,13.30
2022-10-26T21:47:13.967Z,13.50
2022-10-26T21:49:42.526Z,13.50
2022-10-26T21:52:12.549Z,13.50
2022-10-26T21:54:49.140Z,13.40
2022-10-26T21:57:19.081Z,13.30
2022-10-26T21:59:47.522Z,13.10
2022-10-26T22:02:16.300Z,13.00
2022-10-26T22:04:44.813Z,13.10
2022-10-26T22:07:13.451Z,13.10
2022-10-26T22:10:00.301Z,13.10
2022-10-26T22:12:35.639Z,13.10
2022-10-26T22:15:04.386Z,13.10
2022-10-26T22:17:33.057Z,13.00
2022-10-26T22:20:01.702Z,13.00
2022-10-26T22:22:30.921Z,13.00
2022-10-26T22:24:59.510Z,13.00
2022-10-26T22:27:29.031Z,12.90
2022-10-26T22:29:59.146Z,13.00
2022-10-26T22:32:29.548Z,13.00
2022-10-26T22:35:10.752Z,13.00
2022-10-26T22:37:46.355Z,13.00
2022-10-26T22:40:14.950Z,13.00
2022-10-26T22:42:43.424Z,13.00
2022-10-26T22:45:13.824Z,13.10
2022-10-26T22:47:42.311Z,13.00
2022-10-26T22:50:11.121Z,12.90
2022-10-26T22:52:39.800Z,12.90
2022-10-26T22:55:09.766Z,13.00
2022-10-26T22:57:38.410Z,13.10
2022-10-26T23:00:08.846Z,13.20
2022-10-26T23:02:39.290Z,13.10
2022-10-26T23:05:09.172Z,13.10
2022-10-26T23:07:37.969Z,13.10
2022-10-26T23:10:07.622Z,13.00
2022-10-26T23:12:36.470Z,13.00
2022-10-26T23:15:08.408Z,13.10
2022-10-26T23:17:38.676Z,13.00
2022-10-26T23:20:09.150Z,13.00
2022-10-26T23:22:37.826Z,13.00
2022-10-26T23:25:07.065Z,12.90
2022-10-26T23:27:35.733Z,12.90
2022-10-26T23:30:04.503Z,12.80
2022-10-26T23:32:33.019Z,12.80
2022-10-26T23:35:03.499Z,12.80
2022-10-26T23:37:32.234Z,12.90
2022-10-26T23:40:03.312Z,12.80
2022-10-26T23:42:31.963Z,12.80
2022-10-26T23:45:00.990Z,12.70
2022-10-26T23:47:29.750Z,12.50
2022-10-26T23:49:58.259Z,12.40
2022-10-26T23:52:28.879Z,12.40
2022-10-26T23:54:57.574Z,12.40
2022-10-26T23:57:26.242Z,12.30
2022-10-26T23:59:55.006Z,12.40
