createdAt,value
2022-10-19T00:00:48.507Z,59.36
2022-10-19T00:03:16.423Z,59.68
2022-10-19T00:05:44.496Z,59.60
2022-10-19T00:08:10.864Z,59.75
2022-10-19T00:10:37.205Z,59.52
2022-10-19T00:13:03.569Z,59.44
2022-10-19T00:15:29.911Z,59.48
2022-10-19T00:17:56.279Z,59.61
2022-10-19T00:20:22.648Z,59.24
2022-10-19T00:22:49.020Z,58.95
2022-10-19T00:25:15.412Z,59.42
2022-10-19T00:27:41.784Z,59.59
2022-10-19T00:30:08.161Z,59.23
2022-10-19T00:32:34.711Z,59.23
2022-10-19T00:35:01.348Z,59.05
2022-10-19T00:37:27.686Z,58.95
2022-10-19T00:39:54.049Z,58.90
2022-10-19T00:42:20.406Z,58.88
2022-10-19T00:44:46.764Z,59.26
2022-10-19T00:47:13.121Z,59.21
2022-10-19T00:49:39.478Z,59.08
2022-10-19T00:52:05.835Z,59.20
2022-10-19T00:54:32.199Z,58.96
2022-10-19T00:56:58.573Z,59.13
2022-10-19T00:59:24.965Z,58.90
2022-10-19T01:01:51.346Z,59.77
2022-10-19T01:04:17.702Z,59.16
2022-10-19T01:06:44.155Z,59.14
2022-10-19T01:09:10.567Z,59.33
2022-10-19T01:11:36.994Z,59.69
2022-10-19T01:14:03.360Z,59.27
2022-10-19T01:16:29.723Z,59.37
2022-10-19T01:18:56.068Z,58.98
2022-10-19T01:21:22.420Z,59.04
2022-10-19T01:23:48.773Z,59.30
2022-10-19T01:26:15.123Z,59.19
2022-10-19T01:28:41.524Z,59.34
2022-10-19T01:31:07.934Z,59.24
2022-10-19T01:33:34.290Z,59.10
2022-10-19T01:36:00.640Z,58.85
2022-10-19T01:38:27.000Z,58.31
2022-10-19T01:40:53.339Z,57.55
2022-10-19T01:43:19.687Z,57.96
2022-10-19T01:45:46.027Z,57.74
2022-10-19T01:48:12.380Z,57.78
2022-10-19T01:50:38.740Z,58.28
2022-10-19T01:53:05.105Z,57.98
2022-10-19T01:55:31.452Z,58.05
2022-10-19T01:57:57.816Z,58.16
2022-10-19T02:00:24.183Z,58.51
2022-10-19T02:02:50.537Z,59.16
2022-10-19T02:05:16.904Z,58.62
2022-10-19T02:07:43.255Z,58.94
2022-10-19T02:10:09.651Z,58.99
2022-10-19T02:12:36.239Z,59.03
2022-10-19T02:15:02.925Z,58.81
2022-10-19T02:17:29.265Z,58.24
2022-10-19T02:19:55.618Z,58.62
2022-10-19T02:22:21.955Z,58.52
2022-10-19T02:24:48.312Z,58.11
2022-10-19T02:27:14.661Z,58.20
2022-10-19T02:29:41.024Z,57.99
2022-10-19T02:32:07.386Z,57.87
2022-10-19T02:34:33.736Z,58.17
2022-10-19T02:37:00.101Z,58.04
2022-10-19T02:39:26.451Z,58.17
2022-10-19T02:41:52.817Z,58.25
2022-10-19T02:44:19.159Z,58.10
2022-10-19T02:46:45.530Z,58.56
2022-10-19T02:49:11.898Z,61.37
2022-10-19T02:51:38.254Z,59.73
2022-10-19T02:54:05.380Z,60.91
2022-10-19T02:56:31.980Z,59.90
2022-10-19T02:58:58.335Z,61.35
2022-10-19T03:01:24.798Z,60.96
2022-10-19T03:03:51.186Z,59.85
2022-10-19T03:06:17.541Z,59.04
2022-10-19T03:08:43.893Z,59.72
2022-10-19T03:11:10.231Z,60.04
2022-10-19T03:13:36.649Z,60.36
2022-10-19T03:16:03.038Z,60.02
2022-10-19T03:18:29.396Z,60.11
2022-10-19T03:20:58.220Z,59.91
2022-10-19T03:23:25.252Z,58.45
2022-10-19T03:25:51.613Z,58.32
2022-10-19T03:28:17.951Z,57.83
2022-10-19T03:30:44.304Z,57.75
2022-10-19T03:33:10.649Z,58.23
2022-10-19T03:35:37.002Z,58.53
2022-10-19T03:38:03.370Z,59.28
2022-10-19T03:40:29.711Z,58.46
2022-10-19T03:42:56.059Z,58.88
2022-10-19T03:45:22.446Z,59.47
2022-10-19T03:47:48.804Z,60.77
2022-10-19T03:50:15.159Z,60.96
2022-10-19T03:52:41.513Z,60.41
2022-10-19T03:55:07.873Z,59.99
2022-10-19T03:57:34.420Z,61.22
2022-10-19T04:00:00.963Z,64.05
2022-10-19T04:02:27.318Z,62.71
2022-10-19T04:04:53.671Z,62.51
2022-10-19T04:07:20.033Z,62.76
2022-10-19T04:09:46.394Z,62.55
2022-10-19T04:12:12.740Z,62.75
2022-10-19T04:14:56.351Z,61.67
2022-10-19T04:17:23.870Z,59.77
2022-10-19T04:19:50.243Z,59.29
2022-10-19T04:22:16.598Z,58.87
2022-10-19T04:24:42.978Z,59.03
2022-10-19T04:27:09.343Z,58.93
2022-10-19T04:29:35.714Z,59.12
2022-10-19T04:32:02.071Z,58.89
2022-10-19T04:34:28.415Z,58.29
2022-10-19T04:36:54.767Z,58.57
2022-10-19T04:39:21.103Z,58.16
2022-10-19T04:41:47.464Z,57.73
2022-10-19T04:44:13.911Z,57.54
2022-10-19T04:46:40.304Z,56.57
2022-10-19T04:49:06.857Z,55.06
2022-10-19T04:51:33.316Z,55.58
2022-10-19T04:54:00.021Z,55.09
2022-10-19T04:56:26.542Z,54.57
2022-10-19T04:58:52.884Z,54.55
2022-10-19T05:01:19.313Z,54.89
2022-10-19T05:03:45.753Z,55.23
2022-10-19T05:06:12.102Z,55.69
2022-10-19T05:08:38.465Z,56.14
2022-10-19T05:11:04.817Z,56.86
2022-10-19T05:13:31.170Z,56.63
2022-10-19T05:15:57.506Z,57.48
2022-10-19T05:18:23.887Z,56.86
2022-10-19T05:20:50.265Z,57.57
2022-10-19T05:23:16.607Z,58.00
2022-10-19T05:25:42.981Z,57.97
2022-10-19T05:28:09.319Z,59.17
2022-10-19T05:30:35.688Z,58.78
2022-10-19T05:33:02.053Z,60.75
2022-10-19T05:35:28.414Z,61.18
2022-10-19T05:37:54.820Z,60.32
2022-10-19T05:40:21.189Z,60.12
2022-10-19T05:42:47.551Z,60.17
2022-10-19T05:45:13.914Z,60.16
2022-10-19T05:47:40.273Z,60.31
2022-10-19T05:50:06.641Z,60.59
2022-10-19T05:52:32.991Z,59.79
2022-10-19T05:54:59.362Z,59.35
2022-10-19T05:57:25.721Z,59.24
2022-10-19T05:59:52.079Z,58.80
2022-10-19T06:02:18.425Z,58.99
2022-10-19T06:04:44.786Z,59.01
2022-10-19T06:07:11.130Z,59.27
2022-10-19T06:09:37.487Z,59.71
2022-10-19T06:12:03.852Z,59.30
2022-10-19T06:14:30.206Z,58.99
2022-10-19T06:16:56.577Z,59.27
2022-10-19T06:19:22.959Z,57.93
2022-10-19T06:21:49.321Z,58.81
2022-10-19T06:24:15.683Z,58.00
2022-10-19T06:26:42.053Z,58.28
2022-10-19T06:29:08.428Z,58.21
2022-10-19T06:31:34.797Z,58.12
2022-10-19T06:34:01.241Z,58.64
2022-10-19T06:36:27.614Z,59.12
2022-10-19T06:38:53.971Z,59.19
2022-10-19T06:41:20.333Z,59.25
2022-10-19T06:43:46.702Z,59.79
2022-10-19T06:46:13.062Z,59.99
2022-10-19T06:48:39.418Z,60.15
2022-10-19T06:51:06.411Z,60.18
2022-10-19T06:53:32.995Z,60.61
2022-10-19T06:55:59.418Z,60.50
2022-10-19T06:58:25.764Z,60.51
2022-10-19T07:00:52.142Z,61.24
2022-10-19T07:03:18.533Z,61.04
2022-10-19T07:05:44.880Z,61.97
2022-10-19T07:08:11.293Z,62.21
2022-10-19T07:10:37.679Z,61.96
2022-10-19T07:13:04.073Z,62.17
2022-10-19T07:15:30.457Z,61.66
2022-10-19T07:17:56.808Z,61.35
2022-10-19T07:20:23.171Z,61.03
2022-10-19T07:22:49.537Z,60.81
2022-10-19T07:25:15.902Z,60.57
2022-10-19T07:27:42.354Z,61.44
2022-10-19T07:30:09.103Z,60.96
2022-10-19T07:32:35.452Z,59.64
2022-10-19T07:35:01.816Z,60.16
2022-10-19T07:37:28.206Z,59.16
2022-10-19T07:39:54.556Z,58.67
2022-10-19T07:44:52.165Z,60.04
2022-10-19T07:47:18.542Z,60.38
2022-10-19T07:49:44.892Z,59.89
2022-10-19T07:52:11.294Z,59.46
2022-10-19T07:54:37.649Z,59.75
2022-10-19T07:57:04.037Z,60.47
2022-10-19T07:59:30.413Z,61.51
2022-10-19T08:01:56.839Z,62.23
2022-10-19T08:07:09.628Z,61.83
2022-10-19T08:09:53.557Z,60.99
2022-10-19T08:12:20.417Z,60.90
2022-10-19T08:14:46.775Z,61.15
2022-10-19T08:17:13.124Z,60.78
2022-10-19T08:19:39.499Z,59.59
2022-10-19T08:22:05.862Z,61.19
2022-10-19T08:24:32.242Z,61.68
2022-10-19T08:26:58.617Z,60.64
2022-10-19T08:29:27.753Z,60.86
2022-10-19T08:31:57.008Z,61.18
2022-10-19T08:34:23.354Z,59.93
2022-10-19T08:36:49.720Z,59.73
2022-10-19T08:39:16.071Z,61.44
2022-10-19T08:41:42.454Z,59.20
2022-10-19T08:44:10.202Z,62.59
2022-10-19T08:46:36.739Z,63.99
2022-10-19T08:49:03.112Z,63.68
2022-10-19T08:51:29.485Z,62.51
2022-10-19T08:53:55.839Z,62.25
2022-10-19T08:56:45.789Z,61.63
2022-10-19T08:59:08.554Z,61.48
2022-10-19T09:01:37.557Z,59.61
2022-10-19T09:04:04.208Z,58.36
2022-10-19T09:06:30.549Z,58.58
2022-10-19T09:08:56.997Z,59.35
2022-10-19T09:11:23.469Z,60.34
2022-10-19T09:14:05.852Z,59.76
2022-10-19T09:16:32.590Z,58.82
2022-10-19T09:18:58.948Z,60.21
2022-10-19T09:21:31.050Z,59.99
2022-10-19T09:24:04.375Z,60.15
2022-10-19T09:26:30.741Z,60.22
2022-10-19T09:28:57.123Z,60.90
2022-10-19T09:31:23.479Z,62.38
2022-10-19T09:33:49.843Z,63.02
2022-10-19T09:36:22.586Z,64.54
2022-10-19T09:38:49.356Z,64.47
2022-10-19T09:41:15.759Z,64.21
2022-10-19T09:43:42.120Z,64.58
2022-10-19T09:46:17.940Z,61.87
2022-10-19T09:48:46.265Z,59.73
2022-10-19T09:51:12.620Z,58.75
2022-10-19T09:53:38.975Z,59.02
2022-10-19T09:56:05.344Z,58.93
2022-10-19T09:58:33.162Z,58.63
2022-10-19T10:00:59.851Z,57.76
2022-10-19T10:03:26.197Z,57.14
2022-10-19T10:05:52.554Z,57.43
2022-10-19T10:08:18.899Z,56.55
2022-10-19T10:10:45.266Z,57.36
2022-10-19T10:13:11.628Z,57.66
2022-10-19T10:15:37.985Z,57.22
2022-10-19T10:18:04.352Z,58.63
2022-10-19T10:20:30.691Z,56.37
2022-10-19T10:22:57.049Z,56.09
2022-10-19T10:25:23.404Z,55.63
2022-10-19T10:27:49.769Z,54.84
2022-10-19T10:30:16.156Z,55.00
2022-10-19T10:32:44.519Z,55.30
2022-10-19T10:35:14.297Z,54.51
2022-10-19T10:37:40.669Z,54.93
2022-10-19T10:40:07.031Z,53.34
2022-10-19T10:42:33.631Z,52.51
2022-10-19T10:45:00.155Z,54.47
2022-10-19T10:47:26.511Z,53.67
2022-10-19T10:49:52.896Z,50.78
2022-10-19T10:52:19.257Z,53.56
2022-10-19T10:54:45.616Z,52.76
2022-10-19T10:57:12.099Z,50.71
2022-10-19T10:59:41.644Z,51.45
2022-10-19T11:02:11.856Z,51.19
2022-10-19T11:04:38.357Z,52.58
2022-10-19T11:07:04.717Z,53.01
2022-10-19T11:09:31.127Z,53.92
2022-10-19T11:11:57.479Z,53.90
2022-10-19T11:14:23.860Z,53.41
2022-10-19T11:16:50.227Z,52.20
2022-10-19T11:19:16.966Z,52.75
2022-10-19T11:21:43.343Z,53.56
2022-10-19T11:24:09.697Z,54.50
2022-10-19T11:26:36.064Z,54.57
2022-10-19T11:29:02.428Z,52.82
2022-10-19T11:31:29.758Z,52.21
2022-10-19T11:33:56.231Z,51.32
2022-10-19T11:36:22.609Z,51.22
2022-10-19T11:38:48.977Z,49.63
2022-10-19T11:41:19.061Z,49.39
2022-10-19T11:43:45.771Z,49.42
2022-10-19T11:46:12.129Z,50.36
2022-10-19T11:48:40.392Z,50.59
2022-10-19T11:51:20.989Z,53.88
2022-10-19T11:53:47.986Z,54.53
2022-10-19T11:56:14.408Z,55.86
2022-10-19T11:58:40.753Z,53.51
2022-10-19T12:01:07.109Z,52.17
2022-10-19T12:03:33.480Z,51.13
2022-10-19T12:05:59.842Z,50.72
2022-10-19T12:08:26.273Z,51.01
2022-10-19T12:10:52.654Z,49.23
2022-10-19T12:13:19.024Z,49.66
2022-10-19T12:15:45.367Z,50.06
2022-10-19T12:18:11.730Z,50.13
2022-10-19T12:20:38.103Z,52.21
2022-10-19T12:23:04.446Z,49.74
2022-10-19T12:25:30.795Z,49.22
2022-10-19T12:27:57.186Z,48.07
2022-10-19T12:30:23.551Z,47.49
2022-10-19T12:32:53.482Z,46.87
2022-10-19T12:37:52.041Z,52.34
2022-10-19T12:40:18.413Z,53.95
2022-10-19T12:42:44.777Z,52.98
2022-10-19T12:45:11.140Z,52.78
2022-10-19T12:47:37.730Z,51.23
2022-10-19T12:50:04.243Z,50.67
2022-10-19T12:52:30.584Z,50.94
2022-10-19T12:54:56.931Z,50.74
2022-10-19T12:57:23.350Z,50.12
2022-10-19T12:59:49.708Z,50.46
2022-10-19T13:02:16.063Z,52.10
2022-10-19T13:04:42.434Z,52.32
2022-10-19T13:07:08.809Z,52.28
2022-10-19T13:09:35.204Z,52.40
2022-10-19T13:12:01.561Z,52.91
2022-10-19T13:14:27.915Z,53.23
2022-10-19T13:16:54.281Z,53.50
2022-10-19T13:19:20.631Z,53.00
2022-10-19T13:21:46.994Z,52.58
2022-10-19T13:24:13.368Z,52.54
2022-10-19T13:26:39.734Z,53.04
2022-10-19T13:29:06.095Z,51.96
2022-10-19T13:31:32.439Z,50.98
2022-10-19T13:33:58.811Z,52.83
2022-10-19T13:36:25.195Z,54.31
2022-10-19T13:38:51.767Z,54.25
2022-10-19T13:41:18.126Z,55.90
2022-10-19T13:43:44.501Z,56.17
2022-10-19T13:46:10.861Z,57.16
2022-10-19T13:48:37.220Z,57.65
2022-10-19T13:51:03.579Z,56.32
2022-10-19T13:53:29.943Z,55.71
2022-10-19T13:55:56.317Z,54.53
2022-10-19T13:58:22.672Z,54.10
2022-10-19T14:00:49.049Z,51.16
2022-10-19T14:03:15.404Z,50.01
2022-10-19T14:05:41.762Z,48.45
2022-10-19T14:08:08.113Z,46.28
2022-10-19T14:10:56.270Z,47.99
2022-10-19T14:13:20.872Z,48.28
2022-10-19T14:15:47.266Z,50.25
2022-10-19T14:18:19.187Z,50.29
2022-10-19T14:20:45.777Z,49.24
2022-10-19T14:23:12.141Z,47.97
2022-10-19T14:25:38.510Z,46.79
2022-10-19T14:28:04.887Z,47.88
2022-10-19T14:30:31.253Z,50.14
2022-10-19T14:33:01.187Z,49.24
2022-10-19T14:35:28.786Z,46.40
2022-10-19T14:37:55.214Z,44.33
2022-10-19T14:40:26.408Z,45.10
2022-10-19T14:42:54.332Z,45.27
2022-10-19T14:45:20.695Z,45.45
2022-10-19T14:47:47.059Z,45.60
2022-10-19T14:50:13.416Z,47.00
2022-10-19T14:52:39.797Z,48.16
2022-10-19T14:55:06.162Z,49.22
2022-10-19T14:57:32.729Z,52.28
2022-10-19T14:59:59.370Z,53.87
2022-10-19T15:02:25.746Z,54.56
2022-10-19T15:04:52.120Z,54.51
2022-10-19T15:07:18.481Z,54.53
2022-10-19T15:09:48.374Z,55.10
2022-10-19T15:12:15.033Z,54.75
2022-10-19T15:14:41.399Z,56.34
2022-10-19T15:17:07.773Z,55.74
2022-10-19T15:19:34.139Z,55.78
2022-10-19T15:22:00.485Z,55.08
2022-10-19T15:24:26.860Z,54.75
2022-10-19T15:27:06.658Z,52.86
2022-10-19T15:29:35.316Z,51.62
2022-10-19T15:32:01.682Z,49.34
2022-10-19T15:34:28.047Z,49.80
2022-10-19T15:36:54.395Z,49.09
2022-10-19T15:39:33.104Z,47.82
2022-10-19T15:42:03.369Z,48.01
2022-10-19T15:44:29.727Z,49.28
2022-10-19T15:46:56.101Z,50.31
2022-10-19T15:49:22.482Z,51.99
2022-10-19T15:51:48.832Z,52.86
2022-10-19T15:54:15.195Z,53.61
2022-10-19T15:56:41.544Z,52.77
2022-10-19T15:59:07.913Z,55.20
2022-10-19T16:01:34.340Z,55.00
2022-10-19T16:04:00.770Z,55.19
2022-10-19T16:06:27.136Z,56.63
2022-10-19T16:08:53.539Z,56.50
2022-10-19T16:11:19.922Z,59.26
2022-10-19T16:13:46.279Z,63.26
2022-10-19T16:16:12.640Z,64.20
2022-10-19T16:18:38.997Z,64.99
2022-10-19T16:21:05.364Z,64.24
2022-10-19T16:23:31.740Z,63.40
2022-10-19T16:25:58.169Z,62.38
2022-10-19T16:28:24.553Z,62.01
2022-10-19T16:30:50.913Z,62.25
2022-10-19T16:33:17.286Z,62.49
2022-10-19T16:35:43.639Z,62.43
2022-10-19T16:38:10.015Z,63.48
2022-10-19T16:40:36.396Z,64.95
2022-10-19T16:43:02.744Z,66.02
2022-10-19T16:45:29.123Z,65.52
2022-10-19T16:47:55.482Z,65.92
2022-10-19T16:50:21.852Z,66.37
2022-10-19T16:52:48.217Z,65.14
2022-10-19T16:55:14.588Z,65.75
2022-10-19T16:57:40.952Z,65.87
2022-10-19T17:00:07.321Z,66.44
2022-10-19T17:02:33.844Z,66.62
2022-10-19T17:05:00.531Z,66.79
2022-10-19T17:07:26.931Z,66.08
2022-10-19T17:09:54.930Z,64.79
2022-10-19T17:12:21.508Z,63.52
2022-10-19T17:14:47.860Z,62.91
2022-10-19T17:17:14.234Z,62.92
2022-10-19T17:19:40.594Z,63.83
2022-10-19T17:22:06.977Z,63.50
2022-10-19T17:24:33.340Z,63.57
2022-10-19T17:26:59.705Z,63.95
2022-10-19T17:29:26.089Z,63.63
2022-10-19T17:31:52.462Z,64.03
2022-10-19T17:34:18.893Z,63.40
2022-10-19T17:36:45.346Z,63.23
2022-10-19T17:39:11.724Z,63.10
2022-10-19T17:41:38.119Z,63.17
2022-10-19T17:44:04.498Z,62.75
2022-10-19T17:46:30.880Z,62.42
2022-10-19T17:48:57.253Z,62.48
2022-10-19T17:51:23.656Z,63.54
2022-10-19T17:53:50.020Z,62.61
2022-10-19T17:56:16.409Z,62.36
2022-10-19T17:58:42.798Z,61.86
2022-10-19T18:01:09.169Z,62.76
2022-10-19T18:03:35.538Z,62.65
2022-10-19T18:06:03.627Z,62.40
2022-10-19T18:08:32.132Z,62.39
2022-10-19T18:10:58.545Z,62.42
2022-10-19T18:13:24.952Z,62.49
2022-10-19T18:15:51.374Z,62.56
2022-10-19T18:18:17.719Z,62.79
2022-10-19T18:20:44.078Z,62.99
2022-10-19T18:23:10.462Z,64.73
2022-10-19T18:25:53.395Z,64.01
2022-10-19T18:28:20.485Z,63.20
2022-10-19T18:30:46.855Z,63.10
2022-10-19T18:33:13.244Z,62.06
2022-10-19T18:35:39.608Z,61.81
2022-10-19T18:38:05.963Z,61.54
2022-10-19T18:40:32.404Z,62.11
2022-10-19T18:42:58.753Z,62.98
2022-10-19T18:45:25.134Z,62.74
2022-10-19T18:47:51.497Z,63.42
2022-10-19T18:50:17.867Z,63.37
2022-10-19T18:52:44.252Z,63.28
2022-10-19T18:55:10.610Z,61.87
2022-10-19T18:57:36.970Z,62.26
2022-10-19T19:00:03.363Z,62.30
2022-10-19T19:02:42.427Z,62.37
2022-10-19T19:05:12.615Z,62.69
2022-10-19T19:07:38.995Z,62.73
2022-10-19T19:10:05.365Z,62.62
2022-10-19T19:12:31.725Z,63.03
2022-10-19T19:14:58.093Z,63.14
2022-10-19T19:17:24.463Z,63.58
2022-10-19T19:19:50.824Z,63.69
2022-10-19T19:22:17.194Z,63.86
2022-10-19T19:24:43.567Z,63.54
2022-10-19T19:27:09.915Z,63.28
2022-10-19T19:29:36.273Z,63.07
2022-10-19T19:32:02.637Z,63.41
2022-10-19T19:34:29.006Z,63.61
2022-10-19T19:36:55.373Z,64.04
2022-10-19T19:39:21.731Z,63.91
2022-10-19T19:41:48.112Z,63.85
2022-10-19T19:44:14.480Z,64.05
2022-10-19T19:46:40.855Z,64.36
2022-10-19T19:49:07.225Z,64.38
2022-10-19T19:51:33.584Z,64.92
2022-10-19T19:53:59.979Z,65.06
2022-10-19T19:56:26.372Z,65.25
2022-10-19T19:58:52.731Z,65.19
2022-10-19T20:01:19.126Z,65.24
2022-10-19T20:03:45.563Z,65.49
2022-10-19T20:06:11.953Z,65.45
2022-10-19T20:08:38.348Z,65.77
2022-10-19T20:11:04.721Z,66.10
2022-10-19T20:13:31.087Z,65.95
2022-10-19T20:15:57.443Z,65.67
2022-10-19T20:18:23.791Z,65.40
2022-10-19T20:20:50.164Z,65.68
2022-10-19T20:23:16.515Z,64.90
2022-10-19T20:25:42.888Z,65.78
2022-10-19T20:28:09.281Z,67.00
2022-10-19T20:30:35.645Z,67.80
2022-10-19T20:33:02.000Z,66.66
2022-10-19T20:35:28.366Z,66.79
2022-10-19T20:37:54.740Z,66.54
2022-10-19T20:40:21.133Z,66.29
2022-10-19T20:42:47.553Z,67.22
2022-10-19T20:45:13.928Z,67.39
2022-10-19T20:47:40.307Z,68.02
2022-10-19T20:50:06.679Z,68.46
2022-10-19T20:52:33.352Z,68.32
2022-10-19T20:55:00.047Z,67.61
2022-10-19T20:57:26.396Z,66.55
2022-10-19T20:59:52.774Z,67.13
2022-10-19T21:02:19.144Z,66.62
2022-10-19T21:04:45.511Z,67.19
2022-10-19T21:07:11.867Z,66.60
2022-10-19T21:09:38.236Z,66.44
2022-10-19T21:12:04.588Z,67.19
2022-10-19T21:14:31.033Z,67.98
2022-10-19T21:16:57.449Z,68.20
2022-10-19T21:19:23.831Z,67.02
2022-10-19T21:21:50.194Z,67.21
2022-10-19T21:24:16.551Z,66.57
2022-10-19T21:26:42.970Z,66.51
2022-10-19T21:29:09.346Z,66.33
2022-10-19T21:31:35.712Z,67.08
2022-10-19T21:34:02.092Z,67.04
2022-10-19T21:36:28.548Z,66.81
2022-10-19T21:38:54.942Z,66.27
2022-10-19T21:41:25.327Z,66.80
2022-10-19T21:43:52.891Z,68.07
2022-10-19T21:46:19.260Z,67.53
2022-10-19T21:48:45.657Z,66.59
2022-10-19T21:51:12.066Z,66.14
2022-10-19T21:53:38.448Z,65.34
2022-10-19T21:56:04.821Z,65.19
2022-10-19T21:58:31.191Z,66.31
2022-10-19T22:00:57.583Z,66.66
2022-10-19T22:03:23.941Z,67.02
2022-10-19T22:05:50.359Z,66.77
2022-10-19T22:08:16.725Z,66.59
2022-10-19T22:10:43.098Z,66.55
2022-10-19T22:13:09.614Z,66.36
2022-10-19T22:15:35.993Z,66.67
2022-10-19T22:18:02.377Z,66.78
2022-10-19T22:20:28.767Z,66.86
2022-10-19T22:22:55.156Z,67.34
2022-10-19T22:25:21.543Z,68.85
2022-10-19T22:27:47.953Z,68.71
2022-10-19T22:30:14.329Z,69.06
2022-10-19T22:32:40.706Z,69.40
2022-10-19T22:35:07.055Z,68.94
2022-10-19T22:37:33.411Z,68.95
2022-10-19T22:39:59.780Z,68.69
2022-10-19T22:42:26.155Z,67.55
2022-10-19T22:44:52.513Z,68.74
2022-10-19T22:47:18.894Z,70.04
2022-10-19T22:49:45.276Z,69.64
2022-10-19T22:52:11.645Z,70.98
2022-10-19T22:54:38.012Z,71.30
2022-10-19T22:57:04.365Z,72.45
2022-10-19T22:59:30.759Z,72.61
2022-10-19T23:01:57.170Z,72.27
2022-10-19T23:04:23.581Z,72.62
2022-10-19T23:06:49.954Z,72.66
2022-10-19T23:09:16.309Z,72.26
2022-10-19T23:11:42.704Z,72.09
2022-10-19T23:14:09.055Z,72.68
2022-10-19T23:16:35.438Z,73.49
2022-10-19T23:19:01.790Z,72.63
2022-10-19T23:21:28.165Z,72.09
2022-10-19T23:23:54.522Z,71.02
2022-10-19T23:26:20.876Z,70.29
2022-10-19T23:28:47.278Z,69.77
2022-10-19T23:31:13.863Z,69.29
2022-10-19T23:33:40.207Z,69.54
2022-10-19T23:36:06.591Z,69.95
2022-10-19T23:38:32.940Z,69.61
2022-10-19T23:40:59.348Z,68.98
2022-10-19T23:43:25.774Z,68.08
2022-10-19T23:45:52.238Z,67.88
2022-10-19T23:48:18.624Z,67.95
2022-10-19T23:50:44.983Z,68.37
2022-10-19T23:53:11.344Z,68.81
2022-10-19T23:55:37.729Z,68.84
2022-10-19T23:58:04.093Z,68.35
