createdAt,value
2023-03-22T00:07:58.861Z,100088.31
2023-03-22T00:23:01.683Z,100073.28
2023-03-22T00:38:06.256Z,100047.72
2023-03-22T00:53:09.060Z,100028.91
2023-03-22T01:08:14.920Z,100014.66
2023-03-22T01:23:17.536Z,99997.08
2023-03-22T01:38:20.531Z,99987.75
2023-03-22T01:53:26.041Z,99968.08
2023-03-22T02:08:30.645Z,99966.83
2023-03-22T02:23:52.042Z,99952.35
2023-03-22T02:39:12.897Z,99945.27
2023-03-22T02:54:23.762Z,99945.80
2023-03-22T03:09:26.485Z,99942.39
2023-03-22T03:24:47.908Z,99939.45
2023-03-22T03:40:12.939Z,99948.10
2023-03-22T03:55:16.109Z,99968.77
2023-03-22T04:10:18.939Z,99980.13
2023-03-22T04:25:23.021Z,99983.79
2023-03-22T04:40:28.503Z,99974.17
2023-03-22T04:55:31.216Z,99964.14
2023-03-22T05:10:33.770Z,99948.08
2023-03-22T05:25:38.383Z,99937.11
2023-03-22T05:40:41.419Z,99948.41
2023-03-22T05:55:45.577Z,99952.94
2023-03-22T06:10:50.628Z,99956.39
2023-03-22T06:25:53.459Z,99949.86
2023-03-22T06:40:56.413Z,99955.52
2023-03-22T06:55:59.125Z,99948.45
2023-03-22T07:11:01.695Z,99962.86
2023-03-22T07:26:04.894Z,99967.48
2023-03-22T07:41:07.595Z,99968.61
2023-03-22T07:56:10.687Z,99951.51
2023-03-22T08:11:13.609Z,99946.22
2023-03-22T08:26:16.601Z,99944.73
2023-03-22T08:41:19.346Z,99937.27
2023-03-22T08:56:22.735Z,99941.95
2023-03-22T09:11:25.501Z,99926.23
2023-03-22T09:26:28.169Z,99914.02
2023-03-22T09:41:53.137Z,99899.42
2023-03-22T09:57:05.388Z,99898.52
2023-03-22T10:12:24.267Z,99886.73
2023-03-22T10:27:29.585Z,99871.90
2023-03-22T10:42:36.549Z,99871.58
2023-03-22T10:57:41.004Z,99870.77
2023-03-22T11:12:49.378Z,99861.73
2023-03-22T11:28:06.204Z,99848.10
2023-03-22T11:43:20.694Z,99827.24
2023-03-22T11:58:27.118Z,99802.27
2023-03-22T12:13:56.215Z,99781.89
2023-03-22T12:29:04.833Z,99763.55
2023-03-22T12:44:22.705Z,99755.21
2023-03-22T12:59:30.412Z,99745.30
2023-03-22T13:15:00.918Z,99734.45
2023-03-22T13:30:14.607Z,99715.53
2023-03-22T13:46:02.809Z,99701.73
2023-03-22T14:01:14.549Z,99697.36
2023-03-22T14:16:29.092Z,99684.27
