createdAt,value
2023-02-21T00:09:03.900Z,81.96
2023-02-21T00:19:21.976Z,82.02
2023-02-21T00:29:41.169Z,82.03
2023-02-21T00:39:59.881Z,82.05
2023-02-21T00:50:17.811Z,82.15
2023-02-21T01:00:36.123Z,82.16
2023-02-21T01:10:53.935Z,82.25
2023-02-21T01:21:12.362Z,82.29
2023-02-21T01:31:31.076Z,82.34
2023-02-21T01:41:49.318Z,82.38
2023-02-21T01:52:08.275Z,82.39
2023-02-21T02:02:26.989Z,82.40
2023-02-21T02:12:29.396Z,82.43
2023-02-21T02:22:29.842Z,82.48
2023-02-21T02:32:29.949Z,82.57
2023-02-21T02:42:29.862Z,82.62
2023-02-21T02:52:29.937Z,82.61
2023-02-21T03:02:29.876Z,82.62
2023-02-21T03:12:30.480Z,82.67
2023-02-21T03:22:31.218Z,82.69
2023-02-21T03:32:30.714Z,82.74
2023-02-21T03:42:31.697Z,82.76
2023-02-21T03:52:32.203Z,82.79
2023-02-21T04:02:32.070Z,82.85
2023-02-21T04:12:32.104Z,82.85
2023-02-21T04:22:32.243Z,82.92
2023-02-21T04:32:33.999Z,82.92
2023-02-21T04:42:34.102Z,82.92
2023-02-21T04:52:34.083Z,82.92
2023-02-21T05:02:34.033Z,82.93
2023-02-21T05:12:34.066Z,82.98
2023-02-21T05:22:35.464Z,82.97
2023-02-21T05:32:36.079Z,82.99
2023-02-21T05:42:36.104Z,83.04
2023-02-21T05:52:36.240Z,83.06
2023-02-21T06:02:36.161Z,83.05
2023-02-21T06:12:36.291Z,83.03
2023-02-21T06:22:36.145Z,83.00
2023-02-21T06:32:36.169Z,83.04
2023-02-21T06:42:36.612Z,83.06
2023-02-21T06:52:37.254Z,83.04
2023-02-21T07:02:38.443Z,83.08
2023-02-21T07:12:38.207Z,83.18
2023-02-21T07:22:38.243Z,83.24
2023-02-21T07:32:38.264Z,83.29
2023-02-21T07:42:39.702Z,83.33
2023-02-21T07:52:40.541Z,83.37
2023-02-21T08:02:40.280Z,83.42
2023-02-21T08:12:40.309Z,83.43
2023-02-21T08:22:40.328Z,83.39
2023-02-21T08:32:40.306Z,83.36
2023-02-21T08:42:40.346Z,83.44
2023-02-21T08:52:40.418Z,83.39
2023-02-21T09:02:40.304Z,83.33
2023-02-21T09:12:40.438Z,83.32
2023-02-21T09:22:40.413Z,83.26
2023-02-21T09:32:40.366Z,83.31
2023-02-21T09:42:40.954Z,83.12
2023-02-21T09:52:41.865Z,83.05
2023-02-21T10:02:42.382Z,82.77
2023-02-21T10:12:42.433Z,82.68
2023-02-21T10:22:42.594Z,82.55
2023-02-21T10:32:42.466Z,82.34
2023-02-21T10:42:42.449Z,82.39
2023-02-21T10:52:42.475Z,82.24
2023-02-21T11:02:42.573Z,81.80
2023-02-21T11:12:42.505Z,81.70
2023-02-21T11:22:42.533Z,81.71
2023-02-21T11:32:42.586Z,81.27
2023-02-21T11:42:42.504Z,81.26
2023-02-21T11:52:42.529Z,81.21
2023-02-21T12:02:42.693Z,80.92
2023-02-21T12:12:42.574Z,80.96
2023-02-21T12:22:42.889Z,80.93
2023-02-21T12:32:43.653Z,81.19
2023-02-21T12:42:43.599Z,81.29
2023-02-21T12:52:43.630Z,81.21
2023-02-21T13:02:44.024Z,81.21
2023-02-21T13:12:44.952Z,80.91
2023-02-21T13:22:44.727Z,80.84
2023-02-21T13:32:44.704Z,80.79
2023-02-21T13:42:44.646Z,80.77
2023-02-21T13:52:44.684Z,80.71
2023-02-21T14:02:44.728Z,80.63
2023-02-21T14:12:44.730Z,80.71
2023-02-21T14:22:45.245Z,80.33
2023-02-21T14:32:45.801Z,80.51
2023-02-21T14:42:45.795Z,80.16
2023-02-21T14:52:45.756Z,79.80
2023-02-21T15:02:45.917Z,79.89
2023-02-21T15:12:45.846Z,79.96
2023-02-21T15:22:45.887Z,79.84
2023-02-21T15:32:45.805Z,79.97
2023-02-21T15:42:45.808Z,80.05
2023-02-21T15:52:47.935Z,80.00
2023-02-21T16:02:47.912Z,80.03
2023-02-21T16:12:49.591Z,80.29
2023-02-21T16:32:52.866Z,80.49
2023-02-21T16:42:52.986Z,80.72
2023-02-21T16:52:52.919Z,81.02
2023-02-21T17:02:53.102Z,81.32
2023-02-21T17:12:53.076Z,81.43
2023-02-21T17:22:53.056Z,81.68
2023-02-21T17:32:52.970Z,81.93
2023-02-21T17:42:53.028Z,82.17
2023-02-21T17:52:53.022Z,82.39
2023-02-21T18:02:53.016Z,82.51
2023-02-21T18:12:53.143Z,82.53
2023-02-21T18:22:53.008Z,82.75
2023-02-21T18:32:53.086Z,82.85
2023-02-21T18:42:53.095Z,82.88
2023-02-21T18:52:53.069Z,82.88
2023-02-21T19:02:53.081Z,82.99
2023-02-21T19:12:53.183Z,83.02
2023-02-21T19:22:54.971Z,83.10
2023-02-21T19:32:56.982Z,83.18
2023-02-21T19:42:57.145Z,83.21
2023-02-21T19:52:58.107Z,83.48
2023-02-21T20:02:58.211Z,83.61
2023-02-21T20:12:58.228Z,83.68
2023-02-21T20:22:58.203Z,83.82
2023-02-21T20:32:58.538Z,84.04
2023-02-21T20:42:58.248Z,84.25
2023-02-21T20:52:58.213Z,84.40
2023-02-21T21:02:59.119Z,84.56
2023-02-21T21:12:59.303Z,84.65
2023-02-21T21:22:59.306Z,84.82
2023-02-21T21:33:00.158Z,85.03
2023-02-21T21:43:02.363Z,85.22
2023-02-21T21:53:02.521Z,85.19
2023-02-21T22:03:02.619Z,85.25
2023-02-21T22:13:05.331Z,85.39
2023-02-21T22:23:05.305Z,85.36
2023-02-21T22:33:05.342Z,85.46
2023-02-21T22:43:05.513Z,85.62
2023-02-21T22:53:07.468Z,85.66
2023-02-21T23:03:09.464Z,85.62
2023-02-21T23:13:09.620Z,85.77
2023-02-21T23:23:09.489Z,85.80
2023-02-21T23:33:09.339Z,85.99
2023-02-21T23:43:09.836Z,86.09
2023-02-21T23:53:10.421Z,86.17
