createdAt,value
2018-06-13T00:01:43.021Z,13.40
2018-06-13T00:04:12.279Z,13.30
2018-06-13T00:06:41.425Z,13.37
2018-06-13T00:09:10.682Z,12.68
2018-06-13T00:11:39.954Z,12.57
2018-06-13T00:14:09.248Z,11.57
2018-06-13T00:16:38.450Z,12.40
2018-06-13T00:19:07.643Z,12.63
2018-06-13T00:21:36.766Z,12.27
2018-06-13T00:24:06.656Z,12.30
2018-06-13T00:26:35.788Z,11.30
2018-06-13T00:29:05.852Z,12.55
2018-06-13T00:31:34.982Z,12.17
2018-06-13T00:34:04.182Z,11.20
2018-06-13T00:36:33.390Z,11.53
2018-06-13T00:39:02.538Z,11.73
2018-06-13T00:41:31.692Z,12.58
2018-06-13T00:44:00.819Z,11.33
2018-06-13T00:46:30.064Z,11.50
2018-06-13T00:48:59.165Z,11.57
2018-06-13T00:51:28.283Z,14.53
2018-06-13T00:53:57.405Z,11.50
2018-06-13T00:56:31.012Z,11.10
2018-06-13T00:59:00.161Z,10.90
2018-06-13T01:01:30.097Z,11.15
2018-06-13T01:03:59.322Z,11.43
2018-06-13T01:06:28.547Z,11.90
2018-06-13T01:08:57.673Z,11.73
2018-06-13T01:11:26.899Z,11.03
2018-06-13T01:13:56.057Z,11.20
2018-06-13T01:16:25.234Z,10.77
2018-06-13T01:18:54.653Z,11.80
2018-06-13T01:21:23.945Z,10.57
2018-06-13T01:23:53.097Z,10.53
2018-06-13T01:26:22.254Z,10.58
2018-06-13T01:28:51.389Z,10.93
2018-06-13T01:31:20.524Z,11.48
2018-06-13T01:33:50.243Z,11.10
2018-06-13T01:36:23.898Z,11.57
2018-06-13T01:38:53.013Z,11.00
2018-06-13T01:41:22.138Z,11.60
2018-06-13T01:43:51.245Z,11.63
2018-06-13T01:46:20.390Z,12.00
2018-06-13T01:48:49.585Z,12.17
2018-06-13T01:51:18.717Z,12.17
2018-06-13T01:53:47.891Z,11.80
2018-06-13T01:56:17.034Z,13.03
2018-06-13T01:58:46.306Z,12.90
2018-06-13T02:01:15.412Z,13.03
2018-06-13T02:03:44.605Z,13.40
2018-06-13T02:06:14.098Z,13.78
2018-06-13T02:08:43.226Z,13.10
2018-06-13T02:11:12.392Z,13.62
2018-06-13T02:13:41.706Z,14.53
2018-06-13T02:16:10.887Z,14.58
2018-06-13T02:18:40.261Z,13.60
2018-06-13T02:21:09.530Z,14.73
2018-06-13T02:23:39.118Z,14.70
2018-06-13T02:26:08.298Z,15.30
2018-06-13T02:28:37.494Z,15.27
2018-06-13T02:31:07.082Z,15.57
2018-06-13T02:33:36.239Z,14.70
2018-06-13T02:36:05.893Z,16.00
2018-06-13T02:38:35.019Z,16.17
2018-06-13T02:41:04.193Z,15.28
2018-06-13T02:43:33.415Z,16.27
2018-06-13T02:46:02.564Z,15.20
2018-06-13T02:48:31.698Z,16.17
2018-06-13T02:51:00.894Z,16.30
2018-06-13T02:53:30.110Z,15.60
2018-06-13T02:55:59.284Z,16.60
2018-06-13T02:58:28.457Z,16.00
2018-06-13T03:00:57.709Z,16.10
2018-06-13T03:03:26.896Z,16.53
2018-06-13T03:05:56.049Z,17.17
2018-06-13T03:08:25.198Z,16.63
2018-06-13T03:10:54.342Z,16.77
2018-06-13T03:13:23.540Z,17.48
2018-06-13T03:15:52.738Z,16.53
2018-06-13T03:18:21.905Z,16.02
2018-06-13T03:20:51.100Z,16.30
2018-06-13T03:23:21.002Z,16.00
2018-06-13T03:25:50.304Z,17.10
2018-06-13T03:28:19.478Z,17.33
2018-06-13T03:30:48.773Z,16.57
2018-06-13T03:33:17.918Z,17.10
2018-06-13T03:35:47.071Z,17.47
2018-06-13T03:38:16.291Z,16.40
2018-06-13T03:40:45.450Z,17.80
2018-06-13T03:43:14.557Z,17.03
2018-06-13T03:45:43.758Z,17.23
2018-06-13T03:48:13.357Z,16.95
2018-06-13T03:50:42.457Z,16.70
2018-06-13T03:53:11.642Z,17.73
2018-06-13T03:55:40.876Z,17.27
2018-06-13T03:58:10.052Z,18.03
2018-06-13T04:00:40.489Z,17.20
2018-06-13T04:03:10.708Z,16.93
2018-06-13T04:05:39.926Z,17.37
2018-06-13T04:08:09.164Z,16.93
2018-06-13T04:10:38.487Z,17.40
2018-06-13T04:13:08.583Z,17.93
2018-06-13T04:15:37.738Z,17.77
2018-06-13T04:18:06.903Z,19.13
2018-06-13T04:20:36.951Z,17.70
2018-06-13T04:23:08.579Z,18.12
2018-06-13T04:25:39.855Z,18.60
2018-06-13T04:28:13.054Z,18.60
2018-06-13T04:30:49.583Z,19.03
2018-06-13T04:33:22.415Z,18.33
2018-06-13T04:35:57.214Z,19.77
2018-06-13T04:38:28.503Z,18.93
2018-06-13T04:41:00.970Z,18.00
2018-06-13T04:43:33.105Z,17.90
2018-06-13T04:46:02.506Z,18.63
2018-06-13T04:48:31.791Z,19.70
2018-06-13T04:51:01.071Z,19.65
2018-06-13T04:53:30.508Z,19.35
2018-06-13T04:55:59.696Z,19.43
2018-06-13T04:58:28.935Z,17.95
2018-06-13T05:00:58.234Z,18.60
2018-06-13T05:03:27.589Z,18.83
2018-06-13T05:05:56.764Z,17.70
2018-06-13T05:08:26.062Z,18.37
2018-06-13T05:10:55.358Z,17.32
2018-06-13T05:13:24.809Z,17.40
2018-06-13T05:15:54.072Z,15.97
2018-06-13T05:18:23.519Z,16.75
2018-06-13T05:20:53.465Z,16.57
2018-06-13T05:23:23.559Z,16.50
2018-06-13T05:25:53.036Z,16.77
2018-06-13T05:28:22.956Z,16.57
2018-06-13T05:30:52.301Z,16.70
2018-06-13T05:33:21.641Z,15.63
2018-06-13T05:35:50.977Z,17.20
2018-06-13T05:38:20.701Z,15.80
2018-06-13T05:40:49.892Z,14.90
2018-06-13T05:43:19.164Z,14.20
2018-06-13T05:45:48.451Z,13.03
2018-06-13T05:48:17.744Z,12.80
2018-06-13T05:50:46.964Z,12.67
2018-06-13T05:53:16.147Z,13.53
2018-06-13T05:55:45.617Z,13.40
2018-06-13T05:58:14.855Z,11.75
2018-06-13T06:00:44.279Z,11.13
2018-06-13T06:03:13.658Z,10.72
2018-06-13T06:05:43.885Z,11.50
2018-06-13T06:08:13.959Z,11.05
2018-06-13T06:10:43.757Z,12.23
2018-06-13T06:13:13.255Z,11.20
2018-06-13T06:15:42.555Z,10.10
2018-06-13T06:18:11.839Z,8.48
2018-06-13T06:20:41.860Z,8.50
2018-06-13T06:23:11.103Z,7.97
2018-06-13T06:25:41.179Z,7.63
2018-06-13T06:28:10.456Z,6.50
2018-06-13T06:30:39.622Z,6.53
2018-06-13T06:33:09.616Z,6.97
2018-06-13T06:35:38.781Z,5.83
2018-06-13T06:38:08.333Z,5.00
2018-06-13T06:40:38.136Z,5.37
2018-06-13T06:43:07.324Z,5.43
2018-06-13T06:45:36.496Z,5.23
2018-06-13T06:48:06.552Z,5.77
2018-06-13T06:50:36.130Z,5.20
2018-06-13T06:53:05.796Z,5.03
2018-06-13T06:55:35.085Z,5.00
2018-06-13T06:58:06.203Z,4.60
2018-06-13T07:00:36.023Z,4.63
2018-06-13T07:03:06.314Z,5.15
2018-06-13T07:05:35.992Z,4.90
2018-06-13T07:08:06.834Z,4.55
2018-06-13T07:10:37.582Z,4.30
2018-06-13T07:13:07.112Z,3.90
2018-06-13T07:15:36.360Z,3.30
2018-06-13T07:18:07.229Z,3.46
2018-06-13T07:20:40.511Z,4.30
2018-06-13T07:23:10.767Z,5.97
2018-06-13T07:25:40.010Z,3.70
2018-06-13T07:28:10.470Z,3.17
2018-06-13T07:30:39.907Z,3.60
2018-06-13T07:33:09.769Z,3.22
2018-06-13T07:35:42.502Z,4.77
2018-06-13T07:38:14.464Z,5.20
2018-06-13T07:40:44.457Z,4.73
2018-06-13T07:43:14.488Z,4.60
2018-06-13T07:45:43.849Z,4.43
2018-06-13T07:48:13.293Z,4.40
2018-06-13T07:50:42.538Z,4.03
2018-06-13T07:53:12.237Z,4.60
2018-06-13T07:55:41.711Z,4.00
2018-06-13T07:58:11.107Z,4.33
2018-06-13T08:00:40.869Z,3.83
2018-06-13T08:03:10.426Z,3.50
2018-06-13T08:05:39.908Z,3.17
2018-06-13T08:08:09.276Z,4.00
2018-06-13T08:10:41.325Z,3.27
2018-06-13T08:13:11.676Z,3.08
2018-06-13T08:15:41.965Z,3.80
2018-06-13T08:18:12.069Z,3.27
2018-06-13T08:20:42.615Z,2.23
2018-06-13T08:23:13.005Z,2.40
2018-06-13T08:25:44.130Z,3.80
2018-06-13T08:28:13.842Z,2.37
2018-06-13T08:30:44.784Z,2.50
2018-06-13T08:33:23.952Z,2.40
2018-06-13T08:35:59.115Z,2.17
2018-06-13T08:38:29.673Z,2.17
2018-06-13T08:41:00.529Z,2.60
2018-06-13T08:43:32.382Z,2.13
2018-06-13T08:46:02.177Z,2.40
2018-06-13T08:48:34.619Z,2.10
2018-06-13T08:51:06.110Z,2.43
2018-06-13T08:53:36.559Z,2.08
2018-06-13T08:56:10.137Z,3.08
2018-06-13T08:58:39.691Z,1.95
2018-06-13T09:01:13.589Z,2.00
2018-06-13T09:03:43.670Z,2.40
2018-06-13T09:06:13.880Z,2.22
2018-06-13T09:08:43.888Z,2.80
2018-06-13T09:11:13.483Z,4.10
2018-06-13T09:13:43.335Z,4.03
2018-06-13T09:16:12.957Z,4.25
2018-06-13T09:18:42.241Z,4.80
2018-06-13T09:21:11.628Z,4.95
2018-06-13T09:23:41.242Z,4.73
2018-06-13T09:26:10.569Z,5.90
2018-06-13T09:28:39.886Z,5.17
2018-06-13T09:31:09.131Z,4.73
2018-06-13T09:33:38.440Z,4.60
2018-06-13T09:36:07.843Z,4.70
2018-06-13T09:38:37.339Z,5.17
2018-06-13T09:41:06.816Z,6.03
2018-06-13T09:43:36.115Z,4.70
2018-06-13T09:46:12.012Z,4.70
2018-06-13T09:48:36.008Z,5.27
2018-06-13T09:51:06.030Z,5.00
2018-06-13T09:53:36.159Z,4.53
2018-06-13T09:56:06.445Z,4.80
2018-06-13T09:58:41.133Z,4.90
2018-06-13T10:01:15.596Z,5.03
2018-06-13T10:03:45.009Z,4.67
2018-06-13T10:06:14.303Z,3.98
2018-06-13T10:08:43.865Z,3.80
2018-06-13T10:11:13.238Z,5.10
2018-06-13T10:13:42.610Z,6.20
2018-06-13T10:16:12.136Z,4.20
2018-06-13T10:18:42.450Z,3.80
2018-06-13T10:21:11.851Z,4.50
2018-06-13T10:23:41.445Z,4.33
2018-06-13T10:26:11.418Z,4.92
2018-06-13T10:28:40.645Z,4.20
2018-06-13T10:31:09.974Z,3.93
2018-06-13T10:33:39.350Z,4.17
2018-06-13T10:36:09.280Z,4.03
2018-06-13T10:38:38.468Z,5.40
2018-06-13T10:41:07.733Z,3.43
2018-06-13T10:43:37.689Z,3.60
2018-06-13T10:46:07.496Z,3.30
2018-06-13T10:48:36.993Z,3.67
2018-06-13T10:51:06.447Z,3.47
2018-06-13T10:53:35.719Z,3.80
2018-06-13T10:56:05.879Z,4.40
2018-06-13T10:58:35.253Z,4.10
2018-06-13T11:01:04.425Z,5.90
2018-06-13T11:03:33.735Z,5.37
2018-06-13T11:06:03.005Z,4.70
2018-06-13T11:08:32.339Z,4.60
2018-06-13T11:11:02.087Z,4.70
2018-06-13T11:13:31.478Z,4.50
2018-06-13T11:16:01.971Z,4.50
2018-06-13T11:18:31.243Z,5.07
2018-06-13T11:21:02.438Z,4.80
2018-06-13T11:23:32.121Z,4.10
2018-06-13T11:26:04.232Z,4.60
2018-06-13T11:28:36.518Z,3.93
2018-06-13T11:31:06.024Z,4.28
2018-06-13T11:33:35.498Z,4.00
2018-06-13T11:36:05.287Z,4.63
2018-06-13T11:38:37.601Z,4.60
2018-06-13T11:41:09.842Z,5.40
2018-06-13T11:43:40.148Z,4.50
2018-06-13T11:46:12.351Z,4.37
2018-06-13T11:48:45.089Z,5.23
2018-06-13T11:51:17.936Z,4.28
2018-06-13T11:53:47.281Z,3.90
2018-06-13T11:56:17.113Z,5.70
2018-06-13T11:58:47.727Z,4.63
2018-06-13T12:01:18.459Z,5.28
2018-06-13T12:03:47.883Z,4.77
2018-06-13T12:06:17.173Z,4.90
2018-06-13T12:08:47.857Z,3.63
2018-06-13T12:11:17.598Z,4.10
2018-06-13T12:13:48.873Z,4.00
2018-06-13T12:16:19.731Z,3.30
2018-06-13T12:18:51.839Z,3.50
2018-06-13T12:21:21.668Z,3.40
2018-06-13T12:23:52.182Z,2.90
2018-06-13T12:26:21.527Z,3.17
2018-06-13T12:28:50.989Z,2.73
2018-06-13T12:31:25.077Z,3.10
2018-06-13T12:33:57.092Z,3.10
2018-06-13T12:36:29.352Z,3.20
2018-06-13T12:39:02.018Z,2.23
2018-06-13T12:41:32.047Z,3.00
2018-06-13T12:44:01.703Z,3.27
2018-06-13T12:46:31.262Z,3.40
2018-06-13T12:49:00.901Z,3.67
2018-06-13T12:51:31.481Z,3.30
2018-06-13T12:54:04.151Z,2.90
2018-06-13T12:56:36.053Z,3.10
2018-06-13T12:59:07.242Z,2.97
2018-06-13T13:01:39.640Z,2.80
2018-06-13T13:04:11.054Z,4.03
2018-06-13T13:06:44.027Z,3.63
2018-06-13T13:09:17.612Z,3.67
2018-06-13T13:11:49.511Z,4.23
2018-06-13T13:14:21.617Z,3.00
2018-06-13T13:16:54.238Z,3.77
2018-06-13T13:19:26.135Z,4.00
2018-06-13T13:21:57.712Z,2.90
2018-06-13T13:24:28.263Z,3.40
2018-06-13T13:27:05.123Z,3.10
2018-06-13T13:29:39.056Z,2.98
2018-06-13T13:32:08.805Z,3.10
2018-06-13T13:34:38.186Z,3.20
2018-06-13T13:37:09.384Z,3.00
2018-06-13T13:39:38.683Z,3.07
2018-06-13T13:42:08.083Z,2.80
2018-06-13T13:44:37.349Z,3.00
2018-06-13T13:47:07.515Z,3.27
2018-06-13T13:49:36.897Z,3.67
2018-06-13T13:52:06.750Z,3.05
2018-06-13T13:54:36.085Z,4.83
2018-06-13T13:57:06.100Z,3.47
2018-06-13T13:59:35.646Z,3.13
2018-06-13T14:02:04.860Z,2.73
2018-06-13T14:04:34.134Z,3.10
2018-06-13T14:07:03.470Z,3.00
2018-06-13T14:09:32.635Z,2.93
2018-06-13T14:12:01.861Z,3.15
2018-06-13T14:14:31.451Z,3.00
2018-06-13T14:17:00.825Z,3.10
2018-06-13T14:19:30.273Z,3.40
2018-06-13T14:21:59.968Z,3.90
2018-06-13T14:24:29.268Z,3.40
2018-06-13T14:26:58.874Z,3.57
2018-06-13T14:29:29.296Z,3.80
2018-06-13T14:31:59.659Z,3.80
2018-06-13T14:34:31.954Z,4.10
2018-06-13T14:37:01.619Z,4.80
2018-06-13T14:39:32.148Z,4.20
2018-06-13T14:42:01.499Z,4.43
2018-06-13T14:44:31.984Z,4.00
2018-06-13T14:47:01.883Z,4.33
2018-06-13T14:49:31.520Z,4.20
2018-06-13T14:52:00.932Z,5.03
2018-06-13T14:54:30.158Z,4.90
2018-06-13T14:56:59.865Z,4.60
2018-06-13T14:59:29.181Z,5.10
2018-06-13T15:01:58.613Z,5.50
2018-06-13T15:04:35.198Z,4.87
2018-06-13T15:07:07.525Z,5.13
2018-06-13T15:09:37.871Z,5.00
2018-06-13T15:12:07.282Z,5.83
2018-06-13T15:14:36.715Z,4.87
2018-06-13T15:17:05.877Z,4.90
2018-06-13T15:19:35.274Z,4.50
2018-06-13T15:22:04.381Z,5.23
2018-06-13T15:24:33.933Z,4.43
2018-06-13T15:27:03.262Z,5.27
2018-06-13T15:29:32.441Z,5.63
2018-06-13T15:32:01.681Z,4.40
2018-06-13T15:34:32.140Z,5.47
2018-06-13T15:37:02.181Z,5.40
2018-06-13T15:39:33.541Z,4.87
2018-06-13T15:42:03.353Z,5.87
2018-06-13T15:44:32.738Z,4.90
2018-06-13T15:47:01.892Z,4.90
2018-06-13T15:49:31.021Z,5.53
2018-06-13T15:52:01.595Z,5.53
2018-06-13T15:54:31.000Z,5.00
2018-06-13T15:57:00.605Z,5.10
2018-06-13T15:59:29.991Z,6.90
2018-06-13T16:01:59.178Z,5.87
2018-06-13T16:04:28.388Z,5.23
2018-06-13T16:06:57.621Z,5.10
2018-06-13T16:09:26.915Z,6.07
2018-06-13T16:11:56.016Z,5.95
2018-06-13T16:14:25.166Z,5.83
2018-06-13T16:16:54.349Z,6.00
2018-06-13T16:19:23.602Z,5.20
2018-06-13T16:21:53.094Z,5.95
2018-06-13T16:24:22.461Z,5.80
2018-06-13T16:26:51.768Z,5.50
2018-06-13T16:29:21.289Z,5.53
2018-06-13T16:31:50.778Z,6.20
2018-06-13T16:34:21.479Z,5.70
2018-06-13T16:36:50.813Z,6.57
2018-06-13T16:39:20.562Z,5.70
2018-06-13T16:41:49.987Z,6.50
2018-06-13T16:44:19.232Z,7.15
2018-06-13T16:46:51.781Z,7.00
2018-06-13T16:49:21.307Z,5.80
2018-06-13T16:51:53.016Z,6.50
2018-06-13T16:54:33.653Z,7.00
2018-06-13T16:57:02.771Z,6.40
2018-06-13T16:59:32.064Z,6.50
2018-06-13T17:02:01.188Z,7.10
2018-06-13T17:04:30.333Z,6.75
2018-06-13T17:06:59.478Z,6.67
2018-06-13T17:09:28.609Z,6.90
2018-06-13T17:11:57.812Z,9.03
2018-06-13T17:14:27.285Z,7.53
2018-06-13T17:16:57.021Z,8.60
2018-06-13T17:19:26.676Z,9.33
2018-06-13T17:21:55.921Z,8.60
2018-06-13T17:24:25.039Z,10.57
2018-06-13T17:26:54.327Z,10.47
2018-06-13T17:29:23.525Z,9.93
2018-06-13T17:31:53.385Z,8.70
2018-06-13T17:34:22.746Z,8.98
2018-06-13T17:36:52.069Z,9.10
2018-06-13T17:39:21.337Z,8.83
2018-06-13T17:41:50.501Z,7.75
2018-06-13T17:44:19.747Z,8.30
2018-06-13T17:46:48.964Z,8.60
2018-06-13T17:49:18.182Z,8.83
2018-06-13T17:51:47.333Z,9.03
2018-06-13T17:54:16.423Z,8.47
2018-06-13T17:56:45.539Z,8.27
2018-06-13T17:59:14.721Z,7.90
2018-06-13T18:01:44.048Z,8.80
2018-06-13T18:04:13.350Z,7.90
2018-06-13T18:06:42.726Z,8.53
2018-06-13T18:09:12.126Z,9.10
2018-06-13T18:11:41.455Z,8.00
2018-06-13T18:14:10.521Z,9.30
2018-06-13T18:16:39.726Z,9.83
2018-06-13T18:19:08.923Z,8.40
2018-06-13T18:21:38.082Z,9.40
2018-06-13T18:24:07.341Z,13.47
2018-06-13T18:26:37.003Z,8.85
2018-06-13T18:29:06.287Z,8.60
2018-06-13T18:31:35.450Z,21.13
2018-06-13T18:34:05.804Z,9.60
2018-06-13T18:36:35.048Z,9.00
2018-06-13T18:39:06.150Z,9.50
2018-06-13T18:41:35.340Z,9.60
2018-06-13T18:44:04.622Z,10.30
2018-06-13T18:46:34.009Z,9.60
2018-06-13T18:49:03.206Z,9.30
2018-06-13T18:51:32.405Z,9.70
2018-06-13T18:54:01.824Z,10.07
2018-06-13T18:56:31.052Z,10.23
2018-06-13T18:59:00.415Z,10.73
2018-06-13T19:01:29.646Z,9.15
2018-06-13T19:03:58.918Z,9.67
2018-06-13T19:06:28.055Z,9.53
2018-06-13T19:08:57.258Z,10.47
2018-06-13T19:11:26.488Z,10.80
2018-06-13T19:13:57.857Z,8.93
2018-06-13T19:16:27.371Z,9.13
2018-06-13T19:18:56.654Z,9.10
2018-06-13T19:21:25.860Z,9.27
2018-06-13T19:23:55.082Z,9.60
2018-06-13T19:26:24.207Z,10.13
2018-06-13T19:28:53.434Z,9.00
2018-06-13T19:31:22.601Z,9.87
2018-06-13T19:33:52.068Z,9.50
2018-06-13T19:36:21.637Z,10.17
2018-06-13T19:38:50.752Z,9.67
2018-06-13T19:41:20.010Z,9.23
2018-06-13T19:43:49.276Z,9.60
2018-06-13T19:46:18.551Z,8.80
2018-06-13T19:48:49.610Z,9.73
2018-06-13T19:51:18.819Z,9.40
2018-06-13T19:55:58.803Z,9.80
2018-06-13T19:58:27.999Z,9.23
2018-06-13T20:00:57.457Z,12.50
2018-06-13T20:03:31.770Z,10.20
2018-06-13T20:06:00.953Z,9.53
2018-06-13T20:08:30.197Z,10.13
2018-06-13T20:10:59.597Z,10.00
2018-06-13T20:13:34.265Z,9.90
2018-06-13T20:16:08.525Z,10.10
2018-06-13T20:18:43.155Z,8.95
2018-06-13T20:21:12.777Z,9.25
2018-06-13T20:23:43.022Z,9.40
2018-06-13T20:26:18.022Z,8.40
2018-06-13T20:28:52.475Z,8.30
2018-06-13T20:31:28.303Z,8.98
2018-06-13T20:33:57.573Z,9.40
2018-06-13T20:36:26.923Z,8.83
2018-06-13T20:38:56.139Z,9.03
2018-06-13T20:41:26.016Z,7.80
2018-06-13T20:43:55.345Z,7.75
2018-06-13T20:46:24.937Z,7.80
2018-06-13T20:48:54.421Z,8.47
2018-06-13T20:51:23.770Z,8.83
2018-06-13T20:53:53.219Z,7.73
2018-06-13T20:56:22.411Z,7.75
2018-06-13T20:58:51.606Z,7.97
2018-06-13T21:01:20.872Z,8.40
2018-06-13T21:03:50.292Z,8.30
2018-06-13T21:06:19.505Z,8.65
2018-06-13T21:08:48.706Z,8.77
2018-06-13T21:11:18.130Z,8.33
2018-06-13T21:13:47.317Z,7.53
2018-06-13T21:16:16.938Z,7.77
2018-06-13T21:18:46.142Z,7.50
2018-06-13T21:21:16.065Z,7.25
2018-06-13T21:23:46.934Z,9.37
2018-06-13T21:26:16.081Z,9.80
2018-06-13T21:28:45.286Z,9.60
2018-06-13T21:31:14.440Z,8.45
2018-06-13T21:33:43.563Z,9.27
2018-06-13T21:36:12.665Z,8.80
2018-06-13T21:38:41.965Z,8.93
2018-06-13T21:41:11.050Z,9.28
2018-06-13T21:43:40.631Z,8.70
2018-06-13T21:46:09.821Z,9.33
2018-06-13T21:48:39.106Z,9.60
2018-06-13T21:51:08.234Z,10.00
2018-06-13T21:53:37.691Z,9.70
2018-06-13T21:56:07.378Z,9.20
2018-06-13T21:58:36.730Z,9.15
2018-06-13T22:01:06.857Z,9.30
2018-06-13T22:03:36.043Z,9.73
2018-06-13T22:06:05.209Z,9.20
2018-06-13T22:08:34.339Z,9.07
2018-06-13T22:11:03.501Z,8.90
2018-06-13T22:13:32.723Z,8.50
2018-06-13T22:16:01.795Z,9.10
2018-06-13T22:18:30.977Z,9.23
2018-06-13T22:21:00.128Z,8.50
2018-06-13T22:23:29.361Z,10.17
2018-06-13T22:25:58.481Z,9.03
2018-06-13T22:28:27.594Z,9.60
2018-06-13T22:30:56.817Z,10.10
2018-06-13T22:33:25.989Z,10.63
2018-06-13T22:35:55.260Z,9.93
2018-06-13T22:38:24.374Z,9.93
2018-06-13T22:40:53.591Z,9.83
2018-06-13T22:43:23.144Z,8.68
2018-06-13T22:45:52.277Z,9.37
2018-06-13T22:48:21.419Z,8.75
2018-06-13T22:50:51.073Z,8.33
2018-06-13T22:53:20.343Z,8.63
2018-06-13T22:55:49.464Z,9.03
2018-06-13T22:58:18.671Z,8.23
2018-06-13T23:01:07.814Z,9.10
2018-06-13T23:03:37.470Z,8.80
2018-06-13T23:06:09.714Z,8.70
2018-06-13T23:08:39.241Z,8.97
2018-06-13T23:11:08.628Z,8.30
2018-06-13T23:13:37.825Z,8.90
2018-06-13T23:16:07.116Z,8.77
2018-06-13T23:18:36.294Z,9.00
2018-06-13T23:21:05.932Z,8.88
2018-06-13T23:23:35.198Z,8.53
2018-06-13T23:26:04.474Z,8.30
2018-06-13T23:28:34.147Z,8.70
2018-06-13T23:31:03.402Z,8.43
2018-06-13T23:33:32.660Z,9.47
2018-06-13T23:36:01.929Z,10.43
2018-06-13T23:38:31.150Z,10.30
2018-06-13T23:41:00.335Z,10.30
2018-06-13T23:43:29.471Z,10.50
2018-06-13T23:45:58.622Z,9.67
2018-06-13T23:48:27.790Z,10.87
2018-06-13T23:50:57.246Z,10.03
2018-06-13T23:53:26.615Z,9.57
2018-06-13T23:55:55.979Z,9.90
2018-06-13T23:58:25.128Z,10.30
