createdAt,value
2019-01-30T00:01:50.654Z,94514.05
2019-01-30T00:04:16.493Z,94504.83
2019-01-30T00:06:42.316Z,94500.94
2019-01-30T00:09:08.636Z,94494.28
2019-01-30T00:11:34.449Z,94494.05
2019-01-30T00:14:00.310Z,94482.11
2019-01-30T00:16:26.236Z,94476.11
2019-01-30T00:18:52.069Z,94467.13
2019-01-30T00:21:18.163Z,94460.44
2019-01-30T00:23:44.026Z,94451.52
2019-01-30T00:26:12.921Z,94451.52
2019-01-30T00:28:38.769Z,94453.87
2019-01-30T00:31:07.654Z,94443.44
2019-01-30T00:33:33.504Z,94454.23
2019-01-30T00:36:02.471Z,94437.30
2019-01-30T00:38:28.633Z,94429.56
2019-01-30T00:40:54.695Z,94423.19
2019-01-30T00:43:20.549Z,94441.78
2019-01-30T00:45:51.143Z,94417.75
2019-01-30T00:48:16.972Z,94421.12
2019-01-30T00:50:45.898Z,94418.12
2019-01-30T00:53:11.729Z,94424.87
2019-01-30T00:55:37.633Z,94407.16
2019-01-30T00:58:04.283Z,94404.25
2019-01-30T01:00:30.338Z,94409.34
2019-01-30T01:02:56.143Z,94407.70
2019-01-30T01:05:22.140Z,94411.97
2019-01-30T01:07:52.838Z,94417.65
2019-01-30T01:10:19.949Z,94417.65
2019-01-30T01:12:46.064Z,94415.91
2019-01-30T01:15:13.898Z,94398.66
2019-01-30T01:17:43.112Z,94402.13
2019-01-30T01:20:33.582Z,94419.30
2019-01-30T01:22:59.408Z,94406.20
2019-01-30T01:25:26.110Z,94413.64
2019-01-30T01:27:51.920Z,94413.18
2019-01-30T01:30:25.760Z,94414.23
2019-01-30T01:32:51.548Z,94415.13
2019-01-30T01:35:17.650Z,94409.55
2019-01-30T01:37:43.767Z,94409.62
2019-01-30T01:40:14.536Z,94401.34
2019-01-30T01:42:40.766Z,94377.88
2019-01-30T01:45:09.883Z,94390.83
2019-01-30T01:47:35.732Z,94385.89
2019-01-30T01:50:01.959Z,94380.81
2019-01-30T01:52:28.085Z,94364.16
2019-01-30T01:54:53.901Z,94356.64
2019-01-30T01:57:20.022Z,94337.64
2019-01-30T01:59:46.110Z,94328.38
2019-01-30T02:02:11.978Z,94317.92
2019-01-30T02:04:37.835Z,94324.76
2019-01-30T02:07:03.680Z,94317.63
2019-01-30T02:09:29.605Z,94308.22
2019-01-30T02:11:55.735Z,94304.03
2019-01-30T02:14:21.560Z,94300.94
2019-01-30T02:16:47.402Z,94305.34
2019-01-30T02:19:13.514Z,94293.46
2019-01-30T02:21:39.682Z,94291.49
2019-01-30T02:24:05.822Z,94279.58
2019-01-30T02:26:31.629Z,94279.80
2019-01-30T02:28:57.469Z,94270.17
2019-01-30T02:31:23.314Z,94263.09
2019-01-30T02:33:49.145Z,94262.14
2019-01-30T02:36:14.981Z,94258.24
2019-01-30T02:38:40.822Z,94264.33
2019-01-30T02:41:06.634Z,94250.84
2019-01-30T02:43:32.469Z,94257.41
2019-01-30T02:45:58.577Z,94246.72
2019-01-30T02:48:24.527Z,94244.91
2019-01-30T02:50:50.448Z,94243.15
2019-01-30T02:53:16.574Z,94247.52
2019-01-30T02:55:42.402Z,94246.43
2019-01-30T02:58:08.255Z,94248.91
2019-01-30T03:00:35.053Z,94250.98
2019-01-30T03:03:04.008Z,94244.91
2019-01-30T03:05:30.159Z,94261.29
2019-01-30T03:07:55.953Z,94245.02
2019-01-30T03:10:22.423Z,94241.92
2019-01-30T03:12:51.532Z,94236.82
2019-01-30T03:15:18.733Z,94230.45
2019-01-30T03:17:47.442Z,94238.64
2019-01-30T03:20:19.313Z,94236.31
2019-01-30T03:22:45.243Z,94234.63
2019-01-30T03:25:13.176Z,94230.98
2019-01-30T03:27:39.136Z,94225.13
2019-01-30T03:30:14.618Z,94234.16
2019-01-30T03:32:40.518Z,94225.67
2019-01-30T03:35:06.374Z,94206.88
2019-01-30T03:37:32.223Z,94206.88
2019-01-30T03:39:58.024Z,94206.32
2019-01-30T03:42:24.088Z,94201.66
2019-01-30T03:44:50.017Z,94197.17
2019-01-30T03:47:16.130Z,94189.16
2019-01-30T03:49:42.044Z,94203.19
2019-01-30T03:52:08.145Z,94220.34
2019-01-30T03:54:33.973Z,94208.69
2019-01-30T03:56:59.785Z,94208.14
2019-01-30T03:59:25.650Z,94205.97
2019-01-30T04:01:51.460Z,94206.19
2019-01-30T04:04:17.273Z,94216.09
2019-01-30T04:06:43.115Z,94153.77
2019-01-30T04:09:08.905Z,94207.64
2019-01-30T04:11:39.855Z,94211.77
2019-01-30T04:14:05.787Z,94202.91
2019-01-30T04:16:34.925Z,94196.85
2019-01-30T04:19:00.774Z,94189.80
2019-01-30T04:21:26.696Z,94178.47
2019-01-30T04:23:52.848Z,94171.73
2019-01-30T04:26:22.925Z,94177.41
2019-01-30T04:28:48.740Z,94187.97
2019-01-30T04:31:17.699Z,94174.69
2019-01-30T04:33:43.530Z,94191.07
2019-01-30T04:36:09.600Z,94184.33
2019-01-30T04:38:35.694Z,94177.55
2019-01-30T04:41:01.565Z,94180.88
2019-01-30T04:43:30.552Z,94178.03
2019-01-30T04:45:56.748Z,94214.74
2019-01-30T04:48:22.822Z,94197.30
2019-01-30T04:50:48.669Z,94201.48
2019-01-30T04:53:17.731Z,94202.72
2019-01-30T04:55:43.567Z,94191.07
2019-01-30T04:58:12.673Z,94187.39
2019-01-30T05:00:38.516Z,94214.64
2019-01-30T05:03:07.352Z,94203.83
2019-01-30T05:05:33.456Z,94194.82
2019-01-30T05:08:02.285Z,94186.34
2019-01-30T05:10:28.109Z,94203.75
2019-01-30T05:13:00.373Z,94179.52
2019-01-30T05:15:26.202Z,94158.05
2019-01-30T05:17:52.032Z,94157.69
2019-01-30T05:20:19.270Z,94154.08
2019-01-30T05:22:45.196Z,94131.45
2019-01-30T05:25:11.489Z,94129.17
2019-01-30T05:27:37.318Z,94128.18
2019-01-30T05:30:09.935Z,94119.25
2019-01-30T05:32:36.069Z,94115.97
2019-01-30T05:35:02.179Z,94114.16
2019-01-30T05:37:28.018Z,94113.78
2019-01-30T05:39:53.837Z,94117.63
2019-01-30T05:42:19.707Z,94118.83
2019-01-30T05:44:48.824Z,94122.29
2019-01-30T05:47:14.652Z,94152.44
2019-01-30T05:49:40.464Z,94125.37
2019-01-30T05:52:06.299Z,94128.26
2019-01-30T05:54:32.131Z,94122.32
2019-01-30T05:57:01.012Z,94125.16
2019-01-30T05:59:27.086Z,94144.94
2019-01-30T06:01:56.036Z,94129.50
2019-01-30T06:04:22.161Z,94131.60
2019-01-30T06:06:48.257Z,94130.05
2019-01-30T06:09:14.128Z,94122.50
2019-01-30T06:11:42.817Z,94128.08
2019-01-30T06:14:08.632Z,94106.19
2019-01-30T06:16:38.050Z,94138.00
2019-01-30T06:19:04.328Z,94114.05
2019-01-30T06:21:32.642Z,94125.70
2019-01-30T06:23:58.473Z,94132.84
2019-01-30T06:26:24.296Z,94123.53
2019-01-30T06:28:50.122Z,94121.73
2019-01-30T06:31:16.053Z,94129.67
2019-01-30T06:33:45.326Z,94128.77
2019-01-30T06:36:11.145Z,94152.38
2019-01-30T06:38:40.043Z,94118.61
2019-01-30T06:41:05.889Z,94146.98
2019-01-30T06:43:34.636Z,94140.14
2019-01-30T06:46:00.486Z,94150.19
2019-01-30T06:48:29.135Z,94143.54
2019-01-30T06:50:55.018Z,94165.97
2019-01-30T06:53:23.630Z,94140.72
2019-01-30T06:55:49.450Z,94147.47
2019-01-30T06:58:18.076Z,94138.61
2019-01-30T07:00:43.881Z,94139.64
2019-01-30T07:03:09.831Z,94134.54
2019-01-30T07:05:35.672Z,94141.08
2019-01-30T07:08:01.631Z,94140.00
2019-01-30T07:10:30.463Z,94140.37
2019-01-30T07:12:56.560Z,94148.76
2019-01-30T07:15:25.277Z,94141.53
2019-01-30T07:17:51.436Z,94143.17
2019-01-30T07:20:19.789Z,94143.17
2019-01-30T07:22:45.770Z,94143.72
2019-01-30T07:25:16.855Z,94143.72
2019-01-30T07:27:42.702Z,94171.91
2019-01-30T07:30:12.345Z,94156.78
2019-01-30T07:32:42.366Z,94160.70
2019-01-30T07:35:07.881Z,94169.20
2019-01-30T07:37:33.701Z,94172.31
2019-01-30T07:39:59.546Z,94176.78
2019-01-30T07:42:25.397Z,94184.34
2019-01-30T07:44:51.321Z,94181.25
2019-01-30T07:47:17.449Z,94177.50
2019-01-30T07:49:43.246Z,94177.50
2019-01-30T07:52:12.117Z,94185.25
2019-01-30T07:54:37.957Z,94183.81
2019-01-30T07:57:06.557Z,94189.45
2019-01-30T07:59:32.622Z,94219.39
2019-01-30T08:02:01.468Z,94203.50
2019-01-30T08:04:27.307Z,94222.78
2019-01-30T08:06:55.962Z,94211.65
2019-01-30T08:09:21.782Z,94227.06
2019-01-30T08:11:50.832Z,94201.49
2019-01-30T08:14:16.666Z,94229.26
2019-01-30T08:16:42.595Z,94203.14
2019-01-30T08:19:08.420Z,94210.17
2019-01-30T08:21:34.264Z,94214.56
2019-01-30T08:24:00.168Z,94211.73
2019-01-30T08:26:26.773Z,94212.45
2019-01-30T08:28:56.028Z,94214.91
2019-01-30T08:31:21.885Z,94210.97
2019-01-30T08:33:50.481Z,94205.48
2019-01-30T08:36:16.674Z,94210.36
2019-01-30T08:38:45.317Z,94214.76
2019-01-30T08:41:11.189Z,94214.76
2019-01-30T08:43:39.788Z,94203.77
2019-01-30T08:46:05.604Z,94226.52
2019-01-30T08:48:33.762Z,94212.53
2019-01-30T08:50:59.618Z,94222.02
2019-01-30T08:53:25.484Z,94222.02
2019-01-30T08:55:51.310Z,94217.79
2019-01-30T08:58:17.163Z,94215.67
2019-01-30T09:00:45.358Z,94215.67
2019-01-30T09:03:14.965Z,94212.86
2019-01-30T09:05:40.396Z,94212.86
2019-01-30T09:08:08.806Z,94210.69
2019-01-30T09:10:37.098Z,94216.61
2019-01-30T09:13:04.652Z,94215.74
2019-01-30T09:15:30.580Z,94203.78
2019-01-30T09:17:56.485Z,94203.78
2019-01-30T09:20:25.651Z,94197.47
2019-01-30T09:22:51.664Z,94229.38
2019-01-30T09:25:28.387Z,94204.77
2019-01-30T09:27:54.617Z,94203.48
2019-01-30T09:30:22.751Z,94212.72
2019-01-30T09:32:48.678Z,94215.23
2019-01-30T09:35:14.507Z,94223.27
2019-01-30T09:37:40.786Z,94216.08
2019-01-30T09:40:08.745Z,94211.67
2019-01-30T09:42:34.598Z,94207.41
2019-01-30T09:45:00.459Z,94203.08
2019-01-30T09:47:26.302Z,94211.48
2019-01-30T09:49:52.108Z,94219.80
2019-01-30T09:52:26.660Z,94220.47
2019-01-30T09:54:46.019Z,94225.99
2019-01-30T09:57:11.853Z,94228.77
2019-01-30T09:59:37.629Z,94232.84
2019-01-30T10:02:06.758Z,94224.97
2019-01-30T10:04:32.842Z,94246.85
2019-01-30T10:06:58.653Z,94249.14
2019-01-30T10:09:24.800Z,94239.46
2019-01-30T10:11:50.612Z,94246.50
2019-01-30T10:14:16.460Z,94235.16
2019-01-30T10:16:42.584Z,94246.94
2019-01-30T10:19:10.820Z,94243.91
2019-01-30T10:21:36.670Z,94272.48
2019-01-30T10:24:07.384Z,94253.41
2019-01-30T10:26:40.823Z,94270.36
2019-01-30T10:29:09.640Z,94259.66
2019-01-30T10:31:35.680Z,94267.34
2019-01-30T10:34:01.545Z,94274.42
2019-01-30T10:36:27.590Z,94267.77
2019-01-30T10:38:53.424Z,94275.42
2019-01-30T10:41:19.294Z,94272.33
2019-01-30T10:43:45.133Z,94278.53
2019-01-30T10:46:10.979Z,94279.30
2019-01-30T10:48:37.111Z,94280.11
2019-01-30T10:51:03.682Z,94282.73
2019-01-30T10:53:29.906Z,94275.96
2019-01-30T10:55:58.533Z,94279.36
2019-01-30T10:58:24.716Z,94294.39
2019-01-30T11:00:50.777Z,94270.05
2019-01-30T11:03:17.315Z,94285.02
2019-01-30T11:05:46.794Z,94268.27
2019-01-30T11:08:12.737Z,94266.98
2019-01-30T11:10:41.927Z,94276.33
2019-01-30T11:13:07.987Z,94277.64
2019-01-30T11:15:35.242Z,94264.41
2019-01-30T11:18:01.063Z,94275.42
2019-01-30T11:20:27.902Z,94284.77
2019-01-30T11:22:54.062Z,94264.73
2019-01-30T11:25:28.318Z,94278.95
2019-01-30T11:27:54.247Z,94270.70
2019-01-30T11:30:20.671Z,94272.25
2019-01-30T11:32:46.786Z,94273.72
2019-01-30T11:35:12.793Z,94266.44
2019-01-30T11:37:38.743Z,94275.48
2019-01-30T11:40:11.077Z,94280.36
2019-01-30T11:42:37.183Z,94280.36
2019-01-30T11:45:12.910Z,94302.16
2019-01-30T11:47:38.753Z,94295.04
2019-01-30T11:50:08.380Z,94302.07
2019-01-30T11:52:34.446Z,94295.00
2019-01-30T11:55:00.613Z,94304.16
2019-01-30T11:57:26.418Z,94305.63
2019-01-30T11:59:52.266Z,94309.16
2019-01-30T12:02:18.141Z,94318.16
2019-01-30T12:04:43.978Z,94314.55
2019-01-30T12:07:10.066Z,94325.63
2019-01-30T12:09:35.896Z,94321.04
2019-01-30T12:12:01.711Z,94332.14
2019-01-30T12:14:27.849Z,94335.22
2019-01-30T12:16:53.904Z,94326.86
2019-01-30T12:19:19.762Z,94327.39
2019-01-30T12:21:45.846Z,94326.91
2019-01-30T12:24:11.942Z,94338.47
2019-01-30T12:26:37.778Z,94341.44
2019-01-30T12:29:07.312Z,94338.20
2019-01-30T12:31:33.497Z,94359.09
2019-01-30T12:33:59.357Z,94360.06
2019-01-30T12:36:25.438Z,94358.07
2019-01-30T12:38:51.249Z,94366.20
2019-01-30T12:41:17.379Z,94375.52
2019-01-30T12:43:45.322Z,94372.55
2019-01-30T12:46:13.981Z,94314.77
2019-01-30T12:48:40.078Z,94364.35
2019-01-30T12:51:09.241Z,94369.93
2019-01-30T12:53:35.430Z,94362.95
2019-01-30T12:56:01.210Z,94366.13
2019-01-30T12:58:27.235Z,94375.18
2019-01-30T13:00:56.431Z,94369.63
2019-01-30T13:03:22.531Z,94374.27
2019-01-30T13:05:51.213Z,94383.20
2019-01-30T13:08:17.064Z,94379.52
2019-01-30T13:10:43.181Z,94383.86
2019-01-30T13:13:08.991Z,94377.95
2019-01-30T13:15:34.926Z,94383.48
2019-01-30T13:18:15.504Z,94384.94
2019-01-30T13:20:31.684Z,94392.06
2019-01-30T13:22:57.492Z,94391.46
2019-01-30T13:25:28.581Z,94389.59
2019-01-30T13:27:54.799Z,94388.01
2019-01-30T13:30:27.169Z,94394.45
2019-01-30T13:32:53.519Z,94397.29
2019-01-30T13:35:19.550Z,94401.23
2019-01-30T13:37:45.508Z,94405.02
2019-01-30T13:40:17.549Z,94396.42
2019-01-30T13:42:43.382Z,94403.75
2019-01-30T13:45:10.891Z,94408.05
2019-01-30T13:47:37.017Z,94417.88
2019-01-30T13:50:06.650Z,94415.70
2019-01-30T13:52:32.499Z,94421.95
2019-01-30T13:54:58.369Z,94419.48
2019-01-30T13:57:24.607Z,94440.55
2019-01-30T13:59:50.743Z,94436.58
2019-01-30T14:02:16.809Z,94438.89
2019-01-30T14:04:42.625Z,94449.59
2019-01-30T14:07:08.497Z,94455.16
2019-01-30T14:09:34.294Z,94463.61
2019-01-30T14:12:00.098Z,94462.96
2019-01-30T14:14:29.224Z,94480.55
2019-01-30T14:16:55.045Z,94480.91
2019-01-30T14:19:23.928Z,94482.20
2019-01-30T14:21:49.729Z,94504.89
2019-01-30T14:24:15.869Z,94489.23
2019-01-30T14:26:41.989Z,94487.69
2019-01-30T14:29:08.114Z,94487.69
2019-01-30T14:31:33.939Z,94502.69
2019-01-30T14:33:59.987Z,94514.95
2019-01-30T14:36:29.399Z,94517.70
2019-01-30T14:38:55.242Z,94515.50
2019-01-30T14:41:24.650Z,94512.02
2019-01-30T14:43:50.523Z,94524.00
2019-01-30T14:46:17.332Z,94507.70
2019-01-30T14:48:43.183Z,94531.59
2019-01-30T14:51:12.836Z,94518.50
2019-01-30T14:53:38.611Z,94535.64
2019-01-30T14:56:07.616Z,94540.37
2019-01-30T14:58:33.428Z,94543.41
2019-01-30T15:00:59.591Z,94531.40
2019-01-30T15:03:25.630Z,94539.20
2019-01-30T15:05:51.673Z,94550.25
2019-01-30T15:08:20.690Z,94547.52
2019-01-30T15:10:46.745Z,94572.23
2019-01-30T15:13:14.152Z,94559.06
2019-01-30T15:15:40.124Z,94561.98
2019-01-30T15:18:30.526Z,94561.06
2019-01-30T15:20:56.415Z,94593.19
2019-01-30T15:23:22.308Z,94577.00
2019-01-30T15:25:48.394Z,94594.38
2019-01-30T15:28:14.246Z,94587.98
2019-01-30T15:30:42.945Z,94591.45
2019-01-30T15:33:08.939Z,94553.35
2019-01-30T15:35:34.924Z,94595.84
2019-01-30T15:38:02.622Z,94600.05
2019-01-30T15:40:30.233Z,94609.67
2019-01-30T15:42:56.349Z,94602.27
2019-01-30T15:45:23.209Z,94609.76
2019-01-30T15:47:49.122Z,94613.60
2019-01-30T15:50:17.606Z,94618.53
2019-01-30T15:52:43.566Z,94612.52
2019-01-30T15:55:12.157Z,94620.38
2019-01-30T15:57:37.979Z,94626.16
2019-01-30T16:00:19.335Z,94618.02
2019-01-30T16:02:45.441Z,94624.59
2019-01-30T16:05:11.549Z,94621.50
2019-01-30T16:07:37.390Z,94605.83
2019-01-30T16:10:07.021Z,94622.66
2019-01-30T16:12:32.866Z,94626.22
2019-01-30T16:14:58.788Z,94617.80
2019-01-30T16:17:24.878Z,94624.41
2019-01-30T16:19:50.821Z,94627.33
2019-01-30T16:22:16.958Z,94640.86
2019-01-30T16:24:42.791Z,94640.86
2019-01-30T16:27:08.603Z,94650.95
2019-01-30T16:29:34.689Z,94647.27
2019-01-30T16:32:00.531Z,94651.76
2019-01-30T16:34:26.385Z,94659.27
2019-01-30T16:36:52.208Z,94670.61
2019-01-30T16:39:18.384Z,94669.05
2019-01-30T16:41:44.233Z,94689.00
2019-01-30T16:44:10.177Z,94667.36
2019-01-30T16:46:36.005Z,94697.42
2019-01-30T16:49:01.914Z,94688.06
2019-01-30T16:51:27.773Z,94712.43
2019-01-30T16:53:53.612Z,94693.84
2019-01-30T16:56:19.429Z,94712.69
2019-01-30T16:58:45.262Z,94717.42
2019-01-30T17:01:11.166Z,94719.09
2019-01-30T17:03:36.987Z,94724.66
2019-01-30T17:06:07.452Z,94722.10
2019-01-30T17:08:31.503Z,94722.00
2019-01-30T17:10:57.355Z,94725.55
2019-01-30T17:13:23.193Z,94733.23
2019-01-30T17:15:49.349Z,94737.23
2019-01-30T17:18:15.137Z,94742.54
2019-01-30T17:20:41.173Z,94748.66
2019-01-30T17:23:08.141Z,94748.91
2019-01-30T17:25:34.465Z,94750.45
2019-01-30T17:28:00.311Z,94744.59
2019-01-30T17:30:47.505Z,94744.59
2019-01-30T17:33:13.417Z,94763.06
2019-01-30T17:35:40.426Z,94766.56
2019-01-30T17:38:06.359Z,94767.55
2019-01-30T17:40:32.193Z,94766.75
2019-01-30T17:42:58.022Z,94773.41
2019-01-30T17:45:23.829Z,94778.11
2019-01-30T17:47:50.110Z,94784.52
2019-01-30T17:50:22.140Z,94793.82
2019-01-30T17:52:48.390Z,94798.39
2019-01-30T17:55:14.817Z,94796.03
2019-01-30T17:57:40.846Z,94806.08
2019-01-30T18:00:18.448Z,94806.08
2019-01-30T18:02:44.560Z,94797.48
2019-01-30T18:05:10.521Z,94806.31
2019-01-30T18:07:36.631Z,94803.09
2019-01-30T18:10:06.328Z,94810.91
2019-01-30T18:12:32.150Z,94809.80
2019-01-30T18:14:57.970Z,94802.81
2019-01-30T18:17:23.813Z,94811.87
2019-01-30T18:19:49.914Z,94811.34
2019-01-30T18:22:16.022Z,94810.23
2019-01-30T18:24:42.144Z,94811.28
2019-01-30T18:27:08.330Z,94811.28
2019-01-30T18:29:34.185Z,94811.45
2019-01-30T18:31:59.990Z,94813.33
2019-01-30T18:34:25.844Z,94819.13
2019-01-30T18:36:55.233Z,94823.02
2019-01-30T18:39:21.090Z,94822.48
2019-01-30T18:41:47.177Z,94822.48
2019-01-30T18:44:13.313Z,94827.77
2019-01-30T18:46:39.405Z,94827.77
2019-01-30T18:49:05.241Z,94830.69
2019-01-30T18:51:31.391Z,94832.10
2019-01-30T18:53:57.188Z,94831.66
2019-01-30T18:56:23.126Z,94834.59
2019-01-30T18:58:48.989Z,94842.64
2019-01-30T19:01:14.816Z,94833.14
2019-01-30T19:03:40.642Z,94841.49
2019-01-30T19:06:06.460Z,94843.85
2019-01-30T19:08:32.262Z,94838.88
2019-01-30T19:10:58.104Z,94850.32
2019-01-30T19:13:23.949Z,94839.66
2019-01-30T19:15:49.831Z,94869.97
2019-01-30T19:18:15.700Z,94855.53
2019-01-30T19:20:43.926Z,94859.74
2019-01-30T19:23:10.057Z,94864.39
2019-01-30T19:25:36.367Z,94858.39
2019-01-30T19:28:03.102Z,94809.84
2019-01-30T19:30:31.980Z,94848.00
2019-01-30T19:32:58.242Z,94848.00
2019-01-30T19:35:25.404Z,94845.30
2019-01-30T19:37:51.234Z,94859.98
2019-01-30T19:40:20.200Z,94849.68
2019-01-30T19:42:46.421Z,94875.62
2019-01-30T19:45:40.066Z,94855.53
2019-01-30T19:48:06.391Z,94869.23
2019-01-30T19:50:32.306Z,94851.77
2019-01-30T19:52:58.753Z,94845.74
2019-01-30T19:55:24.609Z,94852.98
2019-01-30T19:57:50.411Z,94847.19
2019-01-30T20:00:21.785Z,94847.93
2019-01-30T20:02:47.941Z,94854.02
2019-01-30T20:05:14.081Z,94854.02
2019-01-30T20:07:40.014Z,94852.06
2019-01-30T20:10:09.673Z,94847.86
2019-01-30T20:12:35.579Z,94852.50
2019-01-30T20:15:01.938Z,94852.58
2019-01-30T20:17:28.046Z,94848.00
2019-01-30T20:19:53.896Z,94847.32
2019-01-30T20:22:19.998Z,94847.32
2019-01-30T20:24:45.803Z,94841.30
2019-01-30T20:27:11.887Z,94845.50
2019-01-30T20:29:37.726Z,94849.51
2019-01-30T20:32:03.554Z,94850.19
2019-01-30T20:34:29.478Z,94847.72
2019-01-30T20:36:55.361Z,94847.11
2019-01-30T20:39:21.415Z,94854.34
2019-01-30T20:41:47.272Z,94857.20
2019-01-30T20:44:13.103Z,94854.34
2019-01-30T20:46:38.949Z,94854.50
2019-01-30T20:49:04.750Z,94856.02
2019-01-30T20:51:30.594Z,94853.95
2019-01-30T20:53:56.711Z,94847.27
2019-01-30T20:56:22.792Z,94853.81
2019-01-30T20:58:48.898Z,94851.80
2019-01-30T21:01:14.852Z,94851.48
2019-01-30T21:03:40.731Z,94855.69
2019-01-30T21:06:06.835Z,94862.83
2019-01-30T21:08:32.774Z,94859.16
2019-01-30T21:10:58.633Z,94863.58
2019-01-30T21:13:24.745Z,94866.14
2019-01-30T21:15:51.691Z,94861.55
2019-01-30T21:18:18.257Z,94857.91
2019-01-30T21:20:46.988Z,94864.37
2019-01-30T21:23:13.146Z,94867.05
2019-01-30T21:25:41.222Z,94859.82
2019-01-30T21:28:07.064Z,94858.33
2019-01-30T21:30:38.821Z,94854.72
2019-01-30T21:33:05.070Z,94851.16
2019-01-30T21:35:30.868Z,94851.57
2019-01-30T21:37:56.813Z,94852.53
2019-01-30T21:40:27.459Z,94854.99
2019-01-30T21:42:53.398Z,94852.94
2019-01-30T21:45:21.147Z,94847.98
2019-01-30T21:47:47.103Z,94847.98
2019-01-30T21:50:13.439Z,94846.12
2019-01-30T21:52:39.528Z,94851.50
2019-01-30T21:55:08.825Z,94848.61
2019-01-30T21:57:35.024Z,94850.16
2019-01-30T22:00:00.895Z,94858.16
2019-01-30T22:02:26.753Z,94851.18
2019-01-30T22:04:52.908Z,94863.05
2019-01-30T22:07:21.469Z,94852.31
2019-01-30T22:09:47.576Z,94872.66
2019-01-30T22:12:18.292Z,94853.80
2019-01-30T22:14:44.177Z,94859.42
2019-01-30T22:17:12.768Z,94856.87
2019-01-30T22:19:38.610Z,94709.66
2019-01-30T22:22:04.421Z,94849.37
2019-01-30T22:24:30.261Z,94851.55
2019-01-30T22:26:56.331Z,94853.14
2019-01-30T22:29:22.507Z,94855.49
2019-01-30T22:31:48.324Z,94849.79
2019-01-30T22:34:16.988Z,94851.81
2019-01-30T22:36:43.088Z,94859.84
2019-01-30T22:39:12.040Z,94810.94
2019-01-30T22:41:38.182Z,94855.70
2019-01-30T22:44:07.060Z,94858.16
2019-01-30T22:46:33.145Z,94877.75
2019-01-30T22:49:02.751Z,94856.66
2019-01-30T22:51:28.578Z,94856.66
2019-01-30T22:53:57.721Z,94846.67
2019-01-30T22:56:23.525Z,94861.87
2019-01-30T22:58:49.390Z,94847.52
2019-01-30T23:01:19.487Z,94842.53
2019-01-30T23:04:01.522Z,94840.77
2019-01-30T23:06:46.265Z,94845.09
2019-01-30T23:09:36.761Z,94842.45
2019-01-30T23:12:30.295Z,94846.02
2019-01-30T23:15:31.855Z,94839.16
2019-01-30T23:18:25.749Z,94841.39
2019-01-30T23:20:55.778Z,94837.83
2019-01-30T23:23:52.705Z,94861.99
2019-01-30T23:26:22.352Z,94832.73
2019-01-30T23:28:57.847Z,94840.37
2019-01-30T23:31:44.314Z,94841.66
2019-01-30T23:34:20.053Z,94841.53
2019-01-30T23:37:15.884Z,94842.03
2019-01-30T23:39:51.626Z,94843.79
2019-01-30T23:42:29.909Z,94830.83
2019-01-30T23:45:14.757Z,94831.09
2019-01-30T23:47:53.551Z,94823.66
2019-01-30T23:50:23.167Z,94820.27
2019-01-30T23:53:02.360Z,94817.66
2019-01-30T23:55:38.649Z,94813.72
2019-01-30T23:58:20.444Z,94812.91
