createdAt,value
2019-01-11T00:00:58.595Z,30.40
2019-01-11T00:03:27.684Z,29.80
2019-01-11T00:05:56.793Z,27.10
2019-01-11T00:08:27.129Z,29.83
2019-01-11T00:10:56.243Z,27.83
2019-01-11T00:13:25.329Z,29.03
2019-01-11T00:15:54.780Z,29.93
2019-01-11T00:18:24.257Z,29.40
2019-01-11T00:20:53.442Z,29.00
2019-01-11T00:23:22.550Z,27.40
2019-01-11T00:25:51.685Z,27.23
2019-01-11T00:28:20.783Z,27.03
2019-01-11T00:30:49.900Z,27.30
2019-01-11T00:33:18.988Z,27.80
2019-01-11T00:35:48.101Z,29.43
2019-01-11T00:38:17.184Z,29.47
2019-01-11T00:40:46.302Z,28.07
2019-01-11T00:43:15.396Z,28.93
2019-01-11T00:45:44.499Z,25.23
2019-01-11T00:48:13.612Z,28.90
2019-01-11T00:50:42.697Z,27.70
2019-01-11T00:53:12.056Z,29.50
2019-01-11T00:55:41.145Z,27.30
2019-01-11T00:58:10.256Z,25.13
2019-01-11T01:00:39.365Z,28.67
2019-01-11T01:03:08.484Z,22.90
2019-01-11T01:05:37.568Z,25.47
2019-01-11T01:08:06.932Z,24.90
2019-01-11T01:10:36.024Z,26.67
2019-01-11T01:13:05.733Z,21.80
2019-01-11T01:15:34.813Z,25.93
2019-01-11T01:18:04.131Z,26.33
2019-01-11T01:20:33.221Z,25.93
2019-01-11T01:23:02.333Z,22.90
2019-01-11T01:25:31.451Z,25.73
2019-01-11T01:28:00.557Z,26.43
2019-01-11T01:30:29.640Z,23.67
2019-01-11T01:32:58.753Z,23.03
2019-01-11T01:35:27.828Z,22.37
2019-01-11T01:37:56.932Z,25.37
2019-01-11T01:40:26.021Z,22.70
2019-01-11T01:42:55.125Z,27.40
2019-01-11T01:45:24.216Z,20.53
2019-01-11T01:47:53.322Z,25.53
2019-01-11T01:50:22.413Z,23.57
2019-01-11T01:52:51.525Z,25.40
2019-01-11T01:55:20.609Z,23.67
2019-01-11T01:57:49.714Z,24.10
2019-01-11T02:00:19.330Z,25.27
2019-01-11T02:02:48.613Z,24.67
2019-01-11T02:05:17.912Z,24.10
2019-01-11T02:07:47.024Z,24.37
2019-01-11T02:10:16.222Z,23.77
2019-01-11T02:12:45.331Z,24.23
2019-01-11T02:15:14.516Z,20.07
2019-01-11T02:17:43.835Z,23.60
2019-01-11T02:20:15.684Z,24.63
2019-01-11T02:22:45.184Z,24.23
2019-01-11T02:25:14.932Z,24.90
2019-01-11T02:27:44.085Z,26.03
2019-01-11T02:30:16.200Z,24.77
2019-01-11T02:32:52.106Z,27.07
2019-01-11T02:35:16.129Z,26.47
2019-01-11T02:37:45.416Z,27.77
2019-01-11T02:40:14.641Z,29.50
2019-01-11T02:42:43.756Z,28.53
2019-01-11T02:45:15.076Z,25.23
2019-01-11T02:47:44.176Z,27.03
2019-01-11T02:50:14.098Z,28.23
2019-01-11T02:52:43.292Z,27.30
2019-01-11T02:55:12.617Z,28.03
2019-01-11T02:57:41.696Z,26.30
2019-01-11T03:00:13.590Z,27.50
2019-01-11T03:02:42.688Z,25.53
2019-01-11T03:05:12.293Z,31.60
2019-01-11T03:07:41.508Z,26.17
2019-01-11T03:10:14.441Z,28.97
2019-01-11T03:12:43.530Z,28.07
2019-01-11T03:15:13.067Z,29.27
2019-01-11T03:17:42.161Z,27.27
2019-01-11T03:20:11.525Z,30.13
2019-01-11T03:22:40.626Z,30.60
2019-01-11T03:25:09.905Z,31.17
2019-01-11T03:27:39.007Z,35.10
2019-01-11T03:30:11.317Z,31.47
2019-01-11T03:32:40.404Z,31.63
2019-01-11T03:35:16.160Z,34.43
2019-01-11T03:37:46.845Z,31.47
2019-01-11T03:40:16.659Z,35.30
2019-01-11T03:42:45.853Z,33.10
2019-01-11T03:45:16.305Z,32.97
2019-01-11T03:47:45.389Z,30.00
2019-01-11T03:50:15.986Z,34.17
2019-01-11T03:52:45.078Z,33.27
2019-01-11T03:55:15.185Z,39.93
2019-01-11T03:57:44.284Z,37.97
2019-01-11T04:00:29.417Z,35.70
2019-01-11T04:02:58.507Z,34.47
2019-01-11T04:05:27.627Z,35.37
2019-01-11T04:07:56.738Z,32.23
2019-01-11T04:10:25.944Z,32.00
2019-01-11T04:12:55.132Z,30.27
2019-01-11T04:15:24.374Z,28.83
2019-01-11T04:18:09.875Z,27.53
2019-01-11T04:20:38.995Z,26.90
2019-01-11T04:23:08.094Z,26.97
2019-01-11T04:25:42.221Z,22.67
2019-01-11T04:28:11.324Z,26.77
2019-01-11T04:30:40.431Z,26.80
2019-01-11T04:33:09.525Z,18.27
2019-01-11T04:35:38.624Z,20.40
2019-01-11T04:38:07.728Z,19.17
2019-01-11T04:40:36.914Z,18.27
2019-01-11T04:43:05.992Z,18.83
2019-01-11T04:45:35.108Z,17.13
2019-01-11T04:48:04.305Z,20.17
2019-01-11T04:50:33.420Z,19.67
2019-01-11T04:53:02.686Z,19.57
2019-01-11T04:55:34.471Z,24.00
2019-01-11T04:58:03.529Z,20.47
2019-01-11T05:00:32.641Z,23.20
2019-01-11T05:03:01.726Z,22.83
2019-01-11T05:05:30.830Z,22.93
2019-01-11T05:07:59.922Z,23.67
2019-01-11T05:10:29.043Z,20.03
2019-01-11T05:13:01.053Z,24.73
2019-01-11T05:15:30.166Z,22.03
2019-01-11T05:17:59.249Z,23.30
2019-01-11T05:20:28.334Z,22.00
2019-01-11T05:23:16.409Z,22.57
2019-01-11T05:25:45.534Z,21.90
2019-01-11T05:28:14.722Z,21.57
2019-01-11T05:30:43.821Z,26.07
2019-01-11T05:33:12.933Z,30.20
2019-01-11T05:35:42.016Z,21.30
2019-01-11T05:38:11.122Z,22.43
2019-01-11T05:40:40.216Z,23.73
2019-01-11T05:43:09.340Z,23.23
2019-01-11T05:45:38.451Z,23.67
2019-01-11T05:48:07.651Z,19.70
2019-01-11T05:50:36.995Z,23.77
2019-01-11T05:53:06.106Z,22.83
2019-01-11T05:55:51.308Z,24.87
2019-01-11T05:58:37.306Z,18.93
2019-01-11T06:01:06.607Z,19.70
2019-01-11T06:03:35.722Z,22.23
2019-01-11T06:06:05.112Z,22.07
2019-01-11T06:08:34.495Z,22.70
2019-01-11T06:11:03.581Z,14.83
2019-01-11T06:13:32.686Z,18.70
2019-01-11T06:16:01.772Z,18.83
2019-01-11T06:18:30.980Z,19.23
2019-01-11T06:21:00.154Z,21.50
2019-01-11T06:23:29.288Z,19.43
2019-01-11T06:25:58.367Z,27.10
2019-01-11T06:28:27.499Z,24.53
2019-01-11T06:30:56.799Z,18.23
2019-01-11T06:33:25.886Z,19.07
2019-01-11T06:35:54.985Z,21.40
2019-01-11T06:38:24.099Z,23.23
2019-01-11T06:40:53.227Z,18.97
2019-01-11T06:43:22.342Z,23.27
2019-01-11T06:45:51.429Z,22.83
2019-01-11T06:48:45.438Z,20.60
2019-01-11T06:51:14.538Z,20.07
2019-01-11T06:53:43.647Z,21.17
2019-01-11T06:56:12.742Z,20.30
2019-01-11T06:58:41.861Z,27.47
2019-01-11T07:01:10.963Z,21.33
2019-01-11T07:03:40.086Z,23.87
2019-01-11T07:06:09.185Z,20.87
2019-01-11T07:08:38.310Z,22.27
2019-01-11T07:11:07.415Z,22.33
2019-01-11T07:13:36.537Z,22.97
2019-01-11T07:16:05.641Z,22.23
2019-01-11T07:18:34.755Z,20.90
2019-01-11T07:21:03.854Z,23.10
2019-01-11T07:23:33.127Z,21.93
2019-01-11T07:26:02.253Z,23.70
2019-01-11T07:28:31.710Z,22.77
2019-01-11T07:31:03.924Z,19.07
2019-01-11T07:33:33.029Z,26.33
2019-01-11T07:36:18.618Z,25.10
2019-01-11T07:38:47.710Z,23.90
2019-01-11T07:41:16.829Z,21.70
2019-01-11T07:43:45.939Z,21.03
2019-01-11T07:46:15.045Z,20.47
2019-01-11T07:48:44.132Z,23.43
2019-01-11T07:51:13.270Z,20.13
2019-01-11T07:53:42.359Z,22.13
2019-01-11T07:56:11.486Z,21.33
2019-01-11T07:58:40.580Z,22.10
2019-01-11T08:01:09.768Z,21.33
2019-01-11T08:03:38.865Z,21.60
2019-01-11T08:06:08.000Z,19.47
2019-01-11T08:08:37.082Z,20.07
2019-01-11T08:11:06.202Z,24.30
2019-01-11T08:13:35.295Z,23.67
2019-01-11T08:16:04.401Z,22.23
2019-01-11T08:18:33.499Z,25.20
2019-01-11T08:21:02.685Z,20.17
2019-01-11T08:23:31.771Z,21.83
2019-01-11T08:26:19.908Z,20.93
2019-01-11T08:28:49.020Z,17.97
2019-01-11T08:31:18.131Z,17.43
2019-01-11T08:33:47.256Z,19.50
2019-01-11T08:36:16.376Z,19.20
2019-01-11T08:38:45.472Z,20.80
2019-01-11T08:41:14.594Z,20.17
2019-01-11T08:43:43.689Z,22.43
2019-01-11T08:46:12.804Z,19.90
2019-01-11T08:48:41.901Z,19.33
2019-01-11T08:51:11.145Z,24.20
2019-01-11T08:53:40.243Z,21.27
2019-01-11T08:56:09.357Z,20.67
2019-01-11T08:58:40.025Z,21.50
2019-01-11T09:01:09.230Z,19.13
2019-01-11T09:03:38.335Z,20.87
2019-01-11T09:06:07.446Z,20.17
2019-01-11T09:08:36.538Z,18.30
2019-01-11T09:11:05.866Z,20.33
2019-01-11T09:13:34.970Z,24.90
2019-01-11T09:16:04.209Z,24.57
2019-01-11T09:18:40.477Z,21.47
2019-01-11T09:21:11.360Z,21.23
2019-01-11T09:23:41.952Z,20.30
2019-01-11T09:26:11.068Z,21.77
2019-01-11T09:28:41.145Z,19.50
2019-01-11T09:31:11.181Z,19.47
2019-01-11T09:33:40.345Z,21.97
2019-01-11T09:36:09.752Z,26.73
2019-01-11T09:38:38.868Z,22.97
2019-01-11T09:41:08.451Z,23.13
2019-01-11T09:43:37.556Z,21.10
2019-01-11T09:46:06.675Z,25.07
2019-01-11T09:48:35.790Z,22.53
2019-01-11T09:51:04.931Z,22.00
2019-01-11T09:53:33.989Z,21.90
2019-01-11T09:56:03.087Z,21.60
2019-01-11T09:58:32.198Z,23.17
2019-01-11T10:01:01.291Z,27.23
2019-01-11T10:03:30.405Z,25.80
2019-01-11T10:05:59.505Z,25.37
2019-01-11T10:08:28.618Z,23.00
2019-01-11T10:10:57.723Z,27.77
2019-01-11T10:13:26.838Z,24.43
2019-01-11T10:15:55.941Z,24.83
2019-01-11T10:18:25.059Z,22.30
2019-01-11T10:20:54.159Z,26.57
2019-01-11T10:23:23.281Z,23.20
2019-01-11T10:25:52.386Z,23.57
2019-01-11T10:28:21.513Z,23.73
2019-01-11T10:30:50.674Z,25.80
2019-01-11T10:33:19.792Z,26.93
2019-01-11T10:35:49.256Z,23.67
2019-01-11T10:38:18.367Z,29.07
2019-01-11T10:40:47.781Z,31.33
2019-01-11T10:43:16.890Z,28.73
2019-01-11T10:45:45.986Z,32.10
2019-01-11T10:48:15.088Z,31.27
2019-01-11T10:50:44.197Z,27.97
2019-01-11T10:53:13.281Z,30.23
2019-01-11T10:55:42.382Z,25.77
2019-01-11T10:58:11.468Z,23.83
2019-01-11T11:00:40.855Z,25.30
2019-01-11T11:03:09.957Z,25.70
2019-01-11T11:05:39.372Z,23.90
2019-01-11T11:08:08.529Z,24.23
2019-01-11T11:10:37.646Z,25.43
2019-01-11T11:13:06.817Z,27.47
2019-01-11T11:15:35.995Z,26.20
2019-01-11T11:18:05.182Z,24.10
2019-01-11T11:20:34.302Z,27.47
2019-01-11T11:23:03.388Z,26.60
2019-01-11T11:25:32.517Z,23.70
2019-01-11T11:28:01.631Z,25.20
2019-01-11T11:30:30.830Z,23.00
2019-01-11T11:33:00.988Z,22.20
2019-01-11T11:35:30.588Z,26.03
2019-01-11T11:37:59.734Z,25.40
2019-01-11T11:40:30.345Z,23.33
2019-01-11T11:42:59.437Z,25.97
2019-01-11T11:45:28.539Z,22.13
2019-01-11T11:47:57.629Z,26.07
2019-01-11T11:50:26.753Z,25.90
2019-01-11T11:52:55.846Z,28.20
2019-01-11T11:55:24.944Z,30.57
2019-01-11T11:57:54.031Z,24.70
2019-01-11T12:00:27.714Z,26.53
2019-01-11T12:02:56.861Z,25.93
2019-01-11T12:05:25.983Z,22.87
2019-01-11T12:07:55.263Z,24.33
2019-01-11T12:10:24.377Z,21.30
2019-01-11T12:12:53.468Z,21.13
2019-01-11T12:15:22.582Z,19.60
2019-01-11T12:17:51.683Z,18.97
2019-01-11T12:20:31.504Z,19.60
2019-01-11T12:23:00.693Z,20.67
2019-01-11T12:25:29.894Z,17.43
2019-01-11T12:27:58.996Z,19.13
2019-01-11T12:30:28.121Z,19.57
2019-01-11T12:32:57.201Z,18.20
2019-01-11T12:35:26.305Z,18.07
2019-01-11T12:37:55.396Z,17.23
2019-01-11T12:40:24.506Z,20.23
2019-01-11T12:42:53.583Z,17.47
2019-01-11T12:45:22.671Z,16.90
2019-01-11T12:47:51.764Z,19.00
2019-01-11T12:50:23.072Z,19.07
2019-01-11T12:52:52.162Z,21.60
2019-01-11T12:55:21.258Z,20.93
2019-01-11T12:57:50.356Z,18.57
2019-01-11T13:00:20.181Z,19.50
2019-01-11T13:02:49.298Z,21.73
2019-01-11T13:05:20.224Z,20.30
2019-01-11T13:07:49.345Z,19.93
2019-01-11T13:10:19.453Z,21.80
2019-01-11T13:12:48.572Z,19.87
2019-01-11T13:15:22.507Z,21.57
2019-01-11T13:17:51.608Z,24.57
2019-01-11T13:20:21.764Z,22.20
2019-01-11T13:22:51.125Z,24.67
2019-01-11T13:25:20.232Z,19.90
2019-01-11T13:27:49.399Z,20.20
2019-01-11T13:30:18.811Z,22.47
2019-01-11T13:32:47.923Z,21.63
2019-01-11T13:35:17.108Z,28.67
2019-01-11T13:37:46.209Z,24.87
2019-01-11T13:40:25.449Z,25.93
2019-01-11T13:42:54.930Z,22.53
2019-01-11T13:45:24.026Z,23.67
2019-01-11T13:47:53.134Z,20.40
2019-01-11T13:50:39.659Z,21.87
2019-01-11T13:53:10.720Z,22.87
2019-01-11T13:55:39.813Z,26.27
2019-01-11T13:58:08.932Z,25.47
2019-01-11T14:00:38.033Z,22.13
2019-01-11T14:03:07.145Z,26.60
2019-01-11T14:05:36.240Z,32.40
2019-01-11T14:08:05.344Z,32.03
2019-01-11T14:10:34.439Z,30.57
2019-01-11T14:13:03.568Z,26.90
2019-01-11T14:15:32.649Z,32.00
2019-01-11T14:18:01.766Z,36.10
2019-01-11T14:20:30.852Z,48.20
2019-01-11T14:22:59.964Z,44.03
2019-01-11T14:25:29.081Z,31.23
2019-01-11T14:27:58.229Z,50.83
2019-01-11T14:30:27.328Z,44.67
2019-01-11T14:32:56.437Z,42.47
2019-01-11T14:35:25.514Z,43.33
2019-01-11T14:37:54.628Z,32.97
2019-01-11T14:40:23.721Z,26.77
2019-01-11T14:42:52.810Z,54.43
2019-01-11T14:45:21.926Z,31.97
2019-01-11T14:47:51.012Z,43.37
2019-01-11T14:50:20.374Z,36.43
2019-01-11T14:52:49.465Z,50.13
2019-01-11T14:55:18.573Z,46.63
2019-01-11T14:57:47.660Z,33.47
2019-01-11T15:00:21.747Z,32.30
2019-01-11T15:02:50.832Z,41.57
2019-01-11T15:05:20.302Z,30.20
2019-01-11T15:07:49.499Z,30.27
2019-01-11T15:10:18.620Z,31.17
2019-01-11T15:12:48.668Z,24.10
2019-01-11T15:15:17.787Z,26.37
2019-01-11T15:17:46.886Z,27.30
2019-01-11T15:20:17.577Z,22.43
2019-01-11T15:22:46.818Z,21.83
2019-01-11T15:25:15.958Z,22.33
2019-01-11T15:27:45.083Z,21.90
2019-01-11T15:30:16.716Z,25.43
2019-01-11T15:32:45.802Z,19.33
2019-01-11T15:35:14.908Z,22.70
2019-01-11T15:37:44.314Z,21.80
2019-01-11T15:40:36.284Z,22.50
2019-01-11T15:43:01.139Z,26.57
2019-01-11T15:45:30.273Z,19.90
2019-01-11T15:47:59.355Z,19.80
2019-01-11T15:50:52.628Z,21.33
2019-01-11T15:53:21.721Z,21.57
2019-01-11T15:55:53.033Z,24.17
2019-01-11T15:58:23.521Z,21.63
2019-01-11T16:00:52.637Z,22.63
2019-01-11T16:03:21.721Z,19.37
2019-01-11T16:06:10.524Z,19.57
2019-01-11T16:09:05.365Z,18.37
2019-01-11T16:11:57.403Z,20.23
2019-01-11T16:14:32.709Z,19.23
2019-01-11T16:17:06.008Z,21.97
2019-01-11T16:19:35.100Z,19.43
2019-01-11T16:22:04.615Z,20.87
2019-01-11T16:24:33.705Z,68.73
2019-01-11T16:27:02.854Z,25.30
2019-01-11T16:29:31.929Z,18.73
2019-01-11T16:32:01.047Z,19.10
2019-01-11T16:34:30.138Z,16.87
2019-01-11T16:36:59.252Z,19.77
2019-01-11T16:39:28.345Z,17.87
2019-01-11T16:41:57.458Z,15.67
2019-01-11T16:44:26.556Z,16.57
2019-01-11T16:46:55.666Z,19.83
2019-01-11T16:49:24.755Z,19.87
2019-01-11T16:51:53.871Z,25.80
2019-01-11T16:54:22.961Z,27.20
2019-01-11T16:56:52.085Z,27.70
2019-01-11T16:59:21.178Z,53.93
2019-01-11T17:01:50.282Z,41.80
2019-01-11T17:04:19.408Z,31.63
2019-01-11T17:06:48.489Z,32.43
2019-01-11T17:09:17.614Z,26.23
2019-01-11T17:11:46.680Z,14.33
2019-01-11T17:14:15.793Z,15.73
2019-01-11T17:16:44.893Z,17.33
2019-01-11T17:19:14.002Z,15.83
2019-01-11T17:21:43.257Z,16.30
2019-01-11T17:24:12.363Z,18.83
2019-01-11T17:26:41.456Z,31.53
2019-01-11T17:29:10.591Z,24.67
2019-01-11T17:31:39.693Z,50.97
2019-01-11T17:34:08.808Z,25.03
2019-01-11T17:36:37.906Z,31.50
2019-01-11T17:39:09.043Z,39.33
2019-01-11T17:41:38.131Z,58.07
2019-01-11T17:44:07.257Z,32.57
2019-01-11T17:46:36.361Z,29.83
2019-01-11T17:49:06.484Z,423.40
2019-01-11T17:51:35.574Z,37.97
2019-01-11T17:54:04.687Z,45.13
2019-01-11T17:56:33.781Z,31.80
2019-01-11T17:59:02.905Z,30.70
2019-01-11T18:01:32.013Z,31.73
2019-01-11T18:04:01.132Z,26.00
2019-01-11T18:06:30.218Z,20.70
2019-01-11T18:08:59.322Z,21.03
2019-01-11T18:11:28.421Z,22.90
2019-01-11T18:13:57.542Z,25.13
2019-01-11T18:16:26.650Z,19.73
2019-01-11T18:18:55.770Z,17.50
2019-01-11T18:21:24.934Z,16.20
2019-01-11T18:23:54.037Z,16.40
2019-01-11T18:26:23.122Z,16.13
2019-01-11T18:28:52.233Z,17.87
2019-01-11T18:31:21.345Z,18.07
2019-01-11T18:33:50.444Z,21.60
2019-01-11T18:36:19.562Z,23.83
2019-01-11T18:38:48.665Z,31.70
2019-01-11T18:41:17.778Z,28.00
2019-01-11T18:43:46.862Z,22.03
2019-01-11T18:46:15.972Z,51.43
2019-01-11T18:48:45.059Z,49.90
2019-01-11T18:51:14.184Z,42.10
2019-01-11T18:53:43.638Z,31.40
2019-01-11T18:56:12.805Z,30.27
2019-01-11T18:58:41.901Z,28.70
2019-01-11T19:01:11.018Z,63.83
2019-01-11T19:03:40.100Z,31.50
2019-01-11T19:06:09.606Z,28.90
2019-01-11T19:08:38.701Z,26.63
2019-01-11T19:11:07.824Z,72.57
2019-01-11T19:13:36.928Z,72.87
2019-01-11T19:16:06.064Z,60.10
2019-01-11T19:18:35.171Z,69.23
2019-01-11T19:21:06.809Z,84.30
2019-01-11T19:23:35.898Z,57.17
2019-01-11T19:26:05.023Z,117.33
2019-01-11T19:28:35.349Z,95.23
2019-01-11T19:31:04.453Z,146.60
2019-01-11T19:33:33.569Z,46.63
2019-01-11T19:36:02.777Z,133.93
2019-01-11T19:38:31.918Z,145.60
2019-01-11T19:41:01.056Z,129.30
2019-01-11T19:43:30.150Z,104.07
2019-01-11T19:45:59.272Z,174.73
2019-01-11T19:48:28.357Z,130.13
2019-01-11T19:50:57.791Z,141.23
2019-01-11T19:53:27.692Z,167.87
2019-01-11T19:55:59.033Z,198.00
2019-01-11T19:58:27.823Z,122.43
2019-01-11T20:00:56.989Z,104.40
2019-01-11T20:03:26.122Z,116.43
2019-01-11T20:05:55.236Z,272.70
2019-01-11T20:08:24.434Z,174.30
2019-01-11T20:10:53.553Z,239.43
2019-01-11T20:13:22.668Z,165.10
2019-01-11T20:15:51.765Z,102.60
2019-01-11T20:18:20.981Z,77.73
2019-01-11T20:20:52.448Z,74.97
2019-01-11T20:23:22.651Z,136.27
2019-01-11T20:25:51.749Z,128.33
2019-01-11T20:28:20.890Z,131.67
2019-01-11T20:30:49.983Z,152.93
2019-01-11T20:33:19.098Z,127.30
2019-01-11T20:35:48.208Z,175.10
2019-01-11T20:38:17.322Z,176.53
2019-01-11T20:40:46.422Z,160.10
2019-01-11T20:43:15.537Z,189.13
2019-01-11T20:45:44.653Z,151.50
2019-01-11T20:48:13.788Z,174.47
2019-01-11T20:50:42.888Z,217.50
2019-01-11T20:53:12.008Z,147.77
2019-01-11T20:55:41.162Z,258.70
2019-01-11T20:58:10.698Z,211.00
2019-01-11T21:00:40.437Z,279.30
2019-01-11T21:03:09.903Z,184.03
2019-01-11T21:05:39.242Z,126.37
2019-01-11T21:08:08.755Z,104.90
2019-01-11T21:10:37.972Z,138.13
2019-01-11T21:13:07.298Z,142.20
2019-01-11T21:15:36.610Z,122.17
2019-01-11T21:18:06.646Z,123.77
2019-01-11T21:20:36.216Z,159.13
2019-01-11T21:23:05.447Z,191.27
2019-01-11T21:25:34.582Z,268.20
2019-01-11T21:28:03.914Z,187.30
2019-01-11T21:30:33.323Z,163.73
2019-01-11T21:33:02.519Z,242.23
2019-01-11T21:35:31.729Z,229.90
2019-01-11T21:38:01.733Z,218.90
2019-01-11T21:40:30.837Z,177.13
2019-01-11T21:42:59.958Z,82.67
2019-01-11T21:45:29.083Z,63.17
2019-01-11T21:47:58.208Z,48.37
2019-01-11T21:50:29.194Z,101.40
2019-01-11T21:52:58.508Z,66.47
2019-01-11T21:55:27.631Z,173.27
2019-01-11T21:57:57.316Z,41.70
2019-01-11T22:00:44.814Z,37.77
2019-01-11T22:03:18.897Z,92.30
2019-01-11T22:05:48.019Z,42.90
2019-01-11T22:08:17.120Z,37.57
2019-01-11T22:10:46.226Z,41.80
2019-01-11T22:13:15.325Z,32.93
2019-01-11T22:15:44.436Z,37.87
2019-01-11T22:18:13.520Z,48.33
2019-01-11T22:20:42.657Z,44.43
2019-01-11T22:23:11.744Z,34.37
2019-01-11T22:25:40.871Z,34.67
2019-01-11T22:28:09.982Z,50.90
2019-01-11T22:30:39.098Z,46.40
2019-01-11T22:33:08.201Z,33.67
2019-01-11T22:35:37.301Z,54.90
2019-01-11T22:38:06.391Z,55.20
2019-01-11T22:40:35.674Z,40.67
2019-01-11T22:43:04.749Z,50.90
2019-01-11T22:45:33.864Z,30.17
2019-01-11T22:48:02.961Z,35.17
2019-01-11T22:50:32.070Z,70.10
2019-01-11T22:53:01.169Z,47.70
2019-01-11T22:55:30.277Z,53.43
2019-01-11T22:57:59.386Z,43.30
2019-01-11T23:00:58.889Z,81.37
2019-01-11T23:03:31.767Z,87.17
2019-01-11T23:06:25.957Z,90.07
2019-01-11T23:08:55.045Z,70.30
2019-01-11T23:11:52.033Z,36.63
2019-01-11T23:14:21.128Z,31.70
2019-01-11T23:16:56.672Z,26.97
2019-01-11T23:19:25.757Z,33.03
2019-01-11T23:21:54.866Z,29.03
2019-01-11T23:24:23.953Z,28.90
2019-01-11T23:26:53.199Z,32.17
2019-01-11T23:29:22.310Z,31.17
2019-01-11T23:31:51.418Z,34.93
2019-01-11T23:34:20.523Z,27.37
2019-01-11T23:36:49.621Z,31.03
2019-01-11T23:39:18.778Z,33.03
2019-01-11T23:41:47.866Z,29.73
2019-01-11T23:44:16.981Z,28.33
2019-01-11T23:46:46.069Z,29.43
2019-01-11T23:49:15.188Z,29.07
2019-01-11T23:51:44.277Z,31.43
2019-01-11T23:54:13.407Z,30.60
2019-01-11T23:56:42.475Z,29.13
2019-01-11T23:59:11.593Z,27.47
