createdAt,value
2023-01-29T00:00:20.802Z,0.00
2023-01-29T00:01:20.807Z,0.00
2023-01-29T00:02:20.842Z,0.00
2023-01-29T00:03:20.819Z,0.00
2023-01-29T00:04:20.804Z,0.00
2023-01-29T00:05:27.932Z,0.00
2023-01-29T00:06:20.738Z,0.00
2023-01-29T00:07:23.734Z,0.00
2023-01-29T00:08:20.746Z,0.00
2023-01-29T00:09:20.764Z,0.00
2023-01-29T00:10:20.731Z,0.00
2023-01-29T00:11:20.717Z,0.00
2023-01-29T00:12:20.685Z,0.00
2023-01-29T00:13:20.683Z,0.00
2023-01-29T00:14:20.676Z,0.00
2023-01-29T00:15:20.663Z,0.00
2023-01-29T00:16:20.647Z,0.00
2023-01-29T00:17:20.700Z,0.00
2023-01-29T00:18:20.656Z,0.00
2023-01-29T00:19:20.615Z,0.00
2023-01-29T00:20:20.647Z,0.00
2023-01-29T00:21:20.738Z,0.00
2023-01-29T00:22:23.621Z,0.00
2023-01-29T00:23:20.617Z,0.00
2023-01-29T00:24:21.580Z,0.00
2023-01-29T00:25:20.555Z,0.00
2023-01-29T00:26:20.587Z,0.00
2023-01-29T00:27:20.566Z,0.00
2023-01-29T00:28:20.560Z,0.00
2023-01-29T00:29:20.524Z,0.00
2023-01-29T00:30:20.607Z,0.00
2023-01-29T00:31:20.747Z,0.00
2023-01-29T00:32:20.642Z,0.00
2023-01-29T00:33:20.509Z,0.00
2023-01-29T00:34:20.482Z,0.00
2023-01-29T00:35:20.503Z,0.00
2023-01-29T00:36:20.462Z,0.00
2023-01-29T00:37:23.456Z,0.00
2023-01-29T00:38:20.475Z,0.00
2023-01-29T00:39:20.468Z,0.00
2023-01-29T00:40:21.409Z,0.00
2023-01-29T00:41:20.440Z,0.00
2023-01-29T00:42:20.398Z,0.00
2023-01-29T00:43:20.417Z,0.00
2023-01-29T00:44:20.429Z,0.00
2023-01-29T00:45:20.403Z,0.00
2023-01-29T00:46:20.413Z,0.00
2023-01-29T00:47:20.371Z,0.00
2023-01-29T00:48:20.328Z,0.00
2023-01-29T00:49:20.327Z,0.00
2023-01-29T00:50:20.368Z,0.00
2023-01-29T00:51:20.301Z,0.00
2023-01-29T00:52:23.292Z,0.00
2023-01-29T00:53:20.464Z,0.00
2023-01-29T00:54:20.298Z,0.00
2023-01-29T00:55:20.289Z,0.00
2023-01-29T00:56:20.257Z,0.00
2023-01-29T00:57:20.239Z,0.00
2023-01-29T00:58:20.233Z,0.00
2023-01-29T00:59:20.231Z,0.00
2023-01-29T01:00:20.318Z,0.00
2023-01-29T01:01:20.212Z,0.00
2023-01-29T01:02:20.265Z,0.00
2023-01-29T01:03:20.208Z,0.00
2023-01-29T01:04:20.203Z,0.00
2023-01-29T01:05:20.208Z,0.00
2023-01-29T01:06:20.152Z,0.00
2023-01-29T01:07:23.144Z,0.00
2023-01-29T01:08:20.153Z,0.00
2023-01-29T01:09:20.132Z,0.00
2023-01-29T01:10:20.127Z,0.00
2023-01-29T01:11:20.128Z,0.00
2023-01-29T01:12:20.095Z,0.00
2023-01-29T01:13:20.111Z,0.00
2023-01-29T01:14:20.103Z,0.00
2023-01-29T01:15:20.064Z,0.00
2023-01-29T01:16:20.141Z,0.00
2023-01-29T01:17:20.054Z,0.00
2023-01-29T01:18:20.051Z,0.00
2023-01-29T01:19:20.051Z,0.00
2023-01-29T01:20:20.078Z,0.00
2023-01-29T01:21:20.013Z,0.00
2023-01-29T01:22:22.996Z,0.00
2023-01-29T01:23:20.042Z,0.00
2023-01-29T01:24:20.007Z,0.00
2023-01-29T01:25:20.031Z,0.00
2023-01-29T01:26:19.992Z,0.00
2023-01-29T01:27:19.957Z,0.00
2023-01-29T01:28:19.943Z,0.00
2023-01-29T01:29:19.951Z,0.00
2023-01-29T01:30:19.993Z,0.00
2023-01-29T01:31:20.045Z,0.00
2023-01-29T01:32:19.903Z,0.00
2023-01-29T01:33:19.897Z,0.00
2023-01-29T01:34:19.904Z,0.00
2023-01-29T01:35:19.904Z,0.00
2023-01-29T01:36:19.894Z,0.00
2023-01-29T01:37:22.858Z,0.00
2023-01-29T01:38:19.910Z,0.00
2023-01-29T01:39:19.823Z,0.00
2023-01-29T01:40:19.858Z,0.00
2023-01-29T01:41:19.817Z,0.00
2023-01-29T01:42:19.826Z,0.00
2023-01-29T01:43:19.797Z,0.00
2023-01-29T01:44:19.812Z,0.00
2023-01-29T01:45:19.799Z,0.00
2023-01-29T01:46:19.752Z,0.00
2023-01-29T01:47:19.757Z,0.00
2023-01-29T01:48:19.773Z,0.00
2023-01-29T01:49:19.739Z,0.00
2023-01-29T01:50:19.733Z,0.00
2023-01-29T01:51:19.752Z,0.00
2023-01-29T01:52:22.716Z,0.00
2023-01-29T01:53:19.734Z,0.00
2023-01-29T01:54:19.715Z,0.00
2023-01-29T01:55:19.684Z,0.00
2023-01-29T01:56:19.671Z,0.00
2023-01-29T01:57:19.659Z,0.00
2023-01-29T01:58:19.686Z,0.00
2023-01-29T01:59:19.659Z,0.00
2023-01-29T02:00:19.627Z,0.00
2023-01-29T02:01:19.693Z,0.00
2023-01-29T02:02:19.739Z,0.00
2023-01-29T02:03:19.626Z,0.00
2023-01-29T02:04:19.631Z,0.00
2023-01-29T02:05:19.605Z,0.00
2023-01-29T02:06:19.603Z,0.00
2023-01-29T02:07:22.713Z,0.00
2023-01-29T02:08:19.578Z,0.00
2023-01-29T02:09:19.549Z,0.00
2023-01-29T02:10:19.565Z,0.00
2023-01-29T02:11:19.591Z,0.00
2023-01-29T02:12:19.509Z,0.00
2023-01-29T02:13:19.524Z,0.00
2023-01-29T02:14:19.504Z,0.00
2023-01-29T02:15:19.479Z,0.00
2023-01-29T02:16:19.480Z,0.00
2023-01-29T02:17:19.570Z,0.00
2023-01-29T02:18:19.619Z,0.00
2023-01-29T02:19:19.471Z,0.00
2023-01-29T02:20:19.619Z,0.00
2023-01-29T02:21:19.426Z,0.00
2023-01-29T02:22:22.416Z,0.00
2023-01-29T02:23:19.484Z,0.00
2023-01-29T02:24:19.475Z,0.00
2023-01-29T02:25:19.418Z,0.00
2023-01-29T02:26:19.432Z,0.00
2023-01-29T02:27:19.391Z,0.00
2023-01-29T02:28:19.449Z,0.00
2023-01-29T02:29:19.424Z,0.00
2023-01-29T02:30:19.511Z,0.00
2023-01-29T02:31:19.473Z,0.00
2023-01-29T02:32:19.321Z,0.00
2023-01-29T02:33:19.335Z,0.00
2023-01-29T02:34:20.327Z,0.00
2023-01-29T02:35:20.284Z,0.00
2023-01-29T02:36:19.309Z,0.00
2023-01-29T02:37:22.265Z,0.00
2023-01-29T02:38:19.272Z,0.00
2023-01-29T02:39:19.271Z,0.00
2023-01-29T02:40:23.979Z,0.00
2023-01-29T02:41:19.230Z,0.00
2023-01-29T02:42:19.242Z,0.00
2023-01-29T02:43:19.211Z,0.00
2023-01-29T02:44:19.250Z,0.00
2023-01-29T02:45:19.220Z,0.00
2023-01-29T02:46:19.243Z,0.00
2023-01-29T02:47:19.196Z,0.00
2023-01-29T02:48:19.189Z,0.00
2023-01-29T02:49:19.158Z,0.00
2023-01-29T02:50:19.393Z,0.00
2023-01-29T02:51:19.123Z,0.00
2023-01-29T02:52:22.143Z,0.00
2023-01-29T02:53:19.158Z,0.00
2023-01-29T02:54:19.102Z,0.00
2023-01-29T02:55:19.125Z,0.00
2023-01-29T02:56:19.093Z,0.00
2023-01-29T02:57:19.102Z,0.00
2023-01-29T02:58:19.095Z,0.00
2023-01-29T02:59:19.060Z,0.00
2023-01-29T03:00:19.253Z,0.00
2023-01-29T03:01:19.103Z,0.00
2023-01-29T03:02:19.111Z,0.00
2023-01-29T03:03:19.054Z,0.00
2023-01-29T03:04:19.040Z,0.00
2023-01-29T03:05:18.982Z,0.00
2023-01-29T03:06:19.148Z,0.00
2023-01-29T03:07:22.001Z,0.00
2023-01-29T03:08:18.980Z,0.00
2023-01-29T03:09:18.997Z,0.00
2023-01-29T03:10:19.015Z,0.00
2023-01-29T03:11:18.967Z,0.00
2023-01-29T03:12:20.077Z,0.00
2023-01-29T03:13:18.911Z,0.00
2023-01-29T03:14:18.925Z,0.00
2023-01-29T03:15:18.919Z,0.00
2023-01-29T03:16:18.908Z,0.00
2023-01-29T03:17:18.989Z,0.00
2023-01-29T03:18:18.865Z,0.00
2023-01-29T03:19:18.875Z,0.00
2023-01-29T03:20:19.220Z,0.00
2023-01-29T03:21:18.866Z,0.00
2023-01-29T03:22:21.882Z,0.00
2023-01-29T03:23:18.838Z,0.00
2023-01-29T03:24:18.901Z,0.00
2023-01-29T03:25:18.816Z,0.00
2023-01-29T03:26:18.975Z,0.00
2023-01-29T03:27:18.797Z,0.00
2023-01-29T03:28:18.798Z,0.00
2023-01-29T03:29:18.759Z,0.00
2023-01-29T03:30:18.936Z,0.00
2023-01-29T03:31:18.848Z,0.00
2023-01-29T03:32:18.758Z,0.00
2023-01-29T03:33:18.733Z,0.00
2023-01-29T03:34:18.736Z,0.00
2023-01-29T03:35:18.720Z,0.00
2023-01-29T03:36:18.726Z,0.00
2023-01-29T03:37:21.708Z,0.00
2023-01-29T03:38:18.709Z,0.00
2023-01-29T03:39:18.710Z,0.00
2023-01-29T03:40:19.016Z,0.00
2023-01-29T03:41:18.667Z,0.00
2023-01-29T03:42:18.659Z,0.00
2023-01-29T03:43:18.640Z,0.00
2023-01-29T03:44:18.607Z,0.00
2023-01-29T03:45:18.624Z,0.00
2023-01-29T03:46:18.629Z,0.00
2023-01-29T03:47:18.606Z,0.00
2023-01-29T03:48:18.602Z,0.00
2023-01-29T03:49:18.557Z,0.00
2023-01-29T03:50:18.763Z,0.00
2023-01-29T03:51:18.573Z,0.00
2023-01-29T03:52:21.595Z,0.00
2023-01-29T03:53:18.563Z,0.00
2023-01-29T03:54:18.540Z,0.00
2023-01-29T03:55:18.530Z,0.00
2023-01-29T03:56:18.519Z,0.00
2023-01-29T03:57:18.488Z,0.00
2023-01-29T03:58:18.476Z,0.00
2023-01-29T03:59:18.495Z,0.00
2023-01-29T04:00:18.781Z,0.00
2023-01-29T04:01:18.499Z,0.00
2023-01-29T04:02:18.431Z,0.00
2023-01-29T04:03:18.426Z,0.00
2023-01-29T04:04:18.486Z,0.00
2023-01-29T04:05:18.433Z,0.00
2023-01-29T04:06:18.423Z,0.00
2023-01-29T04:07:21.532Z,0.00
2023-01-29T04:08:18.443Z,0.00
2023-01-29T04:09:18.369Z,0.00
2023-01-29T04:10:18.666Z,0.00
2023-01-29T04:11:18.343Z,0.00
2023-01-29T04:12:18.372Z,0.00
2023-01-29T04:13:18.374Z,0.00
2023-01-29T04:14:18.378Z,0.00
2023-01-29T04:15:18.348Z,0.00
2023-01-29T04:16:18.358Z,0.00
2023-01-29T04:17:18.282Z,0.00
2023-01-29T04:18:18.342Z,0.00
2023-01-29T04:19:18.314Z,0.00
2023-01-29T04:20:18.668Z,0.00
2023-01-29T04:21:18.263Z,0.00
2023-01-29T04:22:21.252Z,0.00
2023-01-29T04:23:18.268Z,0.00
2023-01-29T04:24:18.282Z,0.00
2023-01-29T04:25:18.231Z,0.00
2023-01-29T04:26:18.245Z,0.00
2023-01-29T04:27:18.196Z,0.00
2023-01-29T04:28:18.205Z,0.00
2023-01-29T04:29:18.172Z,0.00
2023-01-29T04:30:18.455Z,0.00
2023-01-29T04:31:18.304Z,0.00
2023-01-29T04:32:18.151Z,0.00
2023-01-29T04:33:18.124Z,0.00
2023-01-29T04:34:18.138Z,0.00
2023-01-29T04:35:18.143Z,0.00
2023-01-29T04:36:18.107Z,0.00
2023-01-29T04:37:21.105Z,0.00
2023-01-29T04:38:18.098Z,0.00
2023-01-29T04:39:18.103Z,0.00
2023-01-29T04:40:18.456Z,0.00
2023-01-29T04:41:18.045Z,0.00
2023-01-29T04:42:18.058Z,0.00
2023-01-29T04:43:18.034Z,0.00
2023-01-29T04:44:18.018Z,0.00
2023-01-29T04:45:18.049Z,0.00
2023-01-29T04:46:17.997Z,0.00
2023-01-29T04:47:18.030Z,0.00
2023-01-29T04:48:18.014Z,0.00
2023-01-29T04:49:18.011Z,0.00
2023-01-29T04:50:18.356Z,0.00
2023-01-29T04:51:17.954Z,0.00
2023-01-29T04:52:20.941Z,0.00
2023-01-29T04:53:17.981Z,0.00
2023-01-29T04:54:17.958Z,0.00
2023-01-29T04:55:17.914Z,0.00
2023-01-29T04:56:17.957Z,0.00
2023-01-29T04:57:17.920Z,0.00
2023-01-29T04:58:17.906Z,0.00
2023-01-29T04:59:17.920Z,0.00
2023-01-29T05:00:18.352Z,0.00
2023-01-29T05:01:18.049Z,0.00
2023-01-29T05:02:17.874Z,0.00
2023-01-29T05:03:17.851Z,0.00
2023-01-29T05:04:17.826Z,0.00
2023-01-29T05:05:17.843Z,0.00
2023-01-29T05:06:17.827Z,0.00
2023-01-29T05:07:20.833Z,0.00
2023-01-29T05:08:17.794Z,0.00
2023-01-29T05:09:17.818Z,0.00
2023-01-29T05:10:18.252Z,0.00
2023-01-29T05:11:17.777Z,0.00
2023-01-29T05:12:17.753Z,0.00
2023-01-29T05:13:17.780Z,0.00
2023-01-29T05:14:17.717Z,0.00
2023-01-29T05:15:17.749Z,0.00
2023-01-29T05:16:17.786Z,0.00
2023-01-29T05:17:17.715Z,0.00
2023-01-29T05:18:17.699Z,0.00
2023-01-29T05:19:17.703Z,0.00
2023-01-29T05:20:18.215Z,0.00
2023-01-29T05:21:17.682Z,0.00
2023-01-29T05:22:20.670Z,0.00
2023-01-29T05:23:17.660Z,0.00
2023-01-29T05:24:17.699Z,0.00
2023-01-29T05:25:17.630Z,0.00
2023-01-29T05:26:17.631Z,0.00
2023-01-29T05:27:17.633Z,0.00
2023-01-29T05:28:17.632Z,0.00
2023-01-29T05:29:17.588Z,0.00
2023-01-29T05:30:18.017Z,0.00
2023-01-29T05:31:17.700Z,0.00
2023-01-29T05:32:17.605Z,0.00
2023-01-29T05:33:17.578Z,0.00
2023-01-29T05:34:17.531Z,0.00
2023-01-29T05:35:17.569Z,0.00
2023-01-29T05:36:17.529Z,0.00
2023-01-29T05:37:20.516Z,0.00
2023-01-29T05:38:17.560Z,0.00
2023-01-29T05:39:17.541Z,0.00
2023-01-29T05:40:17.806Z,0.00
2023-01-29T05:41:17.467Z,0.00
2023-01-29T05:42:17.505Z,0.00
2023-01-29T05:43:17.466Z,0.00
2023-01-29T05:44:17.465Z,0.00
2023-01-29T05:45:17.453Z,0.00
2023-01-29T05:46:17.447Z,0.00
2023-01-29T05:47:17.405Z,0.00
2023-01-29T05:48:17.418Z,0.00
2023-01-29T05:49:17.400Z,0.00
2023-01-29T05:50:17.784Z,0.00
2023-01-29T05:51:17.373Z,0.00
2023-01-29T05:52:20.355Z,0.00
2023-01-29T05:53:17.383Z,0.00
2023-01-29T05:54:17.367Z,0.00
2023-01-29T05:55:17.343Z,0.00
2023-01-29T05:56:17.318Z,0.00
2023-01-29T05:57:17.334Z,0.00
2023-01-29T05:58:17.305Z,0.00
2023-01-29T05:59:17.290Z,0.00
2023-01-29T06:00:17.679Z,0.00
2023-01-29T06:01:17.264Z,0.00
2023-01-29T06:02:17.286Z,0.00
2023-01-29T06:03:17.311Z,0.00
2023-01-29T06:04:17.264Z,0.00
2023-01-29T06:05:17.233Z,0.00
2023-01-29T06:06:17.238Z,0.00
2023-01-29T06:07:20.267Z,0.00
2023-01-29T06:08:17.395Z,0.00
2023-01-29T06:09:17.220Z,0.00
2023-01-29T06:10:17.674Z,0.00
2023-01-29T06:11:17.158Z,0.00
2023-01-29T06:12:17.176Z,0.00
2023-01-29T06:13:17.138Z,0.00
2023-01-29T06:14:17.134Z,0.00
2023-01-29T06:15:17.170Z,0.00
2023-01-29T06:16:17.196Z,0.00
2023-01-29T06:17:17.097Z,0.00
2023-01-29T06:18:17.129Z,0.00
2023-01-29T06:19:17.087Z,0.00
2023-01-29T06:20:17.381Z,0.00
2023-01-29T06:21:19.764Z,0.00
2023-01-29T06:22:20.059Z,0.00
2023-01-29T06:23:17.098Z,0.00
2023-01-29T06:24:17.092Z,0.00
2023-01-29T06:25:17.062Z,0.00
2023-01-29T06:26:17.038Z,0.00
2023-01-29T06:27:17.040Z,0.00
2023-01-29T06:28:17.022Z,0.00
2023-01-29T06:29:17.021Z,0.00
2023-01-29T06:30:17.410Z,0.00
2023-01-29T06:32:17.991Z,0.00
2023-01-29T06:33:16.941Z,0.00
2023-01-29T06:34:16.943Z,0.00
2023-01-29T06:35:16.929Z,0.00
2023-01-29T06:36:16.949Z,0.00
2023-01-29T06:37:19.921Z,0.00
2023-01-29T06:38:16.914Z,0.00
2023-01-29T06:39:16.875Z,0.00
2023-01-29T06:40:17.193Z,0.00
2023-01-29T06:41:16.840Z,0.00
2023-01-29T06:42:16.811Z,0.00
2023-01-29T06:43:16.854Z,0.00
2023-01-29T06:44:16.785Z,0.00
2023-01-29T06:45:16.802Z,0.00
2023-01-29T06:46:16.790Z,0.00
2023-01-29T06:47:16.861Z,0.00
2023-01-29T06:48:16.782Z,0.00
2023-01-29T06:49:16.765Z,0.00
2023-01-29T06:50:17.320Z,0.00
2023-01-29T06:51:16.718Z,0.00
2023-01-29T06:52:19.705Z,0.00
2023-01-29T06:53:16.745Z,0.00
2023-01-29T06:54:16.705Z,0.00
2023-01-29T06:55:16.707Z,0.00
2023-01-29T06:56:16.699Z,0.00
2023-01-29T06:57:16.704Z,0.00
2023-01-29T06:58:16.703Z,0.00
2023-01-29T06:59:16.633Z,0.00
2023-01-29T07:00:17.033Z,0.00
2023-01-29T07:01:34.274Z,0.00
2023-01-29T07:02:17.697Z,0.00
2023-01-29T07:03:16.605Z,0.00
2023-01-29T07:04:16.603Z,0.00
2023-01-29T07:05:16.620Z,0.00
2023-01-29T07:06:16.575Z,0.00
2023-01-29T07:07:19.556Z,0.00
2023-01-29T07:08:16.597Z,0.00
2023-01-29T07:09:16.551Z,0.00
2023-01-29T07:10:16.926Z,0.00
2023-01-29T07:11:16.560Z,0.00
2023-01-29T07:12:16.514Z,0.00
2023-01-29T07:13:16.552Z,0.00
2023-01-29T07:14:16.528Z,0.00
2023-01-29T07:15:16.518Z,0.00
2023-01-29T07:16:16.583Z,0.00
2023-01-29T07:17:16.495Z,0.00
2023-01-29T07:18:16.506Z,5.62
2023-01-29T07:19:16.812Z,5.62
2023-01-29T07:20:16.834Z,5.62
2023-01-29T07:21:16.490Z,5.62
2023-01-29T07:22:19.418Z,5.62
2023-01-29T07:23:16.428Z,5.62
2023-01-29T07:24:16.487Z,5.62
2023-01-29T07:25:16.415Z,5.62
2023-01-29T07:26:16.376Z,5.62
2023-01-29T07:27:16.376Z,5.62
2023-01-29T07:28:16.387Z,5.62
2023-01-29T07:29:16.364Z,5.62
2023-01-29T07:30:16.730Z,5.62
2023-01-29T07:31:16.501Z,5.62
2023-01-29T07:32:16.412Z,5.62
2023-01-29T07:33:16.328Z,5.62
2023-01-29T07:34:16.306Z,5.62
2023-01-29T07:35:16.308Z,11.25
2023-01-29T07:36:16.350Z,11.25
2023-01-29T07:37:19.270Z,11.25
2023-01-29T07:38:16.318Z,11.25
2023-01-29T07:39:16.278Z,11.25
2023-01-29T07:40:16.609Z,11.25
2023-01-29T07:41:16.257Z,11.25
2023-01-29T07:42:16.251Z,11.25
2023-01-29T07:43:16.267Z,16.88
2023-01-29T07:44:16.281Z,16.88
2023-01-29T07:45:16.209Z,16.88
2023-01-29T07:46:16.231Z,16.88
2023-01-29T07:47:17.249Z,16.88
2023-01-29T07:48:16.188Z,16.88
2023-01-29T07:49:16.152Z,16.88
2023-01-29T07:50:16.487Z,16.88
2023-01-29T07:51:16.162Z,16.88
2023-01-29T07:52:21.333Z,16.88
2023-01-29T07:53:16.142Z,16.88
2023-01-29T07:54:16.108Z,16.88
2023-01-29T07:55:16.139Z,22.50
2023-01-29T07:56:16.111Z,22.50
2023-01-29T07:57:16.110Z,22.50
2023-01-29T07:58:16.077Z,22.50
2023-01-29T07:59:16.078Z,22.50
2023-01-29T08:00:16.346Z,22.50
2023-01-29T08:01:16.054Z,22.50
2023-01-29T08:02:16.069Z,28.12
2023-01-29T08:03:16.083Z,28.12
2023-01-29T08:04:16.039Z,28.12
2023-01-29T08:05:16.018Z,28.12
2023-01-29T08:06:16.011Z,28.12
2023-01-29T08:07:18.993Z,28.12
2023-01-29T08:08:16.045Z,28.12
2023-01-29T08:09:16.001Z,28.12
2023-01-29T08:10:16.396Z,33.75
2023-01-29T08:11:15.987Z,33.75
2023-01-29T08:12:16.042Z,33.75
2023-01-29T08:13:15.947Z,33.75
2023-01-29T08:14:15.985Z,39.38
2023-01-29T08:15:15.903Z,39.38
2023-01-29T08:16:16.034Z,39.38
2023-01-29T08:17:15.984Z,39.38
2023-01-29T08:18:15.918Z,39.38
2023-01-29T08:19:15.879Z,39.38
2023-01-29T08:20:16.123Z,39.38
2023-01-29T08:21:15.833Z,39.38
2023-01-29T08:22:18.842Z,39.38
2023-01-29T08:23:15.828Z,39.38
2023-01-29T08:24:15.833Z,39.38
2023-01-29T08:25:15.819Z,39.38
2023-01-29T08:26:15.813Z,39.38
2023-01-29T08:27:15.809Z,39.38
2023-01-29T08:28:15.808Z,39.38
2023-01-29T08:29:15.985Z,39.38
2023-01-29T08:30:16.979Z,39.38
2023-01-29T08:31:15.775Z,39.38
2023-01-29T08:32:15.752Z,39.38
2023-01-29T08:33:17.567Z,39.38
2023-01-29T08:34:16.828Z,39.38
2023-01-29T08:35:15.692Z,45.00
2023-01-29T08:36:15.713Z,45.00
2023-01-29T08:37:18.673Z,45.00
2023-01-29T08:38:15.677Z,50.62
2023-01-29T08:39:15.699Z,50.62
2023-01-29T08:40:15.977Z,50.62
2023-01-29T08:41:15.763Z,50.62
2023-01-29T08:42:15.625Z,50.62
2023-01-29T08:43:15.637Z,50.62
2023-01-29T08:44:15.638Z,56.25
2023-01-29T08:45:15.633Z,56.25
2023-01-29T08:46:15.660Z,61.88
2023-01-29T08:47:15.577Z,61.88
2023-01-29T08:48:15.566Z,61.88
2023-01-29T08:49:15.619Z,61.88
2023-01-29T08:50:15.785Z,61.88
2023-01-29T08:51:15.557Z,61.88
2023-01-29T08:53:15.559Z,61.88
2023-01-29T08:54:15.513Z,61.88
2023-01-29T08:55:15.828Z,61.88
2023-01-29T08:56:15.515Z,61.88
2023-01-29T08:57:15.497Z,61.88
2023-01-29T08:58:15.469Z,61.88
2023-01-29T08:59:15.486Z,61.88
2023-01-29T09:00:15.831Z,67.50
2023-01-29T09:01:15.479Z,67.50
2023-01-29T09:02:15.437Z,67.50
2023-01-29T09:03:15.408Z,67.50
2023-01-29T09:04:15.398Z,67.50
2023-01-29T09:05:15.640Z,67.50
2023-01-29T09:06:15.386Z,67.50
2023-01-29T09:07:18.426Z,67.50
2023-01-29T09:08:15.396Z,67.50
2023-01-29T09:09:15.351Z,67.50
2023-01-29T09:10:15.369Z,67.50
2023-01-29T09:11:15.370Z,67.50
2023-01-29T09:12:15.326Z,67.50
2023-01-29T09:13:15.314Z,73.12
2023-01-29T09:14:15.299Z,73.12
2023-01-29T09:16:15.333Z,73.12
2023-01-29T09:17:15.282Z,73.12
2023-01-29T09:18:15.316Z,73.12
2023-01-29T09:19:15.280Z,78.75
2023-01-29T09:20:15.248Z,78.75
2023-01-29T09:21:15.271Z,78.75
2023-01-29T09:22:18.258Z,78.75
2023-01-29T09:23:15.243Z,78.75
2023-01-29T09:24:15.232Z,73.12
2023-01-29T09:25:15.665Z,73.12
2023-01-29T09:26:15.258Z,73.12
2023-01-29T09:27:15.176Z,73.12
2023-01-29T09:28:15.170Z,67.50
2023-01-29T09:29:15.163Z,73.12
2023-01-29T09:30:15.153Z,73.12
2023-01-29T09:31:15.287Z,73.12
2023-01-29T09:32:16.846Z,73.12
2023-01-29T09:33:16.153Z,73.12
2023-01-29T09:34:15.114Z,78.75
2023-01-29T09:35:15.504Z,84.38
2023-01-29T09:36:15.116Z,84.38
2023-01-29T09:37:18.135Z,90.00
2023-01-29T09:38:15.096Z,95.62
2023-01-29T09:39:15.097Z,101.25
2023-01-29T09:40:15.073Z,106.88
2023-01-29T09:41:15.041Z,106.88
2023-01-29T09:42:15.146Z,106.88
2023-01-29T09:43:15.030Z,106.88
2023-01-29T09:44:15.043Z,106.88
2023-01-29T09:45:15.339Z,106.88
2023-01-29T09:46:15.053Z,106.88
2023-01-29T09:47:15.019Z,112.50
2023-01-29T09:48:14.995Z,112.50
2023-01-29T09:49:14.981Z,118.12
2023-01-29T09:50:14.988Z,118.12
2023-01-29T09:51:14.994Z,118.12
2023-01-29T09:52:17.983Z,118.12
2023-01-29T09:53:14.955Z,118.12
2023-01-29T09:54:14.934Z,118.12
2023-01-29T09:55:15.266Z,118.12
2023-01-29T09:56:14.887Z,118.12
2023-01-29T09:57:14.914Z,118.12
2023-01-29T09:58:14.883Z,112.50
2023-01-29T09:59:14.897Z,112.50
2023-01-29T10:00:14.892Z,112.50
2023-01-29T10:01:15.045Z,112.50
2023-01-29T10:02:14.985Z,118.12
2023-01-29T10:03:14.864Z,118.12
2023-01-29T10:04:14.902Z,123.75
2023-01-29T10:05:15.180Z,123.75
2023-01-29T10:06:15.705Z,129.38
2023-01-29T10:07:18.087Z,129.38
2023-01-29T10:08:14.786Z,135.00
2023-01-29T10:09:14.802Z,135.00
2023-01-29T10:10:14.800Z,135.00
2023-01-29T10:11:14.781Z,135.00
2023-01-29T10:12:14.781Z,129.38
2023-01-29T10:13:14.756Z,129.38
2023-01-29T10:14:14.724Z,129.38
2023-01-29T10:15:15.169Z,129.38
2023-01-29T10:16:14.705Z,129.38
2023-01-29T10:17:14.824Z,129.38
2023-01-29T10:18:14.709Z,129.38
2023-01-29T10:19:14.827Z,129.38
2023-01-29T10:20:14.687Z,123.75
2023-01-29T10:21:14.651Z,123.75
2023-01-29T10:22:24.655Z,123.75
2023-01-29T10:23:14.735Z,123.75
2023-01-29T10:24:14.686Z,123.75
2023-01-29T10:25:15.247Z,123.75
2023-01-29T10:26:14.641Z,123.75
2023-01-29T10:27:14.689Z,123.75
2023-01-29T10:28:21.610Z,118.12
2023-01-29T10:29:14.631Z,118.12
2023-01-29T10:30:14.601Z,118.12
2023-01-29T10:31:14.742Z,112.50
2023-01-29T10:32:22.064Z,106.88
2023-01-29T10:33:14.590Z,106.88
2023-01-29T10:34:14.526Z,106.88
2023-01-29T10:35:14.990Z,106.88
2023-01-29T10:36:14.585Z,106.88
2023-01-29T10:37:17.500Z,106.88
2023-01-29T10:38:22.579Z,106.88
2023-01-29T10:39:14.480Z,106.88
2023-01-29T10:40:14.461Z,106.88
2023-01-29T10:41:14.450Z,101.25
2023-01-29T10:42:14.448Z,101.25
2023-01-29T10:43:14.429Z,101.25
2023-01-29T10:45:14.765Z,101.25
2023-01-29T10:46:21.950Z,101.25
2023-01-29T10:47:14.435Z,101.25
2023-01-29T10:48:14.388Z,101.25
2023-01-29T10:49:14.380Z,101.25
2023-01-29T10:50:14.367Z,106.88
2023-01-29T10:51:14.353Z,106.88
2023-01-29T10:52:24.517Z,106.88
2023-01-29T10:53:14.387Z,101.25
2023-01-29T10:54:14.503Z,101.25
2023-01-29T10:55:14.934Z,101.25
2023-01-29T10:56:22.835Z,101.25
2023-01-29T10:57:14.323Z,101.25
2023-01-29T10:58:14.292Z,101.25
2023-01-29T10:59:22.445Z,95.62
2023-01-29T11:00:21.495Z,95.62
2023-01-29T11:01:14.295Z,101.25
2023-01-29T11:02:21.396Z,106.88
2023-01-29T11:03:28.031Z,106.88
2023-01-29T11:04:14.225Z,106.88
2023-01-29T11:05:23.298Z,106.88
2023-01-29T11:06:21.524Z,106.88
2023-01-29T11:07:25.264Z,101.25
2023-01-29T11:08:21.277Z,101.25
2023-01-29T11:09:14.206Z,101.25
2023-01-29T11:10:14.594Z,101.25
2023-01-29T11:11:14.164Z,101.25
2023-01-29T11:12:15.649Z,101.25
2023-01-29T11:13:14.126Z,95.62
2023-01-29T11:14:14.122Z,95.62
2023-01-29T11:15:14.122Z,101.25
2023-01-29T11:16:14.142Z,95.62
2023-01-29T11:17:21.351Z,95.62
2023-01-29T11:18:21.603Z,95.62
2023-01-29T11:19:14.089Z,90.00
2023-01-29T11:20:14.445Z,95.62
2023-01-29T11:21:22.087Z,90.00
2023-01-29T11:22:24.221Z,90.00
2023-01-29T11:23:14.116Z,84.38
2023-01-29T11:25:38.423Z,78.75
2023-01-29T11:26:43.474Z,84.38
2023-01-29T11:27:43.896Z,84.38
2023-01-29T11:28:46.525Z,78.75
2023-01-29T11:30:58.379Z,90.00
2023-01-29T11:32:06.279Z,90.00
2023-01-29T11:34:22.582Z,95.62
2023-01-29T11:35:27.604Z,95.62
