createdAt,value
2018-10-17T00:00:32.871Z,95896.47
2018-10-17T00:03:07.657Z,95901.35
2018-10-17T00:05:42.627Z,95906.72
2018-10-17T00:08:17.280Z,95903.34
2018-10-17T00:10:52.000Z,95901.41
2018-10-17T00:13:26.776Z,95898.14
2018-10-17T00:16:02.173Z,95894.09
2018-10-17T00:18:36.975Z,95891.50
2018-10-17T00:21:11.394Z,95894.42
2018-10-17T00:23:45.876Z,95893.75
2018-10-17T00:26:20.867Z,95891.45
2018-10-17T00:28:55.631Z,95892.11
2018-10-17T00:31:30.659Z,95893.12
2018-10-17T00:34:05.682Z,95890.20
2018-10-17T00:36:40.577Z,95893.92
2018-10-17T00:39:15.328Z,95891.67
2018-10-17T00:41:49.799Z,95893.63
2018-10-17T00:44:24.224Z,95892.53
2018-10-17T00:46:58.673Z,95891.73
2018-10-17T00:49:33.271Z,95889.81
2018-10-17T00:52:08.072Z,95889.02
2018-10-17T00:54:42.588Z,95887.55
2018-10-17T00:57:17.411Z,95886.75
2018-10-17T00:59:51.888Z,95880.27
2018-10-17T01:02:26.222Z,95885.13
2018-10-17T01:05:00.849Z,95881.23
2018-10-17T01:07:36.000Z,95879.62
2018-10-17T01:10:10.706Z,95877.70
2018-10-17T01:12:45.591Z,95879.66
2018-10-17T01:15:19.919Z,95874.61
2018-10-17T01:17:54.411Z,95871.06
2018-10-17T01:20:29.612Z,95868.63
2018-10-17T01:23:04.118Z,95875.92
2018-10-17T01:25:38.681Z,95869.63
2018-10-17T01:28:12.971Z,95871.11
2018-10-17T01:30:47.502Z,95872.22
2018-10-17T01:33:22.610Z,95870.28
2018-10-17T01:35:57.497Z,95867.53
2018-10-17T01:38:32.164Z,95869.32
2018-10-17T01:41:06.556Z,95867.88
2018-10-17T01:43:41.309Z,95868.38
2018-10-17T01:46:16.429Z,95869.67
2018-10-17T01:48:50.886Z,95865.46
2018-10-17T01:51:26.111Z,95864.15
2018-10-17T01:54:00.863Z,95858.97
2018-10-17T01:56:35.647Z,95852.49
2018-10-17T01:59:10.444Z,95858.33
2018-10-17T02:01:45.385Z,95866.11
2018-10-17T02:04:20.801Z,95858.82
2018-10-17T02:06:55.299Z,95854.28
2018-10-17T02:09:30.520Z,95860.44
2018-10-17T02:12:06.335Z,95859.80
2018-10-17T02:14:40.704Z,95857.68
2018-10-17T02:17:15.442Z,95862.06
2018-10-17T02:19:50.346Z,95862.87
2018-10-17T02:22:25.260Z,95858.84
2018-10-17T02:24:59.985Z,95858.66
2018-10-17T02:27:36.387Z,95853.97
2018-10-17T02:30:10.853Z,95859.66
2018-10-17T02:32:45.471Z,95855.28
2018-10-17T02:35:20.818Z,95856.59
2018-10-17T02:37:55.735Z,95859.33
2018-10-17T02:40:30.448Z,95852.03
2018-10-17T02:43:06.285Z,95858.81
2018-10-17T02:45:41.489Z,95858.17
2018-10-17T02:48:16.090Z,95861.06
2018-10-17T02:50:50.984Z,95853.94
2018-10-17T02:53:25.433Z,95859.78
2018-10-17T02:56:00.106Z,95864.16
2018-10-17T02:58:35.314Z,95859.14
2018-10-17T03:01:09.684Z,95860.56
2018-10-17T03:03:44.451Z,95864.13
2018-10-17T03:06:19.019Z,95868.34
2018-10-17T03:08:53.660Z,95867.02
2018-10-17T03:11:28.080Z,95866.05
2018-10-17T03:14:02.638Z,95866.05
2018-10-17T03:16:37.083Z,95859.41
2018-10-17T03:19:12.069Z,95863.94
2018-10-17T03:21:47.168Z,95864.42
2018-10-17T03:24:22.016Z,95868.80
2018-10-17T03:26:56.641Z,95862.29
2018-10-17T03:29:31.364Z,95866.17
2018-10-17T03:32:06.171Z,95866.82
2018-10-17T03:34:40.519Z,95864.06
2018-10-17T03:37:15.365Z,95868.92
2018-10-17T03:39:49.883Z,95865.20
2018-10-17T03:42:24.237Z,95871.83
2018-10-17T03:44:58.876Z,95877.14
2018-10-17T03:47:33.657Z,95867.59
2018-10-17T03:50:08.321Z,95878.59
2018-10-17T03:52:43.168Z,95871.47
2018-10-17T03:55:17.774Z,95878.75
2018-10-17T03:57:52.460Z,95872.11
2018-10-17T04:00:26.984Z,95877.77
2018-10-17T04:03:01.620Z,95881.33
2018-10-17T04:05:36.365Z,95881.66
2018-10-17T04:08:10.931Z,95880.03
2018-10-17T04:10:46.472Z,95879.19
2018-10-17T04:13:20.959Z,95880.31
2018-10-17T04:15:56.399Z,95879.02
2018-10-17T04:18:30.906Z,95870.94
2018-10-17T04:21:07.612Z,95868.02
2018-10-17T04:23:43.263Z,95875.61
2018-10-17T04:26:17.750Z,95873.51
2018-10-17T04:28:52.566Z,95873.50
2018-10-17T04:31:27.188Z,95872.04
2018-10-17T04:34:01.960Z,95869.78
2018-10-17T04:36:36.560Z,95869.14
2018-10-17T04:39:12.176Z,95873.19
2018-10-17T04:41:46.471Z,95878.36
2018-10-17T04:44:24.461Z,95877.34
2018-10-17T04:46:59.079Z,95873.46
2018-10-17T04:49:33.872Z,95868.45
2018-10-17T04:52:09.050Z,95871.49
2018-10-17T04:54:43.601Z,95877.31
2018-10-17T04:57:18.038Z,95880.82
2018-10-17T04:59:52.491Z,95873.20
2018-10-17T05:02:26.894Z,95873.36
2018-10-17T05:05:01.871Z,95877.56
2018-10-17T05:07:37.572Z,95875.45
2018-10-17T05:10:12.295Z,95880.42
2018-10-17T05:12:47.526Z,95881.77
2018-10-17T05:15:22.323Z,95879.92
2018-10-17T05:17:56.852Z,95877.02
2018-10-17T05:20:31.284Z,95883.13
2018-10-17T05:23:06.464Z,95882.98
2018-10-17T05:25:41.926Z,95888.46
2018-10-17T05:28:16.435Z,95887.82
2018-10-17T05:30:51.110Z,95888.89
2018-10-17T05:33:26.097Z,95890.02
2018-10-17T05:36:00.733Z,95885.66
2018-10-17T05:38:35.538Z,95892.30
2018-10-17T05:41:10.891Z,95897.47
2018-10-17T05:43:46.076Z,95895.20
2018-10-17T05:46:20.831Z,95897.52
2018-10-17T05:48:55.514Z,95901.56
2018-10-17T05:51:30.505Z,95902.86
2018-10-17T05:54:05.083Z,95899.98
2018-10-17T05:56:39.939Z,95902.95
2018-10-17T05:59:14.972Z,95907.66
2018-10-17T06:01:50.807Z,95907.02
2018-10-17T06:04:25.594Z,95909.28
2018-10-17T06:07:00.127Z,95911.55
2018-10-17T06:09:34.873Z,95916.29
2018-10-17T06:12:09.624Z,95916.78
2018-10-17T06:14:44.441Z,95924.55
2018-10-17T06:17:19.053Z,95925.38
2018-10-17T06:19:54.336Z,95930.77
2018-10-17T06:22:28.789Z,95928.52
2018-10-17T06:25:03.659Z,95927.43
2018-10-17T06:27:38.299Z,95930.19
2018-10-17T06:30:12.993Z,95931.00
2018-10-17T06:32:47.796Z,95933.77
2018-10-17T06:35:22.334Z,95929.72
2018-10-17T06:37:56.884Z,95936.03
2018-10-17T06:40:31.664Z,95927.50
2018-10-17T06:43:06.596Z,95932.69
2018-10-17T06:45:41.764Z,95933.22
2018-10-17T06:48:16.370Z,95934.84
2018-10-17T06:50:51.135Z,95938.28
2018-10-17T06:53:26.007Z,95932.95
2018-10-17T06:56:00.908Z,95935.86
2018-10-17T06:58:35.572Z,95932.66
2018-10-17T07:01:09.935Z,95933.17
2018-10-17T07:03:44.500Z,95938.05
2018-10-17T07:06:18.968Z,95935.33
2018-10-17T07:08:53.295Z,95926.89
2018-10-17T07:11:28.046Z,95926.25
2018-10-17T07:14:03.128Z,95929.33
2018-10-17T07:16:37.588Z,95927.55
2018-10-17T07:19:12.483Z,95928.02
2018-10-17T07:21:47.357Z,95930.59
2018-10-17T07:24:22.119Z,95936.25
2018-10-17T07:26:57.476Z,95935.11
2018-10-17T07:29:32.677Z,95929.05
2018-10-17T07:32:08.125Z,95934.85
2018-10-17T07:34:42.493Z,95928.95
2018-10-17T07:37:17.400Z,95931.96
2018-10-17T07:39:52.037Z,95926.22
2018-10-17T07:42:26.835Z,95925.00
2018-10-17T07:45:01.318Z,95930.58
2018-10-17T07:47:36.068Z,95933.17
2018-10-17T07:50:11.040Z,95926.97
2018-10-17T07:52:45.755Z,95925.23
2018-10-17T07:55:21.183Z,95931.48
2018-10-17T07:57:55.878Z,95935.67
2018-10-17T08:00:30.465Z,95933.84
2018-10-17T08:03:05.432Z,95938.30
2018-10-17T08:05:39.952Z,95941.41
2018-10-17T08:08:15.144Z,95932.05
2018-10-17T08:10:50.472Z,95935.22
2018-10-17T08:13:25.519Z,95925.52
2018-10-17T08:16:00.477Z,95923.73
2018-10-17T08:18:35.218Z,95920.86
2018-10-17T08:21:09.928Z,95926.00
2018-10-17T08:23:44.476Z,95925.38
2018-10-17T08:26:19.051Z,95924.04
2018-10-17T08:28:53.560Z,95924.01
2018-10-17T08:31:28.040Z,95923.36
2018-10-17T08:34:04.944Z,95924.72
2018-10-17T08:36:40.100Z,95926.00
2018-10-17T08:39:14.622Z,95916.39
2018-10-17T08:41:49.757Z,95921.44
2018-10-17T08:44:24.605Z,95918.11
2018-10-17T08:46:59.312Z,95916.98
2018-10-17T08:49:34.213Z,95916.34
2018-10-17T08:52:08.826Z,95914.13
2018-10-17T08:54:43.283Z,95918.31
2018-10-17T08:57:18.116Z,95923.56
2018-10-17T08:59:52.605Z,95917.66
2018-10-17T09:02:27.872Z,95914.05
2018-10-17T09:05:02.216Z,95920.00
2018-10-17T09:07:36.904Z,95916.13
2018-10-17T09:10:11.948Z,95908.87
2018-10-17T09:12:46.888Z,95907.48
2018-10-17T09:15:21.675Z,95899.10
2018-10-17T09:17:56.535Z,95900.81
2018-10-17T09:20:31.895Z,95899.36
2018-10-17T09:23:06.749Z,95904.88
2018-10-17T09:25:41.611Z,95903.63
2018-10-17T09:28:16.387Z,95900.67
2018-10-17T09:30:51.188Z,95898.53
2018-10-17T09:33:25.541Z,95900.94
2018-10-17T09:36:00.420Z,95905.39
2018-10-17T09:38:35.386Z,95899.50
2018-10-17T09:41:09.945Z,95895.64
2018-10-17T09:43:44.387Z,95893.32
2018-10-17T09:46:19.394Z,95883.30
2018-10-17T09:48:54.825Z,95891.05
2018-10-17T09:51:33.165Z,95886.36
2018-10-17T09:54:08.235Z,95887.52
2018-10-17T09:56:43.521Z,95881.53
2018-10-17T09:59:18.469Z,95884.25
2018-10-17T10:01:54.080Z,95881.61
2018-10-17T10:04:28.820Z,95882.55
2018-10-17T10:07:03.693Z,95874.52
2018-10-17T10:09:38.200Z,95878.86
2018-10-17T10:12:12.941Z,95874.25
2018-10-17T10:14:47.692Z,95872.35
2018-10-17T10:17:22.094Z,95878.06
2018-10-17T10:19:56.927Z,95869.55
2018-10-17T10:22:31.350Z,95876.72
2018-10-17T10:25:06.149Z,95868.58
2018-10-17T10:27:40.937Z,95866.02
2018-10-17T10:30:15.712Z,95862.27
2018-10-17T10:32:50.763Z,95861.74
2018-10-17T10:35:25.240Z,95860.34
2018-10-17T10:37:59.896Z,95851.62
2018-10-17T10:40:34.468Z,95856.34
2018-10-17T10:43:09.600Z,95848.48
2018-10-17T10:45:43.948Z,95850.70
2018-10-17T10:48:23.804Z,95843.14
2018-10-17T10:50:58.540Z,95844.52
2018-10-17T10:53:33.184Z,95837.61
2018-10-17T10:56:07.744Z,95840.53
2018-10-17T10:58:42.989Z,95829.53
2018-10-17T11:01:17.554Z,95834.70
2018-10-17T11:03:52.140Z,95825.23
2018-10-17T11:06:26.881Z,95825.35
2018-10-17T11:09:01.668Z,95820.75
2018-10-17T11:11:36.149Z,95814.44
2018-10-17T11:14:11.145Z,95807.95
2018-10-17T11:16:45.718Z,95810.70
2018-10-17T11:19:20.437Z,95807.53
2018-10-17T11:21:55.678Z,95810.55
2018-10-17T11:24:30.517Z,95804.53
2018-10-17T11:27:05.425Z,95804.11
2018-10-17T11:29:39.976Z,95803.81
2018-10-17T11:32:19.349Z,95798.83
2018-10-17T11:34:53.670Z,95797.95
2018-10-17T11:37:28.201Z,95795.16
2018-10-17T11:40:03.344Z,95793.66
2018-10-17T11:42:38.030Z,95790.81
2018-10-17T11:45:12.856Z,95788.09
2018-10-17T11:47:47.505Z,95781.83
2018-10-17T11:50:22.814Z,95784.17
2018-10-17T11:52:58.100Z,95781.47
2018-10-17T11:55:33.406Z,95781.08
2018-10-17T11:58:08.331Z,95777.74
2018-10-17T12:00:43.056Z,95777.09
2018-10-17T12:03:17.884Z,95778.87
2018-10-17T12:05:52.766Z,95775.66
2018-10-17T12:08:28.009Z,95774.97
2018-10-17T12:11:02.933Z,95772.97
2018-10-17T12:13:37.510Z,95767.00
2018-10-17T12:16:12.289Z,95769.59
2018-10-17T12:18:46.844Z,95769.13
2018-10-17T12:21:21.319Z,95771.23
2018-10-17T12:23:56.428Z,95771.94
2018-10-17T12:26:31.277Z,95765.63
2018-10-17T12:29:06.100Z,95763.55
2018-10-17T12:31:41.384Z,95764.05
2018-10-17T12:34:15.963Z,95764.55
2018-10-17T12:36:50.485Z,95757.75
2018-10-17T12:39:25.028Z,95762.09
2018-10-17T12:42:00.209Z,95749.03
2018-10-17T12:44:34.803Z,95754.09
2018-10-17T12:47:11.677Z,95753.73
2018-10-17T12:49:46.512Z,95751.29
2018-10-17T12:52:21.531Z,95749.26
2018-10-17T12:54:56.560Z,95747.84
2018-10-17T12:57:31.308Z,95747.04
2018-10-17T13:00:07.776Z,95748.36
2018-10-17T13:02:42.400Z,95744.22
2018-10-17T13:05:17.367Z,95740.00
2018-10-17T13:07:52.437Z,95744.78
2018-10-17T13:10:26.775Z,95739.69
2018-10-17T13:13:01.893Z,95738.55
2018-10-17T13:15:37.241Z,95736.77
2018-10-17T13:18:16.927Z,95736.77
2018-10-17T13:20:51.492Z,95736.41
2018-10-17T13:23:28.007Z,95739.33
2018-10-17T13:26:03.782Z,95731.33
2018-10-17T13:28:39.009Z,95731.00
2018-10-17T13:31:13.587Z,95731.27
2018-10-17T13:33:48.600Z,95728.34
2018-10-17T13:36:24.624Z,95725.06
2018-10-17T13:39:03.727Z,95722.12
2018-10-17T13:41:38.180Z,95720.98
2018-10-17T13:44:12.925Z,95722.61
2018-10-17T13:46:51.384Z,95721.34
2018-10-17T13:49:26.046Z,95714.16
2018-10-17T13:52:00.997Z,95718.10
2018-10-17T13:54:35.807Z,95714.12
2018-10-17T13:57:10.672Z,95723.52
2018-10-17T13:59:45.804Z,95718.67
2018-10-17T14:02:20.534Z,95717.49
2018-10-17T14:04:55.496Z,95719.11
2018-10-17T14:07:30.387Z,95716.47
2018-10-17T14:10:05.788Z,95715.35
2018-10-17T14:12:40.488Z,95716.67
2018-10-17T14:15:15.102Z,95717.46
2018-10-17T14:17:50.853Z,95713.47
2018-10-17T14:20:25.799Z,95721.62
2018-10-17T14:23:02.383Z,95717.27
2018-10-17T14:25:37.061Z,95720.89
2018-10-17T14:28:11.570Z,95710.72
2018-10-17T14:30:46.422Z,95709.50
2018-10-17T14:33:25.056Z,95711.88
2018-10-17T14:35:59.825Z,95703.95
2018-10-17T14:38:34.488Z,95707.17
2018-10-17T14:41:09.843Z,95706.25
2018-10-17T14:43:44.763Z,95704.42
2018-10-17T14:46:19.573Z,95706.55
2018-10-17T14:48:54.069Z,95704.97
2018-10-17T14:51:28.588Z,95704.16
2018-10-17T14:54:03.283Z,95702.43
2018-10-17T14:56:37.679Z,95699.26
2018-10-17T14:59:14.400Z,95705.50
2018-10-17T15:01:49.312Z,95697.02
2018-10-17T15:04:24.292Z,95696.20
2018-10-17T15:06:59.228Z,95697.80
2018-10-17T15:09:33.875Z,95698.78
2018-10-17T15:12:08.489Z,95702.61
2018-10-17T15:14:43.139Z,95698.44
2018-10-17T15:17:17.490Z,95703.08
2018-10-17T15:19:52.320Z,95704.05
2018-10-17T15:22:26.940Z,95699.58
2018-10-17T15:25:01.573Z,95701.35
2018-10-17T15:27:36.200Z,95703.84
2018-10-17T15:30:11.499Z,95694.59
2018-10-17T15:32:46.017Z,95702.23
2018-10-17T15:35:20.491Z,95702.48
2018-10-17T15:37:55.116Z,95701.64
2018-10-17T15:40:29.832Z,95705.06
2018-10-17T15:43:04.607Z,95703.27
2018-10-17T15:45:39.188Z,95696.53
2018-10-17T15:48:13.588Z,95704.39
2018-10-17T15:50:48.471Z,95710.73
2018-10-17T15:53:23.185Z,95707.31
2018-10-17T15:55:58.540Z,95710.06
2018-10-17T15:58:33.508Z,95704.03
2018-10-17T16:01:08.946Z,95708.19
2018-10-17T16:03:44.330Z,95707.45
2018-10-17T16:06:19.295Z,95708.91
2018-10-17T16:08:54.029Z,95706.92
2018-10-17T16:11:28.666Z,95710.19
2018-10-17T16:14:03.982Z,95715.70
2018-10-17T16:16:39.084Z,95715.52
2018-10-17T16:19:14.233Z,95712.30
2018-10-17T16:21:48.902Z,95713.41
2018-10-17T16:24:23.658Z,95726.83
2018-10-17T16:26:58.296Z,95728.89
2018-10-17T16:29:32.901Z,95725.08
2018-10-17T16:32:07.916Z,95729.48
2018-10-17T16:34:42.532Z,95737.59
2018-10-17T16:37:17.401Z,95741.11
2018-10-17T16:39:59.606Z,95738.92
2018-10-17T16:42:34.761Z,95744.88
2018-10-17T16:45:10.417Z,95741.86
2018-10-17T16:47:45.912Z,95738.66
2018-10-17T16:50:20.971Z,95742.67
2018-10-17T16:52:55.730Z,95748.73
2018-10-17T16:55:30.728Z,95743.32
2018-10-17T16:58:15.399Z,95746.19
2018-10-17T17:00:49.899Z,95746.09
2018-10-17T17:03:24.337Z,95746.01
2018-10-17T17:05:59.230Z,95751.78
2018-10-17T17:08:39.440Z,95752.97
2018-10-17T17:11:14.535Z,95745.32
2018-10-17T17:13:51.775Z,95749.98
2018-10-17T17:16:26.296Z,95742.24
2018-10-17T17:19:00.893Z,95748.89
2018-10-17T17:21:35.522Z,95749.11
2018-10-17T17:24:10.412Z,95745.77
2018-10-17T17:26:45.694Z,95749.39
2018-10-17T17:29:20.736Z,95758.03
2018-10-17T17:31:55.475Z,95757.44
2018-10-17T17:34:29.988Z,95758.92
2018-10-17T17:37:05.532Z,95761.54
2018-10-17T17:39:40.246Z,95761.03
2018-10-17T17:42:14.892Z,95759.33
2018-10-17T17:44:49.824Z,95757.89
2018-10-17T17:47:24.350Z,95760.51
2018-10-17T17:49:59.074Z,95760.51
2018-10-17T17:52:37.680Z,95765.20
2018-10-17T17:55:13.140Z,95767.00
2018-10-17T17:57:47.625Z,95760.97
2018-10-17T18:00:22.709Z,95760.53
2018-10-17T18:02:58.148Z,95760.03
2018-10-17T18:05:33.769Z,95760.83
2018-10-17T18:08:09.038Z,95768.92
2018-10-17T18:10:43.967Z,95768.72
2018-10-17T18:13:18.737Z,95771.63
2018-10-17T18:15:53.579Z,95768.56
2018-10-17T18:18:28.522Z,95768.75
2018-10-17T18:21:03.023Z,95769.36
2018-10-17T18:23:37.602Z,95770.04
2018-10-17T18:26:13.637Z,95773.30
2018-10-17T18:28:49.054Z,95774.77
2018-10-17T18:31:24.130Z,95775.52
2018-10-17T18:33:59.118Z,95776.48
2018-10-17T18:36:34.213Z,95775.81
2018-10-17T18:39:09.031Z,95783.72
2018-10-17T18:41:43.400Z,95782.85
2018-10-17T18:44:17.880Z,95783.43
2018-10-17T18:46:53.218Z,95790.11
2018-10-17T18:49:28.173Z,95787.61
2018-10-17T18:52:03.550Z,95791.11
2018-10-17T18:54:38.422Z,95792.45
2018-10-17T18:57:13.090Z,95793.45
2018-10-17T18:59:47.729Z,95802.91
2018-10-17T19:02:22.637Z,95797.77
2018-10-17T19:04:57.529Z,95801.22
2018-10-17T19:07:32.372Z,95801.35
2018-10-17T19:10:06.761Z,95808.28
2018-10-17T19:12:41.433Z,95808.42
2018-10-17T19:15:16.619Z,95809.41
2018-10-17T19:17:53.884Z,95812.89
2018-10-17T19:20:28.482Z,95807.19
2018-10-17T19:23:03.376Z,95811.71
2018-10-17T19:25:37.876Z,95817.98
2018-10-17T19:28:12.356Z,95816.06
2018-10-17T19:30:47.167Z,95818.58
2018-10-17T19:33:22.562Z,95819.44
2018-10-17T19:35:59.040Z,95818.08
2018-10-17T19:38:34.223Z,95817.95
2018-10-17T19:41:09.207Z,95821.63
2018-10-17T19:43:46.000Z,95821.09
2018-10-17T19:46:21.192Z,95819.53
2018-10-17T19:48:55.840Z,95833.10
2018-10-17T19:51:30.983Z,95829.56
2018-10-17T19:54:07.980Z,95830.58
2018-10-17T19:56:42.507Z,95831.48
2018-10-17T19:59:16.897Z,95828.59
2018-10-17T20:01:51.783Z,95833.84
2018-10-17T20:04:26.383Z,95828.20
2018-10-17T20:07:00.920Z,95837.36
2018-10-17T20:09:35.864Z,95835.89
2018-10-17T20:12:10.257Z,95833.97
2018-10-17T20:14:45.204Z,95830.42
2018-10-17T20:17:20.535Z,95835.67
2018-10-17T20:19:55.354Z,95826.93
2018-10-17T20:22:29.916Z,95831.84
2018-10-17T20:25:05.355Z,95829.45
2018-10-17T20:27:40.059Z,95826.41
2018-10-17T20:30:14.891Z,95829.06
2018-10-17T20:32:49.700Z,95830.28
2018-10-17T20:35:24.330Z,95827.87
2018-10-17T20:37:59.217Z,95830.64
2018-10-17T20:40:34.145Z,95828.08
2018-10-17T20:43:09.109Z,95836.55
2018-10-17T20:45:44.041Z,95830.23
2018-10-17T20:48:18.389Z,95837.05
2018-10-17T20:50:52.971Z,95836.23
2018-10-17T20:53:27.742Z,95839.16
2018-10-17T20:56:02.599Z,95827.98
2018-10-17T20:58:37.977Z,95826.38
2018-10-17T21:01:12.561Z,95831.22
2018-10-17T21:03:47.648Z,95829.61
2018-10-17T21:06:22.540Z,95825.26
2018-10-17T21:08:57.158Z,95832.89
2018-10-17T21:11:31.755Z,95828.53
2018-10-17T21:14:06.532Z,95827.41
2018-10-17T21:16:42.766Z,95830.36
2018-10-17T21:19:17.336Z,95831.21
2018-10-17T21:21:52.050Z,95829.00
2018-10-17T21:24:26.768Z,95827.70
2018-10-17T21:27:01.315Z,95826.27
2018-10-17T21:29:35.861Z,95832.76
2018-10-17T21:32:11.045Z,95833.45
2018-10-17T21:34:45.653Z,95831.31
2018-10-17T21:37:20.810Z,95826.92
2018-10-17T21:39:55.311Z,95827.14
2018-10-17T21:42:30.743Z,95824.22
2018-10-17T21:45:06.532Z,95823.94
2018-10-17T21:47:41.175Z,95821.86
2018-10-17T21:50:15.856Z,95826.10
2018-10-17T21:52:50.493Z,95825.17
2018-10-17T21:55:25.205Z,95819.66
2018-10-17T21:58:00.092Z,95823.76
2018-10-17T22:00:35.048Z,95821.02
2018-10-17T22:03:09.647Z,95824.45
2018-10-17T22:05:44.609Z,95817.28
2018-10-17T22:08:18.988Z,95823.34
2018-10-17T22:10:54.957Z,95821.23
2018-10-17T22:13:29.345Z,95827.06
2018-10-17T22:16:04.112Z,95824.48
2018-10-17T22:18:38.602Z,95824.16
2018-10-17T22:21:13.129Z,95830.19
2018-10-17T22:23:47.508Z,95830.86
2018-10-17T22:26:21.948Z,95832.02
2018-10-17T22:28:56.313Z,95841.57
2018-10-17T22:31:30.887Z,95842.41
2018-10-17T22:34:06.041Z,95841.95
2018-10-17T22:36:40.588Z,95839.19
2018-10-17T22:39:15.763Z,95837.73
2018-10-17T22:41:51.736Z,95842.25
2018-10-17T22:44:26.299Z,95845.67
2018-10-17T22:47:00.784Z,95843.23
2018-10-17T22:49:35.731Z,95839.02
2018-10-17T22:52:10.465Z,95845.34
2018-10-17T22:54:44.912Z,95835.78
2018-10-17T22:57:19.385Z,95837.23
2018-10-17T22:59:53.844Z,95840.33
2018-10-17T23:02:28.588Z,95842.27
2018-10-17T23:05:03.023Z,95839.50
2018-10-17T23:07:37.608Z,95837.72
2018-10-17T23:10:12.692Z,95842.60
2018-10-17T23:12:47.152Z,95843.09
2018-10-17T23:15:21.868Z,95840.48
2018-10-17T23:17:56.256Z,95840.02
2018-10-17T23:20:31.382Z,95843.59
2018-10-17T23:23:06.436Z,95841.32
2018-10-17T23:25:41.567Z,95842.78
2018-10-17T23:28:16.169Z,95846.84
2018-10-17T23:30:51.309Z,95845.85
2018-10-17T23:33:25.828Z,95840.17
2018-10-17T23:36:00.592Z,95840.19
2018-10-17T23:38:35.215Z,95839.08
2018-10-17T23:41:10.311Z,95838.41
2018-10-17T23:43:44.868Z,95839.40
2018-10-17T23:46:19.635Z,95841.34
2018-10-17T23:48:54.656Z,95841.03
2018-10-17T23:51:29.084Z,95844.73
2018-10-17T23:54:04.297Z,95843.61
2018-10-17T23:56:39.926Z,95845.05
2018-10-17T23:59:14.693Z,95837.14
