createdAt,value
2017-08-25T00:00:22.205Z,0
2017-08-25T00:01:22.939Z,0
2017-08-25T00:02:23.978Z,0
2017-08-25T00:03:24.721Z,0
2017-08-25T00:04:25.525Z,0
2017-08-25T00:05:26.264Z,0
2017-08-25T00:06:27.000Z,0
2017-08-25T00:07:28.106Z,0
2017-08-25T00:08:28.846Z,0
2017-08-25T00:09:29.580Z,0
2017-08-25T00:10:30.376Z,0
2017-08-25T00:11:31.117Z,0
2017-08-25T00:12:32.217Z,0
2017-08-25T00:13:32.948Z,0
2017-08-25T00:14:33.731Z,0
2017-08-25T00:15:34.459Z,0
2017-08-25T00:16:35.178Z,0
2017-08-25T00:17:36.281Z,0
2017-08-25T00:18:37.094Z,0
2017-08-25T00:19:37.916Z,0
2017-08-25T00:20:38.658Z,0
2017-08-25T00:21:39.477Z,0
2017-08-25T00:22:40.217Z,0
2017-08-25T00:23:40.969Z,0
2017-08-25T00:24:42.177Z,0
2017-08-25T00:25:42.917Z,0
2017-08-25T00:26:43.657Z,0
2017-08-25T00:27:44.364Z,0
2017-08-25T00:28:45.152Z,0
2017-08-25T00:29:46.527Z,0
2017-08-25T00:30:47.267Z,0
2017-08-25T00:31:47.998Z,0
2017-08-25T00:32:48.725Z,0
2017-08-25T00:33:49.552Z,0
2017-08-25T00:34:50.576Z,0
2017-08-25T00:35:51.397Z,0
2017-08-25T00:36:52.208Z,0
2017-08-25T00:37:53.029Z,0
2017-08-25T00:38:53.837Z,0
2017-08-25T00:39:54.576Z,0
2017-08-25T00:40:55.308Z,0
2017-08-25T00:41:56.119Z,0
2017-08-25T00:42:57.268Z,0
2017-08-25T00:43:58.086Z,0
2017-08-25T00:44:58.820Z,0
2017-08-25T00:45:59.617Z,0
2017-08-25T00:47:00.357Z,0
2017-08-25T00:48:01.345Z,0
2017-08-25T00:49:02.084Z,0
2017-08-25T00:50:02.834Z,0
2017-08-25T00:51:03.565Z,0
2017-08-25T00:52:04.307Z,0
2017-08-25T00:53:05.489Z,0
2017-08-25T00:54:06.288Z,0
2017-08-25T00:55:07.090Z,0
2017-08-25T00:56:07.836Z,0
2017-08-25T00:57:08.579Z,0
2017-08-25T00:58:09.371Z,0
2017-08-25T00:59:10.482Z,0
2017-08-25T01:00:11.222Z,0
2017-08-25T01:01:12.025Z,0
2017-08-25T01:02:12.760Z,0
2017-08-25T01:03:13.539Z,0
2017-08-25T01:04:14.640Z,0
2017-08-25T01:05:15.431Z,0
2017-08-25T01:06:16.175Z,0
2017-08-25T01:07:16.912Z,0
2017-08-25T01:08:17.656Z,0
2017-08-25T01:09:18.436Z,0
2017-08-25T01:10:19.177Z,0
2017-08-25T01:11:19.908Z,0
2017-08-25T01:12:20.715Z,0
2017-08-25T01:13:21.459Z,0
2017-08-25T01:14:22.546Z,0
2017-08-25T01:15:23.286Z,0
2017-08-25T01:16:24.026Z,0
2017-08-25T01:17:24.761Z,0
2017-08-25T01:18:25.506Z,0
2017-08-25T01:19:26.605Z,0
2017-08-25T01:20:27.340Z,0
2017-08-25T01:21:28.076Z,0
2017-08-25T01:22:28.886Z,0
2017-08-25T01:23:29.629Z,0
2017-08-25T01:24:30.611Z,0
2017-08-25T01:25:31.346Z,0
2017-08-25T01:26:32.096Z,0
2017-08-25T01:27:32.827Z,0
2017-08-25T01:28:33.567Z,0
2017-08-25T01:29:34.791Z,0
2017-08-25T01:30:35.597Z,0
2017-08-25T01:31:36.396Z,0
2017-08-25T01:32:37.145Z,0
2017-08-25T01:33:37.870Z,0
2017-08-25T01:34:39.077Z,0
2017-08-25T01:35:41.214Z,0
2017-08-25T01:36:42.807Z,0
2017-08-25T01:37:44.782Z,0
2017-08-25T01:38:46.333Z,0
2017-08-25T01:39:47.437Z,0
2017-08-25T01:40:48.178Z,0
2017-08-25T01:41:48.967Z,0
2017-08-25T01:42:49.721Z,0
2017-08-25T01:43:50.460Z,0
2017-08-25T01:44:51.195Z,0
2017-08-25T01:45:51.939Z,0
2017-08-25T01:46:52.768Z,0
2017-08-25T01:47:53.867Z,0
2017-08-25T01:48:54.680Z,0
2017-08-25T01:49:55.477Z,0
2017-08-25T01:50:56.218Z,0
2017-08-25T01:51:57.029Z,0
2017-08-25T01:52:58.041Z,0
2017-08-25T01:53:58.778Z,0
2017-08-25T01:54:59.515Z,0
2017-08-25T01:56:00.263Z,0
2017-08-25T01:57:01.007Z,0
2017-08-25T01:58:02.086Z,0
2017-08-25T01:59:02.826Z,0
2017-08-25T02:00:03.571Z,0
2017-08-25T02:01:04.360Z,0
2017-08-25T02:02:05.097Z,0
2017-08-25T02:03:06.237Z,0
2017-08-25T02:04:06.981Z,0
2017-08-25T02:05:07.799Z,0
2017-08-25T02:06:08.538Z,0
2017-08-25T02:07:09.359Z,0
2017-08-25T02:08:10.397Z,0
2017-08-25T02:09:11.138Z,0
2017-08-25T02:10:12.582Z,0
2017-08-25T02:11:14.717Z,0
2017-08-25T02:12:15.862Z,0
2017-08-25T02:13:18.256Z,0
2017-08-25T02:14:18.984Z,0
2017-08-25T02:15:21.156Z,0
2017-08-25T02:16:22.102Z,0
2017-08-25T02:17:22.902Z,0
2017-08-25T02:18:24.056Z,0
2017-08-25T02:19:24.797Z,0
2017-08-25T02:20:26.083Z,0
2017-08-25T02:22:28.511Z,0
2017-08-25T02:23:29.334Z,0
2017-08-25T02:24:30.136Z,0
2017-08-25T02:25:30.871Z,0
2017-08-25T02:26:31.677Z,0
2017-08-25T02:27:32.791Z,0
2017-08-25T02:28:33.516Z,0
2017-08-25T02:29:34.249Z,0
2017-08-25T02:30:35.037Z,0
2017-08-25T02:31:35.748Z,0
2017-08-25T02:32:36.977Z,0
2017-08-25T02:33:37.709Z,0
2017-08-25T02:34:38.454Z,0
2017-08-25T02:35:39.190Z,0
2017-08-25T02:36:39.935Z,0
2017-08-25T02:37:41.060Z,0
2017-08-25T02:38:41.834Z,0
2017-08-25T02:39:42.576Z,0
2017-08-25T02:40:43.318Z,0
2017-08-25T02:41:44.123Z,0
2017-08-25T02:42:45.253Z,0
2017-08-25T02:43:46.000Z,0
2017-08-25T02:44:46.824Z,0
2017-08-25T02:45:47.563Z,0
2017-08-25T02:46:48.294Z,0
2017-08-25T02:47:49.325Z,0
2017-08-25T02:48:50.069Z,0
2017-08-25T02:49:50.874Z,0
2017-08-25T02:50:51.699Z,0
2017-08-25T02:51:52.515Z,0
2017-08-25T02:52:53.505Z,0
2017-08-25T02:53:54.248Z,0
2017-08-25T02:54:55.058Z,0
2017-08-25T02:55:55.853Z,0
2017-08-25T02:56:56.598Z,0
2017-08-25T02:57:57.663Z,0
2017-08-25T02:58:58.412Z,0
2017-08-25T02:59:59.154Z,0
2017-08-25T03:00:59.932Z,0
2017-08-25T03:02:00.674Z,0
2017-08-25T03:03:01.802Z,0
2017-08-25T03:04:02.533Z,0
2017-08-25T03:05:03.265Z,0
2017-08-25T03:06:04.084Z,0
2017-08-25T03:07:04.891Z,0
2017-08-25T03:08:06.092Z,0
2017-08-25T03:09:06.840Z,0
2017-08-25T03:10:07.628Z,0
2017-08-25T03:11:08.372Z,0
2017-08-25T03:12:09.115Z,0
2017-08-25T03:13:09.844Z,0
2017-08-25T03:14:10.633Z,0
2017-08-25T03:15:11.373Z,0
2017-08-25T03:16:12.467Z,0
2017-08-25T03:17:13.271Z,0
2017-08-25T03:18:14.012Z,0
2017-08-25T03:19:14.752Z,0
2017-08-25T03:20:15.572Z,0
2017-08-25T03:21:16.653Z,0
2017-08-25T03:22:17.451Z,0
2017-08-25T03:23:18.180Z,0
2017-08-25T03:24:18.930Z,0
2017-08-25T03:25:19.660Z,0
2017-08-25T03:26:20.768Z,0
2017-08-25T03:27:21.523Z,0
2017-08-25T03:28:22.303Z,0
2017-08-25T03:29:23.031Z,0
2017-08-25T03:30:23.775Z,0
2017-08-25T03:31:24.870Z,0
2017-08-25T03:32:25.609Z,0
2017-08-25T03:33:26.348Z,0
2017-08-25T03:34:27.149Z,0
2017-08-25T03:35:27.895Z,0
2017-08-25T03:36:29.099Z,0
2017-08-25T03:37:29.823Z,0
2017-08-25T03:38:30.572Z,0
2017-08-25T03:39:31.303Z,0
2017-08-25T03:40:32.054Z,0
2017-08-25T03:41:33.205Z,0
2017-08-25T03:42:33.957Z,0
2017-08-25T03:43:34.749Z,0
2017-08-25T03:44:35.542Z,0
2017-08-25T03:45:36.284Z,0
2017-08-25T03:46:37.368Z,0
2017-08-25T03:47:38.165Z,0
2017-08-25T03:48:38.903Z,0
2017-08-25T03:49:39.646Z,0
2017-08-25T03:50:40.446Z,0
2017-08-25T03:51:41.486Z,0
2017-08-25T03:52:42.228Z,0
2017-08-25T03:53:43.037Z,0
2017-08-25T03:54:43.770Z,0
2017-08-25T03:55:44.507Z,0
2017-08-25T03:56:45.547Z,0
2017-08-25T03:57:46.283Z,0
2017-08-25T03:58:47.103Z,0
2017-08-25T03:59:47.935Z,0
2017-08-25T04:00:48.675Z,0
2017-08-25T04:01:49.754Z,0
2017-08-25T04:02:50.546Z,0
2017-08-25T04:03:51.277Z,0
2017-08-25T04:04:52.075Z,0
2017-08-25T04:05:52.815Z,0
2017-08-25T04:06:53.858Z,0
2017-08-25T04:07:54.635Z,0
2017-08-25T04:08:55.378Z,0
2017-08-25T04:09:56.191Z,0
2017-08-25T04:10:56.933Z,0
2017-08-25T04:11:57.988Z,0
2017-08-25T04:12:58.783Z,0
2017-08-25T04:13:59.525Z,0
2017-08-25T04:15:00.294Z,0
2017-08-25T04:16:01.036Z,5
2017-08-25T04:17:02.023Z,5
2017-08-25T04:18:02.855Z,5
2017-08-25T04:19:03.668Z,5
2017-08-25T04:20:04.486Z,5
2017-08-25T04:21:05.226Z,5
2017-08-25T04:22:05.965Z,5
2017-08-25T04:23:06.717Z,5
2017-08-25T04:24:07.525Z,5
2017-08-25T04:25:08.577Z,11
2017-08-25T04:26:09.315Z,11
2017-08-25T04:27:10.062Z,11
2017-08-25T04:28:10.857Z,11
2017-08-25T04:29:11.606Z,16
2017-08-25T04:30:12.746Z,16
2017-08-25T04:31:13.477Z,16
2017-08-25T04:32:14.220Z,22
2017-08-25T04:33:14.965Z,22
2017-08-25T04:34:15.702Z,22
2017-08-25T04:35:16.785Z,22
2017-08-25T04:36:17.536Z,22
2017-08-25T04:37:18.272Z,28
2017-08-25T04:38:19.011Z,28
2017-08-25T04:39:19.815Z,28
2017-08-25T04:40:20.908Z,33
2017-08-25T04:41:21.725Z,33
2017-08-25T04:42:22.464Z,33
2017-08-25T04:43:23.219Z,39
2017-08-25T04:44:24.017Z,39
2017-08-25T04:45:25.123Z,45
2017-08-25T04:46:25.865Z,45
2017-08-25T04:47:26.605Z,45
2017-08-25T04:48:27.346Z,50
2017-08-25T04:49:28.091Z,50
2017-08-25T04:50:29.133Z,50
2017-08-25T04:51:29.947Z,50
2017-08-25T04:52:30.776Z,56
2017-08-25T04:53:31.609Z,56
2017-08-25T04:54:32.417Z,56
2017-08-25T04:55:33.513Z,61
2017-08-25T04:56:34.245Z,61
2017-08-25T04:57:34.984Z,67
2017-08-25T04:58:35.735Z,67
2017-08-25T04:59:36.476Z,73
2017-08-25T05:00:37.215Z,78
2017-08-25T05:01:39.006Z,84
2017-08-25T05:02:39.751Z,84
2017-08-25T05:03:40.575Z,90
2017-08-25T05:04:41.386Z,95
2017-08-25T05:05:42.127Z,101
2017-08-25T05:06:43.275Z,106
2017-08-25T05:07:44.037Z,112
2017-08-25T05:08:44.847Z,112
2017-08-25T05:09:45.586Z,118
2017-08-25T05:10:46.336Z,118
2017-08-25T05:11:47.377Z,123
2017-08-25T05:12:48.113Z,129
2017-08-25T05:13:48.918Z,129
2017-08-25T05:14:49.651Z,135
2017-08-25T05:15:50.408Z,140
2017-08-25T05:16:51.416Z,146
2017-08-25T05:17:52.156Z,151
2017-08-25T05:18:52.906Z,157
2017-08-25T05:19:53.646Z,163
2017-08-25T05:20:54.380Z,163
2017-08-25T05:21:55.347Z,168
2017-08-25T05:22:56.096Z,174
2017-08-25T05:23:56.847Z,180
2017-08-25T05:24:57.661Z,191
2017-08-25T05:25:58.443Z,196
2017-08-25T05:26:59.203Z,208
2017-08-25T05:27:59.957Z,219
2017-08-25T05:29:00.720Z,230
2017-08-25T05:30:01.506Z,236
2017-08-25T05:31:02.326Z,247
2017-08-25T05:32:03.478Z,253
2017-08-25T05:33:04.230Z,253
2017-08-25T05:34:05.046Z,270
2017-08-25T05:35:05.866Z,270
2017-08-25T05:36:06.624Z,281
2017-08-25T05:37:07.694Z,281
2017-08-25T05:38:08.432Z,298
2017-08-25T05:39:09.249Z,298
2017-08-25T05:40:09.985Z,303
2017-08-25T05:41:10.818Z,309
2017-08-25T05:42:11.951Z,320
2017-08-25T05:43:12.748Z,309
2017-08-25T05:44:13.497Z,320
2017-08-25T05:45:14.308Z,343
2017-08-25T05:46:15.137Z,348
2017-08-25T05:47:16.286Z,360
2017-08-25T05:48:17.046Z,348
2017-08-25T05:49:17.783Z,365
2017-08-25T05:50:18.526Z,371
2017-08-25T05:51:19.275Z,382
2017-08-25T05:52:20.315Z,399
2017-08-25T05:53:21.060Z,399
2017-08-25T05:54:21.798Z,405
2017-08-25T05:55:22.612Z,421
2017-08-25T05:56:23.355Z,405
2017-08-25T05:57:24.172Z,405
2017-08-25T05:58:25.206Z,393
2017-08-25T05:59:25.990Z,388
2017-08-25T06:00:26.813Z,399
2017-08-25T06:01:27.547Z,405
2017-08-25T06:02:28.286Z,405
2017-08-25T06:03:29.328Z,405
2017-08-25T06:04:30.068Z,410
2017-08-25T06:05:30.812Z,410
2017-08-25T06:06:31.551Z,410
2017-08-25T06:07:32.298Z,416
2017-08-25T06:08:33.111Z,421
2017-08-25T06:09:33.857Z,416
2017-08-25T06:10:34.941Z,416
2017-08-25T06:11:35.697Z,399
2017-08-25T06:12:36.436Z,388
2017-08-25T06:13:37.258Z,393
2017-08-25T06:14:38.080Z,388
2017-08-25T06:15:38.881Z,393
2017-08-25T06:16:39.870Z,382
2017-08-25T06:17:40.612Z,382
2017-08-25T06:18:41.448Z,376
2017-08-25T06:19:42.285Z,376
2017-08-25T06:20:43.107Z,371
2017-08-25T06:21:43.937Z,376
2017-08-25T06:22:44.936Z,376
2017-08-25T06:23:45.683Z,376
2017-08-25T06:24:46.760Z,393
2017-08-25T06:25:47.451Z,399
2017-08-25T06:26:48.202Z,410
2017-08-25T06:27:49.137Z,427
2017-08-25T06:28:49.887Z,438
2017-08-25T06:29:50.717Z,461
2017-08-25T06:30:51.551Z,478
2017-08-25T06:31:52.300Z,495
2017-08-25T06:32:53.385Z,506
2017-08-25T06:33:54.205Z,517
2017-08-25T06:34:54.957Z,517
2017-08-25T06:35:55.710Z,528
2017-08-25T06:36:56.528Z,528
2017-08-25T06:37:57.646Z,528
2017-08-25T06:38:58.396Z,540
2017-08-25T06:39:59.212Z,551
2017-08-25T06:41:00.071Z,545
2017-08-25T06:42:00.819Z,528
2017-08-25T06:43:03.580Z,534
2017-08-25T06:44:05.577Z,523
2017-08-25T06:45:06.497Z,511
2017-08-25T06:46:07.251Z,500
2017-08-25T06:47:08.050Z,500
2017-08-25T06:48:09.150Z,511
2017-08-25T06:49:09.894Z,523
2017-08-25T06:50:10.628Z,545
2017-08-25T06:51:11.457Z,551
2017-08-25T06:52:12.209Z,556
2017-08-25T06:53:13.374Z,568
2017-08-25T06:54:14.207Z,579
2017-08-25T06:55:14.958Z,585
2017-08-25T06:56:15.709Z,579
2017-08-25T06:57:16.522Z,585
2017-08-25T06:58:17.672Z,573
2017-08-25T06:59:18.533Z,568
2017-08-25T07:00:19.297Z,568
2017-08-25T07:01:20.056Z,596
2017-08-25T07:02:20.797Z,596
2017-08-25T07:03:21.746Z,585
2017-08-25T07:04:22.569Z,579
2017-08-25T07:05:23.341Z,545
2017-08-25T07:06:24.075Z,579
2017-08-25T07:07:24.826Z,540
2017-08-25T07:08:25.938Z,511
2017-08-25T07:09:26.758Z,511
2017-08-25T07:10:27.592Z,511
2017-08-25T07:11:28.337Z,511
2017-08-25T07:12:29.097Z,523
2017-08-25T07:13:30.219Z,540
2017-08-25T07:14:31.021Z,556
2017-08-25T07:15:31.827Z,545
2017-08-25T07:16:32.567Z,545
2017-08-25T07:17:33.315Z,551
2017-08-25T07:18:34.137Z,562
2017-08-25T07:19:34.882Z,562
2017-08-25T07:20:36.096Z,551
2017-08-25T07:21:36.849Z,579
2017-08-25T07:22:37.680Z,601
2017-08-25T07:23:38.419Z,601
2017-08-25T07:24:39.160Z,630
2017-08-25T07:25:40.108Z,686
2017-08-25T07:26:40.856Z,770
2017-08-25T07:27:41.676Z,753
2017-08-25T07:28:42.429Z,753
2017-08-25T07:29:43.268Z,804
2017-08-25T07:30:44.318Z,714
2017-08-25T07:31:45.074Z,843
2017-08-25T07:32:45.880Z,725
2017-08-25T07:33:46.698Z,804
2017-08-25T07:34:47.513Z,720
2017-08-25T07:35:48.570Z,703
2017-08-25T07:36:49.330Z,1080
2017-08-25T07:37:50.167Z,1895
2017-08-25T07:38:50.979Z,1243
2017-08-25T07:39:51.809Z,961
2017-08-25T07:40:52.972Z,781
2017-08-25T07:41:53.796Z,1755
2017-08-25T07:42:54.618Z,1608
2017-08-25T07:43:55.370Z,1698
2017-08-25T07:44:56.120Z,1974
2017-08-25T07:45:57.182Z,1980
2017-08-25T07:46:57.927Z,978
2017-08-25T07:47:58.669Z,680
2017-08-25T07:48:59.498Z,652
2017-08-25T07:50:00.245Z,787
2017-08-25T07:51:01.257Z,714
2017-08-25T07:52:02.007Z,1226
2017-08-25T07:53:02.829Z,871
2017-08-25T07:54:03.668Z,1479
2017-08-25T07:55:04.431Z,1440
2017-08-25T07:56:05.596Z,1440
2017-08-25T07:57:06.339Z,950
2017-08-25T07:58:07.177Z,793
2017-08-25T07:59:07.929Z,1760
2017-08-25T08:00:08.738Z,843
2017-08-25T08:01:09.886Z,2188
2017-08-25T08:02:10.712Z,1935
2017-08-25T08:03:11.509Z,1996
2017-08-25T08:04:12.347Z,1895
2017-08-25T08:05:13.083Z,1305
2017-08-25T08:06:14.088Z,2120
2017-08-25T08:07:14.907Z,2205
2017-08-25T08:08:15.657Z,2278
2017-08-25T08:09:16.487Z,2407
2017-08-25T08:10:17.239Z,2407
2017-08-25T08:11:18.438Z,2435
2017-08-25T08:12:19.207Z,1451
2017-08-25T08:13:19.948Z,1012
2017-08-25T08:14:20.698Z,1839
2017-08-25T08:15:21.449Z,1951
2017-08-25T08:16:22.500Z,1946
2017-08-25T08:17:23.321Z,1788
2017-08-25T08:18:24.078Z,1648
2017-08-25T08:19:24.811Z,1580
2017-08-25T08:20:25.638Z,1738
2017-08-25T08:21:26.869Z,1524
2017-08-25T08:22:27.618Z,1558
2017-08-25T08:23:28.368Z,1462
2017-08-25T08:24:29.198Z,1445
2017-08-25T08:25:29.949Z,2396
2017-08-25T08:26:31.163Z,1681
2017-08-25T08:27:32.007Z,1828
2017-08-25T08:28:32.806Z,1524
2017-08-25T08:29:33.613Z,2086
2017-08-25T08:30:34.355Z,2272
2017-08-25T08:31:35.484Z,2306
2017-08-25T08:32:36.285Z,2019
2017-08-25T08:33:37.029Z,1766
2017-08-25T08:34:37.779Z,2025
2017-08-25T08:35:38.520Z,2413
2017-08-25T08:36:39.564Z,1631
2017-08-25T08:37:40.378Z,1400
2017-08-25T08:38:41.128Z,1524
2017-08-25T08:39:41.885Z,2120
2017-08-25T08:40:42.702Z,2030
2017-08-25T08:41:43.860Z,2165
2017-08-25T08:42:44.678Z,2176
2017-08-25T08:43:45.428Z,2283
2017-08-25T08:44:46.168Z,2092
2017-08-25T08:45:46.919Z,1850
2017-08-25T08:46:47.867Z,2446
2017-08-25T08:47:48.611Z,1406
2017-08-25T08:48:49.457Z,2362
2017-08-25T08:49:50.207Z,1822
2017-08-25T08:50:51.018Z,2373
2017-08-25T08:51:52.149Z,2441
2017-08-25T08:52:52.901Z,2401
2017-08-25T08:53:53.717Z,2171
2017-08-25T08:54:54.468Z,2171
2017-08-25T08:55:55.205Z,2379
2017-08-25T08:56:56.423Z,2407
2017-08-25T08:57:57.232Z,2581
2017-08-25T08:58:58.055Z,2643
2017-08-25T08:59:58.806Z,2638
2017-08-25T09:00:59.616Z,2638
2017-08-25T09:02:00.739Z,2688
2017-08-25T09:03:01.530Z,2700
2017-08-25T09:04:02.368Z,2666
2017-08-25T09:05:03.118Z,2655
2017-08-25T09:06:03.867Z,2632
2017-08-25T09:07:04.920Z,2733
2017-08-25T09:08:05.744Z,2711
2017-08-25T09:09:06.538Z,2801
2017-08-25T09:10:07.370Z,2806
2017-08-25T09:11:08.201Z,2851
2017-08-25T09:12:09.188Z,2863
2017-08-25T09:13:09.946Z,2801
2017-08-25T09:14:10.758Z,2885
2017-08-25T09:15:11.503Z,2846
2017-08-25T09:16:12.253Z,2880
2017-08-25T09:17:13.298Z,2857
2017-08-25T09:18:14.045Z,2880
2017-08-25T09:19:14.876Z,2868
2017-08-25T09:20:15.692Z,2801
2017-08-25T09:21:16.448Z,2840
2017-08-25T09:22:17.529Z,950
2017-08-25T09:23:18.277Z,2463
2017-08-25T09:24:19.029Z,2913
2017-08-25T09:25:19.842Z,1074
2017-08-25T09:26:20.684Z,3065
2017-08-25T09:27:21.870Z,2947
2017-08-25T09:28:22.688Z,1046
2017-08-25T09:29:23.433Z,2919
2017-08-25T09:30:24.268Z,2278
2017-08-25T09:31:25.023Z,1935
2017-08-25T09:32:26.147Z,1794
2017-08-25T09:33:26.899Z,2812
2017-08-25T09:34:27.800Z,2851
2017-08-25T09:35:29.098Z,2880
2017-08-25T09:36:29.978Z,2795
2017-08-25T09:37:31.619Z,2846
2017-08-25T09:38:32.491Z,2919
2017-08-25T09:39:33.405Z,2947
2017-08-25T09:40:34.319Z,2986
2017-08-25T09:41:35.264Z,2981
2017-08-25T09:42:36.348Z,2666
2017-08-25T09:43:37.396Z,967
2017-08-25T09:44:38.147Z,3133
2017-08-25T09:45:38.958Z,3093
2017-08-25T09:46:39.719Z,3183
2017-08-25T09:47:40.538Z,3105
2017-08-25T09:48:41.687Z,2868
2017-08-25T09:49:42.418Z,3127
2017-08-25T09:50:43.167Z,1226
2017-08-25T09:51:43.977Z,1130
2017-08-25T09:52:44.726Z,866
2017-08-25T09:53:45.871Z,2013
2017-08-25T09:54:46.610Z,781
2017-08-25T09:55:47.357Z,742
2017-08-25T09:56:48.098Z,793
2017-08-25T09:57:48.864Z,945
2017-08-25T09:58:49.668Z,3015
2017-08-25T09:59:50.486Z,3093
2017-08-25T10:00:51.551Z,3043
2017-08-25T10:01:52.357Z,916
2017-08-25T10:02:53.177Z,860
2017-08-25T10:03:53.915Z,2936
2017-08-25T10:04:54.659Z,3116
2017-08-25T10:05:55.503Z,3127
2017-08-25T10:06:56.297Z,2458
2017-08-25T10:07:57.037Z,849
2017-08-25T10:08:57.776Z,804
2017-08-25T10:09:58.524Z,866
2017-08-25T10:10:59.470Z,3082
2017-08-25T10:12:00.214Z,3155
2017-08-25T10:13:01.037Z,2902
2017-08-25T10:14:01.856Z,3071
2017-08-25T10:15:02.642Z,3273
2017-08-25T10:16:03.717Z,1856
2017-08-25T10:17:04.508Z,3206
2017-08-25T10:18:05.327Z,3262
2017-08-25T10:19:06.071Z,3240
2017-08-25T10:20:06.857Z,3211
2017-08-25T10:21:07.908Z,3178
2017-08-25T10:22:08.657Z,3060
2017-08-25T10:23:09.409Z,3099
2017-08-25T10:24:10.197Z,3110
2017-08-25T10:25:10.957Z,1383
2017-08-25T10:26:12.047Z,1085
2017-08-25T10:27:12.791Z,1096
2017-08-25T10:28:13.606Z,1496
2017-08-25T10:29:14.349Z,1929
2017-08-25T10:30:15.200Z,2340
2017-08-25T10:31:16.246Z,3037
2017-08-25T10:32:17.311Z,2722
2017-08-25T10:33:17.991Z,2992
2017-08-25T10:34:18.808Z,2683
2017-08-25T10:35:19.526Z,3245
2017-08-25T10:36:20.574Z,3279
2017-08-25T10:37:21.351Z,3116
2017-08-25T10:38:22.107Z,3408
2017-08-25T10:39:23.657Z,2750
2017-08-25T10:40:24.445Z,1411
2017-08-25T10:41:25.623Z,1490
2017-08-25T10:42:26.356Z,2137
2017-08-25T10:43:27.135Z,2469
2017-08-25T10:44:27.917Z,2148
2017-08-25T10:45:28.678Z,1518
2017-08-25T10:46:29.797Z,1991
2017-08-25T10:47:30.535Z,2908
2017-08-25T10:48:31.322Z,2835
2017-08-25T10:49:32.057Z,2649
2017-08-25T10:50:32.797Z,2458
2017-08-25T10:51:33.853Z,2351
2017-08-25T10:52:34.604Z,2115
2017-08-25T10:53:35.348Z,1333
2017-08-25T10:54:36.173Z,1434
2017-08-25T10:55:36.987Z,1406
2017-08-25T10:56:37.977Z,1890
2017-08-25T10:57:38.786Z,1861
2017-08-25T10:58:39.536Z,2188
2017-08-25T10:59:40.319Z,3071
2017-08-25T11:00:41.078Z,3065
2017-08-25T11:01:42.146Z,2531
2017-08-25T11:02:42.904Z,1282
2017-08-25T11:03:43.594Z,3026
2017-08-25T11:04:44.360Z,3065
2017-08-25T11:05:45.180Z,3088
2017-08-25T11:06:46.316Z,2981
2017-08-25T11:07:46.999Z,2722
2017-08-25T11:08:47.753Z,1057
2017-08-25T11:09:48.551Z,1085
2017-08-25T11:10:49.299Z,2806
2017-08-25T11:11:50.821Z,1119
2017-08-25T11:12:51.722Z,1147
2017-08-25T11:13:52.494Z,1186
2017-08-25T11:14:53.306Z,1147
2017-08-25T11:15:54.046Z,2581
2017-08-25T11:16:55.128Z,2896
2017-08-25T11:17:56.176Z,2812
2017-08-25T11:18:56.854Z,2908
2017-08-25T11:19:57.607Z,3054
2017-08-25T11:20:58.353Z,2964
2017-08-25T11:21:59.161Z,2896
2017-08-25T11:22:59.915Z,2964
2017-08-25T11:24:01.572Z,3065
2017-08-25T11:25:02.559Z,2958
2017-08-25T11:26:03.370Z,3048
2017-08-25T11:27:04.179Z,3054
2017-08-25T11:28:04.994Z,2908
2017-08-25T11:29:05.792Z,2891
2017-08-25T11:30:06.531Z,2745
2017-08-25T11:31:07.476Z,2705
2017-08-25T11:32:08.307Z,2728
2017-08-25T11:33:09.059Z,2705
2017-08-25T11:34:09.797Z,2638
2017-08-25T11:35:10.553Z,2632
2017-08-25T11:36:11.667Z,2700
2017-08-25T11:37:12.411Z,2778
2017-08-25T11:38:13.207Z,2722
2017-08-25T11:39:13.951Z,2745
2017-08-25T11:40:14.697Z,2604
2017-08-25T11:41:15.688Z,2716
2017-08-25T11:42:16.666Z,1350
2017-08-25T11:43:17.693Z,2728
2017-08-25T11:44:18.431Z,2064
2017-08-25T11:45:19.257Z,1991
2017-08-25T11:46:20.298Z,2520
2017-08-25T11:47:21.112Z,2559
2017-08-25T11:48:21.929Z,2716
2017-08-25T11:49:22.679Z,2638
2017-08-25T11:50:23.486Z,2570
2017-08-25T11:51:24.234Z,2615
2017-08-25T11:52:24.984Z,2593
2017-08-25T11:53:25.764Z,2671
2017-08-25T11:54:26.898Z,1777
2017-08-25T11:55:27.707Z,2238
2017-08-25T11:56:28.465Z,2520
2017-08-25T11:57:29.258Z,2626
2017-08-25T11:58:30.079Z,2683
2017-08-25T11:59:31.241Z,2503
2017-08-25T12:00:32.031Z,2587
2017-08-25T12:01:32.829Z,2643
2017-08-25T12:02:33.568Z,2508
2017-08-25T12:03:34.371Z,2666
2017-08-25T12:04:35.528Z,2542
2017-08-25T12:05:36.288Z,2542
2017-08-25T12:06:37.028Z,2610
2017-08-25T12:07:37.766Z,2632
2017-08-25T12:08:38.519Z,2750
2017-08-25T12:09:39.729Z,2649
2017-08-25T12:10:40.439Z,2688
2017-08-25T12:11:41.330Z,2745
2017-08-25T12:12:42.030Z,2610
2017-08-25T12:13:42.776Z,2700
2017-08-25T12:14:43.517Z,2565
2017-08-25T12:15:44.267Z,2525
2017-08-25T12:16:45.010Z,2475
2017-08-25T12:17:45.766Z,2261
2017-08-25T12:18:46.773Z,2351
2017-08-25T12:19:47.608Z,2486
2017-08-25T12:20:48.352Z,2379
2017-08-25T12:21:49.102Z,2452
2017-08-25T12:22:49.897Z,2401
2017-08-25T12:23:50.938Z,2475
2017-08-25T12:24:51.677Z,2559
2017-08-25T12:25:52.422Z,2503
2017-08-25T12:26:53.172Z,2424
2017-08-25T12:27:53.927Z,2508
2017-08-25T12:28:54.966Z,2452
2017-08-25T12:29:55.773Z,2205
2017-08-25T12:30:56.517Z,2221
2017-08-25T12:31:57.272Z,2379
2017-08-25T12:32:58.086Z,2446
2017-08-25T12:33:58.886Z,2480
2017-08-25T12:34:59.631Z,2536
2017-08-25T12:36:00.381Z,2452
2017-08-25T12:37:01.430Z,2311
2017-08-25T12:38:02.262Z,2356
2017-08-25T12:39:03.004Z,2379
2017-08-25T12:40:03.801Z,2373
2017-08-25T12:41:04.618Z,2373
2017-08-25T12:42:05.356Z,2356
2017-08-25T12:43:06.562Z,2351
2017-08-25T12:44:07.361Z,2356
2017-08-25T12:45:08.146Z,2401
2017-08-25T12:46:08.900Z,2053
2017-08-25T12:47:09.641Z,2137
2017-08-25T12:48:10.507Z,2227
2017-08-25T12:49:11.336Z,2255
2017-08-25T12:50:12.124Z,2424
2017-08-25T12:51:12.936Z,2328
2017-08-25T12:52:14.191Z,2311
2017-08-25T12:53:15.014Z,2261
2017-08-25T12:54:15.908Z,2115
2017-08-25T12:55:16.730Z,2216
2017-08-25T12:56:17.631Z,2317
2017-08-25T12:57:19.792Z,2289
2017-08-25T12:58:21.109Z,2205
2017-08-25T12:59:21.862Z,2148
2017-08-25T13:00:22.598Z,2171
2017-08-25T13:01:23.350Z,2317
2017-08-25T13:02:24.147Z,2250
2017-08-25T13:03:25.374Z,2323
2017-08-25T13:04:26.127Z,2182
2017-08-25T13:05:27.328Z,2115
2017-08-25T13:06:28.103Z,2115
2017-08-25T13:07:28.923Z,2137
2017-08-25T13:08:30.067Z,2143
2017-08-25T13:09:31.262Z,2205
2017-08-25T13:10:32.153Z,2289
2017-08-25T13:11:32.967Z,2261
2017-08-25T13:12:33.718Z,2289
2017-08-25T13:13:34.727Z,2373
2017-08-25T13:14:35.470Z,2131
2017-08-25T13:15:36.287Z,2002
2017-08-25T13:16:37.035Z,2075
2017-08-25T13:17:37.826Z,2160
2017-08-25T13:18:38.927Z,2109
2017-08-25T13:19:39.676Z,2205
2017-08-25T13:20:40.477Z,2176
2017-08-25T13:21:41.242Z,2227
2017-08-25T13:22:41.969Z,2283
2017-08-25T13:23:43.089Z,2244
2017-08-25T13:24:43.897Z,2216
2017-08-25T13:25:44.652Z,2188
2017-08-25T13:26:45.481Z,2227
2017-08-25T13:27:46.291Z,2205
2017-08-25T13:28:47.105Z,2182
2017-08-25T13:29:47.853Z,2143
2017-08-25T13:30:48.658Z,2171
2017-08-25T13:31:49.476Z,2126
2017-08-25T13:32:50.218Z,2098
2017-08-25T13:33:51.030Z,2013
2017-08-25T13:34:51.789Z,1912
2017-08-25T13:35:52.888Z,1923
2017-08-25T13:36:53.685Z,2086
2017-08-25T13:37:54.436Z,2103
2017-08-25T13:38:55.163Z,1957
2017-08-25T13:39:56.015Z,1951
2017-08-25T13:40:57.186Z,1940
2017-08-25T13:41:57.927Z,1929
2017-08-25T13:42:58.667Z,1828
2017-08-25T13:43:59.419Z,1783
2017-08-25T13:45:00.247Z,1423
2017-08-25T13:46:01.798Z,1760
2017-08-25T13:47:02.539Z,1653
2017-08-25T13:48:03.288Z,1642
2017-08-25T13:49:04.027Z,1586
2017-08-25T13:50:04.778Z,1653
2017-08-25T13:51:05.952Z,1670
2017-08-25T13:52:06.697Z,1625
2017-08-25T13:53:07.450Z,1591
2017-08-25T13:54:08.183Z,1546
2017-08-25T13:55:08.937Z,1569
2017-08-25T13:56:10.133Z,1501
2017-08-25T13:57:10.876Z,1468
2017-08-25T13:58:11.626Z,1468
2017-08-25T13:59:12.446Z,1603
2017-08-25T14:00:13.188Z,1665
2017-08-25T14:01:14.268Z,1693
2017-08-25T14:02:15.027Z,1653
2017-08-25T14:03:15.771Z,1732
2017-08-25T14:04:16.520Z,1726
2017-08-25T14:05:17.569Z,1659