createdAt,value
2023-03-27T00:00:46.359Z,14.52
2023-03-27T00:06:51.726Z,13.68
2023-03-27T00:12:54.845Z,12.80
2023-03-27T00:18:57.260Z,12.25
2023-03-27T00:24:59.722Z,11.50
2023-03-27T00:31:02.690Z,10.70
2023-03-27T00:37:06.064Z,10.23
2023-03-27T00:43:43.104Z,10.10
2023-03-27T00:49:46.324Z,10.18
2023-03-27T00:55:52.061Z,11.15
2023-03-27T01:01:54.647Z,10.63
2023-03-27T01:08:00.465Z,10.10
2023-03-27T01:14:37.656Z,10.18
2023-03-27T01:21:08.140Z,10.68
2023-03-27T01:27:42.658Z,10.15
2023-03-27T01:34:02.009Z,9.68
2023-03-27T01:40:19.348Z,9.98
2023-03-27T01:46:33.346Z,10.07
2023-03-27T01:52:40.722Z,10.68
2023-03-27T01:58:47.262Z,13.90
2023-03-27T02:04:59.067Z,12.80
2023-03-27T02:11:01.938Z,11.73
2023-03-27T02:17:10.963Z,16.67
2023-03-27T02:23:14.898Z,15.93
2023-03-27T02:29:28.116Z,15.88
2023-03-27T02:35:46.554Z,14.93
2023-03-27T02:42:00.125Z,16.17
2023-03-27T02:48:27.681Z,14.63
2023-03-27T02:54:40.649Z,13.60
2023-03-27T03:00:49.362Z,13.20
2023-03-27T03:07:07.140Z,10.40
2023-03-27T03:13:10.213Z,10.90
2023-03-27T03:19:13.205Z,9.90
2023-03-27T03:25:18.356Z,9.07
2023-03-27T03:31:23.083Z,7.82
2023-03-27T03:37:28.979Z,8.48
2023-03-27T03:43:33.706Z,6.80
2023-03-27T03:49:36.361Z,6.70
2023-03-27T03:55:38.953Z,7.30
2023-03-27T04:01:41.498Z,8.20
2023-03-27T04:07:46.159Z,6.90
2023-03-27T04:14:14.477Z,6.30
2023-03-27T04:20:19.249Z,6.60
2023-03-27T04:26:26.793Z,7.53
2023-03-27T04:32:48.228Z,6.22
2023-03-27T04:39:11.241Z,7.43
2023-03-27T04:45:17.669Z,5.82
2023-03-27T04:51:23.027Z,7.55
2023-03-27T04:57:28.147Z,6.65
2023-03-27T05:03:35.285Z,7.40
2023-03-27T05:09:47.136Z,8.13
2023-03-27T05:15:49.653Z,6.20
2023-03-27T05:21:56.231Z,10.85
2023-03-27T05:34:06.409Z,6.53
2023-03-27T05:40:10.563Z,6.47
2023-03-27T05:46:14.005Z,5.68
2023-03-27T05:52:29.493Z,5.80
2023-03-27T05:58:32.495Z,6.07
2023-03-27T06:04:36.564Z,6.47
2023-03-27T06:10:45.321Z,7.18
2023-03-27T06:16:54.506Z,6.78
2023-03-27T06:23:15.634Z,5.50
2023-03-27T06:29:18.807Z,5.88
2023-03-27T06:35:26.994Z,6.03
2023-03-27T06:41:33.586Z,9.93
2023-03-27T06:48:13.473Z,4.05
2023-03-27T06:54:24.643Z,5.15
2023-03-27T07:00:34.576Z,4.85
2023-03-27T07:06:55.040Z,4.45
2023-03-27T07:12:58.561Z,5.45
2023-03-27T07:19:02.109Z,3.92
2023-03-27T07:25:07.340Z,4.60
2023-03-27T07:31:35.068Z,4.40
2023-03-27T07:37:43.077Z,4.72
2023-03-27T07:44:14.815Z,4.55
2023-03-27T07:50:30.386Z,4.18
2023-03-27T07:56:34.425Z,4.88
2023-03-27T08:03:08.159Z,3.75
2023-03-27T08:09:12.349Z,4.03
2023-03-27T08:15:15.156Z,3.70
2023-03-27T08:21:17.678Z,4.60
2023-03-27T08:27:23.965Z,3.70
2023-03-27T08:33:30.543Z,4.70
2023-03-27T08:39:33.383Z,4.63
2023-03-27T08:45:45.922Z,4.38
2023-03-27T08:51:57.879Z,4.32
2023-03-27T08:58:00.972Z,4.43
2023-03-27T09:04:25.520Z,5.65
2023-03-27T09:10:35.505Z,4.72
2023-03-27T09:16:52.039Z,4.57
2023-03-27T09:23:23.600Z,4.72
2023-03-27T09:30:19.034Z,4.50
2023-03-27T09:36:28.671Z,6.50
2023-03-27T09:42:41.495Z,4.53
2023-03-27T09:48:52.284Z,7.68
2023-03-27T09:54:56.545Z,7.72
2023-03-27T10:01:26.928Z,26.70
2023-03-27T10:07:35.317Z,5.05
2023-03-27T10:13:55.115Z,4.45
2023-03-27T10:20:09.544Z,4.40
2023-03-27T10:26:22.275Z,4.07
2023-03-27T10:32:47.738Z,4.00
2023-03-27T10:39:15.172Z,3.97
2023-03-27T10:45:32.843Z,5.15
2023-03-27T10:52:00.267Z,3.42
2023-03-27T10:58:42.551Z,4.00
2023-03-27T11:04:56.534Z,3.55
2023-03-27T11:11:15.072Z,3.83
2023-03-27T11:17:29.605Z,13.43
2023-03-27T11:23:56.722Z,4.05
2023-03-27T11:30:08.751Z,5.65
2023-03-27T11:36:40.229Z,4.45
2023-03-27T11:42:51.805Z,3.88
2023-03-27T11:49:11.424Z,4.53
2023-03-27T11:55:27.571Z,5.18
2023-03-27T12:01:45.195Z,5.05
2023-03-27T12:08:12.424Z,4.57
2023-03-27T12:15:13.606Z,4.57
2023-03-27T12:21:30.819Z,4.70
2023-03-27T12:28:23.718Z,4.78
2023-03-27T12:34:50.570Z,19.38
2023-03-27T12:41:29.090Z,4.50
2023-03-27T12:47:36.322Z,12.52
2023-03-27T12:53:49.239Z,5.90
2023-03-27T12:59:55.635Z,7.43
2023-03-27T13:06:15.258Z,5.20
2023-03-27T13:12:33.992Z,6.97
2023-03-27T13:18:52.133Z,4.68
2023-03-27T13:25:14.033Z,4.70
2023-03-27T13:31:49.805Z,4.38
2023-03-27T13:38:15.244Z,4.95
2023-03-27T13:44:55.225Z,4.50
2023-03-27T13:51:39.920Z,4.77
2023-03-27T13:58:07.462Z,6.53
2023-03-27T14:04:29.258Z,4.03
2023-03-27T14:11:03.644Z,7.63
2023-03-27T14:17:19.120Z,5.15
2023-03-27T14:23:30.344Z,4.40
2023-03-27T14:30:07.525Z,4.15
2023-03-27T14:36:16.963Z,3.90
2023-03-27T14:42:23.067Z,3.88
2023-03-27T14:48:37.904Z,3.88
2023-03-27T14:54:52.500Z,4.25
2023-03-27T15:01:01.766Z,3.95
2023-03-27T15:07:22.148Z,4.40
2023-03-27T15:13:39.777Z,3.72
2023-03-27T15:20:19.281Z,3.95
2023-03-27T15:26:26.662Z,4.30
2023-03-27T15:32:42.852Z,5.10
2023-03-27T15:38:45.697Z,3.95
2023-03-27T15:44:48.293Z,4.28
2023-03-27T15:51:01.737Z,4.60
2023-03-27T15:57:09.768Z,4.50
2023-03-27T16:03:18.976Z,5.47
2023-03-27T16:09:28.836Z,5.40
2023-03-27T16:15:38.193Z,14.73
2023-03-27T16:21:54.984Z,9.83
2023-03-27T16:27:59.028Z,8.82
2023-03-27T16:34:01.621Z,7.13
2023-03-27T16:40:04.541Z,6.82
2023-03-27T16:46:11.094Z,6.68
2023-03-27T16:52:13.509Z,7.28
2023-03-27T16:58:15.792Z,7.55
2023-03-27T17:04:18.383Z,8.77
2023-03-27T17:16:22.785Z,9.10
2023-03-27T17:22:26.782Z,7.47
2023-03-27T17:28:30.389Z,9.18
2023-03-27T17:34:33.118Z,10.75
2023-03-27T17:46:40.876Z,9.18
2023-03-27T17:52:43.405Z,10.40
2023-03-27T17:58:49.129Z,10.80
2023-03-27T18:04:54.665Z,10.32
2023-03-27T18:10:57.181Z,10.15
2023-03-27T18:16:59.781Z,10.88
2023-03-27T18:23:02.549Z,11.38
2023-03-27T18:35:10.038Z,11.40
2023-03-27T18:41:12.367Z,10.82
2023-03-27T18:47:15.161Z,13.13
2023-03-27T18:53:17.727Z,14.57
2023-03-27T18:59:20.199Z,13.70
2023-03-27T19:05:22.648Z,11.93
2023-03-27T19:11:25.168Z,11.60
2023-03-27T19:18:03.534Z,11.50
2023-03-27T19:24:24.771Z,12.32
2023-03-27T19:36:32.619Z,11.45
2023-03-27T19:42:35.041Z,12.65
2023-03-27T19:48:37.878Z,11.00
2023-03-27T19:54:47.333Z,10.93
2023-03-27T20:00:54.977Z,10.63
2023-03-27T20:06:59.269Z,10.68
2023-03-27T20:13:01.779Z,10.80
2023-03-27T20:19:04.470Z,9.00
2023-03-27T20:25:07.939Z,8.90
2023-03-27T20:31:11.968Z,9.98
2023-03-27T20:37:14.453Z,8.73
2023-03-27T20:43:35.575Z,8.80
2023-03-27T20:49:47.777Z,6.85
2023-03-27T20:55:59.346Z,7.00
2023-03-27T21:02:03.034Z,7.80
2023-03-27T21:08:05.633Z,8.20
2023-03-27T21:14:08.815Z,10.48
2023-03-27T21:20:11.734Z,8.18
2023-03-27T21:32:16.649Z,8.40
2023-03-27T21:38:19.221Z,7.68
2023-03-27T21:44:21.602Z,6.75
2023-03-27T21:50:24.022Z,5.88
2023-03-27T21:56:27.113Z,5.28
2023-03-27T22:02:29.479Z,5.30
2023-03-27T22:08:31.651Z,4.70
2023-03-27T22:14:33.913Z,3.78
2023-03-27T22:20:36.383Z,4.15
2023-03-27T22:26:40.207Z,4.43
2023-03-27T22:32:43.214Z,3.95
2023-03-27T22:38:46.790Z,4.07
2023-03-27T22:44:49.023Z,3.47
2023-03-27T22:50:55.787Z,3.85
2023-03-27T22:56:59.506Z,2.65
2023-03-27T23:03:01.978Z,3.00
2023-03-27T23:09:04.238Z,3.17
2023-03-27T23:15:06.948Z,2.97
2023-03-27T23:21:11.431Z,2.40
2023-03-27T23:27:13.572Z,2.75
2023-03-27T23:33:15.833Z,2.60
2023-03-27T23:39:18.137Z,2.88
2023-03-27T23:45:20.247Z,2.97
2023-03-27T23:51:22.824Z,3.33
2023-03-27T23:57:25.874Z,3.35
