createdAt,value
2022-11-09T00:00:20.254Z,8.11
2022-11-09T00:01:22.964Z,8.11
2022-11-09T00:02:25.372Z,8.12
2022-11-09T00:03:27.726Z,8.14
2022-11-09T00:04:30.541Z,8.14
2022-11-09T00:05:32.921Z,8.13
2022-11-09T00:06:35.917Z,8.14
2022-11-09T00:07:38.316Z,8.15
2022-11-09T00:08:41.789Z,8.12
2022-11-09T00:09:44.316Z,8.13
2022-11-09T00:10:46.676Z,8.10
2022-11-09T00:11:49.306Z,8.14
2022-11-09T00:12:51.833Z,8.11
2022-11-09T00:13:54.318Z,8.13
2022-11-09T00:14:56.763Z,8.11
2022-11-09T00:16:00.347Z,8.00
2022-11-09T00:17:02.775Z,8.06
2022-11-09T00:18:05.319Z,8.08
2022-11-09T00:19:07.761Z,8.02
2022-11-09T00:20:10.752Z,8.03
2022-11-09T00:21:18.514Z,8.08
2022-11-09T00:22:20.806Z,8.08
2022-11-09T00:23:23.365Z,8.10
2022-11-09T00:24:25.827Z,8.11
2022-11-09T00:25:28.528Z,8.10
2022-11-09T00:26:33.381Z,8.13
2022-11-09T00:27:35.664Z,8.12
2022-11-09T00:28:39.828Z,8.12
2022-11-09T00:29:43.753Z,8.14
2022-11-09T00:30:46.114Z,8.16
2022-11-09T00:31:48.952Z,8.17
2022-11-09T00:32:53.630Z,8.15
2022-11-09T00:33:57.512Z,8.01
2022-11-09T00:34:59.929Z,8.06
2022-11-09T00:36:13.449Z,8.02
2022-11-09T00:37:15.799Z,7.99
2022-11-09T00:38:18.389Z,8.03
2022-11-09T00:39:21.128Z,7.91
2022-11-09T00:40:23.984Z,7.96
2022-11-09T00:41:27.184Z,7.88
2022-11-09T00:42:30.887Z,7.86
2022-11-09T00:43:34.445Z,7.91
2022-11-09T00:44:36.995Z,7.95
2022-11-09T00:45:41.050Z,8.01
2022-11-09T00:46:44.810Z,8.02
2022-11-09T00:47:47.223Z,8.03
2022-11-09T00:48:50.384Z,8.07
2022-11-09T00:49:52.812Z,8.07
2022-11-09T00:50:57.117Z,7.99
2022-11-09T00:51:59.489Z,8.01
2022-11-09T00:53:01.760Z,8.04
2022-11-09T00:54:04.285Z,8.00
2022-11-09T00:55:06.982Z,8.02
2022-11-09T00:56:12.293Z,8.04
2022-11-09T00:57:15.338Z,8.08
2022-11-09T00:58:22.327Z,8.13
2022-11-09T00:59:24.959Z,8.11
2022-11-09T01:00:27.482Z,8.12
2022-11-09T01:01:29.983Z,8.13
2022-11-09T01:02:33.408Z,8.16
2022-11-09T01:03:36.158Z,8.12
2022-11-09T01:04:38.949Z,8.17
2022-11-09T01:05:41.287Z,8.05
2022-11-09T01:06:46.271Z,8.02
2022-11-09T01:07:49.018Z,7.99
2022-11-09T01:08:52.089Z,7.97
2022-11-09T01:09:54.390Z,8.02
2022-11-09T01:11:08.744Z,7.93
2022-11-09T01:12:11.026Z,8.01
2022-11-09T01:13:15.162Z,8.00
2022-11-09T01:14:19.936Z,7.95
2022-11-09T01:15:22.529Z,7.90
2022-11-09T01:16:25.393Z,7.91
2022-11-09T01:17:28.289Z,7.87
2022-11-09T01:18:31.238Z,7.92
2022-11-09T01:19:33.662Z,7.88
2022-11-09T01:20:42.823Z,7.90
2022-11-09T01:21:45.189Z,7.90
2022-11-09T01:22:47.589Z,7.91
2022-11-09T01:23:50.217Z,7.93
2022-11-09T01:24:52.593Z,7.94
2022-11-09T01:26:04.015Z,7.99
2022-11-09T01:27:06.542Z,8.02
2022-11-09T01:28:10.640Z,7.96
2022-11-09T01:29:13.142Z,7.94
2022-11-09T01:30:15.666Z,7.94
2022-11-09T01:31:20.402Z,7.99
2022-11-09T01:32:22.761Z,7.94
2022-11-09T01:33:25.377Z,7.97
2022-11-09T01:34:31.072Z,8.03
2022-11-09T01:35:38.857Z,8.05
2022-11-09T01:36:41.225Z,7.98
2022-11-09T01:37:43.478Z,8.00
2022-11-09T01:38:46.415Z,7.91
2022-11-09T01:39:49.088Z,7.95
2022-11-09T01:40:51.433Z,7.99
2022-11-09T01:41:53.836Z,8.01
2022-11-09T01:42:56.165Z,8.03
2022-11-09T01:44:18.538Z,8.03
2022-11-09T01:45:25.462Z,8.05
2022-11-09T01:46:48.942Z,8.03
2022-11-09T01:47:57.018Z,7.96
2022-11-09T01:49:03.813Z,7.98
2022-11-09T01:50:06.621Z,8.00
2022-11-09T01:51:16.507Z,8.06
2022-11-09T01:52:37.780Z,7.95
2022-11-09T01:53:48.450Z,7.96
2022-11-09T01:55:03.456Z,7.94
2022-11-09T01:56:08.293Z,8.01
2022-11-09T01:57:16.447Z,7.99
2022-11-09T01:58:25.762Z,7.95
2022-11-09T01:59:36.380Z,7.96
2022-11-09T02:00:42.821Z,7.95
2022-11-09T02:01:47.386Z,7.96
2022-11-09T02:02:57.686Z,7.98
2022-11-09T02:04:15.180Z,7.95
2022-11-09T02:05:22.577Z,7.93
2022-11-09T02:06:30.119Z,7.85
2022-11-09T02:07:35.030Z,7.95
2022-11-09T02:08:38.820Z,7.91
2022-11-09T02:09:47.304Z,7.93
2022-11-09T02:10:55.200Z,7.93
2022-11-09T02:11:58.325Z,7.86
2022-11-09T02:13:00.748Z,7.91
2022-11-09T02:14:04.742Z,7.96
2022-11-09T02:15:10.583Z,7.95
2022-11-09T02:16:15.365Z,7.95
2022-11-09T02:17:19.402Z,7.90
2022-11-09T02:18:28.450Z,7.95
2022-11-09T02:19:30.953Z,7.93
2022-11-09T02:20:45.905Z,7.93
2022-11-09T02:21:48.214Z,7.90
2022-11-09T02:22:51.625Z,7.89
2022-11-09T02:23:54.632Z,7.83
2022-11-09T02:24:57.925Z,7.92
2022-11-09T02:26:07.302Z,7.90
2022-11-09T02:27:11.056Z,7.92
2022-11-09T02:28:15.529Z,7.89
2022-11-09T02:29:26.701Z,7.92
2022-11-09T02:30:29.459Z,7.90
2022-11-09T02:31:35.510Z,7.88
2022-11-09T02:32:38.535Z,7.91
2022-11-09T02:33:54.614Z,7.83
2022-11-09T02:34:57.559Z,7.82
2022-11-09T02:36:00.709Z,7.78
2022-11-09T02:37:03.087Z,7.77
2022-11-09T02:38:09.880Z,7.88
2022-11-09T02:39:14.739Z,7.86
2022-11-09T02:40:28.146Z,7.78
2022-11-09T02:41:32.262Z,7.85
2022-11-09T02:42:34.654Z,7.86
2022-11-09T02:43:37.778Z,7.88
2022-11-09T02:44:44.834Z,7.86
2022-11-09T02:45:47.203Z,7.84
2022-11-09T02:46:50.245Z,7.87
2022-11-09T02:47:52.582Z,7.84
2022-11-09T02:48:55.287Z,7.89
2022-11-09T02:49:58.173Z,7.90
2022-11-09T02:51:02.191Z,7.71
2022-11-09T02:52:07.882Z,7.74
2022-11-09T02:53:10.547Z,7.78
2022-11-09T02:54:16.814Z,7.71
2022-11-09T02:55:19.951Z,7.75
2022-11-09T02:56:22.554Z,7.69
2022-11-09T02:57:25.389Z,7.72
2022-11-09T02:58:27.781Z,7.70
2022-11-09T02:59:30.207Z,7.73
2022-11-09T03:00:33.508Z,7.77
2022-11-09T03:01:36.254Z,7.77
2022-11-09T03:02:38.941Z,7.74
2022-11-09T03:03:41.432Z,7.77
2022-11-09T03:04:43.861Z,7.82
2022-11-09T03:05:46.737Z,7.82
2022-11-09T03:06:49.864Z,7.75
2022-11-09T03:07:54.278Z,7.71
2022-11-09T03:08:58.100Z,7.76
2022-11-09T03:10:00.950Z,7.78
2022-11-09T03:11:03.970Z,7.84
2022-11-09T03:12:26.678Z,7.82
2022-11-09T03:13:29.183Z,7.77
2022-11-09T03:14:31.919Z,7.81
2022-11-09T03:15:35.478Z,7.83
2022-11-09T03:16:39.190Z,7.85
2022-11-09T03:17:41.917Z,7.82
2022-11-09T03:18:44.672Z,7.87
2022-11-09T03:19:47.460Z,7.87
2022-11-09T03:20:49.969Z,7.86
2022-11-09T03:21:52.960Z,7.84
2022-11-09T03:23:03.175Z,7.79
2022-11-09T03:24:08.875Z,7.84
2022-11-09T03:25:13.566Z,7.75
2022-11-09T03:26:16.041Z,7.81
2022-11-09T03:27:19.026Z,7.77
2022-11-09T03:28:23.271Z,7.82
2022-11-09T03:29:27.296Z,7.86
2022-11-09T03:30:31.325Z,7.87
2022-11-09T03:31:34.275Z,7.86
2022-11-09T03:32:40.384Z,7.88
2022-11-09T03:33:46.260Z,7.90
2022-11-09T03:34:51.726Z,7.87
2022-11-09T03:35:55.040Z,7.84
2022-11-09T03:36:58.344Z,7.85
2022-11-09T03:38:01.047Z,7.77
2022-11-09T03:39:03.714Z,7.72
2022-11-09T03:40:08.114Z,7.68
2022-11-09T03:41:10.413Z,7.74
2022-11-09T03:42:13.067Z,7.72
2022-11-09T03:43:15.773Z,7.68
2022-11-09T03:44:18.239Z,7.73
2022-11-09T03:45:20.617Z,7.71
2022-11-09T03:46:23.006Z,7.75
2022-11-09T03:47:28.322Z,7.74
2022-11-09T03:48:34.568Z,7.77
2022-11-09T03:49:37.116Z,7.78
2022-11-09T03:50:42.265Z,7.76
2022-11-09T03:51:44.631Z,7.77
2022-11-09T03:52:47.714Z,7.73
2022-11-09T03:53:50.162Z,7.75
2022-11-09T03:54:52.453Z,7.81
2022-11-09T03:55:57.855Z,7.80
2022-11-09T03:57:01.156Z,7.84
2022-11-09T03:58:04.809Z,7.83
2022-11-09T03:59:07.109Z,7.75
2022-11-09T04:00:10.300Z,7.79
2022-11-09T04:01:15.845Z,7.76
2022-11-09T04:02:18.475Z,7.75
2022-11-09T04:03:21.091Z,7.71
2022-11-09T04:04:23.834Z,7.77
2022-11-09T04:05:26.354Z,7.79
2022-11-09T04:06:28.978Z,7.66
2022-11-09T04:07:31.710Z,7.65
2022-11-09T04:08:34.444Z,7.69
2022-11-09T04:09:36.903Z,7.68
2022-11-09T04:10:39.350Z,7.67
2022-11-09T04:11:41.725Z,7.71
2022-11-09T04:12:44.132Z,7.76
2022-11-09T04:13:47.620Z,7.71
2022-11-09T04:14:50.047Z,7.71
2022-11-09T04:15:52.413Z,7.74
2022-11-09T04:16:55.088Z,7.74
2022-11-09T04:17:59.449Z,7.73
2022-11-09T04:19:01.867Z,7.75
2022-11-09T04:20:11.451Z,7.75
2022-11-09T04:21:13.780Z,7.79
2022-11-09T04:22:16.218Z,7.70
2022-11-09T04:23:18.805Z,7.67
2022-11-09T04:24:21.597Z,7.71
2022-11-09T04:25:24.470Z,7.75
2022-11-09T04:26:26.888Z,7.76
2022-11-09T04:27:30.224Z,7.74
2022-11-09T04:28:32.704Z,7.74
2022-11-09T04:29:35.058Z,7.73
2022-11-09T04:30:37.914Z,7.66
2022-11-09T04:31:41.446Z,7.67
2022-11-09T04:32:43.825Z,7.73
2022-11-09T04:33:50.430Z,7.76
2022-11-09T04:34:53.653Z,7.69
2022-11-09T04:35:56.037Z,7.76
2022-11-09T04:36:58.554Z,7.71
2022-11-09T04:38:04.012Z,7.69
2022-11-09T04:39:07.200Z,7.74
2022-11-09T04:40:10.363Z,7.79
2022-11-09T04:41:12.873Z,7.73
2022-11-09T04:42:15.330Z,7.76
2022-11-09T04:43:17.976Z,7.75
2022-11-09T04:44:20.578Z,7.69
2022-11-09T04:45:23.181Z,7.66
2022-11-09T04:46:25.591Z,7.72
2022-11-09T04:47:28.012Z,7.75
2022-11-09T04:48:32.070Z,7.76
2022-11-09T04:49:34.372Z,7.68
2022-11-09T04:50:36.968Z,7.71
2022-11-09T04:51:39.466Z,7.73
2022-11-09T04:52:41.879Z,7.72
2022-11-09T04:53:44.680Z,7.68
2022-11-09T04:54:47.077Z,7.75
2022-11-09T04:55:49.444Z,7.70
2022-11-09T04:56:51.889Z,7.73
2022-11-09T04:57:54.307Z,7.75
2022-11-09T04:58:57.043Z,7.74
2022-11-09T04:59:59.379Z,7.74
2022-11-09T05:01:07.488Z,7.76
2022-11-09T05:02:09.802Z,7.75
2022-11-09T05:03:12.287Z,7.78
2022-11-09T05:04:14.939Z,7.72
2022-11-09T05:05:17.245Z,7.75
2022-11-09T05:06:34.991Z,7.76
2022-11-09T05:07:37.679Z,7.61
2022-11-09T05:08:39.934Z,7.66
2022-11-09T05:09:42.482Z,7.66
2022-11-09T05:10:45.153Z,7.70
2022-11-09T05:11:47.519Z,7.71
2022-11-09T05:12:50.018Z,7.72
2022-11-09T05:13:52.805Z,7.70
2022-11-09T05:14:55.407Z,7.69
2022-11-09T05:16:01.370Z,7.66
2022-11-09T05:17:07.703Z,7.70
2022-11-09T05:18:10.745Z,7.71
2022-11-09T05:19:13.104Z,7.76
2022-11-09T05:20:16.059Z,7.74
2022-11-09T05:21:18.944Z,7.71
2022-11-09T05:22:40.447Z,7.71
2022-11-09T05:24:01.609Z,7.72
2022-11-09T05:25:04.451Z,7.72
2022-11-09T05:26:06.835Z,7.65
2022-11-09T05:27:09.186Z,7.71
2022-11-09T05:28:11.963Z,7.73
2022-11-09T05:29:14.452Z,7.71
2022-11-09T05:30:16.828Z,7.73
2022-11-09T05:31:19.449Z,7.82
2022-11-09T05:32:21.719Z,7.76
2022-11-09T05:33:24.107Z,7.73
2022-11-09T05:34:26.545Z,7.77
2022-11-09T05:35:29.479Z,7.76
2022-11-09T05:36:33.732Z,7.74
2022-11-09T05:37:38.338Z,7.77
2022-11-09T05:38:41.222Z,7.72
2022-11-09T05:39:43.574Z,7.69
2022-11-09T05:40:48.791Z,7.73
2022-11-09T05:41:51.148Z,7.76
2022-11-09T05:42:53.854Z,7.79
2022-11-09T05:43:56.192Z,7.68
2022-11-09T05:45:15.142Z,7.68
2022-11-09T05:46:21.323Z,7.69
2022-11-09T05:47:23.707Z,7.72
2022-11-09T05:48:26.352Z,7.74
2022-11-09T05:49:28.799Z,7.78
2022-11-09T05:50:31.162Z,7.82
2022-11-09T05:51:44.989Z,7.79
2022-11-09T05:52:47.399Z,7.71
2022-11-09T05:53:49.705Z,7.73
2022-11-09T05:54:52.360Z,7.78
2022-11-09T05:55:54.998Z,7.82
2022-11-09T05:56:57.558Z,7.70
2022-11-09T05:58:03.150Z,7.72
2022-11-09T05:59:05.739Z,7.68
2022-11-09T06:00:11.371Z,7.63
2022-11-09T06:01:19.202Z,7.71
2022-11-09T06:02:22.844Z,7.70
2022-11-09T06:03:27.695Z,7.65
2022-11-09T06:04:30.226Z,7.66
2022-11-09T06:05:34.573Z,7.71
2022-11-09T06:06:38.203Z,7.77
2022-11-09T06:07:40.735Z,7.68
2022-11-09T06:08:43.499Z,7.64
2022-11-09T06:09:46.142Z,7.66
2022-11-09T06:10:48.543Z,7.71
2022-11-09T06:11:51.251Z,7.64
2022-11-09T06:12:57.291Z,7.62
2022-11-09T06:14:01.732Z,7.54
2022-11-09T06:15:05.631Z,7.53
2022-11-09T06:16:10.577Z,7.57
2022-11-09T06:17:13.221Z,7.56
2022-11-09T06:18:16.903Z,7.65
2022-11-09T06:19:19.510Z,7.63
2022-11-09T06:20:22.640Z,7.66
2022-11-09T06:21:25.069Z,7.70
2022-11-09T06:22:27.849Z,7.65
2022-11-09T06:23:30.736Z,7.73
2022-11-09T06:24:33.353Z,7.75
2022-11-09T06:25:35.854Z,7.56
2022-11-09T06:26:38.500Z,7.53
2022-11-09T06:27:41.013Z,7.64
2022-11-09T06:28:43.789Z,7.70
2022-11-09T06:29:47.000Z,7.71
2022-11-09T06:30:49.457Z,7.61
2022-11-09T06:31:52.037Z,7.71
2022-11-09T06:33:02.150Z,7.67
2022-11-09T06:34:04.503Z,7.59
2022-11-09T06:35:07.367Z,7.59
2022-11-09T06:36:11.675Z,7.64
2022-11-09T06:37:14.090Z,7.66
2022-11-09T06:38:17.179Z,7.70
2022-11-09T06:39:19.941Z,7.65
2022-11-09T06:40:47.698Z,7.49
2022-11-09T06:41:50.191Z,7.57
2022-11-09T06:42:53.202Z,7.65
2022-11-09T06:44:03.146Z,7.52
2022-11-09T06:45:09.118Z,7.62
2022-11-09T06:46:12.664Z,7.60
2022-11-09T06:47:15.111Z,7.63
2022-11-09T06:48:17.908Z,7.66
2022-11-09T06:49:20.615Z,7.66
2022-11-09T06:50:23.230Z,7.65
2022-11-09T06:51:26.875Z,7.74
2022-11-09T06:52:29.588Z,7.77
2022-11-09T06:53:35.101Z,7.54
2022-11-09T06:54:37.650Z,7.56
2022-11-09T06:55:43.346Z,7.57
2022-11-09T06:56:49.950Z,7.64
2022-11-09T06:57:52.605Z,7.70
2022-11-09T06:58:55.395Z,7.55
2022-11-09T07:00:02.081Z,7.57
2022-11-09T07:01:13.737Z,7.64
2022-11-09T07:02:20.381Z,7.65
2022-11-09T07:03:25.443Z,7.67
2022-11-09T07:04:28.099Z,7.72
2022-11-09T07:05:30.742Z,7.69
2022-11-09T07:06:33.479Z,7.66
2022-11-09T07:07:35.896Z,7.70
2022-11-09T07:08:40.879Z,7.77
2022-11-09T07:09:43.312Z,7.83
2022-11-09T07:10:49.362Z,7.81
2022-11-09T07:11:52.407Z,7.78
2022-11-09T07:12:57.692Z,7.83
2022-11-09T07:14:01.650Z,7.75
2022-11-09T07:15:05.571Z,7.82
2022-11-09T07:16:08.673Z,7.84
2022-11-09T07:17:11.498Z,7.92
2022-11-09T07:18:14.027Z,7.69
2022-11-09T07:19:16.544Z,7.67
2022-11-09T07:20:20.545Z,7.82
2022-11-09T07:21:23.880Z,7.90
2022-11-09T07:22:29.781Z,7.79
2022-11-09T07:23:32.230Z,7.82
2022-11-09T07:24:34.712Z,7.85
2022-11-09T07:25:37.107Z,7.85
2022-11-09T07:26:39.501Z,7.95
2022-11-09T07:27:42.023Z,7.89
2022-11-09T07:28:45.991Z,7.86
2022-11-09T07:29:49.647Z,7.95
2022-11-09T07:30:53.237Z,7.94
2022-11-09T07:31:56.230Z,8.00
2022-11-09T07:33:15.402Z,8.02
2022-11-09T07:34:18.313Z,8.01
2022-11-09T07:35:20.678Z,8.00
2022-11-09T07:36:23.212Z,7.90
2022-11-09T07:37:25.672Z,7.93
2022-11-09T07:38:31.537Z,7.99
2022-11-09T07:39:34.515Z,8.03
2022-11-09T07:40:37.143Z,7.90
2022-11-09T07:41:39.703Z,7.81
2022-11-09T07:42:42.244Z,7.91
2022-11-09T07:43:44.744Z,7.96
2022-11-09T07:44:48.785Z,7.90
2022-11-09T07:45:51.506Z,7.86
2022-11-09T07:46:53.982Z,7.92
2022-11-09T07:48:01.357Z,7.89
2022-11-09T07:49:03.818Z,7.90
2022-11-09T07:50:07.136Z,7.97
2022-11-09T07:51:09.649Z,7.92
2022-11-09T07:52:12.485Z,8.00
2022-11-09T07:53:16.144Z,7.97
2022-11-09T07:54:18.562Z,7.97
2022-11-09T07:55:21.089Z,8.02
2022-11-09T07:56:23.531Z,8.15
2022-11-09T07:57:26.010Z,8.16
2022-11-09T07:58:29.107Z,8.11
2022-11-09T07:59:31.936Z,8.11
2022-11-09T08:00:37.049Z,8.18
2022-11-09T08:01:39.505Z,8.18
2022-11-09T08:02:42.032Z,8.14
2022-11-09T08:03:45.308Z,8.16
2022-11-09T08:04:47.819Z,8.18
2022-11-09T08:05:50.979Z,8.11
2022-11-09T08:06:53.887Z,8.19
2022-11-09T08:08:02.217Z,8.17
2022-11-09T08:09:04.700Z,8.23
2022-11-09T08:10:07.501Z,8.14
2022-11-09T08:11:10.651Z,8.24
2022-11-09T08:12:12.934Z,8.20
2022-11-09T08:13:15.398Z,8.29
2022-11-09T08:14:17.783Z,8.34
2022-11-09T08:15:20.257Z,8.44
2022-11-09T08:16:23.587Z,8.52
2022-11-09T08:17:26.328Z,8.60
2022-11-09T08:18:32.011Z,8.67
2022-11-09T08:19:34.469Z,8.39
2022-11-09T08:20:36.900Z,8.51
2022-11-09T08:21:42.397Z,8.62
2022-11-09T08:22:46.241Z,8.65
2022-11-09T08:23:48.689Z,8.55
2022-11-09T08:24:51.122Z,8.67
2022-11-09T08:25:53.545Z,8.67
2022-11-09T08:26:56.056Z,8.68
2022-11-09T08:27:58.461Z,8.73
2022-11-09T08:29:00.912Z,8.75
2022-11-09T08:30:03.385Z,8.77
2022-11-09T08:31:08.358Z,8.73
2022-11-09T08:32:10.735Z,8.77
2022-11-09T08:33:13.868Z,8.75
2022-11-09T08:34:16.477Z,8.81
2022-11-09T08:35:21.845Z,8.82
2022-11-09T08:36:26.552Z,8.91
2022-11-09T08:37:29.107Z,8.98
2022-11-09T08:38:34.115Z,8.88
2022-11-09T08:39:36.663Z,8.91
2022-11-09T08:40:39.271Z,8.94
2022-11-09T08:41:41.743Z,8.93
2022-11-09T08:42:44.571Z,8.90
2022-11-09T08:43:49.457Z,8.88
2022-11-09T08:44:51.989Z,8.59
2022-11-09T08:45:55.240Z,8.77
2022-11-09T08:46:57.555Z,8.80
2022-11-09T08:48:00.724Z,8.73
2022-11-09T08:49:03.601Z,8.90
2022-11-09T08:50:07.684Z,8.91
2022-11-09T08:51:10.604Z,8.97
2022-11-09T08:52:13.765Z,9.07
2022-11-09T08:53:16.224Z,9.13
2022-11-09T08:54:18.581Z,9.07
2022-11-09T08:55:21.657Z,9.05
2022-11-09T08:56:24.106Z,8.98
2022-11-09T08:57:27.132Z,9.17
2022-11-09T08:58:29.714Z,9.32
2022-11-09T08:59:32.084Z,9.33
2022-11-09T09:00:34.705Z,9.42
2022-11-09T09:01:37.287Z,9.46
2022-11-09T09:02:42.243Z,9.46
2022-11-09T09:03:44.932Z,9.44
2022-11-09T09:04:47.558Z,9.52
2022-11-09T09:05:49.869Z,9.48
2022-11-09T09:06:52.582Z,9.34
2022-11-09T09:07:54.951Z,9.20
2022-11-09T09:08:57.202Z,9.30
2022-11-09T09:10:00.530Z,9.45
2022-11-09T09:11:04.986Z,9.36
2022-11-09T09:12:08.919Z,9.37
2022-11-09T09:13:11.535Z,9.43
2022-11-09T09:14:13.988Z,9.40
2022-11-09T09:15:16.370Z,9.49
2022-11-09T09:16:18.960Z,9.54
2022-11-09T09:17:21.267Z,9.51
2022-11-09T09:18:24.400Z,9.59
2022-11-09T09:19:27.407Z,9.44
2022-11-09T09:20:30.783Z,9.39
2022-11-09T09:21:33.292Z,9.45
2022-11-09T09:22:36.160Z,9.46
2022-11-09T09:23:38.565Z,9.50
2022-11-09T09:24:40.948Z,9.34
2022-11-09T09:25:44.128Z,9.50
2022-11-09T09:26:46.919Z,9.39
2022-11-09T09:27:49.362Z,9.40
2022-11-09T09:28:52.236Z,9.45
2022-11-09T09:29:54.580Z,9.46
2022-11-09T09:31:02.723Z,9.46
2022-11-09T09:32:17.700Z,9.50
2022-11-09T09:33:20.282Z,9.53
2022-11-09T09:34:22.723Z,9.67
2022-11-09T09:35:25.211Z,9.65
2022-11-09T09:36:27.589Z,9.72
2022-11-09T09:37:30.086Z,9.73
2022-11-09T09:38:34.741Z,9.80
2022-11-09T09:39:37.506Z,9.73
2022-11-09T09:40:59.535Z,9.88
2022-11-09T09:42:06.437Z,9.77
2022-11-09T09:43:24.683Z,9.83
2022-11-09T09:44:48.712Z,9.95
2022-11-09T09:45:54.976Z,9.89
2022-11-09T09:47:09.101Z,9.92
2022-11-09T09:48:23.429Z,9.71
2022-11-09T09:49:32.161Z,9.83
2022-11-09T09:50:45.343Z,9.98
2022-11-09T09:51:57.126Z,9.91
2022-11-09T09:53:24.617Z,9.98
2022-11-09T09:54:33.181Z,9.99
2022-11-09T09:55:40.327Z,9.72
2022-11-09T09:56:46.188Z,9.83
2022-11-09T09:57:57.198Z,9.87
2022-11-09T09:59:03.758Z,10.03
2022-11-09T10:00:10.707Z,10.01
2022-11-09T10:01:21.971Z,10.07
2022-11-09T10:02:34.488Z,10.04
2022-11-09T10:03:37.362Z,9.94
2022-11-09T10:04:42.088Z,10.01
2022-11-09T10:06:00.358Z,10.01
2022-11-09T10:07:11.754Z,10.06
2022-11-09T10:08:25.608Z,10.30
2022-11-09T10:09:40.150Z,10.29
2022-11-09T10:11:04.558Z,10.11
2022-11-09T10:12:52.304Z,10.17
2022-11-09T10:14:33.554Z,10.39
2022-11-09T10:15:50.717Z,10.31
2022-11-09T10:17:18.343Z,10.26
2022-11-09T10:19:15.430Z,10.30
2022-11-09T10:20:53.072Z,10.38
2022-11-09T10:22:24.037Z,10.51
2022-11-09T10:23:54.107Z,10.55
2022-11-09T10:27:05.898Z,10.29
2022-11-09T10:28:14.480Z,10.35
2022-11-09T10:29:22.789Z,10.16
2022-11-09T10:30:27.143Z,10.27
2022-11-09T10:31:34.578Z,10.41
2022-11-09T10:32:40.971Z,10.35
2022-11-09T10:33:56.935Z,10.40
2022-11-09T10:35:20.446Z,10.54
2022-11-09T10:36:43.462Z,10.63
2022-11-09T10:37:52.653Z,10.55
2022-11-09T10:38:59.127Z,10.60
2022-11-09T10:41:01.982Z,10.32
2022-11-09T10:42:22.788Z,10.50
2022-11-09T10:43:43.564Z,10.46
2022-11-09T10:45:22.433Z,10.34
2022-11-09T10:47:07.815Z,10.51
2022-11-09T10:48:37.808Z,10.59
2022-11-09T10:50:40.482Z,10.43
2022-11-09T10:52:02.356Z,10.50
2022-11-09T10:53:24.681Z,10.60
2022-11-09T10:54:45.577Z,10.52
2022-11-09T10:56:19.970Z,10.50
2022-11-09T10:57:56.715Z,10.37
2022-11-09T10:59:33.137Z,10.60
2022-11-09T11:01:04.832Z,10.33
2022-11-09T11:02:26.566Z,10.30
2022-11-09T11:03:51.966Z,10.34
2022-11-09T11:05:18.699Z,10.40
2022-11-09T11:06:39.881Z,10.45
2022-11-09T11:08:23.001Z,10.36
2022-11-09T11:09:44.668Z,10.46
2022-11-09T11:11:34.289Z,10.53
2022-11-09T11:13:02.210Z,10.62
2022-11-09T11:14:29.183Z,10.57
2022-11-09T11:15:50.801Z,10.61
2022-11-09T11:17:27.247Z,10.72
2022-11-09T11:18:48.971Z,10.76
2022-11-09T11:20:37.616Z,10.83
2022-11-09T11:22:22.046Z,10.88
2022-11-09T11:23:43.628Z,11.07
2022-11-09T11:25:21.376Z,11.18
2022-11-09T11:27:04.261Z,11.38
2022-11-09T11:28:53.555Z,12.28
2022-11-09T11:30:36.329Z,12.27
2022-11-09T11:31:58.047Z,12.34
2022-11-09T11:33:24.751Z,12.69
2022-11-09T11:35:01.994Z,12.76
2022-11-09T11:36:50.646Z,13.40
2022-11-09T11:38:39.632Z,13.42
2022-11-09T11:40:19.746Z,13.62
2022-11-09T11:42:14.503Z,12.83
2022-11-09T11:43:50.228Z,12.98
2022-11-09T11:45:39.486Z,12.73
2022-11-09T11:47:34.218Z,12.97
2022-11-09T11:49:33.432Z,12.52
2022-11-09T11:51:24.225Z,12.19
2022-11-09T11:53:26.966Z,12.19
2022-11-09T11:55:21.541Z,12.08
2022-11-09T11:57:04.313Z,12.01
2022-11-09T11:59:04.136Z,12.18
2022-11-09T12:00:28.178Z,11.79
2022-11-09T12:02:14.065Z,11.83
2022-11-09T12:03:50.428Z,11.73
2022-11-09T12:05:32.966Z,11.69
2022-11-09T12:07:14.923Z,11.80
2022-11-09T12:08:46.680Z,11.40
2022-11-09T12:10:59.025Z,11.87
2022-11-09T12:12:41.410Z,12.01
2022-11-09T12:14:25.712Z,12.01
2022-11-09T12:16:02.949Z,12.17
2022-11-09T12:17:27.099Z,12.31
2022-11-09T12:19:26.626Z,12.21
2022-11-09T12:21:19.457Z,12.67
2022-11-09T12:25:11.643Z,12.54
2022-11-09T12:26:55.792Z,12.79
2022-11-09T12:28:45.246Z,12.68
2022-11-09T12:30:09.788Z,12.39
2022-11-09T12:31:58.253Z,12.15
2022-11-09T12:33:43.439Z,12.02
2022-11-09T12:35:16.942Z,11.86
2022-11-09T12:36:49.867Z,11.86
2022-11-09T12:38:58.226Z,12.01
2022-11-09T12:40:25.929Z,12.18
2022-11-09T12:41:49.141Z,12.29
2022-11-09T12:43:15.815Z,12.33
2022-11-09T12:45:05.088Z,12.24
2022-11-09T12:46:32.769Z,12.44
2022-11-09T12:47:55.873Z,12.34
2022-11-09T12:49:23.741Z,12.41
2022-11-09T12:50:45.263Z,12.53
2022-11-09T12:52:08.926Z,12.68
2022-11-09T12:53:33.946Z,12.88
2022-11-09T12:54:57.660Z,13.02
2022-11-09T12:56:23.482Z,12.76
2022-11-09T12:57:48.649Z,12.96
2022-11-09T12:59:35.759Z,13.21
2022-11-09T13:00:59.752Z,13.28
2022-11-09T13:02:52.060Z,13.11
2022-11-09T13:04:34.525Z,12.68
2022-11-09T13:06:21.931Z,13.08
2022-11-09T13:07:55.530Z,13.08
2022-11-09T13:09:24.822Z,13.22
2022-11-09T13:11:46.996Z,13.83
2022-11-09T13:13:08.307Z,13.90
2022-11-09T13:14:38.464Z,13.81
2022-11-09T13:16:09.535Z,13.60
2022-11-09T13:17:31.415Z,13.65
2022-11-09T13:19:02.407Z,13.38
2022-11-09T13:22:17.305Z,13.33
2022-11-09T13:24:07.013Z,13.44
2022-11-09T13:25:51.488Z,13.25
2022-11-09T13:27:35.711Z,13.18
2022-11-09T13:29:17.990Z,13.33
2022-11-09T13:30:43.427Z,13.43
2022-11-09T13:32:06.107Z,13.16
2022-11-09T13:33:29.922Z,13.17
2022-11-09T13:35:04.987Z,13.10
2022-11-09T13:36:27.864Z,12.99
2022-11-09T13:38:00.134Z,12.83
2022-11-09T13:39:39.931Z,12.63
2022-11-09T13:41:06.351Z,12.47
2022-11-09T13:42:37.351Z,12.57
2022-11-09T13:46:24.752Z,12.61
2022-11-09T13:47:52.444Z,12.77
2022-11-09T13:49:50.724Z,12.61
2022-11-09T13:51:19.161Z,12.50
2022-11-09T13:53:02.424Z,12.62
2022-11-09T13:54:53.157Z,12.80
2022-11-09T13:56:27.180Z,12.98
2022-11-09T13:58:04.451Z,12.80
2022-11-09T13:59:59.596Z,12.81
2022-11-09T14:01:58.941Z,12.81
2022-11-09T14:03:32.559Z,12.54
2022-11-09T14:05:02.948Z,12.43
2022-11-09T14:06:30.975Z,12.26
2022-11-09T14:08:04.422Z,12.36
2022-11-09T14:09:29.616Z,12.21
2022-11-09T14:11:12.259Z,12.18
2022-11-09T14:12:48.226Z,12.15
2022-11-09T14:14:41.695Z,11.98
2022-11-09T14:16:27.710Z,11.85
2022-11-09T14:18:19.929Z,11.81
2022-11-09T14:20:13.388Z,11.62
2022-11-09T14:21:40.014Z,11.41
2022-11-09T14:23:01.604Z,11.45
2022-11-09T14:24:29.237Z,11.43
2022-11-09T14:25:50.671Z,11.33
2022-11-09T14:27:13.575Z,11.33
2022-11-09T14:28:37.537Z,11.29
2022-11-09T14:30:02.835Z,11.17
2022-11-09T14:31:31.358Z,11.05
2022-11-09T14:32:57.410Z,10.93
2022-11-09T14:34:18.761Z,10.92
2022-11-09T14:35:40.604Z,10.81
2022-11-09T14:37:05.839Z,10.75
2022-11-09T14:38:33.962Z,10.76
2022-11-09T14:39:55.333Z,10.77
2022-11-09T14:41:25.892Z,10.70
2022-11-09T14:42:55.568Z,10.64
2022-11-09T14:44:28.504Z,10.55
2022-11-09T14:46:02.891Z,10.49
2022-11-09T14:47:37.583Z,10.46
2022-11-09T14:49:01.940Z,10.40
2022-11-09T14:50:26.330Z,10.33
2022-11-09T14:51:48.801Z,10.27
2022-11-09T14:53:38.478Z,10.23
2022-11-09T14:54:59.891Z,10.28
2022-11-09T14:56:23.850Z,10.27
2022-11-09T14:57:46.977Z,10.18
2022-11-09T14:59:09.886Z,10.10
2022-11-09T15:00:34.343Z,10.03
2022-11-09T15:02:03.262Z,9.97
2022-11-09T15:03:30.539Z,9.95
2022-11-09T15:05:01.782Z,9.90
2022-11-09T15:06:24.294Z,9.86
2022-11-09T15:07:48.589Z,9.82
2022-11-09T15:09:17.335Z,9.76
2022-11-09T15:10:38.669Z,9.75
2022-11-09T15:12:00.747Z,9.71
2022-11-09T15:13:40.306Z,9.66
2022-11-09T15:15:06.595Z,9.58
2022-11-09T15:16:33.014Z,9.58
2022-11-09T15:17:55.002Z,9.51
2022-11-09T15:19:50.232Z,9.45
2022-11-09T15:21:22.841Z,9.41
2022-11-09T15:23:22.029Z,9.39
2022-11-09T15:24:53.035Z,9.31
2022-11-09T15:26:30.560Z,9.22
2022-11-09T15:28:04.795Z,9.32
2022-11-09T15:29:43.648Z,9.31
2022-11-09T15:31:13.446Z,9.30
2022-11-09T15:32:38.642Z,9.23
2022-11-09T15:33:59.584Z,9.28
2022-11-09T15:35:21.489Z,9.33
2022-11-09T15:36:46.073Z,9.37
2022-11-09T15:38:38.570Z,9.39
2022-11-09T15:39:59.680Z,9.42
2022-11-09T15:41:23.076Z,9.46
2022-11-09T15:42:46.370Z,9.46
2022-11-09T15:44:07.893Z,9.46
2022-11-09T15:45:29.552Z,9.50
2022-11-09T15:46:53.718Z,9.57
2022-11-09T15:48:14.653Z,9.57
2022-11-09T15:49:38.750Z,9.59
2022-11-09T15:50:59.879Z,9.64
2022-11-09T15:52:20.778Z,9.66
2022-11-09T15:53:42.512Z,9.61
2022-11-09T15:55:03.605Z,9.62
2022-11-09T15:56:25.123Z,9.64
2022-11-09T15:57:46.320Z,9.70
2022-11-09T15:59:08.270Z,9.72
2022-11-09T16:00:29.498Z,9.69
2022-11-09T16:01:55.285Z,9.57
2022-11-09T16:03:20.822Z,9.55
2022-11-09T16:04:43.582Z,9.52