createdAt,value
2018-09-26T00:00:59.506Z,89.50
2018-09-26T00:03:32.883Z,89.60
2018-09-26T00:06:01.163Z,89.60
2018-09-26T00:08:29.457Z,89.70
2018-09-26T00:10:57.714Z,89.80
2018-09-26T00:13:25.949Z,89.90
2018-09-26T00:15:54.241Z,90.00
2018-09-26T00:18:22.498Z,90.00
2018-09-26T00:20:50.778Z,90.00
2018-09-26T00:23:19.126Z,90.10
2018-09-26T00:25:47.401Z,90.00
2018-09-26T00:28:15.698Z,90.10
2018-09-26T00:30:43.998Z,90.10
2018-09-26T00:33:12.269Z,90.10
2018-09-26T00:35:40.500Z,90.10
2018-09-26T00:38:08.732Z,90.00
2018-09-26T00:40:37.034Z,90.00
2018-09-26T00:43:05.301Z,90.00
2018-09-26T00:45:33.625Z,90.00
2018-09-26T00:48:01.926Z,90.00
2018-09-26T00:50:30.213Z,90.00
2018-09-26T00:52:58.510Z,89.80
2018-09-26T00:55:26.745Z,89.30
2018-09-26T00:57:55.021Z,89.30
2018-09-26T01:00:23.297Z,89.10
2018-09-26T01:02:56.113Z,88.70
2018-09-26T01:05:24.402Z,88.60
2018-09-26T01:07:52.637Z,88.30
2018-09-26T01:10:20.912Z,88.00
2018-09-26T01:12:49.173Z,87.60
2018-09-26T01:15:17.532Z,87.50
2018-09-26T01:17:45.772Z,87.00
2018-09-26T01:20:14.071Z,86.70
2018-09-26T01:22:42.337Z,86.20
2018-09-26T01:25:10.693Z,86.00
2018-09-26T01:27:38.966Z,85.70
2018-09-26T01:30:07.256Z,85.30
2018-09-26T01:32:35.506Z,85.20
2018-09-26T01:35:03.875Z,84.80
2018-09-26T01:37:32.138Z,83.40
2018-09-26T01:40:00.657Z,83.10
2018-09-26T01:42:28.893Z,82.90
2018-09-26T01:44:57.169Z,82.60
2018-09-26T01:47:25.470Z,82.40
2018-09-26T01:49:53.750Z,82.10
2018-09-26T01:52:22.009Z,82.00
2018-09-26T01:54:50.337Z,81.80
2018-09-26T01:57:18.615Z,81.70
2018-09-26T01:59:46.938Z,81.50
2018-09-26T02:02:15.205Z,81.20
2018-09-26T02:04:43.546Z,81.10
2018-09-26T02:07:11.875Z,80.90
2018-09-26T02:09:40.166Z,80.70
2018-09-26T02:12:08.841Z,80.70
2018-09-26T02:14:37.217Z,80.60
2018-09-26T02:17:05.573Z,80.50
2018-09-26T02:19:33.901Z,80.50
2018-09-26T02:22:02.198Z,81.40
2018-09-26T02:24:30.441Z,81.30
2018-09-26T02:26:58.719Z,80.30
2018-09-26T02:29:26.990Z,81.10
2018-09-26T02:31:55.282Z,81.10
2018-09-26T02:34:23.579Z,81.70
2018-09-26T02:36:51.840Z,80.70
2018-09-26T02:39:20.166Z,80.70
2018-09-26T02:41:48.423Z,80.70
2018-09-26T02:44:16.703Z,80.80
2018-09-26T02:46:44.942Z,80.70
2018-09-26T02:49:13.211Z,80.70
2018-09-26T02:51:41.490Z,80.70
2018-09-26T02:54:09.998Z,80.60
2018-09-26T02:56:38.254Z,80.60
2018-09-26T02:59:06.745Z,80.40
2018-09-26T03:01:35.089Z,79.40
2018-09-26T03:04:03.426Z,79.10
2018-09-26T03:06:31.925Z,80.10
2018-09-26T03:09:00.409Z,80.10
2018-09-26T03:11:29.073Z,80.00
2018-09-26T03:13:57.376Z,79.10
2018-09-26T03:16:25.696Z,80.00
2018-09-26T03:18:54.009Z,79.70
2018-09-26T03:21:22.429Z,78.90
2018-09-26T03:23:50.961Z,78.80
2018-09-26T03:26:25.973Z,78.60
2018-09-26T03:28:54.317Z,78.50
2018-09-26T03:31:22.739Z,78.40
2018-09-26T03:33:51.155Z,78.30
2018-09-26T03:36:19.789Z,78.10
2018-09-26T03:38:48.158Z,78.10
2018-09-26T03:41:16.614Z,77.90
2018-09-26T03:43:44.897Z,78.00
2018-09-26T03:46:13.288Z,77.80
2018-09-26T03:48:41.641Z,77.70
2018-09-26T03:51:09.993Z,77.70
2018-09-26T03:53:38.351Z,77.60
2018-09-26T03:56:06.785Z,77.60
2018-09-26T03:58:35.300Z,77.50
2018-09-26T04:01:03.631Z,77.40
2018-09-26T04:03:32.017Z,77.50
2018-09-26T04:06:00.396Z,77.30
2018-09-26T04:08:28.999Z,77.10
2018-09-26T04:10:57.366Z,77.20
2018-09-26T04:13:25.737Z,77.10
2018-09-26T04:15:54.958Z,76.90
2018-09-26T04:18:24.826Z,76.80
2018-09-26T04:20:53.878Z,76.70
2018-09-26T04:23:22.222Z,76.50
2018-09-26T04:25:50.882Z,76.20
2018-09-26T04:28:19.221Z,76.10
2018-09-26T04:30:47.530Z,76.00
2018-09-26T04:33:16.116Z,75.90
2018-09-26T04:35:44.260Z,75.90
2018-09-26T04:38:12.613Z,75.60
2018-09-26T04:40:41.052Z,75.40
2018-09-26T04:43:09.465Z,75.50
2018-09-26T04:45:37.759Z,75.20
2018-09-26T04:48:06.306Z,75.10
2018-09-26T04:50:34.653Z,75.00
2018-09-26T04:53:02.983Z,74.80
2018-09-26T04:55:31.361Z,74.70
2018-09-26T04:57:59.799Z,74.60
2018-09-26T05:00:28.024Z,74.40
2018-09-26T05:02:56.362Z,74.30
2018-09-26T05:05:24.693Z,74.20
2018-09-26T05:07:53.104Z,74.20
2018-09-26T05:10:21.457Z,74.20
2018-09-26T05:12:49.834Z,74.20
2018-09-26T05:15:18.368Z,74.20
2018-09-26T05:17:46.725Z,74.10
2018-09-26T05:20:15.070Z,74.00
2018-09-26T05:22:43.601Z,74.10
2018-09-26T05:25:11.874Z,74.00
2018-09-26T05:27:40.218Z,74.00
2018-09-26T05:30:08.533Z,74.00
2018-09-26T05:32:36.885Z,73.90
2018-09-26T05:35:05.266Z,73.90
2018-09-26T05:37:33.609Z,74.10
2018-09-26T05:40:01.964Z,74.10
2018-09-26T05:42:30.401Z,74.20
2018-09-26T05:44:58.850Z,74.10
2018-09-26T05:47:27.189Z,74.10
2018-09-26T05:49:55.545Z,74.00
2018-09-26T05:52:23.962Z,74.00
2018-09-26T05:54:52.510Z,74.40
2018-09-26T05:57:20.882Z,73.90
2018-09-26T05:59:49.256Z,73.90
2018-09-26T06:02:17.589Z,73.70
2018-09-26T06:04:45.900Z,73.80
2018-09-26T06:07:14.225Z,73.90
2018-09-26T06:09:42.593Z,73.70
2018-09-26T06:12:11.148Z,73.50
2018-09-26T06:14:39.445Z,73.40
2018-09-26T06:17:08.665Z,73.40
2018-09-26T06:19:37.037Z,73.20
2018-09-26T06:22:05.393Z,73.00
2018-09-26T06:24:33.761Z,72.90
2018-09-26T06:27:02.265Z,72.70
2018-09-26T06:29:30.590Z,72.80
2018-09-26T06:31:58.934Z,72.80
2018-09-26T06:34:27.280Z,72.60
2018-09-26T06:36:55.578Z,72.50
2018-09-26T06:39:24.009Z,72.40
2018-09-26T06:41:52.385Z,72.40
2018-09-26T06:44:20.721Z,72.20
2018-09-26T06:46:49.103Z,71.90
2018-09-26T06:49:17.461Z,71.70
2018-09-26T06:51:45.850Z,71.70
2018-09-26T06:54:14.218Z,71.60
2018-09-26T06:56:42.602Z,71.40
2018-09-26T06:59:11.004Z,71.40
2018-09-26T07:01:39.350Z,71.50
2018-09-26T07:04:07.849Z,72.00
2018-09-26T07:06:36.225Z,71.50
2018-09-26T07:09:07.207Z,71.50
2018-09-26T07:11:35.559Z,71.30
2018-09-26T07:14:03.926Z,71.00
2018-09-26T07:16:32.241Z,71.00
2018-09-26T07:19:00.622Z,70.90
2018-09-26T07:21:29.024Z,70.80
2018-09-26T07:23:57.469Z,70.30
2018-09-26T07:26:25.833Z,70.30
2018-09-26T07:28:54.185Z,70.00
2018-09-26T07:31:22.519Z,69.90
2018-09-26T07:33:51.565Z,69.30
2018-09-26T07:36:19.855Z,69.30
2018-09-26T07:38:48.202Z,69.30
2018-09-26T07:41:16.645Z,69.30
2018-09-26T07:43:44.969Z,69.10
2018-09-26T07:46:13.321Z,68.70
2018-09-26T07:48:41.694Z,68.30
2018-09-26T07:51:10.130Z,68.40
2018-09-26T07:53:38.537Z,68.20
2018-09-26T07:56:07.057Z,68.20
2018-09-26T07:58:35.422Z,67.90
2018-09-26T08:01:03.976Z,67.50
2018-09-26T08:03:32.336Z,67.50
2018-09-26T08:06:00.826Z,67.10
2018-09-26T08:08:29.280Z,66.80
2018-09-26T08:10:57.666Z,66.40
2018-09-26T08:13:26.010Z,66.40
2018-09-26T08:15:54.437Z,66.80
2018-09-26T08:18:22.847Z,66.70
2018-09-26T08:20:51.141Z,66.70
2018-09-26T08:23:19.668Z,66.10
2018-09-26T08:25:48.013Z,65.90
2018-09-26T08:28:16.485Z,65.10
2018-09-26T08:30:44.880Z,64.60
2018-09-26T08:33:13.315Z,63.70
2018-09-26T08:35:41.703Z,63.10
2018-09-26T08:38:10.042Z,62.50
2018-09-26T08:40:38.405Z,62.90
2018-09-26T08:43:06.781Z,63.10
2018-09-26T08:45:35.277Z,63.00
2018-09-26T08:48:03.649Z,62.70
2018-09-26T08:50:32.005Z,62.10
2018-09-26T08:53:00.377Z,61.90
2018-09-26T08:55:28.695Z,61.60
2018-09-26T08:57:57.054Z,61.30
2018-09-26T09:00:30.652Z,60.90
2018-09-26T09:02:59.003Z,60.40
2018-09-26T09:05:27.346Z,60.40
2018-09-26T09:07:55.693Z,60.00
2018-09-26T09:10:24.077Z,59.50
2018-09-26T09:12:52.474Z,58.60
2018-09-26T09:15:20.845Z,58.50
2018-09-26T09:17:49.466Z,58.70
2018-09-26T09:20:17.903Z,58.60
2018-09-26T09:22:46.942Z,58.60
2018-09-26T09:25:15.370Z,58.10
2018-09-26T09:27:43.802Z,58.90
2018-09-26T09:30:12.226Z,57.90
2018-09-26T09:32:40.574Z,57.80
2018-09-26T09:35:08.931Z,57.30
2018-09-26T09:37:37.300Z,57.60
2018-09-26T09:40:05.661Z,57.50
2018-09-26T09:42:34.055Z,57.00
2018-09-26T09:45:02.398Z,57.30
2018-09-26T09:47:30.761Z,57.10
2018-09-26T09:49:59.073Z,57.10
2018-09-26T09:52:27.444Z,56.70
2018-09-26T09:54:55.888Z,56.80
2018-09-26T09:57:24.197Z,56.80
2018-09-26T09:59:52.545Z,56.90
2018-09-26T10:02:21.000Z,57.00
2018-09-26T10:04:49.221Z,57.20
2018-09-26T10:07:17.591Z,57.50
2018-09-26T10:09:45.967Z,56.80
2018-09-26T10:12:14.325Z,56.50
2018-09-26T10:14:42.741Z,56.80
2018-09-26T10:17:11.121Z,56.80
2018-09-26T10:19:39.503Z,56.30
2018-09-26T10:22:07.974Z,56.20
2018-09-26T10:24:36.546Z,55.70
2018-09-26T10:27:04.994Z,55.80
2018-09-26T10:29:33.453Z,55.90
2018-09-26T10:32:01.868Z,55.60
2018-09-26T10:34:30.222Z,55.50
2018-09-26T10:36:58.592Z,55.40
2018-09-26T10:39:26.941Z,56.00
2018-09-26T10:41:55.329Z,56.00
2018-09-26T10:44:23.744Z,56.50
2018-09-26T10:46:52.044Z,56.10
2018-09-26T10:49:20.356Z,56.00
2018-09-26T10:51:48.737Z,56.10
2018-09-26T10:54:17.084Z,55.90
2018-09-26T10:56:45.547Z,55.50
2018-09-26T10:59:13.954Z,55.00
2018-09-26T11:01:42.282Z,54.60
2018-09-26T11:04:10.594Z,54.00
2018-09-26T11:06:38.964Z,53.90
2018-09-26T11:09:08.416Z,53.40
2018-09-26T11:11:36.800Z,52.90
2018-09-26T11:14:05.149Z,52.20
2018-09-26T11:16:33.483Z,52.10
2018-09-26T11:19:01.969Z,51.10
2018-09-26T11:21:30.206Z,50.80
2018-09-26T11:23:58.591Z,50.60
2018-09-26T11:26:27.071Z,50.90
2018-09-26T11:28:55.444Z,50.30
2018-09-26T11:31:23.837Z,49.70
2018-09-26T11:33:52.238Z,49.10
2018-09-26T11:36:20.486Z,48.70
2018-09-26T11:38:48.858Z,49.00
2018-09-26T11:41:17.209Z,49.10
2018-09-26T11:43:46.255Z,49.70
2018-09-26T11:46:14.674Z,49.90
2018-09-26T11:48:42.965Z,49.90
2018-09-26T11:51:11.292Z,50.20
2018-09-26T11:53:39.649Z,50.50
2018-09-26T11:56:08.029Z,50.50
2018-09-26T11:58:36.351Z,50.50
2018-09-26T12:01:04.744Z,50.60
2018-09-26T12:03:33.117Z,50.80
2018-09-26T12:06:01.485Z,50.50
2018-09-26T12:08:29.866Z,49.70
2018-09-26T12:10:58.193Z,48.70
2018-09-26T12:13:26.643Z,47.70
2018-09-26T12:15:55.053Z,47.30
2018-09-26T12:18:23.534Z,46.80
2018-09-26T12:20:51.812Z,45.80
2018-09-26T12:23:20.190Z,45.50
2018-09-26T12:25:48.593Z,44.70
2018-09-26T12:28:17.022Z,43.90
2018-09-26T12:30:45.358Z,43.20
2018-09-26T12:33:13.699Z,42.50
2018-09-26T12:35:42.022Z,42.00
2018-09-26T12:38:10.389Z,41.70
2018-09-26T12:40:38.744Z,41.50
2018-09-26T12:43:07.077Z,41.30
2018-09-26T12:45:35.429Z,41.40
2018-09-26T12:48:03.790Z,41.20
2018-09-26T12:50:32.121Z,41.20
2018-09-26T12:53:00.480Z,41.30
2018-09-26T12:55:28.938Z,41.50
2018-09-26T12:57:57.309Z,41.70
2018-09-26T13:00:26.050Z,41.90
2018-09-26T13:02:54.362Z,42.40
2018-09-26T13:05:22.741Z,42.90
2018-09-26T13:07:51.269Z,42.90
2018-09-26T13:10:19.676Z,43.30
2018-09-26T13:12:47.997Z,43.40
2018-09-26T13:15:16.328Z,44.10
2018-09-26T13:17:44.665Z,44.80
2018-09-26T13:20:13.035Z,45.30
2018-09-26T13:22:41.402Z,45.80
2018-09-26T13:25:09.765Z,46.20
2018-09-26T13:27:38.077Z,46.20
2018-09-26T13:30:06.482Z,46.60
2018-09-26T13:32:34.809Z,47.10
2018-09-26T13:35:03.185Z,47.00
2018-09-26T13:37:31.541Z,47.20
2018-09-26T13:39:59.873Z,48.00
2018-09-26T13:42:28.338Z,47.70
2018-09-26T13:44:56.697Z,47.80
2018-09-26T13:47:25.283Z,48.10
2018-09-26T13:49:53.613Z,48.00
2018-09-26T13:52:22.040Z,47.80
2018-09-26T13:54:50.326Z,48.20
2018-09-26T13:57:18.697Z,48.30
2018-09-26T13:59:47.097Z,49.00
2018-09-26T14:02:15.425Z,49.00
2018-09-26T14:04:43.731Z,48.90
2018-09-26T14:07:12.101Z,49.20
2018-09-26T14:09:40.453Z,49.30
2018-09-26T14:12:09.025Z,49.50
2018-09-26T14:14:37.336Z,49.30
2018-09-26T14:17:05.758Z,49.30
2018-09-26T14:19:34.087Z,49.50
2018-09-26T14:22:02.428Z,49.50
2018-09-26T14:24:30.792Z,49.70
2018-09-26T14:26:59.133Z,49.60
2018-09-26T14:29:27.639Z,49.60
2018-09-26T14:31:55.874Z,49.60
2018-09-26T14:34:24.452Z,49.60
2018-09-26T14:36:52.809Z,49.50
2018-09-26T14:39:21.204Z,49.60
2018-09-26T14:41:49.513Z,50.10
2018-09-26T14:44:17.885Z,50.30
2018-09-26T14:46:46.217Z,50.30
2018-09-26T14:49:14.607Z,50.40
2018-09-26T14:51:42.934Z,50.30
2018-09-26T14:54:11.285Z,50.40
2018-09-26T14:56:39.695Z,50.90
2018-09-26T14:59:08.038Z,50.80
2018-09-26T15:01:36.429Z,50.90
2018-09-26T15:04:04.826Z,50.90
2018-09-26T15:06:33.210Z,51.00
2018-09-26T15:09:01.713Z,51.20
2018-09-26T15:11:30.073Z,51.60
2018-09-26T15:13:58.420Z,51.70
2018-09-26T15:16:26.801Z,51.90
2018-09-26T15:18:55.209Z,52.00
2018-09-26T15:21:23.605Z,52.10
2018-09-26T15:23:52.064Z,52.30
2018-09-26T15:26:20.438Z,52.60
2018-09-26T15:28:48.717Z,52.70
2018-09-26T15:31:17.098Z,53.20
2018-09-26T15:33:45.549Z,53.30
2018-09-26T15:36:13.998Z,53.30
2018-09-26T15:38:42.453Z,53.50
2018-09-26T15:41:10.954Z,53.40
2018-09-26T15:43:39.353Z,53.60
2018-09-26T15:46:07.786Z,53.70
2018-09-26T15:48:36.202Z,53.80
2018-09-26T15:51:04.456Z,54.00
2018-09-26T15:53:32.882Z,54.10
2018-09-26T15:56:01.507Z,54.30
2018-09-26T15:58:29.890Z,54.40
2018-09-26T16:00:58.208Z,54.70
2018-09-26T16:03:26.581Z,54.90
2018-09-26T16:05:54.988Z,55.20
2018-09-26T16:08:23.363Z,55.30
2018-09-26T16:10:51.688Z,55.40
2018-09-26T16:13:20.257Z,55.70
2018-09-26T16:15:48.565Z,56.00
2018-09-26T16:18:16.960Z,56.20
2018-09-26T16:20:45.262Z,56.50
2018-09-26T16:23:13.618Z,56.60
2018-09-26T16:25:42.062Z,56.90
2018-09-26T16:28:10.461Z,57.30
2018-09-26T16:30:38.773Z,57.60
2018-09-26T16:33:07.118Z,57.70
2018-09-26T16:35:35.541Z,58.10
2018-09-26T16:38:03.935Z,58.50
2018-09-26T16:40:32.345Z,59.20
2018-09-26T16:43:00.717Z,59.60
2018-09-26T16:45:29.135Z,60.50
2018-09-26T16:47:57.477Z,60.90
2018-09-26T16:50:26.181Z,61.20
2018-09-26T16:52:54.587Z,61.70
2018-09-26T16:55:22.906Z,62.10
2018-09-26T16:57:51.206Z,62.40
2018-09-26T17:00:19.619Z,62.90
2018-09-26T17:02:47.926Z,63.10
2018-09-26T17:05:16.233Z,63.60
2018-09-26T17:07:44.564Z,63.70
2018-09-26T17:10:12.927Z,64.00
2018-09-26T17:12:41.317Z,64.40
2018-09-26T17:15:09.621Z,64.60
2018-09-26T17:17:37.929Z,64.90
2018-09-26T17:20:06.471Z,65.00
2018-09-26T17:22:34.771Z,65.60
2018-09-26T17:25:03.088Z,65.70
2018-09-26T17:27:31.438Z,65.80
2018-09-26T17:29:59.820Z,66.10
2018-09-26T17:32:28.162Z,65.50
2018-09-26T17:34:56.538Z,66.20
2018-09-26T17:37:24.918Z,66.20
2018-09-26T17:39:53.330Z,66.30
2018-09-26T17:42:21.832Z,66.20
2018-09-26T17:44:50.146Z,66.10
2018-09-26T17:47:18.511Z,66.00
2018-09-26T17:49:46.988Z,66.40
2018-09-26T17:52:15.446Z,66.00
2018-09-26T17:54:43.943Z,65.80
2018-09-26T17:57:12.423Z,65.80
2018-09-26T17:59:40.936Z,65.70
2018-09-26T18:02:09.397Z,65.60
2018-09-26T18:04:37.837Z,65.40
2018-09-26T18:07:06.349Z,65.40
2018-09-26T18:09:34.789Z,65.20
2018-09-26T18:12:03.243Z,65.10
2018-09-26T18:14:31.773Z,64.90
2018-09-26T18:17:00.228Z,64.80
2018-09-26T18:19:28.615Z,64.70
2018-09-26T18:21:56.945Z,64.70
2018-09-26T18:24:25.628Z,64.60
2018-09-26T18:26:54.016Z,64.70
2018-09-26T18:29:22.422Z,64.60
2018-09-26T18:31:50.782Z,64.60
2018-09-26T18:34:19.189Z,64.50
2018-09-26T18:36:47.585Z,64.60
2018-09-26T18:39:15.948Z,64.60
2018-09-26T18:41:44.249Z,64.70
2018-09-26T18:44:12.609Z,64.70
2018-09-26T18:46:40.897Z,64.70
2018-09-26T18:49:09.265Z,64.50
2018-09-26T18:51:37.644Z,64.70
2018-09-26T18:54:05.997Z,64.70
2018-09-26T18:56:34.301Z,64.70
2018-09-26T18:59:02.734Z,64.80
2018-09-26T19:01:31.045Z,64.70
2018-09-26T19:03:59.398Z,64.80
2018-09-26T19:06:27.764Z,64.80
2018-09-26T19:08:56.411Z,64.90
2018-09-26T19:11:24.685Z,65.60
2018-09-26T19:13:53.079Z,65.00
2018-09-26T19:16:21.421Z,65.10
2018-09-26T19:18:49.751Z,65.20
2018-09-26T19:21:18.112Z,65.20
2018-09-26T19:23:46.421Z,65.40
2018-09-26T19:26:14.743Z,65.50
2018-09-26T19:28:43.086Z,65.70
2018-09-26T19:31:11.809Z,65.90
2018-09-26T19:33:40.150Z,66.00
2018-09-26T19:36:08.483Z,65.90
2018-09-26T19:38:36.841Z,66.10
2018-09-26T19:41:05.179Z,66.20
2018-09-26T19:43:33.553Z,66.50
2018-09-26T19:46:02.141Z,66.60
2018-09-26T19:48:30.525Z,66.50
2018-09-26T19:50:58.922Z,66.60
2018-09-26T19:53:27.193Z,66.70
2018-09-26T19:55:55.611Z,67.10
2018-09-26T19:58:23.960Z,67.20
2018-09-26T20:00:52.222Z,67.40
2018-09-26T20:03:20.541Z,67.60
2018-09-26T20:05:48.863Z,68.00
2018-09-26T20:08:17.220Z,68.20
2018-09-26T20:10:45.537Z,68.60
2018-09-26T20:13:13.834Z,68.90
2018-09-26T20:15:42.208Z,69.00
2018-09-26T20:18:10.569Z,69.10
2018-09-26T20:20:38.989Z,69.40
2018-09-26T20:23:07.474Z,69.60
2018-09-26T20:25:35.736Z,69.70
2018-09-26T20:28:04.114Z,69.80
2018-09-26T20:30:32.492Z,69.80
2018-09-26T20:33:01.004Z,70.10
2018-09-26T20:35:29.326Z,70.20
2018-09-26T20:37:57.630Z,70.40
2018-09-26T20:40:26.036Z,70.80
2018-09-26T20:42:54.393Z,71.40
2018-09-26T20:45:22.800Z,71.80
2018-09-26T20:47:51.237Z,72.10
2018-09-26T20:50:19.645Z,72.50
2018-09-26T20:52:48.038Z,72.80
2018-09-26T20:55:16.413Z,73.40
2018-09-26T20:57:44.925Z,73.90
2018-09-26T21:00:13.281Z,74.20
2018-09-26T21:02:41.673Z,74.60
2018-09-26T21:05:10.082Z,75.10
2018-09-26T21:07:38.434Z,75.80
2018-09-26T21:10:06.789Z,76.10
2018-09-26T21:12:35.143Z,76.80
2018-09-26T21:15:03.486Z,77.00
2018-09-26T21:17:32.020Z,77.40
2018-09-26T21:20:00.269Z,77.40
2018-09-26T21:22:28.637Z,77.70
2018-09-26T21:24:57.001Z,78.00
2018-09-26T21:27:25.329Z,78.50
2018-09-26T21:29:53.694Z,79.20
2018-09-26T21:32:22.069Z,78.50
2018-09-26T21:34:50.358Z,78.60
2018-09-26T21:37:18.750Z,78.70
2018-09-26T21:39:47.197Z,78.60
2018-09-26T21:42:15.513Z,78.70
2018-09-26T21:44:43.862Z,78.80
2018-09-26T21:47:12.470Z,78.80
2018-09-26T21:49:40.839Z,79.00
2018-09-26T21:52:09.208Z,79.10
2018-09-26T21:54:37.566Z,79.30
2018-09-26T21:57:06.200Z,79.30
2018-09-26T21:59:34.521Z,79.30
2018-09-26T22:02:02.944Z,79.40
2018-09-26T22:04:31.257Z,79.60
2018-09-26T22:06:59.615Z,79.40
2018-09-26T22:09:27.964Z,79.70
2018-09-26T22:11:56.359Z,80.00
2018-09-26T22:14:24.727Z,79.90
2018-09-26T22:16:53.863Z,80.30
2018-09-26T22:19:22.284Z,80.30
2018-09-26T22:21:50.593Z,80.30
2018-09-26T22:24:18.929Z,80.80
2018-09-26T22:26:47.287Z,80.80
2018-09-26T22:29:15.605Z,81.20
2018-09-26T22:31:43.961Z,81.30
2018-09-26T22:34:12.292Z,81.50
2018-09-26T22:36:40.693Z,81.80
2018-09-26T22:39:10.161Z,82.30
2018-09-26T22:41:38.500Z,82.40
2018-09-26T22:44:07.117Z,82.40
2018-09-26T22:46:35.453Z,82.50
2018-09-26T22:49:03.881Z,82.70
2018-09-26T22:51:32.249Z,83.00
2018-09-26T22:54:00.641Z,83.10
2018-09-26T22:56:28.985Z,83.20
2018-09-26T22:58:57.397Z,83.50
2018-09-26T23:01:25.734Z,83.80
2018-09-26T23:03:54.069Z,84.50
2018-09-26T23:06:22.460Z,84.10
2018-09-26T23:08:50.796Z,84.90
2018-09-26T23:11:19.152Z,84.20
2018-09-26T23:13:47.476Z,84.20
2018-09-26T23:16:15.850Z,84.50
2018-09-26T23:18:44.209Z,84.60
2018-09-26T23:21:12.560Z,84.60
2018-09-26T23:23:40.892Z,84.70
2018-09-26T23:26:09.297Z,84.90
2018-09-26T23:28:37.666Z,85.30
2018-09-26T23:31:06.088Z,85.70
2018-09-26T23:33:34.389Z,85.30
2018-09-26T23:36:02.783Z,85.30
2018-09-26T23:38:31.165Z,85.30
2018-09-26T23:40:59.468Z,85.40
2018-09-26T23:43:27.855Z,85.40
2018-09-26T23:45:56.282Z,86.00
2018-09-26T23:48:24.661Z,85.80
2018-09-26T23:50:53.041Z,86.30
2018-09-26T23:53:21.417Z,86.30
2018-09-26T23:55:49.761Z,86.40
2018-09-26T23:58:18.079Z,86.60
