createdAt,value
2019-03-12T00:01:13.838Z,1.40
2019-03-12T00:03:42.377Z,1.40
2019-03-12T00:06:10.912Z,1.40
2019-03-12T00:08:40.610Z,1.30
2019-03-12T00:11:09.080Z,1.30
2019-03-12T00:13:37.617Z,1.20
2019-03-12T00:16:07.310Z,1.20
2019-03-12T00:18:37.421Z,1.20
2019-03-12T00:21:11.436Z,1.10
2019-03-12T00:23:39.897Z,1.10
2019-03-12T00:29:38.505Z,1.20
2019-03-12T00:32:06.969Z,1.20
2019-03-12T00:34:38.241Z,1.40
2019-03-12T00:37:07.064Z,1.60
2019-03-12T00:39:35.593Z,1.80
2019-03-12T00:42:07.172Z,1.80
2019-03-12T00:44:35.869Z,1.80
2019-03-12T00:47:04.357Z,1.80
2019-03-12T00:49:36.613Z,1.80
2019-03-12T00:52:05.083Z,1.90
2019-03-12T00:54:37.158Z,2.00
2019-03-12T00:57:08.008Z,1.90
2019-03-12T00:59:36.480Z,1.90
2019-03-12T01:02:08.776Z,1.90
2019-03-12T01:04:37.317Z,1.80
2019-03-12T01:07:06.140Z,1.90
2019-03-12T01:09:34.600Z,1.80
2019-03-12T01:12:04.042Z,1.80
2019-03-12T01:14:32.585Z,1.80
2019-03-12T01:17:01.100Z,1.70
2019-03-12T01:19:37.173Z,1.70
2019-03-12T01:22:10.669Z,1.60
2019-03-12T01:24:39.132Z,1.60
2019-03-12T01:27:07.590Z,1.60
2019-03-12T01:29:38.258Z,1.60
2019-03-12T01:32:06.727Z,1.60
2019-03-12T01:34:35.265Z,1.60
2019-03-12T01:37:06.753Z,1.50
2019-03-12T01:39:36.097Z,1.50
2019-03-12T01:42:04.615Z,1.50
2019-03-12T01:44:34.714Z,1.50
2019-03-12T01:47:03.260Z,1.50
2019-03-12T01:49:35.095Z,1.40
2019-03-12T01:52:03.560Z,1.40
2019-03-12T01:54:32.020Z,1.40
2019-03-12T01:57:03.494Z,1.50
2019-03-12T01:59:32.023Z,1.50
2019-03-12T02:02:00.473Z,1.50
2019-03-12T02:04:29.764Z,1.50
2019-03-12T02:06:58.248Z,1.50
2019-03-12T02:09:26.815Z,1.50
2019-03-12T02:11:57.668Z,1.50
2019-03-12T02:14:28.145Z,1.50
2019-03-12T02:16:56.749Z,1.60
2019-03-12T02:19:27.317Z,1.60
2019-03-12T02:21:56.593Z,1.60
2019-03-12T02:24:25.204Z,1.60
2019-03-12T02:26:57.789Z,1.70
2019-03-12T02:29:26.253Z,1.70
2019-03-12T02:31:57.630Z,1.80
2019-03-12T02:34:27.849Z,1.70
2019-03-12T02:36:56.319Z,1.80
2019-03-12T02:39:26.161Z,1.80
2019-03-12T02:41:54.699Z,1.90
2019-03-12T02:44:23.214Z,1.90
2019-03-12T02:46:55.529Z,2.00
2019-03-12T02:49:24.070Z,2.00
2019-03-12T02:51:55.860Z,2.00
2019-03-12T02:54:24.377Z,2.00
2019-03-12T02:56:55.667Z,2.00
2019-03-12T02:59:24.933Z,2.10
2019-03-12T03:01:54.995Z,2.10
2019-03-12T03:04:23.467Z,2.10
2019-03-12T03:06:57.491Z,2.10
2019-03-12T03:09:25.961Z,2.20
2019-03-12T03:11:54.412Z,2.20
2019-03-12T03:14:38.464Z,2.20
2019-03-12T03:17:08.409Z,2.30
2019-03-12T03:19:39.766Z,2.40
2019-03-12T03:22:09.489Z,2.40
2019-03-12T03:24:38.143Z,2.40
2019-03-12T03:27:09.430Z,2.50
2019-03-12T03:29:38.114Z,2.50
2019-03-12T03:32:08.813Z,2.50
2019-03-12T03:34:37.546Z,2.50
2019-03-12T03:37:06.160Z,2.50
2019-03-12T03:39:34.782Z,2.60
2019-03-12T03:42:03.321Z,2.70
2019-03-12T03:44:31.850Z,2.70
2019-03-12T03:47:02.216Z,2.70
2019-03-12T03:49:30.674Z,2.70
2019-03-12T03:51:59.146Z,2.70
2019-03-12T03:54:28.079Z,2.80
2019-03-12T03:57:18.268Z,2.80
2019-03-12T03:59:50.445Z,2.80
2019-03-12T04:02:18.983Z,2.80
2019-03-12T04:04:51.505Z,2.80
2019-03-12T04:07:20.058Z,2.80
2019-03-12T04:09:53.997Z,2.80
2019-03-12T04:12:22.646Z,2.90
2019-03-12T04:14:51.173Z,2.90
2019-03-12T04:17:21.814Z,2.90
2019-03-12T04:19:50.358Z,2.90
2019-03-12T04:22:24.817Z,3.00
2019-03-12T04:24:53.367Z,3.00
2019-03-12T04:27:23.028Z,3.00
2019-03-12T04:29:55.384Z,3.00
2019-03-12T04:32:23.855Z,3.00
2019-03-12T04:34:52.393Z,3.10
2019-03-12T04:37:22.083Z,3.10
2019-03-12T04:39:50.925Z,3.10
2019-03-12T04:42:19.469Z,3.10
2019-03-12T04:44:48.656Z,3.10
2019-03-12T04:47:20.013Z,3.10
2019-03-12T04:49:48.476Z,3.10
2019-03-12T04:52:21.058Z,3.20
2019-03-12T04:54:49.527Z,3.10
2019-03-12T04:57:18.345Z,3.20
2019-03-12T04:59:50.433Z,3.20
2019-03-12T05:02:21.165Z,3.20
2019-03-12T05:04:49.686Z,3.10
2019-03-12T05:07:18.159Z,3.10
2019-03-12T05:09:47.732Z,3.10
2019-03-12T05:12:16.198Z,3.10
2019-03-12T05:14:44.732Z,3.10
2019-03-12T05:17:16.570Z,3.10
2019-03-12T05:19:45.109Z,3.10
2019-03-12T05:22:16.008Z,3.20
2019-03-12T05:24:47.530Z,3.20
2019-03-12T05:27:16.045Z,3.20
2019-03-12T05:29:46.777Z,3.20
2019-03-12T05:32:18.537Z,3.20
2019-03-12T05:34:46.989Z,3.20
2019-03-12T05:37:16.023Z,3.10
2019-03-12T05:39:44.543Z,3.10
2019-03-12T05:42:16.668Z,3.20
2019-03-12T05:44:45.206Z,3.10
2019-03-12T05:47:13.744Z,3.10
2019-03-12T05:49:45.665Z,3.20
2019-03-12T05:52:14.209Z,3.20
2019-03-12T05:54:42.753Z,3.20
2019-03-12T05:57:14.745Z,3.20
2019-03-12T05:59:44.761Z,3.20
2019-03-12T06:02:17.335Z,3.20
2019-03-12T06:05:07.936Z,3.20
2019-03-12T06:07:40.517Z,3.30
2019-03-12T06:10:11.582Z,3.30
2019-03-12T06:12:40.058Z,3.30
2019-03-12T06:15:18.089Z,3.30
2019-03-12T06:17:46.619Z,3.30
2019-03-12T06:20:15.785Z,3.20
2019-03-12T06:22:48.602Z,3.20
2019-03-12T06:25:17.074Z,3.20
2019-03-12T06:27:46.413Z,3.20
2019-03-12T06:30:18.878Z,3.20
2019-03-12T06:32:50.934Z,3.20
2019-03-12T06:35:24.224Z,3.20
2019-03-12T06:38:08.284Z,3.20
2019-03-12T06:40:38.466Z,3.30
2019-03-12T06:43:23.065Z,3.40
2019-03-12T06:46:05.236Z,3.40
2019-03-12T06:48:38.395Z,3.40
2019-03-12T06:51:20.425Z,3.40
2019-03-12T06:54:11.530Z,3.50
2019-03-12T06:56:47.601Z,3.40
2019-03-12T06:59:34.444Z,3.50
2019-03-12T07:02:13.560Z,3.50
2019-03-12T07:04:51.132Z,3.40
2019-03-12T07:07:41.704Z,3.50
2019-03-12T07:10:18.683Z,3.50
2019-03-12T07:12:51.170Z,3.60
2019-03-12T07:15:25.561Z,3.80
2019-03-12T07:18:00.835Z,3.80
2019-03-12T07:20:47.836Z,3.80
2019-03-12T07:23:37.132Z,3.80
2019-03-12T07:26:08.100Z,3.80
2019-03-12T07:28:50.626Z,3.80
2019-03-12T07:31:22.453Z,3.90
2019-03-12T07:34:04.528Z,3.90
2019-03-12T07:36:41.171Z,4.00
2019-03-12T07:39:15.070Z,4.00
2019-03-12T07:41:51.806Z,4.00
2019-03-12T07:44:32.841Z,4.00
2019-03-12T07:47:05.934Z,4.10
2019-03-12T07:49:38.193Z,4.20
2019-03-12T07:52:11.111Z,4.20
2019-03-12T07:54:51.025Z,4.20
2019-03-12T07:57:21.140Z,4.20
2019-03-12T08:00:04.981Z,4.20
2019-03-12T08:02:41.365Z,4.30
2019-03-12T08:05:28.476Z,4.40
2019-03-12T08:08:20.994Z,4.40
2019-03-12T08:10:56.599Z,4.50
2019-03-12T08:13:44.996Z,4.50
2019-03-12T08:16:20.317Z,4.40
2019-03-12T08:18:56.121Z,4.40
2019-03-12T08:21:35.157Z,4.50
2019-03-12T08:24:22.244Z,4.60
2019-03-12T08:26:54.361Z,4.70
2019-03-12T08:29:27.069Z,4.80
2019-03-12T08:32:03.608Z,4.90
2019-03-12T08:34:47.646Z,4.90
2019-03-12T08:37:27.694Z,4.90
2019-03-12T08:39:57.809Z,5.00
2019-03-12T08:42:27.991Z,5.00
2019-03-12T08:45:15.472Z,5.10
2019-03-12T08:47:51.504Z,5.10
2019-03-12T08:50:27.701Z,5.10
2019-03-12T08:53:00.478Z,5.10
2019-03-12T08:55:51.069Z,5.10
2019-03-12T08:58:22.819Z,5.10
2019-03-12T09:00:55.677Z,5.20
2019-03-12T09:03:33.806Z,5.20
2019-03-12T09:06:03.921Z,5.20
2019-03-12T09:08:36.299Z,5.20
2019-03-12T09:11:19.519Z,5.20
2019-03-12T09:13:52.708Z,5.20
2019-03-12T09:19:10.301Z,5.30
2019-03-12T09:21:49.601Z,5.40
2019-03-12T09:24:22.580Z,5.40
2019-03-12T09:27:04.404Z,5.50
2019-03-12T09:29:34.491Z,5.60
2019-03-12T09:32:22.121Z,5.70
2019-03-12T09:34:52.220Z,5.70
2019-03-12T09:37:30.145Z,5.80
2019-03-12T09:40:02.748Z,5.70
2019-03-12T09:42:46.338Z,5.80
2019-03-12T09:45:19.168Z,5.70
2019-03-12T09:48:01.945Z,5.70
2019-03-12T09:50:37.597Z,5.70
2019-03-12T09:53:09.664Z,5.70
2019-03-12T09:55:59.536Z,5.50
2019-03-12T09:58:34.061Z,5.50
2019-03-12T10:01:18.408Z,5.30
2019-03-12T10:04:03.595Z,5.20
2019-03-12T10:06:37.073Z,5.20
2019-03-12T10:09:26.405Z,5.30
2019-03-12T10:12:03.008Z,5.40
2019-03-12T10:14:45.472Z,5.60
2019-03-12T10:17:26.789Z,5.70
2019-03-12T10:20:03.921Z,5.80
2019-03-12T10:22:44.937Z,6.00
2019-03-12T10:25:31.835Z,6.00
2019-03-12T10:28:18.961Z,6.20
2019-03-12T10:30:49.065Z,6.30
2019-03-12T10:33:19.172Z,6.40
2019-03-12T10:36:02.831Z,6.60
2019-03-12T10:39:26.185Z,6.70
2019-03-12T10:42:00.072Z,6.90
2019-03-12T10:44:30.183Z,7.00
2019-03-12T10:47:02.746Z,6.90
2019-03-12T10:49:37.471Z,6.90
2019-03-12T10:52:03.085Z,6.90
2019-03-12T10:54:31.553Z,6.80
2019-03-12T10:57:02.445Z,6.70
2019-03-12T10:59:30.909Z,6.80
2019-03-12T11:02:01.569Z,6.80
2019-03-12T11:04:30.154Z,6.90
2019-03-12T11:06:58.617Z,6.90
2019-03-12T11:09:30.709Z,7.00
2019-03-12T11:11:59.482Z,7.10
2019-03-12T11:14:28.003Z,7.30
2019-03-12T11:17:01.903Z,7.40
2019-03-12T11:19:33.652Z,7.50
2019-03-12T11:22:04.354Z,7.60
2019-03-12T11:24:34.400Z,7.80
2019-03-12T11:27:02.861Z,8.00
2019-03-12T11:29:31.385Z,8.20
2019-03-12T11:32:01.297Z,8.30
2019-03-12T11:34:29.760Z,8.30
2019-03-12T11:36:58.292Z,8.50
2019-03-12T11:39:30.119Z,8.90
2019-03-12T11:41:58.587Z,9.10
2019-03-12T11:44:27.470Z,9.40
2019-03-12T11:46:56.006Z,9.60
2019-03-12T11:49:24.533Z,9.90
2019-03-12T11:51:55.424Z,9.70
2019-03-12T11:54:23.959Z,9.60
2019-03-12T11:56:53.925Z,9.50
2019-03-12T11:59:24.167Z,9.80
2019-03-12T12:01:52.789Z,10.00
2019-03-12T12:04:21.533Z,10.00
2019-03-12T12:06:50.748Z,9.90
2019-03-12T12:09:19.304Z,9.90
2019-03-12T12:11:50.658Z,9.90
2019-03-12T12:14:19.559Z,9.90
2019-03-12T12:16:48.858Z,10.10
2019-03-12T12:19:18.063Z,10.00
2019-03-12T12:21:49.627Z,10.10
2019-03-12T12:24:20.046Z,10.00
2019-03-12T12:26:47.715Z,9.90
2019-03-12T12:29:16.158Z,9.80
2019-03-12T12:31:47.353Z,10.00
2019-03-12T12:34:15.756Z,9.90
2019-03-12T12:36:44.225Z,10.00
2019-03-12T12:39:14.614Z,9.90
2019-03-12T12:41:43.074Z,10.20
2019-03-12T12:44:11.590Z,10.70
2019-03-12T12:46:43.385Z,10.90
2019-03-12T12:49:11.960Z,10.90
2019-03-12T12:51:40.417Z,10.70
2019-03-12T12:54:10.671Z,10.80
2019-03-12T12:56:40.645Z,10.80
2019-03-12T12:59:09.186Z,11.10
2019-03-12T13:01:38.491Z,11.40
2019-03-12T13:04:06.939Z,11.40
2019-03-12T13:06:35.394Z,11.60
2019-03-12T13:09:09.672Z,11.30
2019-03-12T13:11:38.126Z,11.30
2019-03-12T13:14:07.985Z,11.40
2019-03-12T13:16:36.438Z,11.40
2019-03-12T13:19:07.701Z,11.60
2019-03-12T13:21:40.087Z,11.60
2019-03-12T13:24:10.802Z,11.60
2019-03-12T13:26:39.338Z,11.80
2019-03-12T13:29:09.426Z,11.80
2019-03-12T13:31:37.889Z,11.40
2019-03-12T13:34:08.038Z,11.20
2019-03-12T13:36:37.438Z,10.90
2019-03-12T13:39:07.148Z,10.70
2019-03-12T13:41:37.505Z,10.50
2019-03-12T13:44:05.999Z,10.40
2019-03-12T13:46:34.566Z,10.40
2019-03-12T13:49:04.671Z,10.50
2019-03-12T13:51:33.216Z,10.50
2019-03-12T13:54:01.747Z,10.60
2019-03-12T13:56:31.501Z,10.60
2019-03-12T13:58:59.998Z,10.80
2019-03-12T14:01:28.520Z,10.60
2019-03-12T14:04:10.167Z,10.60
2019-03-12T14:06:28.198Z,10.70
2019-03-12T14:08:58.570Z,10.70
2019-03-12T14:11:26.363Z,10.70
2019-03-12T14:13:57.103Z,10.70
2019-03-12T14:16:28.758Z,10.60
2019-03-12T14:18:59.387Z,10.60
2019-03-12T14:21:29.615Z,10.70
2019-03-12T14:24:01.813Z,10.70
2019-03-12T14:26:32.634Z,10.70
2019-03-12T14:29:01.172Z,10.70
2019-03-12T14:31:29.703Z,10.60
2019-03-12T14:34:00.330Z,10.40
2019-03-12T14:36:28.778Z,10.40
2019-03-12T14:38:57.241Z,10.40
2019-03-12T14:41:25.995Z,10.40
2019-03-12T14:43:54.516Z,10.10
2019-03-12T14:46:23.588Z,10.00
2019-03-12T14:48:55.514Z,10.00
2019-03-12T14:51:45.235Z,10.10
2019-03-12T14:54:16.457Z,10.30
2019-03-12T14:56:44.915Z,10.30
2019-03-12T14:59:17.330Z,10.30
2019-03-12T15:01:45.784Z,10.20
2019-03-12T15:04:15.345Z,10.20
2019-03-12T15:06:46.659Z,10.00
2019-03-12T15:09:15.478Z,10.00
2019-03-12T15:11:44.659Z,10.00
2019-03-12T15:14:13.110Z,9.80
2019-03-12T15:16:41.834Z,9.70
2019-03-12T15:19:14.207Z,9.60
2019-03-12T15:21:46.578Z,9.60
2019-03-12T15:24:18.091Z,9.50
2019-03-12T15:26:46.539Z,9.50
2019-03-12T15:29:16.130Z,9.40
2019-03-12T15:31:44.589Z,9.40
2019-03-12T15:34:13.030Z,9.30
2019-03-12T15:36:45.510Z,9.20
2019-03-12T15:39:17.441Z,9.20
2019-03-12T15:41:45.902Z,9.20
2019-03-12T15:44:19.283Z,9.20
2019-03-12T15:46:48.127Z,9.20
2019-03-12T15:49:16.574Z,9.20
2019-03-12T15:51:48.068Z,9.10
2019-03-12T15:54:19.788Z,9.00
2019-03-12T15:56:48.727Z,9.00
2019-03-12T15:59:17.737Z,9.00
2019-03-12T16:01:49.215Z,8.90
2019-03-12T16:04:17.673Z,8.80
2019-03-12T16:06:46.157Z,8.80
2019-03-12T16:09:15.047Z,8.80
2019-03-12T16:11:44.734Z,8.80
2019-03-12T16:14:13.198Z,8.70
2019-03-12T16:16:41.720Z,8.60
2019-03-12T16:19:13.770Z,8.60
2019-03-12T16:21:42.466Z,8.60
2019-03-12T16:24:14.322Z,8.60
2019-03-12T16:26:44.006Z,8.50
2019-03-12T16:29:12.458Z,8.50
2019-03-12T16:31:41.943Z,8.50
2019-03-12T16:34:10.388Z,8.50
2019-03-12T16:36:39.941Z,8.40
2019-03-12T16:39:10.469Z,8.40
2019-03-12T16:41:38.142Z,8.30
2019-03-12T16:44:06.911Z,8.20
2019-03-12T16:46:35.360Z,8.20
2019-03-12T16:49:06.807Z,8.20
2019-03-12T16:51:35.358Z,8.00
2019-03-12T16:54:05.450Z,7.90
2019-03-12T16:56:45.031Z,7.90
2019-03-12T16:59:08.579Z,7.80
2019-03-12T17:01:38.174Z,7.80
2019-03-12T17:04:06.691Z,7.70
2019-03-12T17:06:35.160Z,7.60
2019-03-12T17:09:08.346Z,7.60
2019-03-12T17:11:36.787Z,7.60
2019-03-12T17:14:05.235Z,7.50
2019-03-12T17:16:34.605Z,7.50
2019-03-12T17:19:03.865Z,7.40
2019-03-12T17:21:33.226Z,7.40
2019-03-12T17:24:02.444Z,7.40
2019-03-12T17:26:30.962Z,7.40
2019-03-12T17:28:59.411Z,7.40
2019-03-12T17:31:30.546Z,7.30
2019-03-12T17:33:58.995Z,7.30
2019-03-12T17:36:28.966Z,7.40
2019-03-12T17:39:00.476Z,7.30
2019-03-12T17:41:28.924Z,7.20
2019-03-12T17:43:58.137Z,7.20
2019-03-12T17:46:26.742Z,7.20
2019-03-12T17:48:55.480Z,7.10
2019-03-12T17:51:23.942Z,7.10
2019-03-12T17:53:52.462Z,7.20
2019-03-12T17:56:24.483Z,7.10
2019-03-12T17:58:52.929Z,7.10
2019-03-12T18:01:29.437Z,7.10
2019-03-12T18:03:54.257Z,7.10
2019-03-12T18:06:24.073Z,7.10
2019-03-12T18:08:52.541Z,7.10
2019-03-12T18:11:24.509Z,7.10
2019-03-12T18:13:55.980Z,7.20
2019-03-12T18:16:24.426Z,7.10
2019-03-12T18:18:55.406Z,7.10
2019-03-12T18:21:23.850Z,7.20
2019-03-12T18:24:00.152Z,7.10
2019-03-12T18:26:28.595Z,7.10
2019-03-12T18:28:59.244Z,7.10
2019-03-12T18:31:30.097Z,7.10
2019-03-12T18:33:58.621Z,7.10
2019-03-12T18:36:30.867Z,7.10
2019-03-12T18:39:02.849Z,7.10
2019-03-12T18:41:30.923Z,7.10
2019-03-12T18:43:59.443Z,7.10
2019-03-12T18:46:30.693Z,7.10
2019-03-12T18:49:03.402Z,7.10
2019-03-12T18:51:34.571Z,7.10
2019-03-12T18:54:03.047Z,7.10
2019-03-12T18:56:31.636Z,7.00
2019-03-12T18:59:04.730Z,7.00
2019-03-12T19:01:33.176Z,7.00
2019-03-12T19:04:03.357Z,7.00
2019-03-12T19:06:34.998Z,7.00
2019-03-12T19:09:07.285Z,6.90
2019-03-12T19:11:37.532Z,6.90
2019-03-12T19:14:08.559Z,6.90
2019-03-12T19:16:37.081Z,6.90
2019-03-12T19:19:06.409Z,7.00
2019-03-12T19:21:41.878Z,6.90
2019-03-12T19:24:10.322Z,6.90
2019-03-12T19:26:39.959Z,6.80
2019-03-12T19:29:08.494Z,6.80
2019-03-12T19:31:38.668Z,6.70
2019-03-12T19:34:07.451Z,6.70
2019-03-12T19:36:36.984Z,6.70
2019-03-12T19:39:07.481Z,6.70
2019-03-12T19:41:36.618Z,6.70
2019-03-12T19:44:08.205Z,6.70
2019-03-12T19:46:36.650Z,6.70
2019-03-12T19:49:05.107Z,6.60
2019-03-12T19:51:34.153Z,6.60
2019-03-12T19:54:02.595Z,6.60
2019-03-12T19:56:31.119Z,6.60
2019-03-12T19:59:02.061Z,6.60
2019-03-12T20:01:32.030Z,6.70
2019-03-12T20:04:04.956Z,6.70
2019-03-12T20:06:33.426Z,6.70
2019-03-12T20:09:05.382Z,6.80
2019-03-12T20:11:53.842Z,6.80
2019-03-12T20:14:42.910Z,6.80
2019-03-12T20:17:39.016Z,6.80
2019-03-12T20:20:27.329Z,6.80
2019-03-12T20:23:09.145Z,6.70
2019-03-12T20:25:59.017Z,6.80
2019-03-12T20:28:59.750Z,6.80
2019-03-12T20:32:01.939Z,6.80
2019-03-12T20:35:01.102Z,6.80
2019-03-12T20:38:04.599Z,6.70
2019-03-12T20:40:52.383Z,6.70
2019-03-12T20:43:55.671Z,6.70
2019-03-12T20:46:51.890Z,6.70
2019-03-12T20:49:57.023Z,6.70
2019-03-12T20:53:01.317Z,6.60
2019-03-12T20:56:06.230Z,6.60
2019-03-12T20:59:05.216Z,6.60
2019-03-12T21:01:57.613Z,6.60
2019-03-12T21:05:10.645Z,6.50
2019-03-12T21:07:44.959Z,6.50
2019-03-12T21:10:50.103Z,6.40
2019-03-12T21:13:55.010Z,6.40
2019-03-12T21:16:36.871Z,6.40
2019-03-12T21:19:22.800Z,6.40
2019-03-12T21:22:19.391Z,6.40
2019-03-12T21:25:02.935Z,6.30
2019-03-12T21:27:59.446Z,6.40
2019-03-12T21:30:49.629Z,6.40
2019-03-12T21:33:18.307Z,6.40
2019-03-12T21:35:47.892Z,6.50
2019-03-12T21:38:16.438Z,6.60
2019-03-12T21:40:45.607Z,6.60
2019-03-12T21:43:14.131Z,6.60
2019-03-12T21:45:42.608Z,6.50
2019-03-12T21:48:11.090Z,6.50
2019-03-12T21:50:39.607Z,6.50
2019-03-12T21:53:08.100Z,6.60
2019-03-12T21:55:37.956Z,6.60
2019-03-12T21:58:07.484Z,6.60
2019-03-12T22:00:35.929Z,6.60
2019-03-12T22:03:04.375Z,6.60
2019-03-12T22:05:32.870Z,6.70
2019-03-12T22:08:02.495Z,6.70
2019-03-12T22:13:07.380Z,6.70
2019-03-12T22:15:35.827Z,6.70
2019-03-12T22:20:33.718Z,6.80
2019-03-12T22:23:15.776Z,6.80
2019-03-12T22:25:44.381Z,6.80
2019-03-12T22:28:12.839Z,6.70
2019-03-12T22:30:41.287Z,6.70
2019-03-12T22:33:09.768Z,6.80
2019-03-12T22:35:38.228Z,6.80
2019-03-12T22:38:06.730Z,6.80
2019-03-12T22:40:35.318Z,6.80
2019-03-12T22:43:03.842Z,6.80
2019-03-12T22:45:32.286Z,6.80
2019-03-12T22:48:00.799Z,6.80
2019-03-12T22:50:29.245Z,6.90
2019-03-12T22:52:57.695Z,6.90
2019-03-12T22:55:26.229Z,6.80
2019-03-12T22:57:54.747Z,6.80
2019-03-12T23:00:23.228Z,6.80
2019-03-12T23:02:51.761Z,6.90
2019-03-12T23:05:20.202Z,6.90
2019-03-12T23:07:48.649Z,6.90
2019-03-12T23:10:17.223Z,7.00
2019-03-12T23:12:45.761Z,6.90
2019-03-12T23:15:16.112Z,6.90
2019-03-12T23:17:44.667Z,6.90
2019-03-12T23:20:22.257Z,7.00
2019-03-12T23:22:52.351Z,7.00
2019-03-12T23:25:21.515Z,7.00
2019-03-12T23:27:50.131Z,7.00
2019-03-12T23:30:23.380Z,7.00
2019-03-12T23:32:52.670Z,7.00
2019-03-12T23:35:21.229Z,6.90
2019-03-12T23:37:49.688Z,6.90
2019-03-12T23:40:18.950Z,6.90
2019-03-12T23:42:47.618Z,7.00
2019-03-12T23:45:17.177Z,7.00
2019-03-12T23:47:45.880Z,7.00
2019-03-12T23:50:15.992Z,7.00
2019-03-12T23:52:44.607Z,7.10
2019-03-12T23:55:14.767Z,7.00
2019-03-12T23:57:43.447Z,7.00
