createdAt,value
2022-12-31T00:01:02.771Z,12.40
2022-12-31T00:03:31.101Z,12.40
2022-12-31T00:05:58.135Z,12.40
2022-12-31T00:08:36.998Z,12.40
2022-12-31T00:11:03.916Z,12.40
2022-12-31T00:13:30.893Z,12.40
2022-12-31T00:16:11.979Z,12.40
2022-12-31T00:18:43.983Z,12.40
2022-12-31T00:21:11.436Z,12.40
2022-12-31T00:23:38.957Z,12.40
2022-12-31T00:26:08.706Z,12.40
2022-12-31T00:28:36.679Z,12.40
2022-12-31T00:31:08.291Z,12.40
2022-12-31T00:33:36.035Z,12.40
2022-12-31T00:36:10.613Z,12.40
2022-12-31T00:38:38.195Z,12.40
2022-12-31T00:41:06.059Z,12.40
2022-12-31T00:43:33.626Z,12.40
2022-12-31T00:46:01.087Z,12.40
2022-12-31T00:48:28.757Z,12.40
2022-12-31T00:50:56.500Z,12.40
2022-12-31T00:53:26.410Z,12.40
2022-12-31T00:56:05.942Z,12.40
2022-12-31T00:58:33.748Z,12.40
2022-12-31T01:01:08.635Z,12.40
2022-12-31T01:03:35.741Z,12.40
2022-12-31T01:06:02.764Z,12.30
2022-12-31T01:08:33.423Z,12.30
2022-12-31T01:11:19.301Z,12.30
2022-12-31T01:13:46.339Z,12.30
2022-12-31T01:16:14.385Z,12.30
2022-12-31T01:18:41.467Z,12.30
2022-12-31T01:21:09.844Z,12.30
2022-12-31T01:23:39.135Z,12.30
2022-12-31T01:26:08.338Z,12.30
2022-12-31T01:28:35.773Z,12.20
2022-12-31T01:31:05.111Z,12.20
2022-12-31T01:33:32.000Z,12.20
2022-12-31T01:36:03.103Z,12.20
2022-12-31T01:38:30.006Z,12.20
2022-12-31T01:40:58.467Z,12.20
2022-12-31T01:43:45.246Z,12.20
2022-12-31T01:46:16.418Z,12.20
2022-12-31T01:48:48.914Z,12.10
2022-12-31T01:51:15.995Z,12.20
2022-12-31T01:53:46.167Z,12.10
2022-12-31T01:56:14.999Z,12.20
2022-12-31T01:58:45.884Z,12.10
2022-12-31T02:01:17.693Z,12.10
2022-12-31T02:03:44.895Z,12.10
2022-12-31T02:06:16.780Z,12.10
2022-12-31T02:08:44.452Z,12.10
2022-12-31T02:11:28.493Z,12.10
2022-12-31T02:13:58.915Z,12.10
2022-12-31T02:16:36.412Z,12.10
2022-12-31T02:19:32.114Z,12.00
2022-12-31T02:22:04.950Z,12.10
2022-12-31T02:25:05.300Z,12.00
2022-12-31T02:27:49.306Z,12.00
2022-12-31T02:30:21.053Z,12.00
2022-12-31T02:32:57.425Z,11.90
2022-12-31T02:35:29.542Z,11.90
2022-12-31T02:38:01.569Z,11.90
2022-12-31T02:40:28.833Z,11.90
2022-12-31T02:42:55.917Z,11.90
2022-12-31T02:45:30.266Z,11.90
2022-12-31T02:48:12.714Z,11.90
2022-12-31T02:50:55.732Z,11.90
2022-12-31T02:53:41.676Z,11.90
2022-12-31T02:56:16.242Z,11.80
2022-12-31T02:59:09.501Z,11.80
2022-12-31T03:02:12.043Z,11.80
2022-12-31T03:04:40.471Z,11.80
2022-12-31T03:07:09.698Z,11.80
2022-12-31T03:13:46.097Z,11.70
2022-12-31T03:16:12.925Z,11.70
2022-12-31T03:18:59.550Z,11.60
2022-12-31T03:21:45.123Z,11.60
2022-12-31T03:24:41.054Z,11.60
2022-12-31T03:27:07.879Z,11.60
2022-12-31T03:29:34.739Z,11.60
2022-12-31T03:32:03.597Z,11.60
2022-12-31T03:34:31.761Z,11.50
2022-12-31T03:36:59.030Z,11.50
2022-12-31T03:39:25.906Z,11.50
2022-12-31T03:41:52.739Z,11.50
2022-12-31T03:44:20.285Z,11.40
2022-12-31T03:46:47.159Z,11.40
2022-12-31T03:49:14.003Z,11.40
2022-12-31T03:51:42.233Z,11.40
2022-12-31T03:54:09.137Z,11.40
2022-12-31T03:56:58.321Z,11.40
2022-12-31T03:59:45.816Z,11.30
2022-12-31T04:02:14.583Z,11.30
2022-12-31T04:04:41.491Z,11.30
2022-12-31T04:07:09.747Z,11.20
2022-12-31T04:09:36.615Z,11.20
2022-12-31T04:12:03.689Z,11.20
2022-12-31T04:14:30.800Z,11.10
2022-12-31T04:16:57.740Z,11.10
2022-12-31T04:19:24.850Z,11.10
2022-12-31T04:21:51.813Z,11.10
2022-12-31T04:24:20.113Z,11.00
2022-12-31T04:26:47.057Z,11.10
2022-12-31T04:29:14.085Z,11.10
2022-12-31T04:31:41.002Z,11.00
2022-12-31T04:34:07.866Z,11.00
2022-12-31T04:36:34.693Z,11.00
2022-12-31T04:39:01.642Z,11.00
2022-12-31T04:41:30.116Z,11.10
2022-12-31T04:43:58.308Z,11.10
2022-12-31T04:46:28.142Z,11.10
2022-12-31T04:48:55.531Z,11.00
2022-12-31T04:51:23.390Z,11.00
2022-12-31T04:53:50.483Z,11.00
2022-12-31T04:56:17.669Z,11.00
2022-12-31T04:58:45.947Z,11.00
2022-12-31T05:01:13.916Z,11.00
2022-12-31T05:03:42.176Z,11.10
2022-12-31T05:06:11.744Z,11.00
2022-12-31T05:08:38.741Z,11.00
2022-12-31T05:11:05.703Z,11.00
2022-12-31T05:13:33.491Z,11.00
2022-12-31T05:16:03.210Z,11.10
2022-12-31T05:18:30.681Z,11.20
2022-12-31T05:20:57.517Z,11.20
2022-12-31T05:23:24.857Z,11.20
2022-12-31T05:25:52.168Z,11.20
2022-12-31T05:28:19.834Z,11.20
2022-12-31T05:30:51.056Z,11.30
2022-12-31T05:33:19.546Z,11.40
2022-12-31T05:35:46.419Z,11.40
2022-12-31T05:38:13.456Z,11.40
2022-12-31T05:40:40.610Z,11.50
2022-12-31T05:43:07.553Z,11.50
2022-12-31T05:45:34.505Z,11.50
2022-12-31T05:48:01.917Z,11.60
2022-12-31T05:50:30.178Z,11.60
2022-12-31T05:52:57.201Z,11.60
2022-12-31T05:55:24.217Z,11.60
2022-12-31T05:57:51.056Z,11.70
2022-12-31T06:00:18.148Z,11.70
2022-12-31T06:02:47.633Z,11.80
2022-12-31T06:05:14.616Z,11.80
2022-12-31T06:07:42.831Z,11.80
2022-12-31T06:10:10.562Z,11.90
2022-12-31T06:12:37.443Z,11.90
2022-12-31T06:15:06.053Z,11.90
2022-12-31T06:17:46.115Z,11.90
2022-12-31T06:20:13.521Z,11.90
2022-12-31T06:22:41.854Z,11.90
2022-12-31T06:25:09.663Z,11.90
2022-12-31T06:27:36.505Z,11.90
2022-12-31T06:30:03.807Z,11.90
2022-12-31T06:32:30.665Z,11.90
2022-12-31T06:34:57.529Z,12.00
2022-12-31T06:37:26.861Z,12.00
2022-12-31T06:39:55.082Z,12.00
2022-12-31T06:42:21.913Z,12.10
2022-12-31T06:44:48.758Z,12.10
2022-12-31T06:47:15.611Z,12.10
2022-12-31T06:49:42.430Z,12.20
2022-12-31T06:52:09.296Z,12.30
2022-12-31T06:54:36.740Z,12.40
2022-12-31T06:57:06.040Z,12.40
2022-12-31T06:59:40.369Z,12.50
2022-12-31T07:02:44.346Z,12.50
2022-12-31T07:05:27.291Z,12.70
2022-12-31T07:08:05.769Z,12.70
2022-12-31T07:10:42.351Z,12.80
2022-12-31T07:13:54.219Z,12.90
2022-12-31T07:16:32.030Z,12.90
2022-12-31T07:19:09.547Z,13.00
2022-12-31T07:21:39.564Z,13.00
2022-12-31T07:24:07.400Z,13.10
2022-12-31T07:27:07.277Z,13.20
2022-12-31T07:29:54.899Z,13.20
2022-12-31T07:32:32.351Z,13.20
2022-12-31T07:35:06.757Z,13.20
2022-12-31T07:37:41.787Z,13.20
2022-12-31T07:40:17.308Z,13.20
2022-12-31T07:43:01.448Z,13.20
2022-12-31T07:45:35.564Z,13.20
2022-12-31T07:48:03.242Z,13.20
2022-12-31T07:50:31.009Z,13.30
2022-12-31T07:52:58.391Z,13.30
2022-12-31T07:55:25.722Z,13.30
2022-12-31T07:58:01.063Z,13.40
2022-12-31T08:00:31.082Z,13.40
2022-12-31T08:03:10.531Z,13.40
2022-12-31T08:05:46.994Z,13.40
2022-12-31T08:08:24.736Z,13.40
2022-12-31T08:11:08.503Z,13.40
2022-12-31T08:13:35.583Z,13.40
2022-12-31T08:16:06.749Z,13.40
2022-12-31T08:18:34.333Z,13.40
2022-12-31T08:21:13.576Z,13.40
2022-12-31T08:23:53.197Z,13.30
2022-12-31T08:26:30.331Z,13.40
2022-12-31T08:29:22.033Z,13.30
2022-12-31T08:31:59.453Z,13.30
2022-12-31T08:34:33.541Z,13.30
2022-12-31T08:37:05.427Z,13.30
2022-12-31T08:39:47.100Z,13.20
2022-12-31T08:42:22.010Z,13.30
2022-12-31T08:44:57.828Z,13.20
2022-12-31T08:47:38.757Z,13.20
2022-12-31T08:50:16.814Z,13.20
2022-12-31T08:52:44.467Z,13.20
2022-12-31T08:55:24.182Z,13.20
2022-12-31T08:58:06.981Z,13.20
2022-12-31T09:00:35.579Z,13.20
2022-12-31T09:03:27.514Z,13.20
2022-12-31T09:06:02.356Z,13.20
2022-12-31T09:08:41.190Z,13.20
2022-12-31T09:11:19.180Z,13.20
2022-12-31T09:14:12.981Z,13.30
2022-12-31T09:16:47.099Z,13.30
2022-12-31T09:19:15.401Z,13.40
2022-12-31T09:21:44.458Z,13.40
2022-12-31T09:24:13.339Z,13.40
2022-12-31T09:27:03.483Z,13.40
2022-12-31T09:29:43.343Z,13.40
2022-12-31T09:32:23.291Z,13.50
2022-12-31T09:34:56.109Z,13.50
2022-12-31T09:37:41.665Z,13.60
2022-12-31T09:40:39.836Z,13.60
2022-12-31T09:43:40.308Z,13.70
2022-12-31T09:46:27.510Z,13.70
2022-12-31T09:49:46.662Z,13.80
2022-12-31T09:52:25.700Z,13.80
2022-12-31T09:54:54.205Z,13.90
2022-12-31T09:57:39.789Z,13.90
2022-12-31T10:00:12.940Z,14.00
2022-12-31T10:03:07.801Z,14.00
2022-12-31T10:05:46.043Z,14.10
2022-12-31T10:08:39.305Z,14.20
2022-12-31T10:11:17.575Z,14.30
2022-12-31T10:14:09.265Z,14.30
2022-12-31T10:16:53.888Z,14.40
2022-12-31T10:20:01.641Z,14.40
2022-12-31T10:22:43.955Z,14.40
2022-12-31T10:25:38.401Z,14.40
2022-12-31T10:28:19.011Z,14.40
2022-12-31T10:30:55.063Z,14.40
2022-12-31T10:33:41.601Z,14.40
2022-12-31T10:36:16.761Z,14.50
2022-12-31T10:39:03.028Z,14.50
2022-12-31T10:42:09.412Z,14.50
2022-12-31T10:45:30.965Z,14.60
2022-12-31T10:48:37.615Z,14.50
2022-12-31T10:51:33.560Z,14.60
2022-12-31T10:54:29.361Z,14.60
2022-12-31T10:57:44.331Z,14.60
2022-12-31T11:00:20.467Z,14.60
2022-12-31T11:03:31.922Z,14.60
2022-12-31T11:06:43.477Z,14.60
2022-12-31T11:09:41.760Z,14.60
2022-12-31T11:12:27.496Z,14.60
2022-12-31T11:15:23.132Z,14.60
2022-12-31T11:18:00.613Z,14.60
2022-12-31T11:20:46.932Z,14.60
2022-12-31T11:23:27.559Z,14.60
2022-12-31T11:26:05.064Z,14.60
2022-12-31T11:28:56.951Z,14.50
2022-12-31T11:31:39.287Z,14.60
2022-12-31T11:34:19.543Z,14.60
2022-12-31T11:36:59.592Z,14.60
2022-12-31T11:39:40.050Z,14.60
2022-12-31T11:42:20.407Z,14.60
2022-12-31T11:44:54.521Z,14.60
2022-12-31T11:47:33.498Z,14.60
2022-12-31T11:50:20.712Z,14.60
2022-12-31T11:53:25.713Z,14.80
2022-12-31T11:56:06.132Z,14.90
2022-12-31T11:58:35.921Z,14.90
2022-12-31T12:01:08.857Z,14.90
2022-12-31T12:03:42.363Z,15.00
2022-12-31T12:06:12.094Z,15.00
2022-12-31T12:08:39.370Z,15.00
2022-12-31T12:11:15.442Z,15.00
2022-12-31T12:13:42.354Z,15.00
2022-12-31T12:16:09.455Z,15.00
2022-12-31T12:18:44.592Z,15.00
2022-12-31T12:21:18.990Z,14.90
2022-12-31T12:23:55.840Z,14.90
2022-12-31T12:26:29.019Z,14.90
2022-12-31T12:28:59.789Z,14.90
2022-12-31T12:31:27.713Z,14.90
2022-12-31T12:33:56.049Z,14.90
2022-12-31T12:36:23.016Z,14.90
2022-12-31T12:39:00.969Z,14.90
2022-12-31T12:41:28.508Z,14.90
2022-12-31T12:44:03.326Z,15.00
2022-12-31T12:46:33.559Z,14.90
2022-12-31T12:49:03.219Z,14.90
2022-12-31T12:51:50.310Z,14.90
2022-12-31T12:54:35.912Z,14.90
2022-12-31T12:57:10.433Z,14.90
2022-12-31T12:59:51.485Z,14.90
2022-12-31T13:02:56.681Z,14.90
2022-12-31T13:05:35.604Z,15.00
2022-12-31T13:08:10.344Z,15.00
2022-12-31T13:10:59.467Z,14.90
2022-12-31T13:13:37.062Z,14.90
2022-12-31T13:16:11.763Z,14.90
2022-12-31T13:18:51.895Z,14.90
2022-12-31T13:21:39.692Z,14.90
2022-12-31T13:24:17.345Z,14.90
2022-12-31T13:26:51.035Z,14.80
2022-12-31T13:29:22.009Z,14.80
2022-12-31T13:31:51.461Z,14.80
2022-12-31T13:34:22.111Z,14.80
2022-12-31T13:36:52.904Z,14.80
2022-12-31T13:39:26.775Z,14.80
2022-12-31T13:41:59.034Z,14.80
2022-12-31T13:44:30.494Z,14.80
2022-12-31T13:47:02.732Z,14.80
2022-12-31T13:49:36.422Z,14.80
2022-12-31T13:52:18.675Z,14.80
2022-12-31T13:54:58.208Z,14.70
2022-12-31T13:57:34.537Z,14.70
2022-12-31T14:00:05.387Z,14.80
2022-12-31T14:02:39.262Z,14.70
2022-12-31T14:05:16.457Z,14.80
2022-12-31T14:07:50.612Z,14.80
2022-12-31T14:10:21.991Z,14.80
2022-12-31T14:12:54.474Z,14.70
2022-12-31T14:15:31.041Z,14.70
2022-12-31T14:18:05.691Z,14.70
2022-12-31T14:20:45.683Z,14.80
2022-12-31T14:23:23.106Z,14.70
2022-12-31T14:25:54.813Z,14.80
2022-12-31T14:28:26.890Z,14.70
2022-12-31T14:31:00.400Z,14.70
2022-12-31T14:33:44.875Z,14.70
2022-12-31T14:36:25.748Z,14.70
2022-12-31T14:39:07.137Z,14.60
2022-12-31T14:41:53.973Z,14.60
2022-12-31T14:44:33.726Z,14.60
2022-12-31T14:47:13.503Z,14.60
2022-12-31T14:49:50.077Z,14.50
2022-12-31T14:52:22.443Z,14.50
2022-12-31T14:55:19.508Z,14.50
2022-12-31T14:58:25.921Z,14.50
2022-12-31T15:00:40.359Z,14.50
2022-12-31T15:03:23.993Z,14.40
2022-12-31T15:05:53.071Z,14.40
2022-12-31T15:08:40.806Z,14.40
2022-12-31T15:11:23.775Z,14.40
2022-12-31T15:14:37.541Z,14.40
2022-12-31T15:17:13.935Z,14.40
2022-12-31T15:20:27.027Z,14.40
2022-12-31T15:22:54.708Z,14.50
2022-12-31T15:25:28.165Z,14.50
2022-12-31T15:27:57.544Z,14.60
2022-12-31T15:30:36.588Z,14.60
2022-12-31T15:33:06.437Z,14.60
2022-12-31T15:35:46.115Z,14.70
2022-12-31T15:38:34.641Z,14.70
2022-12-31T15:41:14.110Z,14.80
2022-12-31T15:43:48.350Z,14.80
2022-12-31T15:46:20.047Z,14.80
2022-12-31T15:48:53.387Z,14.80
2022-12-31T15:51:28.638Z,14.80
2022-12-31T15:53:58.210Z,14.80
2022-12-31T15:56:34.213Z,14.90
2022-12-31T15:59:06.393Z,14.90
2022-12-31T16:01:36.293Z,14.90
2022-12-31T16:04:06.812Z,14.90
2022-12-31T16:06:37.337Z,14.90
2022-12-31T16:09:08.234Z,14.90
2022-12-31T16:11:37.287Z,14.90
2022-12-31T16:14:06.926Z,14.90
2022-12-31T16:16:33.935Z,14.90
2022-12-31T16:19:01.182Z,14.90
2022-12-31T16:21:33.301Z,14.90
2022-12-31T16:24:05.250Z,14.90
2022-12-31T16:26:39.090Z,14.90
2022-12-31T16:29:13.813Z,14.90
2022-12-31T16:31:43.616Z,14.90
2022-12-31T16:34:14.008Z,14.90
2022-12-31T16:36:41.459Z,14.90
2022-12-31T16:39:28.448Z,14.90
2022-12-31T16:42:09.477Z,14.90
2022-12-31T16:44:37.736Z,14.90
2022-12-31T16:47:12.880Z,14.90
2022-12-31T16:50:17.952Z,14.90
2022-12-31T16:52:47.255Z,14.90
2022-12-31T16:55:29.180Z,14.90
2022-12-31T16:58:00.657Z,14.90
2022-12-31T17:00:29.350Z,14.90
2022-12-31T17:03:04.310Z,14.90
2022-12-31T17:05:36.177Z,14.90
2022-12-31T17:08:21.673Z,14.80
2022-12-31T17:10:48.791Z,14.90
2022-12-31T17:13:29.086Z,14.90
2022-12-31T17:15:59.173Z,14.90
2022-12-31T17:18:30.337Z,14.80
2022-12-31T17:21:06.695Z,14.80
2022-12-31T17:23:35.736Z,14.90
2022-12-31T17:26:09.018Z,14.90
2022-12-31T17:28:43.346Z,14.90
2022-12-31T17:31:33.585Z,14.90
2022-12-31T17:34:20.086Z,14.80
2022-12-31T17:37:17.482Z,14.80
2022-12-31T17:39:52.216Z,14.80
2022-12-31T17:42:29.825Z,14.80
2022-12-31T17:45:00.595Z,14.80
2022-12-31T17:47:36.298Z,14.80
2022-12-31T17:50:20.543Z,14.80
2022-12-31T17:52:47.644Z,14.80
2022-12-31T17:55:14.952Z,14.90
2022-12-31T17:57:49.412Z,14.90
2022-12-31T18:00:18.872Z,14.90
2022-12-31T18:02:48.570Z,14.90
2022-12-31T18:05:17.142Z,14.90
2022-12-31T18:07:48.173Z,14.90
2022-12-31T18:10:17.437Z,14.90
2022-12-31T18:12:45.141Z,14.90
2022-12-31T18:15:15.785Z,14.90
2022-12-31T18:17:43.322Z,14.90
2022-12-31T18:20:12.445Z,14.90
2022-12-31T18:22:40.697Z,14.90
2022-12-31T18:25:10.534Z,14.90
2022-12-31T18:27:38.063Z,14.90
2022-12-31T18:30:07.108Z,14.90
2022-12-31T18:32:35.452Z,14.90
2022-12-31T18:36:10.184Z,14.90
2022-12-31T18:38:43.382Z,15.00
2022-12-31T18:41:16.744Z,15.00
2022-12-31T18:43:43.790Z,15.10
2022-12-31T18:46:12.902Z,15.00
2022-12-31T18:48:41.518Z,15.00
2022-12-31T18:51:12.875Z,15.00
2022-12-31T18:53:39.805Z,15.00
2022-12-31T18:56:10.405Z,15.00
2022-12-31T18:58:37.280Z,15.00
2022-12-31T19:01:04.537Z,15.00
2022-12-31T19:03:32.352Z,15.00
2022-12-31T19:05:59.466Z,15.10
2022-12-31T19:08:28.065Z,15.00
2022-12-31T19:10:57.105Z,15.10
2022-12-31T19:13:24.508Z,15.10
2022-12-31T19:15:52.880Z,15.10
2022-12-31T19:18:23.084Z,15.10
2022-12-31T19:20:51.686Z,15.10
2022-12-31T19:23:20.709Z,15.10
2022-12-31T19:25:51.409Z,15.10
2022-12-31T19:28:20.638Z,15.00
2022-12-31T19:30:47.580Z,15.00
2022-12-31T19:33:15.200Z,15.00
2022-12-31T19:35:42.717Z,15.00
2022-12-31T19:38:18.003Z,15.00
2022-12-31T19:40:53.673Z,15.00
2022-12-31T19:43:22.362Z,14.90
2022-12-31T19:49:41.286Z,14.90
2022-12-31T19:52:08.236Z,14.90
2022-12-31T19:54:35.053Z,14.90
2022-12-31T19:57:03.268Z,14.90
2022-12-31T19:59:36.342Z,14.90
2022-12-31T20:02:03.510Z,14.90
2022-12-31T20:04:30.377Z,14.90
2022-12-31T20:07:00.518Z,14.90
2022-12-31T20:09:27.367Z,14.90
2022-12-31T20:11:56.964Z,14.90
2022-12-31T20:14:29.469Z,14.90
2022-12-31T20:16:56.567Z,14.90
2022-12-31T20:19:26.362Z,14.90
2022-12-31T20:21:53.391Z,14.90
2022-12-31T20:24:31.767Z,14.90
2022-12-31T20:26:58.820Z,14.90
2022-12-31T20:29:27.103Z,14.90
2022-12-31T20:31:59.337Z,14.90
2022-12-31T20:34:26.277Z,14.90
2022-12-31T20:36:53.492Z,14.90
2022-12-31T20:39:27.551Z,14.90
2022-12-31T20:41:54.766Z,14.90
2022-12-31T20:44:21.753Z,14.90
2022-12-31T20:46:50.035Z,14.90
2022-12-31T20:49:37.530Z,14.90
2022-12-31T20:52:07.070Z,14.90
2022-12-31T20:54:34.929Z,14.90
2022-12-31T20:57:01.863Z,14.90
2022-12-31T20:59:28.985Z,14.90
2022-12-31T21:02:20.860Z,15.00
2022-12-31T21:04:47.166Z,14.90
2022-12-31T21:07:24.212Z,15.00
2022-12-31T21:09:51.161Z,15.00
2022-12-31T21:12:41.827Z,15.00
2022-12-31T21:15:10.037Z,15.00
2022-12-31T21:17:38.753Z,15.00
2022-12-31T21:20:07.098Z,15.10
2022-12-31T21:22:34.187Z,15.10
2022-12-31T21:25:01.514Z,15.10
2022-12-31T21:27:40.886Z,15.00
2022-12-31T21:30:20.566Z,15.10
2022-12-31T21:32:54.989Z,15.10
2022-12-31T21:35:43.270Z,15.10
2022-12-31T21:38:12.759Z,15.10
2022-12-31T21:40:42.629Z,15.10
2022-12-31T21:43:21.200Z,15.10
2022-12-31T21:45:58.954Z,15.10
2022-12-31T21:48:43.498Z,15.10
2022-12-31T21:51:15.848Z,15.10
2022-12-31T21:53:52.561Z,15.10
2022-12-31T21:56:21.396Z,15.10
2022-12-31T21:59:46.425Z,15.10
2022-12-31T22:02:25.581Z,15.10
2022-12-31T22:05:03.106Z,15.10
2022-12-31T22:07:31.273Z,15.10
2022-12-31T22:09:58.404Z,15.10
2022-12-31T22:12:25.345Z,15.00
2022-12-31T22:15:14.654Z,15.00
2022-12-31T22:17:48.214Z,15.00
2022-12-31T22:20:27.023Z,15.00
2022-12-31T22:22:55.554Z,15.00
2022-12-31T22:25:26.678Z,15.00
2022-12-31T22:28:27.464Z,15.00
2022-12-31T22:30:42.585Z,15.00
2022-12-31T22:33:09.449Z,15.10
2022-12-31T22:35:57.322Z,15.10
2022-12-31T22:38:26.506Z,15.10
2022-12-31T22:41:06.260Z,15.00
2022-12-31T22:43:36.076Z,15.00
2022-12-31T22:46:14.889Z,15.00
2022-12-31T22:48:42.504Z,15.00
2022-12-31T22:51:19.673Z,15.00
2022-12-31T22:53:47.031Z,15.00
2022-12-31T22:56:16.277Z,15.00
2022-12-31T22:58:43.180Z,15.00
2022-12-31T23:01:17.824Z,15.00
2022-12-31T23:03:45.382Z,15.00
2022-12-31T23:06:14.061Z,15.00
2022-12-31T23:08:41.137Z,15.00
2022-12-31T23:11:10.899Z,15.00
2022-12-31T23:13:58.551Z,15.00
2022-12-31T23:16:45.795Z,15.00
2022-12-31T23:19:32.152Z,15.00
2022-12-31T23:22:18.936Z,15.00
2022-12-31T23:24:45.857Z,15.00
2022-12-31T23:27:12.876Z,15.00
2022-12-31T23:29:46.534Z,15.00
2022-12-31T23:32:14.786Z,15.00
2022-12-31T23:34:43.507Z,15.00
2022-12-31T23:37:11.897Z,15.00
2022-12-31T23:39:38.789Z,15.00
2022-12-31T23:42:05.858Z,15.10
2022-12-31T23:44:32.878Z,15.10
2022-12-31T23:46:59.813Z,15.10
2022-12-31T23:49:26.777Z,15.10
2022-12-31T23:51:53.665Z,15.10
2022-12-31T23:54:26.082Z,15.10
2022-12-31T23:56:52.919Z,15.10
2022-12-31T23:59:22.628Z,15.10
