createdAt,value
2023-02-12T05:02:05.409Z,86.91
2023-02-12T05:06:09.450Z,86.37
2023-02-12T05:10:12.310Z,85.76
2023-02-12T05:14:16.320Z,85.25
2023-02-12T05:18:20.231Z,85.19
2023-02-12T05:22:22.800Z,84.88
2023-02-12T05:26:25.558Z,84.66
2023-02-12T05:30:28.059Z,84.66
2023-02-12T05:34:31.931Z,85.23
2023-02-12T05:38:34.818Z,85.83
2023-02-12T05:42:37.329Z,86.05
2023-02-12T05:46:40.005Z,86.32
2023-02-12T05:50:43.962Z,86.01
2023-02-12T05:54:46.497Z,85.28
2023-02-12T05:58:52.866Z,85.31
2023-02-12T06:02:55.459Z,85.28
2023-02-12T06:07:01.552Z,84.69
2023-02-12T06:11:05.540Z,84.15
2023-02-12T06:15:08.855Z,83.92
2023-02-12T06:19:11.389Z,83.50
2023-02-12T06:23:15.269Z,83.21
2023-02-12T06:27:17.813Z,83.27
2023-02-12T06:31:22.568Z,83.33
2023-02-12T06:35:25.173Z,83.35
2023-02-12T06:39:29.080Z,83.61
2023-02-12T06:43:32.068Z,84.33
2023-02-12T06:47:34.565Z,84.77
2023-02-12T06:51:38.425Z,84.75
2023-02-12T06:55:42.328Z,84.55
2023-02-12T06:59:44.844Z,84.25
2023-02-12T07:03:49.580Z,84.38
2023-02-12T07:07:52.747Z,84.30
2023-02-12T07:11:57.049Z,84.09
2023-02-12T07:15:59.673Z,83.98
2023-02-12T07:20:02.305Z,84.04
2023-02-12T07:24:04.949Z,83.91
2023-02-12T07:28:08.834Z,83.53
2023-02-12T07:32:11.413Z,83.26
2023-02-12T07:36:16.625Z,83.08
2023-02-12T07:40:19.301Z,83.29
2023-02-12T07:44:23.207Z,84.45
2023-02-12T07:48:25.729Z,84.79
2023-02-12T07:52:28.227Z,85.04
2023-02-12T07:56:35.099Z,85.37
2023-02-12T08:00:38.945Z,85.95
2023-02-12T08:04:41.581Z,86.68
2023-02-12T08:08:44.761Z,87.51
2023-02-12T08:12:47.270Z,86.85
2023-02-12T08:16:52.403Z,85.06
2023-02-12T08:20:55.055Z,83.62
2023-02-12T08:24:57.627Z,83.28
2023-02-12T08:29:02.530Z,83.05
2023-02-12T08:33:06.431Z,82.65
2023-02-12T08:37:08.920Z,82.76
2023-02-12T08:41:13.854Z,82.33
2023-02-12T08:45:16.570Z,81.53
2023-02-12T08:49:22.108Z,82.07
2023-02-12T08:53:24.983Z,81.85
2023-02-12T08:57:27.525Z,81.85
2023-02-12T09:01:33.070Z,81.82
2023-02-12T09:05:41.006Z,82.20
2023-02-12T09:09:43.593Z,82.11
2023-02-12T09:13:47.764Z,81.69
2023-02-12T09:17:50.341Z,81.84
2023-02-12T09:21:56.785Z,81.65
2023-02-12T09:26:00.128Z,81.92
2023-02-12T09:30:02.760Z,82.42
2023-02-12T09:34:06.835Z,81.99
2023-02-12T09:38:10.784Z,81.38
2023-02-12T09:42:25.086Z,80.96
2023-02-12T09:46:31.733Z,80.37
2023-02-12T09:50:43.922Z,80.96
2023-02-12T09:54:50.191Z,80.96
2023-02-12T09:58:56.092Z,80.91
2023-02-12T10:03:05.134Z,80.98
2023-02-12T10:07:20.136Z,80.95
2023-02-12T10:11:39.733Z,80.16
2023-02-12T10:15:51.014Z,79.09
2023-02-12T10:20:16.284Z,78.24
2023-02-12T10:24:35.323Z,78.03
2023-02-12T10:28:41.622Z,77.79
2023-02-12T10:32:46.537Z,76.86
2023-02-12T10:36:52.646Z,76.34
2023-02-12T10:40:57.928Z,75.70
2023-02-12T10:45:01.800Z,76.07
2023-02-12T10:49:04.562Z,75.74
2023-02-12T10:53:07.167Z,75.66
2023-02-12T10:57:14.360Z,75.55
2023-02-12T11:01:23.053Z,75.77
2023-02-12T11:05:29.743Z,75.14
2023-02-12T11:09:36.426Z,73.67
2023-02-12T11:13:42.436Z,73.17
2023-02-12T11:17:55.986Z,72.80
2023-02-12T11:22:07.693Z,71.74
2023-02-12T11:26:26.000Z,71.07
2023-02-12T11:30:28.668Z,71.37
2023-02-12T11:34:32.528Z,71.60
2023-02-12T11:38:38.222Z,71.98
2023-02-12T11:42:43.360Z,72.50
2023-02-12T11:46:48.844Z,72.56
2023-02-12T11:50:55.761Z,71.16
2023-02-12T11:55:00.500Z,70.45
2023-02-12T11:59:18.254Z,70.66
2023-02-12T12:03:27.135Z,71.42
2023-02-12T12:07:35.123Z,70.99
2023-02-12T12:11:48.940Z,71.01
2023-02-12T12:16:16.607Z,69.93
2023-02-12T12:20:24.888Z,70.56
2023-02-12T12:24:39.220Z,68.90
2023-02-12T12:28:47.647Z,69.56
2023-02-12T12:32:55.111Z,70.18
2023-02-12T12:37:13.582Z,71.81
2023-02-12T12:41:28.845Z,73.73
2023-02-12T12:46:05.800Z,74.72
2023-02-12T12:50:24.805Z,73.84
2023-02-12T12:54:41.187Z,73.27
2023-02-12T12:59:07.253Z,73.66
2023-02-12T13:03:38.683Z,73.92
2023-02-12T13:07:54.546Z,73.60
2023-02-12T13:12:24.557Z,72.73
2023-02-12T13:16:34.723Z,73.46
2023-02-12T13:20:47.708Z,73.54
2023-02-12T13:24:57.581Z,73.63
2023-02-12T13:29:06.905Z,73.41
2023-02-12T13:33:17.748Z,73.27
2023-02-12T13:37:26.356Z,73.69
2023-02-12T13:41:29.574Z,72.94
2023-02-12T13:45:42.431Z,74.02
2023-02-12T13:49:54.042Z,73.90
2023-02-12T13:54:08.169Z,74.85
2023-02-12T13:58:48.833Z,75.52
2023-02-12T14:02:53.306Z,75.65
2023-02-12T14:07:01.898Z,76.33
2023-02-12T14:11:08.118Z,76.33
2023-02-12T14:15:23.096Z,76.66
2023-02-12T14:19:55.836Z,77.49
2023-02-12T14:24:50.344Z,76.99
2023-02-12T14:28:55.868Z,76.61
2023-02-12T14:33:26.550Z,78.48
2023-02-12T14:37:38.341Z,78.60
2023-02-12T14:41:45.420Z,77.53
2023-02-12T14:45:48.021Z,77.48
2023-02-12T14:49:55.768Z,78.32
2023-02-12T14:54:00.316Z,78.30
2023-02-12T14:58:07.082Z,78.91
2023-02-12T15:02:17.807Z,78.40
2023-02-12T15:06:23.479Z,79.05
2023-02-12T15:10:31.889Z,79.53
2023-02-12T15:14:37.817Z,78.68
2023-02-12T15:18:49.547Z,78.71
2023-02-12T15:22:52.106Z,77.59
2023-02-12T15:26:57.248Z,78.03
2023-02-12T15:31:02.420Z,77.49
2023-02-12T15:35:05.717Z,77.78
2023-02-12T15:39:09.992Z,78.01
2023-02-12T15:43:19.202Z,77.90
2023-02-12T15:47:26.153Z,77.83
2023-02-12T15:51:34.790Z,77.30
2023-02-12T15:55:42.387Z,77.18
2023-02-12T15:59:50.376Z,77.28
2023-02-12T16:03:56.636Z,77.58
2023-02-12T16:07:59.902Z,77.55
2023-02-12T16:12:04.757Z,77.82
2023-02-12T16:16:16.732Z,77.84
2023-02-12T16:20:27.105Z,77.97
2023-02-12T16:24:32.997Z,77.68
2023-02-12T16:28:35.903Z,78.00
2023-02-12T16:32:40.716Z,77.85
2023-02-12T16:36:48.178Z,78.02
2023-02-12T16:41:24.726Z,77.46
2023-02-12T16:45:39.095Z,77.81
2023-02-12T16:49:54.946Z,77.89
2023-02-12T16:54:00.222Z,78.28
2023-02-12T16:58:02.788Z,78.93
2023-02-12T17:02:11.651Z,78.87
2023-02-12T17:06:15.013Z,78.73
2023-02-12T17:10:19.587Z,78.73
2023-02-12T17:14:22.147Z,79.05
2023-02-12T17:18:26.261Z,79.52
2023-02-12T17:22:28.889Z,79.76
2023-02-12T17:26:32.720Z,79.31
2023-02-12T17:30:37.283Z,79.37
2023-02-12T17:34:48.483Z,79.34
2023-02-12T17:38:51.949Z,79.13
2023-02-12T17:42:55.845Z,79.16
2023-02-12T17:46:58.934Z,79.37
2023-02-12T17:51:01.447Z,79.47
2023-02-12T17:55:05.158Z,80.03
2023-02-12T17:59:09.058Z,80.06
2023-02-12T18:03:12.292Z,80.17
2023-02-12T18:07:14.838Z,79.93
2023-02-12T18:11:18.901Z,80.85
2023-02-12T18:15:22.733Z,81.14
2023-02-12T18:19:26.644Z,80.83
2023-02-12T18:23:29.220Z,80.72
2023-02-12T18:27:31.777Z,80.27
2023-02-12T18:31:35.920Z,80.75
2023-02-12T18:35:41.606Z,80.83
2023-02-12T18:39:44.119Z,80.47
2023-02-12T18:43:46.780Z,80.42
2023-02-12T18:47:50.613Z,80.38
2023-02-12T18:51:53.160Z,80.30
2023-02-12T18:55:55.769Z,80.42
2023-02-12T18:59:58.348Z,80.36
2023-02-12T19:04:04.873Z,80.15
2023-02-12T19:08:07.383Z,80.33
2023-02-12T19:12:10.716Z,80.47
2023-02-12T19:16:16.706Z,80.42
2023-02-12T19:20:20.860Z,80.75
2023-02-12T19:24:23.422Z,81.07
2023-02-12T19:28:25.980Z,80.98
2023-02-12T19:32:28.631Z,81.15
2023-02-12T19:36:33.881Z,81.11
2023-02-12T19:40:36.394Z,81.63
2023-02-12T19:50:26.548Z,81.00
2023-02-12T19:54:30.525Z,80.63
2023-02-12T19:58:33.030Z,80.76
2023-02-12T20:02:35.641Z,81.45
2023-02-12T20:06:38.331Z,81.07
2023-02-12T20:10:42.890Z,80.82
2023-02-12T20:14:45.451Z,81.26
2023-02-12T20:18:49.548Z,81.63
2023-02-12T20:22:52.498Z,81.80
2023-02-12T20:26:57.463Z,81.98
2023-02-12T20:31:00.439Z,82.89
2023-02-12T20:35:03.096Z,83.09
2023-02-12T20:39:07.036Z,83.14
2023-02-12T20:43:10.897Z,83.41
2023-02-12T20:47:13.398Z,83.25
2023-02-12T20:51:18.235Z,83.30
2023-02-12T20:55:20.870Z,83.22
2023-02-12T20:59:24.750Z,83.09
2023-02-12T21:03:27.354Z,82.88
2023-02-12T21:07:29.948Z,83.17
2023-02-12T21:11:32.690Z,83.17
2023-02-12T21:15:36.622Z,82.99
2023-02-12T21:19:39.203Z,82.94
2023-02-12T21:23:42.162Z,82.91
2023-02-12T21:27:44.789Z,82.59
2023-02-12T21:31:50.711Z,82.58
2023-02-12T21:35:53.325Z,82.74
2023-02-12T21:39:55.820Z,82.94
2023-02-12T21:44:00.201Z,83.00
2023-02-12T21:48:04.236Z,83.17
2023-02-12T21:52:07.217Z,83.10
2023-02-12T21:56:09.750Z,83.39
