createdAt,value
2023-03-23T15:59:28.838Z,10.00
2023-03-23T16:01:58.234Z,9.90
2023-03-23T16:04:28.202Z,9.70
2023-03-23T16:06:59.499Z,9.50
2023-03-23T16:09:29.119Z,9.40
2023-03-23T16:11:57.292Z,9.30
2023-03-23T16:14:25.910Z,9.20
2023-03-23T16:16:54.227Z,9.10
2023-03-23T16:19:24.618Z,9.00
2023-03-23T16:21:53.544Z,8.90
2023-03-23T16:24:21.758Z,8.80
2023-03-23T16:26:51.262Z,8.60
2023-03-23T16:29:39.998Z,8.60
2023-03-23T16:32:08.107Z,8.50
2023-03-23T16:34:37.125Z,8.30
2023-03-23T16:37:06.853Z,8.30
2023-03-23T16:39:35.105Z,8.20
2023-03-23T16:42:04.806Z,8.10
2023-03-23T16:44:33.622Z,8.00
2023-03-23T16:47:01.908Z,7.80
2023-03-23T16:49:30.396Z,7.70
2023-03-23T16:51:58.625Z,7.70
2023-03-23T16:54:26.853Z,7.60
2023-03-23T16:56:55.099Z,7.50
2023-03-23T16:59:24.938Z,7.50
2023-03-23T17:01:53.167Z,7.40
2023-03-23T17:04:21.345Z,7.40
2023-03-23T17:06:51.690Z,7.30
2023-03-23T17:09:19.986Z,7.30
2023-03-23T17:11:48.531Z,7.20
2023-03-23T17:14:17.008Z,7.10
2023-03-23T17:16:46.836Z,7.00
2023-03-23T17:19:16.108Z,6.90
2023-03-23T17:21:44.915Z,6.90
2023-03-23T17:24:13.165Z,6.80
2023-03-23T17:26:41.793Z,6.70
2023-03-23T17:29:10.118Z,6.70
2023-03-23T17:31:38.498Z,6.70
2023-03-23T17:34:08.809Z,6.70
2023-03-23T17:36:37.412Z,6.60
2023-03-23T17:39:05.930Z,6.50
2023-03-23T17:41:34.176Z,6.50
2023-03-23T17:44:02.545Z,6.50
2023-03-23T17:46:30.978Z,6.40
2023-03-23T17:48:59.508Z,6.40
2023-03-23T17:51:29.553Z,6.40
2023-03-23T17:53:57.790Z,6.40
2023-03-23T17:56:26.153Z,6.30
2023-03-23T17:58:54.869Z,6.20
2023-03-23T18:01:23.063Z,6.20
2023-03-23T18:03:51.612Z,6.10
2023-03-23T18:06:20.814Z,6.00
2023-03-23T18:08:50.437Z,6.10
2023-03-23T18:11:19.032Z,6.10
2023-03-23T18:13:47.598Z,6.10
2023-03-23T18:16:15.931Z,6.10
2023-03-23T18:18:44.243Z,6.10
2023-03-23T18:21:12.790Z,6.10
2023-03-23T18:23:52.970Z,6.10
2023-03-23T18:26:28.622Z,6.10
2023-03-23T18:28:57.049Z,6.00
2023-03-23T18:31:25.361Z,6.00
2023-03-23T18:33:55.034Z,5.90
2023-03-23T18:36:25.704Z,5.80
2023-03-23T18:38:57.323Z,5.70
2023-03-23T18:41:27.023Z,5.70
2023-03-23T18:43:57.519Z,5.60
2023-03-23T18:46:26.057Z,5.50
2023-03-23T18:48:54.302Z,5.40
2023-03-23T18:51:22.587Z,5.30
2023-03-23T18:53:51.230Z,5.20
2023-03-23T18:56:19.819Z,5.20
2023-03-23T18:58:49.667Z,5.20
2023-03-23T19:01:19.206Z,5.20
2023-03-23T19:03:48.113Z,5.10
2023-03-23T19:06:20.424Z,5.10
2023-03-23T19:08:49.500Z,5.20
2023-03-23T19:11:18.309Z,5.20
2023-03-23T19:14:00.372Z,5.10
2023-03-23T19:16:32.341Z,5.10
2023-03-23T19:19:03.129Z,5.10
2023-03-23T19:21:32.528Z,5.20
2023-03-23T19:24:01.981Z,5.20
2023-03-23T19:26:34.799Z,5.20
2023-03-23T19:31:38.633Z,5.20
2023-03-23T19:34:07.464Z,5.20
2023-03-23T19:36:36.887Z,5.20
2023-03-23T19:39:06.673Z,5.20
2023-03-23T19:41:35.644Z,5.30
2023-03-23T19:44:04.789Z,5.40
2023-03-23T19:46:34.495Z,5.40
2023-03-23T19:49:03.530Z,5.50
2023-03-23T19:51:32.229Z,5.50
2023-03-23T19:54:01.033Z,5.60
2023-03-23T19:56:30.500Z,5.60
2023-03-23T19:59:00.081Z,5.60
2023-03-23T20:01:29.182Z,5.60
2023-03-23T20:04:00.255Z,5.60
2023-03-23T20:06:29.747Z,5.60
2023-03-23T20:09:00.015Z,5.60
2023-03-23T20:11:29.917Z,5.60
2023-03-23T20:13:58.810Z,5.60
2023-03-23T20:16:28.016Z,5.60
2023-03-23T20:18:59.942Z,5.60
2023-03-23T20:21:31.018Z,5.60
2023-03-23T20:24:00.304Z,5.60
2023-03-23T20:26:30.861Z,5.60
2023-03-23T20:28:59.833Z,5.70
2023-03-23T20:31:29.741Z,5.60
2023-03-23T20:34:02.651Z,5.70
2023-03-23T20:36:35.817Z,5.70
2023-03-23T20:39:06.412Z,5.70
2023-03-23T20:41:36.232Z,5.80
2023-03-23T20:44:05.451Z,5.70
2023-03-23T20:46:34.097Z,5.80
2023-03-23T20:49:02.619Z,5.80
2023-03-23T20:51:33.309Z,5.80
2023-03-23T20:54:02.168Z,5.80
2023-03-23T20:56:30.687Z,5.90
2023-03-23T20:58:59.450Z,5.90
2023-03-23T21:01:28.226Z,5.90
2023-03-23T21:03:58.015Z,5.90
2023-03-23T21:06:29.214Z,5.90
2023-03-23T21:08:59.443Z,6.00
2023-03-23T21:11:30.175Z,6.00
2023-03-23T21:13:58.337Z,6.00
2023-03-23T21:16:26.708Z,6.10
2023-03-23T21:18:56.041Z,6.20
2023-03-23T21:21:24.814Z,6.30
2023-03-23T21:23:53.242Z,6.40
2023-03-23T21:26:26.460Z,6.50
2023-03-23T21:28:59.983Z,6.50
2023-03-23T21:31:30.787Z,6.60
2023-03-23T21:33:59.380Z,6.60
2023-03-23T21:36:28.283Z,6.60
2023-03-23T21:38:57.872Z,6.60
2023-03-23T21:41:30.076Z,6.70
2023-03-23T21:44:11.105Z,6.60
2023-03-23T21:46:40.410Z,6.70
2023-03-23T21:49:10.650Z,6.70
2023-03-23T21:51:39.752Z,6.70
2023-03-23T21:54:08.129Z,6.70
2023-03-23T21:56:38.075Z,6.70
2023-03-23T21:59:07.809Z,6.60
2023-03-23T22:01:37.788Z,6.60
2023-03-23T22:04:07.660Z,6.60
2023-03-23T22:06:36.544Z,6.60
2023-03-23T22:09:06.268Z,6.60
2023-03-23T22:11:35.355Z,6.50
2023-03-23T22:14:06.293Z,6.50
2023-03-23T22:16:35.120Z,6.40
2023-03-23T22:19:04.074Z,6.40
2023-03-23T22:21:32.829Z,6.40
2023-03-23T22:24:01.995Z,6.50
2023-03-23T22:26:31.597Z,6.50
2023-03-23T22:29:01.589Z,6.50
2023-03-23T22:31:34.012Z,6.50
2023-03-23T22:34:03.538Z,6.60
2023-03-23T22:36:33.340Z,6.60
2023-03-23T22:39:03.974Z,6.70
2023-03-23T22:41:34.889Z,6.60
2023-03-23T22:44:03.870Z,6.60
2023-03-23T22:46:33.578Z,6.60
2023-03-23T22:49:02.252Z,6.60
2023-03-23T22:51:31.596Z,6.70
2023-03-23T22:54:00.050Z,6.70
2023-03-23T22:56:28.451Z,6.70
2023-03-23T22:59:00.062Z,6.70
2023-03-23T23:01:28.823Z,6.80
2023-03-23T23:03:59.072Z,6.80
2023-03-23T23:06:27.671Z,6.80
2023-03-23T23:08:56.121Z,6.80
2023-03-23T23:11:26.098Z,6.70
2023-03-23T23:13:54.535Z,6.70
2023-03-23T23:16:24.432Z,6.60
2023-03-23T23:18:54.807Z,6.50
2023-03-23T23:21:27.243Z,6.40
2023-03-23T23:23:55.693Z,6.30
2023-03-23T23:26:24.361Z,6.20
2023-03-23T23:28:53.176Z,6.20
2023-03-23T23:31:26.595Z,6.10
2023-03-23T23:33:56.668Z,6.00
2023-03-23T23:36:30.337Z,6.00
2023-03-23T23:39:00.052Z,6.00
2023-03-23T23:41:30.006Z,6.00
2023-03-23T23:43:58.554Z,5.90
2023-03-23T23:46:27.208Z,5.90
2023-03-23T23:48:55.998Z,5.80
2023-03-23T23:51:27.800Z,5.90
2023-03-23T23:53:58.912Z,5.90
2023-03-23T23:56:27.989Z,5.90
2023-03-23T23:58:57.078Z,5.90
