createdAt,value
2022-11-21T00:13:01.863Z,0
2022-11-21T00:27:58.123Z,0
2022-11-21T00:42:54.141Z,0
2022-11-21T00:57:50.526Z,0
2022-11-21T01:12:46.661Z,0
2022-11-21T01:27:42.538Z,0
2022-11-21T01:42:38.387Z,0
2022-11-21T01:57:34.545Z,0
2022-11-21T02:12:30.507Z,0
2022-11-21T02:27:26.164Z,0
2022-11-21T02:42:22.073Z,0
2022-11-21T02:57:18.388Z,0
2022-11-21T03:12:14.403Z,0
2022-11-21T03:27:10.205Z,0
2022-11-21T03:42:06.896Z,0
2022-11-21T03:57:03.033Z,0
2022-11-21T04:11:58.848Z,0
2022-11-21T04:26:55.159Z,0
2022-11-21T04:41:51.627Z,0
2022-11-21T04:56:47.538Z,0
2022-11-21T05:11:43.703Z,0
2022-11-21T05:26:40.002Z,0
2022-11-21T05:41:35.900Z,0
2022-11-21T05:56:32.080Z,0
2022-11-21T06:11:28.029Z,0.01
2022-11-21T06:26:24.086Z,0
2022-11-21T06:41:20.090Z,0.02
2022-11-21T06:56:16.088Z,0.01
2022-11-21T07:11:28.011Z,0.02
2022-11-21T07:26:09.454Z,0.06
2022-11-21T07:41:05.914Z,0.03
2022-11-21T07:56:01.920Z,0.04
2022-11-21T08:10:58.630Z,0.05
2022-11-21T08:25:55.000Z,0.06
2022-11-21T08:40:51.331Z,0.04
2022-11-21T08:55:47.616Z,0.04
2022-11-21T09:10:43.523Z,0.08
2022-11-21T09:25:39.668Z,0.11
2022-11-21T09:40:35.776Z,0.16
2022-11-21T09:55:32.543Z,0.12
2022-11-21T10:10:29.298Z,0.11
2022-11-21T10:25:27.367Z,0.1
2022-11-21T10:40:22.587Z,0.15
2022-11-21T10:55:18.518Z,0.13
2022-11-21T11:10:14.071Z,0.11
2022-11-21T11:25:10.414Z,0.12
2022-11-21T11:40:06.915Z,0.19
2022-11-21T11:55:03.557Z,0.12
2022-11-21T12:09:59.743Z,0.12
2022-11-21T12:24:55.820Z,0.19
2022-11-21T12:39:52.057Z,0.11
2022-11-21T12:54:49.528Z,0.15
2022-11-21T13:09:45.376Z,0.14
2022-11-21T13:24:41.511Z,0.13
2022-11-21T13:39:37.852Z,0.11
2022-11-21T13:54:34.311Z,0.1
2022-11-21T14:09:30.542Z,0.1
2022-11-21T14:24:26.214Z,0.1
2022-11-21T14:39:36.349Z,0.06
2022-11-21T14:54:17.582Z,0.1
2022-11-21T15:39:06.525Z,0.03
2022-11-21T15:54:02.359Z,0
2022-11-21T16:08:58.975Z,0
2022-11-21T16:23:54.826Z,0
2022-11-21T16:38:50.961Z,0
2022-11-21T16:53:48.100Z,0
2022-11-21T17:08:43.475Z,0.01
2022-11-21T17:23:39.074Z,0
2022-11-21T17:38:35.398Z,0.01
2022-11-21T17:53:31.601Z,0
2022-11-21T18:08:27.806Z,0
2022-11-21T18:23:24.162Z,0
2022-11-21T18:38:46.599Z,0
2022-11-21T18:53:16.558Z,0
2022-11-21T19:08:13.191Z,0
2022-11-21T19:23:09.577Z,0
2022-11-21T19:38:06.138Z,0
2022-11-21T19:53:02.091Z,0
2022-11-21T20:08:03.888Z,0
2022-11-21T20:22:55.055Z,0
2022-11-21T20:37:51.449Z,0
2022-11-21T21:07:43.822Z,0
2022-11-21T21:22:39.699Z,0.01
2022-11-21T21:37:36.016Z,0
2022-11-21T21:52:32.317Z,0
2022-11-21T23:07:12.573Z,0
2022-11-21T23:22:08.651Z,0.01
2022-11-21T23:37:04.490Z,0
2022-11-21T23:52:01.142Z,0
