createdAt,value
2019-02-03T00:02:12.742Z,27.85
2019-02-03T00:04:44.866Z,30.45
2019-02-03T00:07:16.804Z,31.02
2019-02-03T00:09:49.562Z,30.80
2019-02-03T00:12:21.441Z,30.55
2019-02-03T00:14:53.298Z,29.67
2019-02-03T00:17:25.195Z,28.95
2019-02-03T00:19:57.030Z,26.50
2019-02-03T00:22:28.932Z,27.58
2019-02-03T00:25:01.154Z,29.12
2019-02-03T00:27:33.501Z,30.23
2019-02-03T00:30:06.949Z,33.13
2019-02-03T00:32:38.816Z,31.65
2019-02-03T00:35:10.679Z,30.70
2019-02-03T00:37:42.596Z,31.45
2019-02-03T00:40:14.844Z,30.62
2019-02-03T00:42:46.742Z,27.25
2019-02-03T00:45:18.454Z,29.40
2019-02-03T00:47:51.433Z,34.13
2019-02-03T00:50:23.444Z,34.45
2019-02-03T00:52:58.026Z,35.13
2019-02-03T00:55:29.972Z,32.88
2019-02-03T00:58:01.988Z,30.95
2019-02-03T01:00:33.859Z,30.12
2019-02-03T01:03:05.925Z,32.13
2019-02-03T01:05:37.828Z,30.97
2019-02-03T01:08:10.522Z,32.48
2019-02-03T01:10:42.402Z,32.25
2019-02-03T01:13:14.274Z,33.35
2019-02-03T01:15:46.156Z,32.93
2019-02-03T01:18:18.016Z,36.93
2019-02-03T01:20:50.198Z,35.35
2019-02-03T01:23:22.051Z,33.25
2019-02-03T01:25:53.928Z,31.33
2019-02-03T01:28:25.866Z,30.57
2019-02-03T01:30:57.770Z,29.70
2019-02-03T01:33:29.722Z,28.98
2019-02-03T01:36:01.751Z,27.75
2019-02-03T01:38:33.627Z,30.48
2019-02-03T01:41:05.520Z,31.85
2019-02-03T01:43:37.764Z,29.45
2019-02-03T01:46:09.686Z,30.62
2019-02-03T01:48:41.542Z,28.25
2019-02-03T01:51:13.421Z,29.72
2019-02-03T01:53:45.272Z,30.55
2019-02-03T01:56:17.169Z,26.55
2019-02-03T01:58:49.034Z,25.05
2019-02-03T02:01:20.912Z,25.35
2019-02-03T02:03:52.796Z,24.67
2019-02-03T02:06:24.933Z,22.95
2019-02-03T02:08:56.782Z,19.70
2019-02-03T02:11:28.672Z,17.95
2019-02-03T02:14:00.625Z,17.67
2019-02-03T02:16:32.499Z,18.57
2019-02-03T02:19:04.554Z,20.90
2019-02-03T02:21:38.014Z,20.90
2019-02-03T02:24:11.183Z,21.07
2019-02-03T02:26:43.204Z,22.20
2019-02-03T02:29:15.379Z,22.60
2019-02-03T02:31:47.400Z,23.02
2019-02-03T02:34:19.345Z,21.95
2019-02-03T02:36:51.695Z,20.60
2019-02-03T02:39:23.729Z,22.27
2019-02-03T02:41:55.685Z,23.07
2019-02-03T02:44:27.605Z,21.65
2019-02-03T02:46:59.492Z,21.65
2019-02-03T02:49:31.376Z,20.90
2019-02-03T02:52:03.317Z,18.57
2019-02-03T02:54:35.367Z,21.20
2019-02-03T02:57:08.173Z,20.57
2019-02-03T02:59:40.058Z,19.32
2019-02-03T03:02:11.895Z,20.75
2019-02-03T03:04:43.884Z,17.57
2019-02-03T03:07:15.710Z,18.48
2019-02-03T03:09:47.898Z,19.48
2019-02-03T03:12:20.330Z,18.82
2019-02-03T03:14:52.553Z,18.70
2019-02-03T03:17:24.861Z,16.73
2019-02-03T03:19:57.691Z,18.17
2019-02-03T03:22:29.544Z,16.70
2019-02-03T03:25:01.453Z,16.40
2019-02-03T03:27:33.678Z,15.85
2019-02-03T03:30:10.685Z,16.52
2019-02-03T03:32:42.567Z,18.65
2019-02-03T03:35:14.491Z,14.65
2019-02-03T03:37:46.623Z,15.72
2019-02-03T03:40:21.980Z,16.17
2019-02-03T03:42:53.956Z,16.80
2019-02-03T03:45:26.165Z,16.20
2019-02-03T03:47:58.043Z,17.55
2019-02-03T03:50:29.915Z,18.23
2019-02-03T03:53:01.794Z,18.37
2019-02-03T03:55:33.713Z,17.77
2019-02-03T03:58:05.744Z,18.30
2019-02-03T04:00:37.917Z,17.32
2019-02-03T04:03:09.806Z,15.35
2019-02-03T04:05:41.645Z,16.82
2019-02-03T04:08:13.515Z,15.75
2019-02-03T04:10:45.359Z,16.32
2019-02-03T04:13:17.224Z,17.05
2019-02-03T04:15:49.078Z,15.45
2019-02-03T04:18:20.953Z,17.57
2019-02-03T04:20:52.794Z,16.48
2019-02-03T04:23:25.049Z,18.23
2019-02-03T04:25:56.930Z,18.42
2019-02-03T04:28:28.809Z,16.87
2019-02-03T04:31:00.692Z,16.97
2019-02-03T04:33:32.570Z,16.42
2019-02-03T04:36:04.412Z,14.87
2019-02-03T04:38:36.301Z,15.78
2019-02-03T04:41:08.140Z,15.20
2019-02-03T04:43:40.003Z,14.25
2019-02-03T04:46:11.857Z,15.10
2019-02-03T04:48:43.730Z,13.40
2019-02-03T04:51:15.563Z,13.75
2019-02-03T04:53:47.487Z,14.85
2019-02-03T04:56:19.338Z,12.88
2019-02-03T04:58:51.484Z,15.05
2019-02-03T05:01:23.446Z,15.15
2019-02-03T05:03:55.329Z,14.70
2019-02-03T05:06:27.234Z,15.65
2019-02-03T05:09:10.643Z,15.90
2019-02-03T05:11:32.755Z,16.85
2019-02-03T05:14:05.225Z,15.80
2019-02-03T05:16:37.069Z,16.97
2019-02-03T05:19:09.042Z,16.48
2019-02-03T05:21:41.154Z,17.37
2019-02-03T05:24:13.030Z,17.25
2019-02-03T05:26:44.889Z,17.10
2019-02-03T05:29:16.788Z,18.37
2019-02-03T05:31:48.631Z,20.27
2019-02-03T05:34:20.517Z,18.55
2019-02-03T05:36:52.387Z,19.48
2019-02-03T05:39:25.541Z,20.62
2019-02-03T05:41:57.683Z,20.23
2019-02-03T05:44:29.911Z,23.50
2019-02-03T05:47:01.785Z,22.52
2019-02-03T05:49:33.644Z,25.20
2019-02-03T05:52:05.502Z,24.52
2019-02-03T05:54:37.339Z,23.50
2019-02-03T05:57:09.331Z,23.10
2019-02-03T05:59:41.188Z,23.90
2019-02-03T06:02:13.094Z,25.25
2019-02-03T06:04:44.926Z,25.65
2019-02-03T06:07:16.830Z,26.87
2019-02-03T06:09:48.664Z,27.02
2019-02-03T06:12:20.656Z,29.02
2019-02-03T06:14:52.505Z,29.05
2019-02-03T06:17:24.484Z,27.10
2019-02-03T06:19:56.545Z,27.40
2019-02-03T06:22:28.455Z,27.10
2019-02-03T06:25:00.393Z,25.88
2019-02-03T06:27:32.406Z,25.10
2019-02-03T06:30:04.867Z,24.25
2019-02-03T06:32:36.856Z,25.20
2019-02-03T06:35:08.728Z,25.57
2019-02-03T06:37:40.692Z,25.15
2019-02-03T06:40:12.698Z,23.00
2019-02-03T06:42:44.988Z,21.93
2019-02-03T06:45:25.853Z,22.50
2019-02-03T06:47:59.432Z,22.80
2019-02-03T06:50:31.444Z,19.87
2019-02-03T06:53:03.308Z,19.30
2019-02-03T06:55:35.156Z,18.52
2019-02-03T06:58:07.049Z,18.40
2019-02-03T07:00:38.889Z,19.35
2019-02-03T07:03:10.774Z,21.52
2019-02-03T07:05:42.633Z,22.32
2019-02-03T07:08:14.526Z,22.67
2019-02-03T07:10:46.362Z,23.45
2019-02-03T07:13:18.233Z,22.02
2019-02-03T07:15:50.296Z,23.47
2019-02-03T07:18:22.450Z,21.85
2019-02-03T07:20:54.509Z,21.00
2019-02-03T07:23:26.593Z,20.20
2019-02-03T07:25:58.513Z,22.02
2019-02-03T07:28:30.635Z,22.50
2019-02-03T07:31:02.656Z,23.52
2019-02-03T07:33:34.779Z,22.77
2019-02-03T07:36:06.930Z,21.60
2019-02-03T07:38:39.114Z,22.25
2019-02-03T07:41:11.208Z,20.40
2019-02-03T07:43:43.194Z,21.30
2019-02-03T07:46:15.102Z,23.50
2019-02-03T07:48:47.081Z,22.00
2019-02-03T07:51:18.929Z,22.42
2019-02-03T07:53:50.827Z,23.92
2019-02-03T07:56:22.700Z,20.90
2019-02-03T07:58:54.596Z,21.60
2019-02-03T08:01:26.816Z,20.88
2019-02-03T08:03:58.934Z,19.98
2019-02-03T08:06:30.791Z,21.52
2019-02-03T08:09:02.752Z,22.30
2019-02-03T08:11:34.629Z,20.52
2019-02-03T08:14:07.149Z,22.52
2019-02-03T08:16:39.068Z,21.00
2019-02-03T08:19:11.022Z,22.85
2019-02-03T08:21:42.914Z,20.60
2019-02-03T08:24:14.921Z,20.30
2019-02-03T08:26:46.849Z,21.75
2019-02-03T08:29:18.904Z,20.27
2019-02-03T08:31:50.903Z,20.95
2019-02-03T08:34:23.195Z,18.00
2019-02-03T08:36:55.442Z,19.02
2019-02-03T08:39:27.505Z,18.80
2019-02-03T08:41:59.446Z,18.25
2019-02-03T08:44:31.346Z,19.27
2019-02-03T08:47:03.238Z,18.80
2019-02-03T08:49:35.597Z,19.35
2019-02-03T08:52:07.772Z,20.95
2019-02-03T08:54:56.737Z,18.60
2019-02-03T08:57:13.458Z,21.27
2019-02-03T08:59:45.410Z,22.67
2019-02-03T09:02:17.266Z,21.60
2019-02-03T09:04:49.233Z,20.72
2019-02-03T09:07:21.141Z,21.60
2019-02-03T09:09:53.119Z,23.10
2019-02-03T09:12:25.343Z,23.92
2019-02-03T09:14:57.637Z,23.22
2019-02-03T09:17:29.479Z,23.73
2019-02-03T09:20:01.361Z,20.43
2019-02-03T09:22:33.229Z,22.00
2019-02-03T09:25:05.412Z,21.52
2019-02-03T09:27:37.258Z,21.45
2019-02-03T09:30:13.163Z,21.80
2019-02-03T09:32:45.063Z,22.93
2019-02-03T09:35:18.028Z,25.25
2019-02-03T09:37:51.716Z,23.77
2019-02-03T09:40:29.699Z,23.47
2019-02-03T09:43:01.540Z,28.10
2019-02-03T09:45:34.500Z,26.65
2019-02-03T09:48:06.863Z,23.98
2019-02-03T09:50:38.738Z,23.40
2019-02-03T09:53:10.592Z,22.27
2019-02-03T09:55:42.460Z,23.05
2019-02-03T09:58:14.514Z,21.00
2019-02-03T10:00:46.437Z,22.58
2019-02-03T10:03:18.288Z,23.10
2019-02-03T10:05:50.180Z,22.13
2019-02-03T10:08:22.082Z,22.20
2019-02-03T10:10:54.011Z,21.73
2019-02-03T10:13:25.872Z,25.32
2019-02-03T10:15:57.768Z,23.27
2019-02-03T10:18:29.615Z,22.02
2019-02-03T10:21:02.015Z,23.05
2019-02-03T10:23:33.886Z,24.10
2019-02-03T10:26:06.190Z,23.25
2019-02-03T10:28:38.170Z,23.38
2019-02-03T10:31:10.072Z,25.40
2019-02-03T10:33:41.948Z,26.73
2019-02-03T10:36:13.930Z,25.27
2019-02-03T10:38:45.954Z,26.10
2019-02-03T10:41:24.140Z,27.80
2019-02-03T10:43:51.849Z,25.70
2019-02-03T10:46:23.739Z,24.67
2019-02-03T10:48:55.653Z,26.65
2019-02-03T10:51:27.783Z,27.02
2019-02-03T10:53:59.635Z,28.85
2019-02-03T10:56:32.545Z,28.75
2019-02-03T10:59:05.227Z,28.45
2019-02-03T11:01:37.402Z,30.90
2019-02-03T11:04:09.822Z,29.90
2019-02-03T11:06:41.948Z,27.20
2019-02-03T11:09:14.422Z,27.95
2019-02-03T11:11:46.364Z,30.95
2019-02-03T11:14:18.243Z,28.32
2019-02-03T11:16:50.218Z,29.07
2019-02-03T11:19:22.086Z,27.73
2019-02-03T11:21:54.457Z,28.65
2019-02-03T11:24:26.385Z,25.48
2019-02-03T11:26:59.224Z,28.60
2019-02-03T11:29:31.135Z,28.47
2019-02-03T11:32:03.017Z,28.47
2019-02-03T11:34:34.856Z,27.73
2019-02-03T11:37:06.784Z,24.35
2019-02-03T11:39:38.724Z,27.07
2019-02-03T11:42:10.704Z,25.88
2019-02-03T11:44:42.543Z,26.87
2019-02-03T11:47:14.424Z,24.07
2019-02-03T11:49:46.280Z,23.35
2019-02-03T11:52:18.173Z,25.02
2019-02-03T11:54:50.098Z,25.60
2019-02-03T11:57:21.993Z,26.42
2019-02-03T11:59:53.839Z,22.98
2019-02-03T12:02:25.827Z,24.57
2019-02-03T12:04:57.668Z,22.17
2019-02-03T12:07:29.564Z,21.35
2019-02-03T12:10:01.410Z,22.65
2019-02-03T12:12:33.286Z,22.87
2019-02-03T12:15:05.723Z,22.15
2019-02-03T12:17:37.670Z,20.90
2019-02-03T12:20:11.007Z,22.02
2019-02-03T12:22:42.997Z,21.90
2019-02-03T12:25:19.373Z,21.65
2019-02-03T12:27:51.228Z,21.55
2019-02-03T12:30:30.036Z,22.05
2019-02-03T12:33:02.216Z,20.48
2019-02-03T12:35:34.175Z,19.52
2019-02-03T12:38:06.733Z,20.60
2019-02-03T12:40:39.083Z,19.00
2019-02-03T12:43:10.951Z,21.17
2019-02-03T12:45:43.344Z,22.00
2019-02-03T12:48:15.189Z,21.93
2019-02-03T12:50:47.182Z,21.30
2019-02-03T12:53:19.728Z,23.95
2019-02-03T12:55:51.973Z,20.35
2019-02-03T12:58:23.816Z,18.12
2019-02-03T13:00:56.515Z,20.48
2019-02-03T13:03:28.362Z,20.20
2019-02-03T13:06:00.235Z,20.30
2019-02-03T13:08:32.086Z,22.13
2019-02-03T13:11:03.969Z,21.52
2019-02-03T13:13:35.821Z,23.10
2019-02-03T13:16:07.898Z,23.55
2019-02-03T13:18:39.798Z,26.80
2019-02-03T13:21:11.685Z,21.17
2019-02-03T13:23:45.202Z,24.55
2019-02-03T13:26:17.216Z,28.32
2019-02-03T13:28:49.082Z,20.95
2019-02-03T13:31:21.060Z,24.90
2019-02-03T13:33:53.045Z,22.70
2019-02-03T13:36:25.296Z,21.55
2019-02-03T13:38:57.249Z,23.22
2019-02-03T13:41:29.164Z,19.57
2019-02-03T13:44:04.566Z,21.25
2019-02-03T13:46:36.462Z,20.37
2019-02-03T13:49:08.636Z,21.48
2019-02-03T13:51:40.599Z,21.15
2019-02-03T13:54:12.450Z,23.55
2019-02-03T13:56:44.348Z,21.45
2019-02-03T13:59:16.221Z,22.62
2019-02-03T14:01:50.582Z,20.75
2019-02-03T14:04:22.331Z,22.10
2019-02-03T14:06:54.505Z,21.77
2019-02-03T14:09:26.659Z,22.70
2019-02-03T14:11:58.711Z,21.25
2019-02-03T14:14:30.616Z,19.27
2019-02-03T14:17:02.503Z,21.90
2019-02-03T14:19:34.399Z,21.05
2019-02-03T14:22:06.877Z,25.25
2019-02-03T14:24:38.875Z,22.50
2019-02-03T14:27:10.745Z,21.10
2019-02-03T14:29:43.152Z,21.17
2019-02-03T14:32:15.014Z,21.93
2019-02-03T14:34:46.909Z,20.92
2019-02-03T14:37:18.773Z,22.02
2019-02-03T14:39:50.714Z,22.45
2019-02-03T14:42:23.650Z,21.37
2019-02-03T14:44:56.375Z,21.20
2019-02-03T14:47:28.253Z,21.73
2019-02-03T14:50:00.236Z,19.62
2019-02-03T14:52:32.093Z,20.77
2019-02-03T14:55:04.152Z,20.27
2019-02-03T14:57:36.043Z,19.27
2019-02-03T15:00:25.562Z,21.02
2019-02-03T15:02:57.712Z,60.92
2019-02-03T15:05:29.959Z,21.17
2019-02-03T15:08:01.861Z,20.55
2019-02-03T15:10:33.857Z,30.50
2019-02-03T15:13:13.729Z,24.65
2019-02-03T15:15:40.055Z,24.23
2019-02-03T15:18:11.914Z,23.40
2019-02-03T15:20:43.796Z,22.05
2019-02-03T15:23:15.634Z,20.43
2019-02-03T15:25:47.530Z,17.27
2019-02-03T15:28:19.538Z,18.77
2019-02-03T15:30:51.427Z,17.32
2019-02-03T15:33:23.276Z,19.05
2019-02-03T15:35:55.215Z,22.42
2019-02-03T15:38:27.069Z,19.02
2019-02-03T15:40:58.990Z,43.55
2019-02-03T15:43:30.888Z,22.52
2019-02-03T15:46:02.835Z,20.15
2019-02-03T15:48:34.701Z,21.15
2019-02-03T15:51:06.729Z,20.70
2019-02-03T15:53:38.568Z,20.80
2019-02-03T15:56:10.441Z,20.05
2019-02-03T15:58:42.303Z,20.17
2019-02-03T16:01:14.199Z,21.75
2019-02-03T16:03:46.029Z,21.15
2019-02-03T16:06:17.911Z,21.68
2019-02-03T16:08:49.768Z,21.85
2019-02-03T16:11:22.538Z,21.45
2019-02-03T16:13:54.555Z,22.17
2019-02-03T16:16:26.694Z,20.37
2019-02-03T16:18:58.741Z,21.12
2019-02-03T16:21:31.062Z,21.70
2019-02-03T16:24:02.966Z,21.33
2019-02-03T16:26:34.837Z,20.23
2019-02-03T16:29:06.971Z,19.80
2019-02-03T16:31:38.830Z,22.22
2019-02-03T16:34:10.995Z,22.05
2019-02-03T16:36:42.931Z,23.18
2019-02-03T16:39:14.765Z,20.62
2019-02-03T16:41:46.769Z,20.60
2019-02-03T16:44:18.605Z,21.00
2019-02-03T16:46:50.487Z,20.60
2019-02-03T16:49:22.391Z,22.98
2019-02-03T16:51:54.725Z,24.27
2019-02-03T16:54:26.555Z,23.15
2019-02-03T16:56:58.430Z,22.35
2019-02-03T16:59:30.268Z,21.10
2019-02-03T17:02:02.431Z,21.00
2019-02-03T17:04:34.286Z,21.40
2019-02-03T17:07:06.570Z,22.55
2019-02-03T17:09:38.523Z,20.90
2019-02-03T17:12:10.350Z,18.82
2019-02-03T17:14:42.203Z,20.55
2019-02-03T17:17:14.054Z,19.65
2019-02-03T17:19:45.907Z,20.90
2019-02-03T17:22:17.776Z,20.60
2019-02-03T17:24:49.839Z,19.32
2019-02-03T17:27:21.692Z,19.12
2019-02-03T17:29:53.611Z,19.45
2019-02-03T17:32:25.489Z,20.10
2019-02-03T17:34:57.368Z,19.02
2019-02-03T17:37:29.401Z,19.37
2019-02-03T17:40:01.602Z,18.67
2019-02-03T17:42:33.475Z,17.12
2019-02-03T17:45:07.473Z,16.50
2019-02-03T17:47:39.336Z,16.37
2019-02-03T17:50:14.581Z,15.20
2019-02-03T17:52:46.441Z,14.90
2019-02-03T17:55:20.013Z,18.17
2019-02-03T17:57:51.962Z,16.85
2019-02-03T18:00:34.457Z,22.90
2019-02-03T18:03:06.471Z,17.32
2019-02-03T18:05:38.345Z,17.37
2019-02-03T18:08:10.609Z,17.27
2019-02-03T18:10:42.492Z,21.55
2019-02-03T18:13:14.337Z,20.08
2019-02-03T18:15:46.229Z,17.70
2019-02-03T18:18:18.047Z,17.70
2019-02-03T18:20:50.109Z,16.25
2019-02-03T18:23:21.957Z,15.70
2019-02-03T18:25:53.893Z,15.93
2019-02-03T18:28:25.736Z,14.53
2019-02-03T18:30:57.777Z,14.93
2019-02-03T18:33:29.899Z,16.05
2019-02-03T18:36:01.899Z,14.85
2019-02-03T18:38:33.750Z,15.35
2019-02-03T18:41:05.721Z,16.70
2019-02-03T18:43:37.559Z,15.48
2019-02-03T18:46:09.539Z,17.60
2019-02-03T18:48:41.391Z,15.53
2019-02-03T18:51:13.256Z,15.08
2019-02-03T18:53:45.105Z,14.98
2019-02-03T18:56:17.015Z,15.48
2019-02-03T18:58:48.980Z,15.20
2019-02-03T19:01:20.855Z,15.13
2019-02-03T19:03:52.694Z,16.67
2019-02-03T19:06:24.567Z,15.28
2019-02-03T19:08:56.783Z,15.83
2019-02-03T19:11:28.662Z,16.48
2019-02-03T19:14:00.524Z,15.85
2019-02-03T19:16:32.405Z,18.00
2019-02-03T19:19:04.554Z,17.07
2019-02-03T19:21:36.483Z,15.43
2019-02-03T19:24:08.335Z,15.43
2019-02-03T19:26:40.240Z,16.30
2019-02-03T19:29:12.175Z,16.95
2019-02-03T19:31:44.465Z,15.60
2019-02-03T19:34:16.345Z,15.78
2019-02-03T19:36:48.591Z,15.43
2019-02-03T19:39:20.399Z,16.70
2019-02-03T19:41:52.311Z,16.90
2019-02-03T19:44:25.084Z,16.93
2019-02-03T19:46:57.255Z,16.42
2019-02-03T19:49:29.129Z,16.52
2019-02-03T19:52:01.064Z,15.08
2019-02-03T19:54:32.914Z,16.30
2019-02-03T19:57:04.788Z,15.28
2019-02-03T19:59:46.583Z,16.82
2019-02-03T20:02:10.180Z,15.08
2019-02-03T20:04:42.133Z,16.35
2019-02-03T20:07:14.152Z,15.50
2019-02-03T20:09:46.128Z,15.55
2019-02-03T20:12:17.982Z,14.53
2019-02-03T20:14:49.925Z,15.30
2019-02-03T20:17:21.844Z,14.23
2019-02-03T20:19:54.089Z,15.15
2019-02-03T20:22:25.990Z,14.98
2019-02-03T20:24:57.992Z,15.93
2019-02-03T20:27:30.053Z,14.15
2019-02-03T20:30:02.807Z,13.90
2019-02-03T20:32:34.961Z,14.60
2019-02-03T20:35:09.040Z,14.78
2019-02-03T20:37:40.891Z,15.32
2019-02-03T20:40:19.469Z,14.20
2019-02-03T20:42:51.728Z,12.98
2019-02-03T20:45:24.153Z,14.28
2019-02-03T20:47:56.125Z,14.43
2019-02-03T20:50:28.179Z,13.78
2019-02-03T20:53:00.636Z,15.55
2019-02-03T20:55:32.478Z,13.48
2019-02-03T20:58:04.380Z,12.40
2019-02-03T21:00:36.773Z,12.68
2019-02-03T21:03:08.790Z,12.85
2019-02-03T21:05:40.676Z,12.73
2019-02-03T21:08:12.717Z,14.80
2019-02-03T21:10:44.735Z,13.25
2019-02-03T21:13:17.811Z,12.30
2019-02-03T21:15:49.954Z,11.88
2019-02-03T21:18:21.902Z,12.40
2019-02-03T21:20:53.811Z,13.08
2019-02-03T21:23:25.695Z,11.60
2019-02-03T21:25:57.686Z,11.57
2019-02-03T21:28:30.794Z,11.48
2019-02-03T21:31:02.703Z,11.60
2019-02-03T21:33:34.617Z,11.43
2019-02-03T21:36:06.731Z,11.50
2019-02-03T21:38:39.065Z,11.75
2019-02-03T21:41:10.951Z,12.63
2019-02-03T21:43:46.103Z,11.45
2019-02-03T21:46:18.337Z,11.33
2019-02-03T21:48:52.023Z,11.03
2019-02-03T21:51:24.057Z,11.65
2019-02-03T21:53:56.202Z,11.03
2019-02-03T21:56:28.463Z,10.90
2019-02-03T21:59:00.342Z,10.80
2019-02-03T22:01:32.181Z,11.22
2019-02-03T22:04:04.226Z,10.60
2019-02-03T22:06:37.743Z,10.10
2019-02-03T22:09:10.408Z,10.95
2019-02-03T22:11:43.269Z,10.15
2019-02-03T22:14:15.339Z,9.65
2019-02-03T22:16:47.183Z,9.80
2019-02-03T22:19:21.194Z,9.95
2019-02-03T22:21:53.053Z,9.10
2019-02-03T22:24:25.026Z,9.15
2019-02-03T22:26:56.878Z,9.10
2019-02-03T22:29:28.841Z,9.50
2019-02-03T22:32:00.702Z,9.93
2019-02-03T22:34:32.557Z,10.95
2019-02-03T22:37:04.581Z,11.75
2019-02-03T22:39:45.621Z,11.05
2019-02-03T22:42:18.384Z,10.55
2019-02-03T22:44:50.359Z,10.95
2019-02-03T22:47:22.409Z,11.45
2019-02-03T22:49:54.280Z,10.38
2019-02-03T22:52:26.237Z,11.50
2019-02-03T22:54:58.100Z,12.03
2019-02-03T22:57:30.144Z,12.05
2019-02-03T23:00:02.235Z,10.63
2019-02-03T23:02:34.104Z,13.53
2019-02-03T23:05:06.828Z,10.70
2019-02-03T23:07:38.697Z,11.33
2019-02-03T23:10:10.887Z,9.70
2019-02-03T23:12:42.733Z,11.00
2019-02-03T23:15:14.616Z,9.48
2019-02-03T23:17:46.466Z,8.78
2019-02-03T23:20:18.538Z,9.70
2019-02-03T23:22:50.361Z,8.88
2019-02-03T23:25:22.223Z,9.05
2019-02-03T23:27:54.055Z,10.55
2019-02-03T23:30:25.958Z,8.75
2019-02-03T23:32:57.839Z,9.65
2019-02-03T23:35:29.826Z,9.20
2019-02-03T23:38:01.660Z,9.35
2019-02-03T23:40:33.533Z,9.05
2019-02-03T23:43:05.377Z,9.13
2019-02-03T23:45:37.874Z,9.20
2019-02-03T23:48:09.761Z,10.00
2019-02-03T23:50:41.855Z,9.55
2019-02-03T23:53:13.720Z,9.50
2019-02-03T23:55:45.716Z,9.50
2019-02-03T23:58:17.610Z,8.75
