createdAt,value
2019-03-05T00:00:36.318Z,-911.36
2019-03-05T00:01:36.584Z,-907.66
2019-03-05T00:02:36.888Z,-905.45
2019-03-05T00:03:37.101Z,-907.74
2019-03-05T00:04:37.417Z,-910.98
2019-03-05T00:05:37.687Z,-903.21
2019-03-05T00:06:37.946Z,-911.61
2019-03-05T00:07:38.239Z,-903.19
2019-03-05T00:08:38.496Z,-914.37
2019-03-05T00:09:38.801Z,-910.82
2019-03-05T00:10:39.134Z,-904.31
2019-03-05T00:11:39.309Z,-912.34
2019-03-05T00:12:39.603Z,-913.53
2019-03-05T00:13:39.863Z,-908.37
2019-03-05T00:14:40.156Z,-913.51
2019-03-05T00:15:40.443Z,-911.96
2019-03-05T00:16:40.715Z,-906.32
2019-03-05T00:17:41.009Z,-911.03
2019-03-05T00:18:41.292Z,-912.67
2019-03-05T00:19:41.619Z,-911.57
2019-03-05T00:20:41.830Z,-912.33
2019-03-05T00:21:42.101Z,-907.48
2019-03-05T00:22:42.381Z,-911.70
2019-03-05T00:23:42.673Z,-907.23
2019-03-05T00:24:43.881Z,-913.74
2019-03-05T00:25:43.244Z,-913.96
2019-03-05T00:26:43.498Z,-910.93
2019-03-05T00:27:43.903Z,-914.92
2019-03-05T00:28:44.083Z,-913.64
2019-03-05T00:29:44.364Z,-903.83
2019-03-05T00:30:44.605Z,-909.08
2019-03-05T00:31:44.863Z,-914.84
2019-03-05T00:32:45.162Z,-921.94
2019-03-05T00:33:45.681Z,-916.89
2019-03-05T00:34:45.767Z,-912.75
2019-03-05T00:35:46.126Z,-908.17
2019-03-05T00:36:46.240Z,-913.55
2019-03-05T00:37:46.532Z,-907.05
2019-03-05T00:38:46.827Z,-909.59
2019-03-05T00:39:47.107Z,-906.57
2019-03-05T00:40:47.377Z,-906.82
2019-03-05T00:41:47.636Z,-912.23
2019-03-05T00:42:47.897Z,-909.39
2019-03-05T00:43:48.243Z,-911.61
2019-03-05T00:44:48.467Z,-912.79
2019-03-05T00:45:48.771Z,-903.27
2019-03-05T00:46:49.006Z,-907.79
2019-03-05T00:47:49.265Z,-910.55
2019-03-05T00:48:49.552Z,-901.58
2019-03-05T00:49:49.858Z,-907.19
2019-03-05T00:50:50.119Z,-914.10
2019-03-05T00:51:50.415Z,-908.46
2019-03-05T00:52:50.717Z,-969.22
2019-03-05T00:53:50.934Z,-967.32
2019-03-05T00:54:51.241Z,-966.65
2019-03-05T00:55:51.500Z,-966.01
2019-03-05T00:56:51.760Z,-963.32
2019-03-05T00:57:52.035Z,-968.53
2019-03-05T00:58:52.323Z,-959.33
2019-03-05T00:59:52.638Z,-958.87
2019-03-05T01:00:52.987Z,-962.81
2019-03-05T01:01:53.145Z,-965.56
2019-03-05T01:02:53.420Z,-958.20
2019-03-05T01:03:53.711Z,-962.25
2019-03-05T01:04:53.982Z,-964.07
2019-03-05T01:05:54.265Z,-958.21
2019-03-05T01:06:54.522Z,-965.30
2019-03-05T01:07:54.795Z,-968.99
2019-03-05T01:08:55.232Z,-959.56
2019-03-05T01:09:55.410Z,-901.10
2019-03-05T01:10:55.698Z,-965.99
2019-03-05T01:11:55.953Z,-916.11
2019-03-05T01:12:56.226Z,-968.50
2019-03-05T01:13:56.524Z,-917.36
2019-03-05T01:14:56.818Z,-973.64
2019-03-05T01:15:57.059Z,-914.33
2019-03-05T01:16:57.434Z,-962.58
2019-03-05T01:17:57.590Z,-969.25
2019-03-05T01:18:57.886Z,-961.55
2019-03-05T01:19:58.184Z,-968.91
2019-03-05T01:20:58.406Z,-965.92
2019-03-05T01:21:58.683Z,-962.54
2019-03-05T01:22:58.975Z,-960.94
2019-03-05T01:23:59.269Z,-910.20
2019-03-05T01:24:59.648Z,-909.18
2019-03-05T01:25:59.780Z,-911.82
2019-03-05T01:27:00.065Z,-917.34
2019-03-05T01:28:00.367Z,-909.65
2019-03-05T01:29:00.684Z,-909.92
2019-03-05T01:30:00.951Z,-907.42
2019-03-05T01:31:01.218Z,-909.62
2019-03-05T01:32:01.505Z,-907.46
2019-03-05T01:33:01.814Z,-915.45
2019-03-05T01:34:02.167Z,-916.71
2019-03-05T01:35:02.385Z,-914.23
2019-03-05T01:36:02.612Z,-913.94
2019-03-05T01:37:02.907Z,-910.45
2019-03-05T01:38:03.151Z,-907.99
2019-03-05T01:39:03.449Z,-913.56
2019-03-05T01:40:03.739Z,-910.14
2019-03-05T01:41:04.000Z,-914.27
2019-03-05T01:42:04.428Z,-916.80
2019-03-05T01:43:04.527Z,-914.69
2019-03-05T01:44:04.828Z,-917.08
2019-03-05T01:45:05.128Z,-913.40
2019-03-05T01:46:05.381Z,-918.23
2019-03-05T01:47:05.668Z,-912.69
2019-03-05T01:48:05.935Z,-912.51
2019-03-05T01:49:06.218Z,-907.85
2019-03-05T01:50:06.605Z,-912.74
2019-03-05T01:51:06.761Z,-913.92
2019-03-05T01:52:07.048Z,-911.01
2019-03-05T01:53:07.307Z,-915.34
2019-03-05T01:54:07.608Z,-911.62
2019-03-05T01:55:07.854Z,-911.91
2019-03-05T01:56:08.144Z,-912.35
2019-03-05T01:57:08.429Z,-915.16
2019-03-05T01:58:08.775Z,-910.56
2019-03-05T01:59:08.969Z,-909.84
2019-03-05T02:00:11.657Z,-912.82
2019-03-05T02:01:09.501Z,-907.93
2019-03-05T02:02:09.795Z,-912.75
2019-03-05T02:03:10.054Z,-903.11
2019-03-05T02:04:10.349Z,-908.59
2019-03-05T02:05:10.611Z,-915.73
2019-03-05T02:06:10.951Z,-907.72
2019-03-05T02:07:11.181Z,-909.00
2019-03-05T02:08:11.447Z,-912.73
2019-03-05T02:09:11.729Z,-913.40
2019-03-05T02:10:12.233Z,-908.50
2019-03-05T02:11:12.282Z,-917.51
2019-03-05T02:12:12.569Z,-907.40
2019-03-05T02:13:12.801Z,-910.06
2019-03-05T02:14:13.169Z,-903.55
2019-03-05T02:15:13.474Z,-912.44
2019-03-05T02:16:13.665Z,-904.67
2019-03-05T02:17:13.931Z,-915.55
2019-03-05T02:18:14.207Z,-912.00
2019-03-05T02:19:14.519Z,-910.87
2019-03-05T02:20:14.779Z,-908.33
2019-03-05T02:21:15.076Z,-911.64
2019-03-05T02:22:15.340Z,-914.12
2019-03-05T02:23:15.738Z,-904.82
2019-03-05T02:24:15.915Z,-908.29
2019-03-05T02:25:16.196Z,-908.00
2019-03-05T02:26:16.497Z,-904.28
2019-03-05T02:27:16.763Z,-910.64
2019-03-05T02:28:17.005Z,-909.56
2019-03-05T02:29:17.300Z,-902.53
2019-03-05T02:30:17.607Z,-905.15
2019-03-05T02:31:17.986Z,-906.55
2019-03-05T02:32:18.158Z,-910.93
2019-03-05T02:33:18.424Z,-908.82
2019-03-05T02:34:25.787Z,-908.74
2019-03-05T02:35:18.959Z,-902.55
2019-03-05T02:36:19.284Z,-908.98
2019-03-05T02:37:19.554Z,-906.06
2019-03-05T02:38:19.808Z,-909.07
2019-03-05T02:39:20.131Z,-904.16
2019-03-05T02:40:20.319Z,-906.34
2019-03-05T02:41:20.657Z,-901.45
2019-03-05T02:42:20.922Z,-914.07
2019-03-05T02:43:21.190Z,-914.01
2019-03-05T02:44:21.479Z,-906.57
2019-03-05T02:45:21.765Z,-909.44
2019-03-05T02:46:22.049Z,-906.85
2019-03-05T02:47:22.342Z,-911.26
2019-03-05T02:48:22.650Z,-911.61
2019-03-05T02:49:22.871Z,-900.59
2019-03-05T02:50:23.165Z,-909.02
2019-03-05T02:51:23.434Z,-911.14
2019-03-05T02:52:23.705Z,-904.29
2019-03-05T02:53:23.982Z,-905.99
2019-03-05T02:54:24.265Z,-906.52
2019-03-05T02:55:24.559Z,-908.42
2019-03-05T02:56:24.963Z,-907.55
2019-03-05T02:57:25.108Z,-902.30
2019-03-05T02:58:25.387Z,-907.17
2019-03-05T02:59:25.651Z,-906.92
2019-03-05T03:00:25.947Z,-904.14
2019-03-05T03:01:26.243Z,-913.53
2019-03-05T03:02:26.504Z,-905.99
2019-03-05T03:03:26.755Z,-903.86
2019-03-05T03:04:27.170Z,-911.87
2019-03-05T03:05:27.317Z,-905.99
2019-03-05T03:06:27.619Z,-910.72
2019-03-05T03:07:27.880Z,-900.55
2019-03-05T03:08:28.121Z,-906.06
2019-03-05T03:09:28.417Z,-907.48
2019-03-05T03:10:28.712Z,-907.48
2019-03-05T03:11:28.995Z,-904.10
2019-03-05T03:12:29.319Z,-907.16
2019-03-05T03:13:29.510Z,-906.81
2019-03-05T03:14:29.775Z,-901.12
2019-03-05T03:15:30.081Z,-903.79
2019-03-05T03:16:30.657Z,-904.22
2019-03-05T03:17:30.642Z,-905.66
2019-03-05T03:18:30.894Z,-905.60
2019-03-05T03:19:31.163Z,-904.70
2019-03-05T03:20:31.711Z,-906.00
2019-03-05T03:21:31.747Z,-902.42
2019-03-05T03:22:32.008Z,-901.85
2019-03-05T03:23:32.277Z,-910.23
2019-03-05T03:24:32.546Z,-908.70
2019-03-05T03:25:32.819Z,-904.66
2019-03-05T03:26:33.109Z,-907.09
2019-03-05T03:27:33.390Z,-900.57
2019-03-05T03:28:33.672Z,-905.10
2019-03-05T03:29:34.041Z,-900.39
2019-03-05T03:30:34.203Z,-911.30
2019-03-05T03:31:34.512Z,-905.27
2019-03-05T03:32:34.770Z,-909.10
2019-03-05T03:33:35.049Z,-896.82
2019-03-05T03:34:35.396Z,-908.87
2019-03-05T03:35:35.603Z,-904.36
2019-03-05T03:36:35.873Z,-895.55
2019-03-05T03:37:36.262Z,-909.91
2019-03-05T03:38:36.418Z,-906.39
2019-03-05T03:39:36.699Z,-906.21
2019-03-05T03:40:36.988Z,-907.42
2019-03-05T03:41:37.257Z,-909.56
2019-03-05T03:42:37.539Z,-909.56
2019-03-05T03:43:37.795Z,-903.19
2019-03-05T03:44:38.077Z,-911.90
2019-03-05T03:45:38.404Z,-911.21
2019-03-05T03:46:38.611Z,-906.62
2019-03-05T03:47:38.889Z,-909.20
2019-03-05T03:48:39.175Z,-908.31
2019-03-05T03:49:39.444Z,-914.58
2019-03-05T03:50:39.736Z,-909.89
2019-03-05T03:51:40.029Z,-908.61
2019-03-05T03:52:40.270Z,-906.95
2019-03-05T03:53:40.565Z,-910.33
2019-03-05T03:54:40.802Z,-916.76
2019-03-05T03:55:41.095Z,-907.86
2019-03-05T03:56:41.547Z,-910.26
2019-03-05T03:57:41.633Z,-909.86
2019-03-05T03:58:41.900Z,-908.90
2019-03-05T03:59:42.191Z,-906.30
2019-03-05T04:00:42.543Z,-913.20
2019-03-05T04:01:42.949Z,-915.44
2019-03-05T04:02:43.097Z,-911.58
2019-03-05T04:03:43.339Z,-913.95
2019-03-05T04:04:43.608Z,-911.56
2019-03-05T04:05:43.916Z,-909.74
2019-03-05T04:06:44.188Z,-909.46
2019-03-05T04:07:44.447Z,-908.96
2019-03-05T04:08:44.741Z,-908.75
2019-03-05T04:09:44.989Z,-907.99
2019-03-05T04:10:45.345Z,-909.95
2019-03-05T04:11:45.486Z,-911.67
2019-03-05T04:12:45.769Z,-901.93
2019-03-05T04:13:46.029Z,-911.64
2019-03-05T04:14:46.300Z,-918.05
2019-03-05T04:15:46.632Z,-910.05
2019-03-05T04:16:47.147Z,-911.47
2019-03-05T04:17:47.115Z,-912.74
2019-03-05T04:18:47.791Z,-910.62
2019-03-05T04:19:47.703Z,-906.77
2019-03-05T04:20:48.030Z,-910.84
2019-03-05T04:21:48.274Z,-903.26
2019-03-05T04:22:48.549Z,-904.68
2019-03-05T04:23:48.847Z,-908.63
2019-03-05T04:24:49.102Z,-903.53
2019-03-05T04:25:49.408Z,-908.72
2019-03-05T04:26:49.718Z,-907.03
2019-03-05T04:27:49.912Z,-906.38
2019-03-05T04:28:50.212Z,-903.49
2019-03-05T04:29:50.470Z,-900.85
2019-03-05T04:30:50.777Z,-907.78
2019-03-05T04:31:51.033Z,-908.16
2019-03-05T04:32:51.299Z,-964.78
2019-03-05T04:33:51.588Z,-959.97
2019-03-05T04:34:51.895Z,-961.95
2019-03-05T04:35:52.146Z,-957.55
2019-03-05T04:36:52.424Z,-956.63
2019-03-05T04:37:52.681Z,-961.70
2019-03-05T04:38:52.973Z,-964.81
2019-03-05T04:39:53.234Z,-950.42
2019-03-05T04:40:53.524Z,-958.49
2019-03-05T04:41:53.820Z,-957.93
2019-03-05T04:42:54.058Z,-956.48
2019-03-05T04:43:54.487Z,-957.11
2019-03-05T04:44:54.619Z,-957.82
2019-03-05T04:45:54.924Z,-958.28
2019-03-05T04:46:55.167Z,-960.77
2019-03-05T04:47:55.437Z,-958.60
2019-03-05T04:48:55.735Z,-960.01
2019-03-05T04:49:56.012Z,-955.28
2019-03-05T04:50:56.298Z,-955.66
2019-03-05T04:51:56.681Z,-954.28
2019-03-05T04:52:56.852Z,-963.63
2019-03-05T04:53:57.124Z,-955.77
2019-03-05T04:54:57.392Z,-962.16
2019-03-05T04:55:57.715Z,-952.92
2019-03-05T04:56:57.941Z,-945.29
2019-03-05T04:57:58.220Z,-937.23
2019-03-05T04:58:58.499Z,-957.89
2019-03-05T04:59:58.837Z,-949.66
2019-03-05T05:00:59.063Z,-952.30
2019-03-05T05:01:59.323Z,-960.73
2019-03-05T05:02:59.629Z,-951.30
2019-03-05T05:03:59.896Z,-953.28
2019-03-05T05:05:00.329Z,-952.17
2019-03-05T05:06:00.427Z,-948.15
2019-03-05T05:07:00.722Z,-952.73
2019-03-05T05:08:01.051Z,-960.65
2019-03-05T05:09:01.266Z,-956.79
2019-03-05T05:10:01.521Z,-954.23
2019-03-05T05:11:01.794Z,-954.87
2019-03-05T05:12:02.106Z,-958.18
2019-03-05T05:13:02.410Z,-958.97
2019-03-05T05:14:02.660Z,-953.77
2019-03-05T05:15:02.919Z,-956.19
2019-03-05T05:16:03.216Z,-953.61
2019-03-05T05:17:03.593Z,-957.79
2019-03-05T05:18:03.777Z,-956.72
2019-03-05T05:19:04.053Z,-957.10
2019-03-05T05:20:04.310Z,-947.30
2019-03-05T05:21:04.587Z,-947.47
2019-03-05T05:22:04.868Z,-956.33
2019-03-05T05:23:05.158Z,-958.45
2019-03-05T05:24:05.454Z,-959.19
2019-03-05T05:25:05.830Z,-955.24
2019-03-05T05:26:05.967Z,-955.57
2019-03-05T05:27:06.252Z,-956.30
2019-03-05T05:28:06.535Z,-951.48
2019-03-05T05:29:07.049Z,-953.73
2019-03-05T05:30:07.082Z,-956.23
2019-03-05T05:31:07.368Z,-942.59
2019-03-05T05:32:07.687Z,-947.28
2019-03-05T05:33:07.990Z,-959.01
2019-03-05T05:34:08.189Z,-958.64
2019-03-05T05:35:08.459Z,-950.37
2019-03-05T05:36:32.688Z,-946.38
2019-03-05T05:37:23.819Z,-949.29
2019-03-05T05:38:35.830Z,-950.12
2019-03-05T05:39:24.986Z,-955.11
2019-03-05T05:40:26.958Z,-959.55
2019-03-05T05:41:43.734Z,-951.75
2019-03-05T05:42:30.807Z,-946.42
2019-03-05T05:43:42.223Z,-949.74
2019-03-05T05:44:51.374Z,-952.92
2019-03-05T05:45:29.314Z,-957.29
2019-03-05T05:46:42.311Z,-960.06
2019-03-05T05:48:05.927Z,-948.30
2019-03-05T05:54:39.199Z,-772.81
2019-03-05T05:56:02.789Z,-898.78
2019-03-05T05:56:44.976Z,-900.48
2019-03-05T05:57:42.359Z,-898.18
2019-03-05T05:58:52.690Z,-897.36
2019-03-05T05:59:49.653Z,-893.62
2019-03-05T06:00:49.289Z,-896.23
2019-03-05T06:01:57.360Z,-897.60
2019-03-05T06:03:17.610Z,-904.15
2019-03-05T06:03:57.583Z,-896.06
2019-03-05T06:05:04.382Z,-896.68
2019-03-05T06:06:12.276Z,-896.08
2019-03-05T06:07:36.848Z,-897.05
2019-03-05T06:08:14.292Z,-906.96
2019-03-05T06:09:00.907Z,-903.96
2019-03-05T06:10:16.286Z,-896.62
2019-03-05T06:10:56.257Z,-889.32
2019-03-05T06:12:00.779Z,-892.84
2019-03-05T06:13:20.586Z,-891.38
2019-03-05T06:14:09.373Z,-895.53
2019-03-05T06:15:08.446Z,-902.10
2019-03-05T06:16:41.108Z,-906.05
2019-03-05T06:18:30.868Z,-773.46
2019-03-05T06:19:42.114Z,-898.35
2019-03-05T06:20:37.022Z,-902.98
2019-03-05T06:21:55.694Z,-907.11
2019-03-05T06:23:06.436Z,-903.44
2019-03-05T06:24:03.026Z,-904.13
2019-03-05T06:25:46.292Z,-739.01
2019-03-05T06:26:46.578Z,-895.43
2019-03-05T06:27:46.831Z,-903.21
2019-03-05T06:28:47.711Z,-899.26
2019-03-05T06:29:47.415Z,-886.93
2019-03-05T06:30:47.730Z,-892.76
2019-03-05T06:31:47.946Z,-896.32
2019-03-05T06:32:48.192Z,-894.56
2019-03-05T06:33:48.509Z,-895.81
2019-03-05T06:34:48.774Z,-892.69
2019-03-05T06:35:49.037Z,-900.24
2019-03-05T06:36:49.335Z,-899.56
2019-03-05T06:37:49.650Z,-901.91
2019-03-05T06:38:49.892Z,-897.93
2019-03-05T06:39:50.226Z,-893.56
2019-03-05T06:40:50.456Z,-898.84
2019-03-05T06:41:50.732Z,-896.44
2019-03-05T06:42:51.194Z,-900.14
2019-03-05T06:43:51.298Z,-893.69
2019-03-05T06:44:51.566Z,-901.05
2019-03-05T06:45:51.846Z,-895.32
2019-03-05T06:46:52.113Z,-889.19
2019-03-05T06:47:52.527Z,-895.00
2019-03-05T06:48:52.675Z,-897.42
2019-03-05T06:49:52.974Z,-897.27
2019-03-05T06:50:53.232Z,-891.59
2019-03-05T06:51:53.515Z,-892.39
2019-03-05T06:52:53.815Z,-894.75
2019-03-05T06:53:54.153Z,-896.21
2019-03-05T06:54:54.364Z,-892.02
2019-03-05T06:55:54.724Z,-944.86
2019-03-05T06:56:54.907Z,-947.15
2019-03-05T06:57:55.231Z,-950.79
2019-03-05T06:58:55.462Z,-946.71
2019-03-05T06:59:55.755Z,-941.73
2019-03-05T07:00:56.024Z,-945.08
2019-03-05T07:01:56.286Z,-946.81
2019-03-05T07:02:56.600Z,-948.62
2019-03-05T07:03:56.909Z,-948.60
2019-03-05T07:04:57.114Z,-935.76
2019-03-05T07:05:57.383Z,-929.95
2019-03-05T07:06:57.638Z,-942.00
2019-03-05T07:07:57.938Z,-943.35
2019-03-05T07:08:58.239Z,-940.80
2019-03-05T07:09:58.493Z,-932.64
2019-03-05T07:10:58.761Z,-937.25
2019-03-05T07:11:59.078Z,-942.48
2019-03-05T07:12:59.359Z,-948.15
2019-03-05T07:13:59.599Z,-948.06
2019-03-05T07:15:00.355Z,-950.57
2019-03-05T07:16:00.137Z,-948.11
2019-03-05T07:17:00.413Z,-940.50
2019-03-05T07:18:00.705Z,-945.14
2019-03-05T07:19:00.983Z,-945.95
2019-03-05T07:20:01.271Z,-944.71
2019-03-05T07:21:01.603Z,-935.07
2019-03-05T07:22:01.784Z,-941.99
2019-03-05T07:23:02.068Z,-944.02
2019-03-05T07:24:02.350Z,-937.42
2019-03-05T07:25:02.636Z,-938.51
2019-03-05T07:26:02.894Z,-938.70
2019-03-05T07:27:03.164Z,-948.87
2019-03-05T07:28:03.460Z,-947.83
2019-03-05T07:29:03.852Z,-940.18
2019-03-05T07:30:04.009Z,-941.03
2019-03-05T07:31:04.257Z,-961.47
2019-03-05T07:32:04.538Z,-963.29
2019-03-05T07:33:04.832Z,-967.00
2019-03-05T07:34:05.108Z,-959.22
2019-03-05T07:35:05.388Z,-947.93
2019-03-05T07:36:05.642Z,-950.09
2019-03-05T07:37:05.961Z,-949.58
2019-03-05T07:38:06.226Z,-960.58
2019-03-05T07:39:06.460Z,-955.91
2019-03-05T07:40:06.767Z,-950.50
2019-03-05T07:41:07.014Z,-962.14
2019-03-05T07:42:07.303Z,-958.13
2019-03-05T07:43:07.603Z,-947.92
2019-03-05T07:44:07.881Z,-949.91
2019-03-05T07:45:08.162Z,-938.77
2019-03-05T07:46:08.377Z,-955.18
2019-03-05T07:47:08.685Z,-963.26
2019-03-05T07:48:08.973Z,-948.87
2019-03-05T07:49:09.232Z,-959.23
2019-03-05T07:50:09.532Z,-955.62
2019-03-05T07:51:09.788Z,-949.39
2019-03-05T07:52:10.044Z,-942.67
2019-03-05T07:53:10.393Z,-954.41
2019-03-05T07:54:10.703Z,-953.00
2019-03-05T07:55:13.531Z,-955.18
2019-03-05T07:56:11.166Z,-960.93
2019-03-05T07:57:11.445Z,-963.56
2019-03-05T07:58:11.786Z,-954.58
2019-03-05T07:59:12.014Z,-958.97
2019-03-05T08:00:12.295Z,-969.53
2019-03-05T08:01:21.776Z,-962.72
2019-03-05T08:02:13.938Z,-961.61
2019-03-05T08:03:13.161Z,-963.86
2019-03-05T08:04:13.395Z,-962.26
2019-03-05T08:05:13.674Z,-951.93
2019-03-05T08:06:13.970Z,-953.35
2019-03-05T08:07:14.218Z,-957.41
2019-03-05T08:08:18.864Z,-958.16
2019-03-05T08:09:15.788Z,-957.16
2019-03-05T08:10:15.113Z,-958.53
2019-03-05T08:11:15.338Z,-952.92
2019-03-05T08:12:15.607Z,-951.06
2019-03-05T08:13:15.887Z,-952.05
2019-03-05T08:14:16.150Z,-956.20
2019-03-05T08:15:16.476Z,-947.27
2019-03-05T08:16:16.737Z,-950.40
2019-03-05T08:17:16.996Z,-954.62
2019-03-05T08:18:17.348Z,-901.20
2019-03-05T08:19:17.505Z,-900.53
2019-03-05T08:20:17.831Z,-900.79
2019-03-05T08:21:18.107Z,-894.88
2019-03-05T08:22:18.355Z,-897.01
2019-03-05T08:23:18.663Z,-904.14
2019-03-05T08:24:18.919Z,-896.71
2019-03-05T08:25:19.215Z,-891.43
2019-03-05T08:26:19.544Z,-899.46
2019-03-05T08:27:19.812Z,-894.84
2019-03-05T08:28:20.055Z,-899.96
2019-03-05T08:29:20.329Z,-896.43
2019-03-05T08:30:20.603Z,-904.19
2019-03-05T08:31:20.879Z,-910.77
2019-03-05T08:32:21.141Z,-905.32
2019-03-05T08:33:21.442Z,-896.44
2019-03-05T08:34:21.699Z,-901.04
2019-03-05T08:35:22.095Z,-901.65
2019-03-05T08:36:22.271Z,-903.62
2019-03-05T08:37:22.524Z,-897.19
2019-03-05T08:38:22.816Z,-904.18
2019-03-05T08:39:23.078Z,-903.69
2019-03-05T08:40:23.391Z,-894.74
2019-03-05T08:41:23.636Z,-902.07
2019-03-05T08:42:23.915Z,-901.76
2019-03-05T08:43:24.289Z,-902.43
2019-03-05T08:44:24.464Z,-905.01
2019-03-05T08:45:29.460Z,-908.90
2019-03-05T08:46:25.040Z,-905.43
2019-03-05T08:47:25.282Z,-901.44
2019-03-05T08:48:25.583Z,-907.89
2019-03-05T08:49:25.852Z,-896.70
2019-03-05T08:50:26.178Z,-903.06
2019-03-05T08:51:26.472Z,-903.64
2019-03-05T08:52:26.651Z,-897.32
2019-03-05T08:53:26.929Z,-900.92
2019-03-05T08:54:27.443Z,-905.48
2019-03-05T08:55:27.526Z,-905.68
2019-03-05T08:56:27.775Z,-881.16
2019-03-05T08:57:28.049Z,-906.96
2019-03-05T08:58:28.333Z,-911.31
2019-03-05T08:59:28.621Z,-908.31
2019-03-05T09:00:28.944Z,-900.31
2019-03-05T09:01:29.187Z,-909.82
2019-03-05T09:02:29.448Z,-915.92
2019-03-05T09:03:29.724Z,-905.26
2019-03-05T09:04:30.001Z,-904.09
2019-03-05T09:05:30.366Z,-907.28
2019-03-05T09:06:30.597Z,-906.77
2019-03-05T09:07:30.861Z,-906.08
2019-03-05T09:08:31.228Z,-900.67
2019-03-05T09:09:31.506Z,-904.13
2019-03-05T09:10:31.733Z,-900.64
2019-03-05T09:11:31.993Z,-902.36
2019-03-05T09:12:32.243Z,-915.87
2019-03-05T09:13:33.125Z,-907.94
2019-03-05T09:14:34.352Z,-905.34
2019-03-05T09:15:33.084Z,-887.84
2019-03-05T09:16:33.479Z,-899.01
2019-03-05T09:17:33.619Z,-902.05
2019-03-05T09:18:33.975Z,-906.92
2019-03-05T09:19:34.192Z,-906.11
2019-03-05T09:20:34.425Z,-898.35
2019-03-05T09:21:34.760Z,-906.42
2019-03-05T09:22:35.046Z,-906.65
2019-03-05T09:23:35.312Z,-905.62
2019-03-05T09:24:35.636Z,-898.93
2019-03-05T09:25:35.788Z,-902.73
2019-03-05T09:26:36.126Z,-892.79
2019-03-05T09:27:36.410Z,-888.52
2019-03-05T09:28:36.669Z,-891.76
2019-03-05T09:29:36.963Z,-897.43
2019-03-05T09:30:37.216Z,-888.98
2019-03-05T09:31:37.516Z,-899.93
2019-03-05T09:32:37.786Z,-895.69
2019-03-05T09:33:38.032Z,-893.29
2019-03-05T09:34:38.349Z,-898.10
2019-03-05T09:35:38.638Z,-893.12
2019-03-05T09:36:49.882Z,-892.65
2019-03-05T09:37:40.141Z,-893.14
2019-03-05T09:38:39.458Z,-899.24
2019-03-05T09:39:39.749Z,-894.25
2019-03-05T09:40:40.033Z,-903.67
2019-03-05T09:41:40.408Z,-905.84
2019-03-05T09:42:40.536Z,-896.35
2019-03-05T09:43:40.828Z,-904.04
2019-03-05T09:44:41.126Z,-908.46
2019-03-05T09:45:41.453Z,-904.08
2019-03-05T09:46:41.696Z,-896.63
2019-03-05T09:47:41.931Z,-908.24
2019-03-05T09:48:42.196Z,-901.13
2019-03-05T09:49:42.620Z,-904.74
2019-03-05T09:50:42.756Z,-894.16
2019-03-05T09:51:43.064Z,-894.86
2019-03-05T09:52:51.337Z,-895.98
2019-03-05T09:53:44.571Z,-898.60
2019-03-05T09:54:43.884Z,-906.77
2019-03-05T09:55:44.144Z,-894.93
2019-03-05T09:56:44.434Z,-899.40
2019-03-05T09:57:44.738Z,-903.59
2019-03-05T09:58:44.944Z,-897.71
2019-03-05T09:59:45.254Z,-898.26
2019-03-05T10:00:45.526Z,-895.66
2019-03-05T10:01:45.823Z,-895.67
2019-03-05T10:02:46.097Z,-909.93
2019-03-05T10:03:46.379Z,-898.50
2019-03-05T10:04:46.666Z,-903.50
2019-03-05T10:05:46.951Z,-895.91
2019-03-05T10:06:47.230Z,-895.07
2019-03-05T10:07:47.488Z,-900.04
2019-03-05T10:08:47.757Z,-910.96
2019-03-05T10:09:48.054Z,-890.29
2019-03-05T10:10:48.302Z,-903.89
2019-03-05T10:11:56.202Z,-901.39
2019-03-05T10:12:49.881Z,-901.33
2019-03-05T10:13:49.193Z,-894.83
2019-03-05T10:14:49.477Z,-897.15
2019-03-05T10:15:49.681Z,-892.49
2019-03-05T10:16:49.981Z,-899.07
2019-03-05T10:17:50.295Z,-889.12
2019-03-05T10:18:50.532Z,-898.40
2019-03-05T10:19:50.833Z,-906.92
2019-03-05T10:20:51.094Z,-901.17
2019-03-05T10:21:51.396Z,-894.65
2019-03-05T10:22:51.788Z,-896.63
2019-03-05T10:23:51.950Z,-892.64
2019-03-05T10:24:52.217Z,-895.84
2019-03-05T10:25:52.469Z,-909.82
2019-03-05T10:26:52.727Z,-905.94
2019-03-05T10:27:53.024Z,-902.98
2019-03-05T10:28:53.313Z,-898.61
2019-03-05T10:29:53.603Z,-898.40
2019-03-05T10:30:53.957Z,-899.59
2019-03-05T10:31:54.115Z,-901.99
2019-03-05T10:32:54.631Z,-902.94
2019-03-05T10:33:54.680Z,-907.50
2019-03-05T10:34:54.969Z,-896.70
2019-03-05T10:35:55.232Z,-902.70
2019-03-05T10:36:55.516Z,-904.17
2019-03-05T10:37:55.814Z,-904.62
2019-03-05T10:38:57.627Z,-909.03
2019-03-05T10:39:56.333Z,-908.45
2019-03-05T10:40:56.599Z,-903.80
2019-03-05T10:41:56.883Z,-900.02
2019-03-05T10:43:07.773Z,-898.56
2019-03-05T10:43:58.434Z,-898.54
2019-03-05T10:44:57.700Z,-877.96
2019-03-05T10:46:25.935Z,-889.25
2019-03-05T10:52:19.304Z,-777.30
2019-03-05T10:53:14.826Z,-889.51
2019-03-05T10:54:31.186Z,-909.03
2019-03-05T10:55:50.900Z,-909.91
2019-03-05T10:56:47.340Z,-914.92
2019-03-05T10:59:55.454Z,-785.03
2019-03-05T11:00:55.744Z,-907.06
2019-03-05T11:01:59.837Z,-899.12
2019-03-05T11:03:06.878Z,-893.98
2019-03-05T11:04:03.993Z,-905.63
2019-03-05T11:05:00.809Z,-904.66
2019-03-05T11:06:05.971Z,-898.05
2019-03-05T11:07:04.634Z,-910.83
2019-03-05T11:08:23.281Z,-911.79
2019-03-05T11:09:28.090Z,-912.57
2019-03-05T11:12:22.835Z,-788.37
2019-03-05T11:13:23.808Z,-898.95
2019-03-05T11:14:32.229Z,-887.63
2019-03-05T11:15:42.877Z,-898.59
2019-03-05T11:20:13.421Z,-781.92
2019-03-05T11:21:13.278Z,-901.35
2019-03-05T11:22:13.573Z,-906.88
2019-03-05T11:23:13.809Z,-891.87
2019-03-05T11:24:15.877Z,-901.09
2019-03-05T11:25:48.164Z,-904.49
2019-03-05T11:26:30.582Z,-909.96
2019-03-05T11:27:49.779Z,-899.45
2019-03-05T11:28:21.497Z,-900.66
2019-03-05T11:29:39.514Z,-906.62
2019-03-05T11:30:19.035Z,-891.71
2019-03-05T11:31:17.379Z,-907.45
2019-03-05T11:32:17.133Z,-891.83
2019-03-05T11:33:25.636Z,-900.88
2019-03-05T11:34:22.522Z,-893.91
2019-03-05T11:35:22.449Z,-892.05
2019-03-05T11:36:19.749Z,-889.16
2019-03-05T11:37:21.007Z,-889.54
2019-03-05T11:38:19.953Z,-905.38
2019-03-05T11:39:23.823Z,-896.18
2019-03-05T11:40:21.430Z,-904.72
2019-03-05T11:41:26.568Z,-898.95
2019-03-05T11:42:48.950Z,-897.72
2019-03-05T11:43:22.611Z,-894.26
2019-03-05T11:44:26.404Z,-905.53
2019-03-05T11:45:19.944Z,-902.28
2019-03-05T11:46:22.921Z,-896.66
2019-03-05T11:47:20.484Z,-901.52
2019-03-05T11:48:22.711Z,-890.67
2019-03-05T11:49:25.881Z,-899.77
2019-03-05T11:50:22.342Z,-901.90
2019-03-05T11:51:25.885Z,-902.82
2019-03-05T11:52:26.417Z,-886.00
2019-03-05T11:53:28.505Z,-902.21
2019-03-05T11:54:25.968Z,-885.70
2019-03-05T11:55:24.384Z,-880.75
2019-03-05T11:56:26.211Z,-902.71
2019-03-05T11:57:24.273Z,-907.90
2019-03-05T11:58:23.664Z,-903.88
2019-03-05T11:59:23.846Z,-954.81
2019-03-05T12:00:24.156Z,-950.21
2019-03-05T12:01:24.381Z,-946.99
2019-03-05T12:02:24.693Z,-958.88
2019-03-05T12:03:24.951Z,-958.94
2019-03-05T12:04:25.223Z,-948.52
2019-03-05T12:05:25.547Z,-939.32
2019-03-05T12:06:25.939Z,-944.41
2019-03-05T12:07:26.100Z,-944.66
2019-03-05T12:08:26.350Z,-941.91
2019-03-05T12:09:26.632Z,-942.91
2019-03-05T12:10:26.935Z,-933.80
2019-03-05T12:11:27.200Z,-938.58
2019-03-05T12:12:27.479Z,-955.00
2019-03-05T12:13:27.762Z,-937.22
2019-03-05T12:14:28.133Z,-948.46
2019-03-05T12:15:28.323Z,-946.28
2019-03-05T12:16:28.591Z,-959.30
2019-03-05T12:17:28.887Z,-965.73
2019-03-05T12:18:29.140Z,-951.51
2019-03-05T12:19:29.424Z,-952.71
2019-03-05T12:20:29.729Z,-960.89
2019-03-05T12:21:30.223Z,-954.00
2019-03-05T12:22:31.480Z,-956.76
2019-03-05T12:23:33.483Z,-952.90
2019-03-05T12:24:30.792Z,-951.55
2019-03-05T12:25:31.106Z,-951.26
2019-03-05T12:26:31.357Z,-949.33
2019-03-05T12:27:31.655Z,-946.70
2019-03-05T12:28:31.926Z,-958.08
2019-03-05T12:29:32.192Z,-943.17
2019-03-05T12:30:32.479Z,-956.36
2019-03-05T12:31:34.467Z,-956.47
2019-03-05T12:32:33.044Z,-953.50