createdAt,value
2019-03-27T00:01:50.243Z,23.05
2019-03-27T00:06:57.953Z,23.66
2019-03-27T00:12:05.706Z,20.77
2019-03-27T00:17:13.376Z,20.24
2019-03-27T00:22:21.109Z,22.04
2019-03-27T00:27:28.845Z,25.99
2019-03-27T00:32:36.636Z,22.99
2019-03-27T00:37:44.291Z,27.01
2019-03-27T00:42:52.885Z,22.66
2019-03-27T00:48:00.752Z,25.97
2019-03-27T00:53:08.389Z,23.20
2019-03-27T00:58:17.088Z,25.31
2019-03-27T01:03:24.789Z,23.10
2019-03-27T01:08:32.582Z,25.56
2019-03-27T01:13:40.396Z,26.33
2019-03-27T01:18:48.152Z,20.80
2019-03-27T01:23:55.766Z,26.84
2019-03-27T01:29:03.477Z,26.58
2019-03-27T01:34:11.075Z,28.55
2019-03-27T01:39:18.962Z,28.05
2019-03-27T01:44:26.658Z,24.82
2019-03-27T01:49:34.477Z,23.50
2019-03-27T01:54:42.057Z,26.84
2019-03-27T01:59:49.776Z,26.36
2019-03-27T02:04:57.507Z,23.08
2019-03-27T02:10:06.346Z,23.59
2019-03-27T02:15:13.918Z,26.50
2019-03-27T02:20:21.777Z,23.31
2019-03-27T02:25:29.352Z,29.69
2019-03-27T02:30:37.156Z,25.08
2019-03-27T02:35:44.754Z,24.21
2019-03-27T02:40:52.407Z,23.10
2019-03-27T02:46:00.082Z,23.53
2019-03-27T02:51:07.792Z,21.57
2019-03-27T02:56:15.555Z,24.17
2019-03-27T03:01:23.278Z,26.44
2019-03-27T03:06:30.982Z,25.53
2019-03-27T03:11:39.462Z,29.79
2019-03-27T03:16:47.076Z,27.04
2019-03-27T03:21:55.032Z,20.14
2019-03-27T03:27:02.629Z,23.45
2019-03-27T03:32:10.399Z,22.20
2019-03-27T03:37:17.965Z,23.07
2019-03-27T03:42:25.999Z,27.33
2019-03-27T03:47:33.708Z,29.46
2019-03-27T03:52:45.649Z,25.30
2019-03-27T03:57:48.906Z,25.25
2019-03-27T04:02:56.669Z,22.13
2019-03-27T04:08:04.274Z,25.24
2019-03-27T04:13:12.084Z,21.90
2019-03-27T04:18:19.718Z,22.02
2019-03-27T04:23:28.402Z,27.54
2019-03-27T04:28:36.051Z,25.28
2019-03-27T04:33:44.226Z,27.34
2019-03-27T04:38:52.399Z,28.91
2019-03-27T04:44:00.226Z,25.95
2019-03-27T04:49:07.927Z,29.48
2019-03-27T04:54:15.742Z,34.45
2019-03-27T04:59:23.335Z,29.94
2019-03-27T05:04:31.239Z,33.73
2019-03-27T05:09:38.937Z,36.50
2019-03-27T05:14:46.905Z,30.42
2019-03-27T05:19:54.533Z,35.34
2019-03-27T05:25:03.127Z,34.21
2019-03-27T05:30:10.866Z,35.25
2019-03-27T05:35:19.436Z,42.40
2019-03-27T05:45:31.814Z,35.64
2019-03-27T05:50:39.409Z,32.51
2019-03-27T05:55:47.759Z,36.96
2019-03-27T06:00:55.701Z,31.14
2019-03-27T06:06:04.205Z,35.37
2019-03-27T06:11:11.819Z,42.39
2019-03-27T06:16:19.777Z,35.25
2019-03-27T06:21:27.473Z,33.24
2019-03-27T06:26:35.881Z,37.04
2019-03-27T06:31:43.573Z,37.44
2019-03-27T06:36:51.501Z,37.81
2019-03-27T06:41:59.239Z,38.72
2019-03-27T06:47:07.016Z,38.92
2019-03-27T06:52:14.647Z,39.63
2019-03-27T06:57:23.455Z,40.70
2019-03-27T07:02:31.023Z,37.09
2019-03-27T07:07:38.789Z,38.02
2019-03-27T07:12:46.500Z,39.87
2019-03-27T07:17:54.169Z,31.84
2019-03-27T07:23:01.754Z,30.19
2019-03-27T07:28:09.534Z,38.49
2019-03-27T07:33:17.155Z,32.55
2019-03-27T07:38:25.557Z,36.45
2019-03-27T07:43:33.437Z,33.76
2019-03-27T07:48:53.313Z,34.54
2019-03-27T07:53:48.506Z,41.08
2019-03-27T07:58:59.458Z,35.42
2019-03-27T08:04:03.380Z,36.40
2019-03-27T08:09:11.151Z,35.98
2019-03-27T08:14:19.004Z,29.05
2019-03-27T08:19:26.732Z,29.45
2019-03-27T08:24:34.369Z,28.94
2019-03-27T08:29:42.017Z,31.11
2019-03-27T08:34:49.994Z,26.43
2019-03-27T08:39:57.914Z,20.54
2019-03-27T08:45:05.535Z,19.32
2019-03-27T08:50:13.256Z,18.33
2019-03-27T08:55:20.883Z,17.88
2019-03-27T09:00:28.555Z,18.43
2019-03-27T09:05:36.180Z,20.66
2019-03-27T09:10:43.781Z,19.84
2019-03-27T09:15:51.393Z,13.38
2019-03-27T09:20:59.097Z,15.00
2019-03-27T09:26:06.786Z,12.42
2019-03-27T09:31:14.450Z,14.95
2019-03-27T09:36:22.182Z,12.68
2019-03-27T09:41:29.868Z,11.70
2019-03-27T09:46:37.661Z,10.84
2019-03-27T09:51:45.349Z,11.32
2019-03-27T09:56:53.020Z,11.05
2019-03-27T10:02:00.748Z,10.48
2019-03-27T10:07:08.517Z,11.80
2019-03-27T10:12:16.381Z,8.40
2019-03-27T10:17:24.053Z,9.05
2019-03-27T10:22:31.888Z,10.92
2019-03-27T10:27:39.507Z,10.30
2019-03-27T10:32:47.365Z,8.99
2019-03-27T10:37:55.097Z,8.36
2019-03-27T10:43:02.871Z,9.42
2019-03-27T10:48:10.470Z,11.48
2019-03-27T10:53:19.318Z,7.77
2019-03-27T10:58:26.914Z,6.20
2019-03-27T11:03:34.779Z,6.74
2019-03-27T11:08:42.493Z,8.54
2019-03-27T11:13:50.126Z,8.30
2019-03-27T11:18:57.793Z,9.93
2019-03-27T11:24:05.470Z,8.04
2019-03-27T11:29:13.242Z,6.85
2019-03-27T11:34:20.979Z,5.83
2019-03-27T11:39:28.598Z,6.12
2019-03-27T11:44:36.341Z,7.74
2019-03-27T11:49:43.926Z,5.12
2019-03-27T11:54:51.697Z,5.40
2019-03-27T11:59:59.460Z,6.50
2019-03-27T12:05:07.225Z,8.17
2019-03-27T12:10:14.974Z,6.85
2019-03-27T12:15:22.605Z,6.28
2019-03-27T12:20:30.361Z,5.26
2019-03-27T12:25:38.253Z,6.99
2019-03-27T12:30:45.889Z,6.38
2019-03-27T12:35:53.493Z,5.71
2019-03-27T12:41:01.081Z,5.29
2019-03-27T12:46:08.849Z,7.15
2019-03-27T12:51:16.505Z,5.64
2019-03-27T12:56:24.093Z,5.14
2019-03-27T13:01:31.781Z,8.24
2019-03-27T13:06:39.408Z,8.26
2019-03-27T13:11:47.185Z,8.62
2019-03-27T13:16:54.842Z,6.95
2019-03-27T13:22:02.441Z,6.86
2019-03-27T13:27:10.041Z,7.49
2019-03-27T13:32:18.541Z,6.28
2019-03-27T13:37:26.278Z,8.48
2019-03-27T13:42:34.009Z,8.30
2019-03-27T13:47:41.610Z,9.14
2019-03-27T13:52:49.284Z,8.43
2019-03-27T13:57:57.005Z,7.08
2019-03-27T14:03:04.777Z,8.25
2019-03-27T14:08:12.382Z,9.13
2019-03-27T14:13:20.016Z,8.03
2019-03-27T14:18:27.755Z,9.82
2019-03-27T14:23:35.361Z,8.85
2019-03-27T14:28:43.049Z,10.35
2019-03-27T14:33:50.767Z,12.13
2019-03-27T14:38:58.479Z,12.94
2019-03-27T14:44:07.029Z,10.03
2019-03-27T14:49:14.652Z,11.35
2019-03-27T14:54:22.246Z,9.43
2019-03-27T14:59:29.905Z,10.61
2019-03-27T15:04:37.557Z,10.43
2019-03-27T15:09:46.212Z,11.93
2019-03-27T15:14:53.927Z,13.11
2019-03-27T15:20:01.678Z,8.69
2019-03-27T15:25:09.360Z,17.21
2019-03-27T15:30:17.231Z,10.65
2019-03-27T15:35:24.981Z,12.83
2019-03-27T15:40:32.730Z,11.71
2019-03-27T15:45:40.501Z,15.93
2019-03-27T15:50:55.506Z,14.35
2019-03-27T15:55:55.745Z,11.34
2019-03-27T16:01:03.323Z,13.29
2019-03-27T16:06:11.146Z,9.43
2019-03-27T16:11:18.934Z,11.57
2019-03-27T16:16:26.593Z,17.83
2019-03-27T16:21:37.429Z,10.86
2019-03-27T16:26:41.480Z,10.71
2019-03-27T16:31:49.398Z,11.18
2019-03-27T16:36:57.004Z,10.04
2019-03-27T16:42:05.422Z,12.84
2019-03-27T16:47:13.057Z,10.61
2019-03-27T16:52:20.829Z,13.47
2019-03-27T16:57:28.465Z,11.67
2019-03-27T17:02:36.216Z,10.96
2019-03-27T17:07:43.794Z,8.51
2019-03-27T17:12:51.407Z,10.82
2019-03-27T17:17:59.035Z,8.33
2019-03-27T17:23:17.316Z,8.34
2019-03-27T17:28:14.047Z,10.60
2019-03-27T17:33:21.705Z,9.41
2019-03-27T17:38:29.383Z,9.52
2019-03-27T17:43:37.189Z,10.12
2019-03-27T17:48:44.790Z,10.31
2019-03-27T17:53:52.797Z,12.94
2019-03-27T17:59:00.405Z,12.00
2019-03-27T18:04:08.058Z,9.40
2019-03-27T18:09:15.785Z,12.42
2019-03-27T18:14:23.641Z,11.95
2019-03-27T18:19:31.353Z,13.94
2019-03-27T18:24:39.066Z,12.07
2019-03-27T18:29:46.642Z,14.12
2019-03-27T18:34:54.393Z,30.10
2019-03-27T18:40:01.965Z,15.81
2019-03-27T18:45:09.605Z,10.51
2019-03-27T18:50:17.284Z,15.04
2019-03-27T18:55:26.953Z,12.23
2019-03-27T19:00:32.653Z,11.53
2019-03-27T19:05:40.190Z,13.42
2019-03-27T19:10:47.801Z,14.40
2019-03-27T19:15:55.409Z,11.18
2019-03-27T19:21:03.082Z,12.14
2019-03-27T19:26:10.848Z,10.84
2019-03-27T19:31:18.456Z,12.38
2019-03-27T19:36:26.128Z,10.04
2019-03-27T19:41:33.801Z,14.16
2019-03-27T19:46:41.437Z,11.71
2019-03-27T19:51:49.199Z,10.81
2019-03-27T19:56:56.789Z,15.19
2019-03-27T20:02:04.387Z,11.75
2019-03-27T20:07:12.172Z,10.79
2019-03-27T20:12:19.795Z,12.52
2019-03-27T20:17:27.450Z,11.57
2019-03-27T20:22:35.030Z,12.39
2019-03-27T20:27:43.145Z,13.58
2019-03-27T20:32:50.856Z,12.87
2019-03-27T20:37:58.715Z,11.29
2019-03-27T20:43:06.326Z,13.59
2019-03-27T20:48:14.127Z,8.84
2019-03-27T20:53:21.818Z,12.44
2019-03-27T20:58:29.513Z,11.53
2019-03-27T21:03:37.217Z,10.46
2019-03-27T21:08:45.044Z,14.86
2019-03-27T21:13:52.675Z,9.08
2019-03-27T21:19:00.402Z,10.43
2019-03-27T21:24:08.104Z,14.07
2019-03-27T21:29:15.710Z,10.66
2019-03-27T21:34:23.422Z,10.21
2019-03-27T21:39:31.122Z,11.79
2019-03-27T21:44:38.780Z,12.92
2019-03-27T21:49:46.543Z,14.20
2019-03-27T21:54:54.301Z,10.67
2019-03-27T22:00:01.913Z,13.21
2019-03-27T22:05:09.776Z,13.15
2019-03-27T22:10:17.325Z,11.99
2019-03-27T22:15:24.962Z,13.44
2019-03-27T22:20:32.586Z,13.05
2019-03-27T22:25:40.319Z,13.73
2019-03-27T22:30:47.902Z,11.70
2019-03-27T22:35:55.942Z,13.60
2019-03-27T22:41:03.730Z,13.11
2019-03-27T22:46:11.391Z,13.82
2019-03-27T22:51:19.292Z,12.65
2019-03-27T22:56:26.857Z,12.75
2019-03-27T23:01:34.437Z,11.55
2019-03-27T23:06:42.126Z,14.84
2019-03-27T23:11:49.899Z,11.01
2019-03-27T23:16:57.641Z,14.44
2019-03-27T23:22:05.344Z,12.04
2019-03-27T23:27:16.116Z,11.58
2019-03-27T23:32:13.725Z,15.32
2019-03-27T23:37:21.340Z,16.37
2019-03-27T23:43:04.924Z,14.88
2019-03-27T23:48:12.541Z,16.52
2019-03-27T23:53:20.325Z,17.28
2019-03-27T23:58:28.476Z,12.86
