createdAt,value
2017-11-07T00:02:02.896Z,80.90
2017-11-07T00:04:31.793Z,80.50
2017-11-07T00:06:59.964Z,80.50
2017-11-07T00:09:28.116Z,80.30
2017-11-07T00:11:57.037Z,79.10
2017-11-07T00:14:25.186Z,79.00
2017-11-07T00:16:54.109Z,80.00
2017-11-07T00:19:22.239Z,80.00
2017-11-07T00:21:51.162Z,80.20
2017-11-07T00:24:19.281Z,80.10
2017-11-07T00:26:47.937Z,81.60
2017-11-07T00:29:16.070Z,82.70
2017-11-07T00:31:44.216Z,83.50
2017-11-07T00:34:12.346Z,82.30
2017-11-07T00:36:40.494Z,81.00
2017-11-07T00:39:08.633Z,82.50
2017-11-07T00:41:37.541Z,83.00
2017-11-07T00:44:06.437Z,82.60
2017-11-07T00:46:35.341Z,81.80
2017-11-07T00:49:03.510Z,81.80
2017-11-07T00:51:31.637Z,82.00
2017-11-07T00:54:01.282Z,80.50
2017-11-07T00:56:29.436Z,80.50
2017-11-07T00:58:58.336Z,82.70
2017-11-07T01:01:26.478Z,82.60
2017-11-07T01:03:54.640Z,82.60
2017-11-07T01:06:22.791Z,82.70
2017-11-07T01:08:50.918Z,82.40
2017-11-07T01:11:19.822Z,80.30
2017-11-07T01:13:47.949Z,80.80
2017-11-07T01:16:16.087Z,80.60
2017-11-07T01:18:44.224Z,80.30
2017-11-07T01:21:13.132Z,81.80
2017-11-07T01:23:41.258Z,81.80
2017-11-07T01:26:09.381Z,81.30
2017-11-07T01:28:38.197Z,82.50
2017-11-07T01:31:06.319Z,83.10
2017-11-07T01:33:35.223Z,84.10
2017-11-07T01:36:03.359Z,84.10
2017-11-07T01:38:31.495Z,84.40
2017-11-07T01:40:59.616Z,84.00
2017-11-07T01:43:28.526Z,84.50
2017-11-07T01:45:57.441Z,84.30
2017-11-07T01:48:25.589Z,83.70
2017-11-07T01:50:54.476Z,83.50
2017-11-07T01:53:23.400Z,83.50
2017-11-07T01:55:51.566Z,82.90
2017-11-07T01:58:19.702Z,82.30
2017-11-07T02:00:48.596Z,80.50
2017-11-07T02:03:16.728Z,80.50
2017-11-07T02:05:44.867Z,79.80
2017-11-07T02:08:12.996Z,79.70
2017-11-07T02:10:41.133Z,80.20
2017-11-07T02:13:09.271Z,79.50
2017-11-07T02:15:37.407Z,80.10
2017-11-07T02:18:07.034Z,79.10
2017-11-07T02:20:36.878Z,78.20
2017-11-07T02:23:06.222Z,78.10
2017-11-07T02:25:34.370Z,77.70
2017-11-07T02:28:02.496Z,77.70
2017-11-07T02:30:31.393Z,76.90
2017-11-07T02:32:59.526Z,76.80
2017-11-07T02:35:29.190Z,77.60
2017-11-07T02:37:57.324Z,77.60
2017-11-07T02:40:26.213Z,78.50
2017-11-07T02:42:55.138Z,78.90
2017-11-07T02:45:23.283Z,78.80
2017-11-07T02:47:52.169Z,78.10
2017-11-07T02:50:21.074Z,78.00
2017-11-07T02:52:49.956Z,77.60
2017-11-07T02:55:18.878Z,78.30
2017-11-07T02:57:47.006Z,78.20
2017-11-07T03:00:16.656Z,78.00
2017-11-07T03:02:44.761Z,77.90
2017-11-07T03:05:12.903Z,78.00
2017-11-07T03:07:41.056Z,77.90
2017-11-07T03:10:09.208Z,77.80
2017-11-07T03:12:38.102Z,77.00
2017-11-07T03:15:07.017Z,77.40
2017-11-07T03:17:35.144Z,77.30
2017-11-07T03:20:03.287Z,77.20
2017-11-07T03:22:31.421Z,77.10
2017-11-07T03:24:59.552Z,77.30
2017-11-07T03:27:27.686Z,78.00
2017-11-07T03:29:55.837Z,77.70
2017-11-07T03:32:23.963Z,77.80
2017-11-07T03:34:52.097Z,77.50
2017-11-07T03:37:20.242Z,77.40
2017-11-07T03:39:49.146Z,77.70
2017-11-07T03:42:17.277Z,77.60
2017-11-07T03:44:45.412Z,77.70
2017-11-07T03:47:13.585Z,77.80
2017-11-07T03:49:41.713Z,77.70
2017-11-07T03:52:10.611Z,78.70
2017-11-07T03:54:39.519Z,78.50
2017-11-07T03:57:07.645Z,78.50
2017-11-07T03:59:35.771Z,78.00
2017-11-07T04:02:03.921Z,78.60
2017-11-07T04:04:32.810Z,78.80
2017-11-07T04:07:01.730Z,79.50
2017-11-07T04:09:29.900Z,79.50
2017-11-07T04:11:58.049Z,79.50
2017-11-07T04:14:26.941Z,80.80
2017-11-07T04:16:55.854Z,80.90
2017-11-07T04:19:23.992Z,80.90
2017-11-07T04:21:52.910Z,81.20
2017-11-07T04:24:21.050Z,81.20
2017-11-07T04:26:49.193Z,81.20
2017-11-07T04:29:17.359Z,80.20
2017-11-07T04:31:45.512Z,81.00
2017-11-07T04:34:13.652Z,81.30
2017-11-07T04:36:42.543Z,81.20
2017-11-07T04:39:11.033Z,81.10
2017-11-07T04:41:39.222Z,81.10
2017-11-07T04:44:07.355Z,81.70
2017-11-07T04:46:36.283Z,83.30
2017-11-07T04:49:04.449Z,83.10
2017-11-07T04:51:32.584Z,83.60
2017-11-07T04:54:01.485Z,82.90
2017-11-07T04:56:30.399Z,82.70
2017-11-07T04:58:59.333Z,83.30
2017-11-07T05:01:27.469Z,83.10
2017-11-07T05:03:55.597Z,83.80
2017-11-07T05:06:23.754Z,83.50
2017-11-07T05:08:51.870Z,83.50
2017-11-07T05:11:20.019Z,83.30
2017-11-07T05:13:48.946Z,84.10
2017-11-07T05:16:17.859Z,83.10
2017-11-07T05:18:46.012Z,83.00
2017-11-07T05:21:14.152Z,82.00
2017-11-07T05:23:43.053Z,82.50
2017-11-07T05:26:11.972Z,82.00
2017-11-07T05:28:40.124Z,82.00
2017-11-07T05:31:08.253Z,81.70
2017-11-07T05:33:36.398Z,82.70
2017-11-07T05:36:04.576Z,83.90
2017-11-07T05:38:32.719Z,84.50
2017-11-07T05:41:00.841Z,84.40
2017-11-07T05:43:28.994Z,85.00
2017-11-07T05:45:57.103Z,85.90
2017-11-07T05:48:26.024Z,85.70
2017-11-07T05:50:54.149Z,85.60
2017-11-07T05:53:22.284Z,85.50
2017-11-07T05:55:50.425Z,86.10
2017-11-07T05:58:19.332Z,86.20
2017-11-07T06:00:47.466Z,86.20
2017-11-07T06:03:15.589Z,86.50
2017-11-07T06:05:43.736Z,85.60
2017-11-07T06:08:12.632Z,86.20
2017-11-07T06:10:41.335Z,86.20
2017-11-07T06:13:09.471Z,86.40
2017-11-07T06:15:37.606Z,86.50
2017-11-07T06:18:05.741Z,87.00
2017-11-07T06:20:33.892Z,86.90
2017-11-07T06:23:02.804Z,86.70
2017-11-07T06:25:30.950Z,86.60
2017-11-07T06:27:59.864Z,86.50
2017-11-07T06:30:27.980Z,86.50
2017-11-07T06:32:56.157Z,86.80
2017-11-07T06:35:24.290Z,86.10
2017-11-07T06:37:53.206Z,86.10
2017-11-07T06:40:21.339Z,86.00
2017-11-07T06:42:49.465Z,86.70
2017-11-07T06:45:17.601Z,87.30
2017-11-07T06:47:45.743Z,86.90
2017-11-07T06:50:14.657Z,86.30
2017-11-07T06:52:43.060Z,86.30
2017-11-07T06:55:11.187Z,85.90
2017-11-07T06:57:40.157Z,85.40
2017-11-07T07:00:08.381Z,85.30
2017-11-07T07:02:36.497Z,85.60
2017-11-07T07:05:06.247Z,85.50
2017-11-07T07:07:34.360Z,85.40
2017-11-07T07:10:02.525Z,86.00
2017-11-07T07:12:30.645Z,85.60
2017-11-07T07:14:59.607Z,86.20
2017-11-07T07:17:27.740Z,86.10
2017-11-07T07:19:55.889Z,85.70
2017-11-07T07:22:24.781Z,85.70
2017-11-07T07:24:52.926Z,85.70
2017-11-07T07:27:21.066Z,86.40
2017-11-07T07:29:49.203Z,86.40
2017-11-07T07:32:17.360Z,85.00
2017-11-07T07:34:46.273Z,84.80
2017-11-07T07:37:14.437Z,84.80
2017-11-07T07:39:43.320Z,85.10
2017-11-07T07:42:12.252Z,84.00
2017-11-07T07:44:40.490Z,83.90
2017-11-07T07:47:08.621Z,83.50
2017-11-07T07:49:36.752Z,84.40
2017-11-07T07:52:20.797Z,84.00
2017-11-07T07:54:49.699Z,84.20
2017-11-07T07:57:17.859Z,84.20
2017-11-07T07:59:45.990Z,83.60
2017-11-07T08:02:14.154Z,83.30
2017-11-07T08:04:42.291Z,83.20
2017-11-07T08:07:10.463Z,83.40
2017-11-07T08:09:38.590Z,84.00
2017-11-07T08:12:07.521Z,85.10
2017-11-07T08:14:35.648Z,85.00
2017-11-07T08:17:04.646Z,85.10
2017-11-07T08:19:33.532Z,84.70
2017-11-07T08:22:02.427Z,84.60
2017-11-07T08:24:31.327Z,85.90
2017-11-07T08:26:59.458Z,85.80
2017-11-07T08:29:27.584Z,86.00
2017-11-07T08:31:55.727Z,85.90
2017-11-07T08:34:24.649Z,85.90
2017-11-07T08:36:52.775Z,85.90
2017-11-07T08:39:20.917Z,85.00
2017-11-07T08:41:49.038Z,85.20
2017-11-07T08:44:18.000Z,86.40
2017-11-07T08:46:46.120Z,86.40
2017-11-07T08:49:14.257Z,85.70
2017-11-07T08:51:42.411Z,86.00
2017-11-07T08:54:10.677Z,86.20
2017-11-07T08:56:38.814Z,85.40
2017-11-07T08:59:06.969Z,86.20
2017-11-07T09:01:35.878Z,85.90
2017-11-07T09:04:04.016Z,85.90
2017-11-07T09:06:32.171Z,85.40
2017-11-07T09:09:00.340Z,86.10
2017-11-07T09:11:28.475Z,86.20
2017-11-07T09:13:57.381Z,85.70
2017-11-07T09:16:25.536Z,85.80
2017-11-07T09:18:53.677Z,85.80
2017-11-07T09:21:22.561Z,86.30
2017-11-07T09:23:51.490Z,86.30
2017-11-07T09:26:19.623Z,86.30
2017-11-07T09:28:47.777Z,85.70
2017-11-07T09:31:15.902Z,86.20
2017-11-07T09:33:44.057Z,85.70
2017-11-07T09:36:12.961Z,85.40
2017-11-07T09:38:41.093Z,85.30
2017-11-07T09:41:09.265Z,85.40
2017-11-07T09:43:37.407Z,84.00
2017-11-07T09:46:05.529Z,83.60
2017-11-07T09:48:34.582Z,83.60
2017-11-07T09:51:02.735Z,83.60
2017-11-07T09:53:30.858Z,84.00
2017-11-07T09:55:59.764Z,84.50
2017-11-07T09:58:27.911Z,84.40
2017-11-07T10:00:57.548Z,85.10
2017-11-07T10:03:25.678Z,85.00
2017-11-07T10:05:53.820Z,84.80
2017-11-07T10:08:21.953Z,85.10
2017-11-07T10:10:50.856Z,84.70
2017-11-07T10:13:19.032Z,84.70
2017-11-07T10:15:47.167Z,84.70
2017-11-07T10:18:15.328Z,85.20
2017-11-07T10:20:43.464Z,85.20
2017-11-07T10:23:11.631Z,84.70
2017-11-07T10:25:39.753Z,84.80
2017-11-07T10:28:07.899Z,85.00
2017-11-07T10:30:36.039Z,84.90
2017-11-07T10:33:04.940Z,85.50
2017-11-07T10:35:33.097Z,85.40
2017-11-07T10:38:02.027Z,85.00
2017-11-07T10:40:30.160Z,85.00
2017-11-07T10:42:59.336Z,85.30
2017-11-07T10:45:28.992Z,85.00
2017-11-07T10:47:57.148Z,85.00
2017-11-07T10:50:25.318Z,85.30
2017-11-07T10:52:53.448Z,85.50
2017-11-07T10:55:22.371Z,84.50
2017-11-07T10:57:50.505Z,84.50
2017-11-07T11:00:20.164Z,84.00
2017-11-07T11:02:48.331Z,84.00
2017-11-07T11:05:16.475Z,83.70
2017-11-07T11:07:45.402Z,84.70
2017-11-07T11:10:13.532Z,84.70
2017-11-07T11:12:42.438Z,84.40
2017-11-07T11:15:11.375Z,84.50
2017-11-07T11:17:39.500Z,84.30
2017-11-07T11:20:08.429Z,84.00
2017-11-07T11:22:36.548Z,83.90
2017-11-07T11:25:05.444Z,83.90
2017-11-07T11:27:34.367Z,83.30
2017-11-07T11:30:02.497Z,83.30
2017-11-07T11:32:30.653Z,82.60
2017-11-07T11:34:58.798Z,82.80
2017-11-07T11:37:26.944Z,83.30
2017-11-07T11:39:55.075Z,83.20
2017-11-07T11:42:23.236Z,83.80
2017-11-07T11:44:51.365Z,82.80
2017-11-07T11:47:19.499Z,82.60
2017-11-07T11:49:47.637Z,81.80
2017-11-07T11:52:15.783Z,81.70
2017-11-07T11:54:43.916Z,81.90
2017-11-07T11:57:12.052Z,81.70
2017-11-07T11:59:40.228Z,81.50
2017-11-07T12:02:08.374Z,81.30
2017-11-07T12:04:36.556Z,82.30
2017-11-07T12:07:04.700Z,82.60
2017-11-07T12:09:33.638Z,82.50
2017-11-07T12:12:01.779Z,82.40
2017-11-07T12:14:30.684Z,82.70
2017-11-07T12:16:58.826Z,83.20
2017-11-07T12:19:27.728Z,83.00
2017-11-07T12:21:55.867Z,83.00
2017-11-07T12:24:24.008Z,83.10
2017-11-07T12:26:52.133Z,82.30
2017-11-07T12:29:21.050Z,82.50
2017-11-07T12:31:49.183Z,82.50
2017-11-07T12:34:17.321Z,82.80
2017-11-07T12:36:45.456Z,83.20
2017-11-07T12:39:14.361Z,83.90
2017-11-07T12:41:42.715Z,83.90
2017-11-07T12:44:11.628Z,83.90
2017-11-07T12:46:39.769Z,83.80
2017-11-07T12:49:08.676Z,84.20
2017-11-07T12:51:48.709Z,84.20
2017-11-07T12:54:17.632Z,84.40
2017-11-07T12:56:45.802Z,84.30
2017-11-07T12:59:13.928Z,84.60
2017-11-07T13:01:42.124Z,84.40
2017-11-07T13:04:11.050Z,84.50
2017-11-07T13:06:39.197Z,84.50
2017-11-07T13:09:08.080Z,84.90
2017-11-07T13:11:36.223Z,84.90
2017-11-07T13:14:04.364Z,84.70
2017-11-07T13:16:32.499Z,85.00
2017-11-07T13:19:00.633Z,85.20
2017-11-07T13:21:28.790Z,85.20
2017-11-07T13:23:56.916Z,85.20
2017-11-07T13:26:25.057Z,85.10
2017-11-07T13:28:53.186Z,85.10
2017-11-07T13:31:21.365Z,84.80
2017-11-07T13:33:49.513Z,84.80
2017-11-07T13:36:17.657Z,85.10
2017-11-07T13:38:45.789Z,85.40
2017-11-07T13:41:13.908Z,85.10
2017-11-07T13:43:42.807Z,85.10
2017-11-07T13:46:11.710Z,85.20
2017-11-07T13:48:39.848Z,85.20
2017-11-07T13:51:07.982Z,85.10
2017-11-07T13:53:36.115Z,85.30
2017-11-07T13:56:04.256Z,85.50
2017-11-07T13:58:32.396Z,85.60
2017-11-07T14:01:01.586Z,85.30
2017-11-07T14:03:29.738Z,85.00
2017-11-07T14:05:58.637Z,85.30
2017-11-07T14:08:27.555Z,85.20
2017-11-07T14:10:55.680Z,85.20
2017-11-07T14:13:23.814Z,85.00
2017-11-07T14:15:52.723Z,85.20
2017-11-07T14:18:21.627Z,85.50
2017-11-07T14:20:50.560Z,85.50
2017-11-07T14:23:18.689Z,85.40
2017-11-07T14:25:47.597Z,85.20
2017-11-07T14:28:15.762Z,85.10
2017-11-07T14:30:44.674Z,85.60
2017-11-07T14:33:13.616Z,85.50
2017-11-07T14:35:43.378Z,85.60
2017-11-07T14:38:11.560Z,85.60
2017-11-07T14:40:39.693Z,85.70
2017-11-07T14:43:08.608Z,85.80
2017-11-07T14:45:36.752Z,85.80
2017-11-07T14:48:05.677Z,85.80
2017-11-07T14:50:33.834Z,85.80
2017-11-07T14:53:01.969Z,85.50
2017-11-07T14:55:30.110Z,85.50
2017-11-07T14:57:58.296Z,86.30
2017-11-07T15:00:26.440Z,85.40
2017-11-07T15:02:54.632Z,85.50
2017-11-07T15:05:22.779Z,85.80
2017-11-07T15:07:50.934Z,85.70
2017-11-07T15:10:19.077Z,85.80
2017-11-07T15:12:47.293Z,85.60
2017-11-07T15:15:15.433Z,85.60
2017-11-07T15:17:44.334Z,85.90
2017-11-07T15:20:13.253Z,85.50
2017-11-07T15:22:41.436Z,85.40
2017-11-07T15:25:09.593Z,85.50
2017-11-07T15:27:37.743Z,85.00
2017-11-07T15:30:06.627Z,86.20
2017-11-07T15:32:35.550Z,85.80
2017-11-07T15:35:04.620Z,86.10
2017-11-07T15:37:32.767Z,86.10
2017-11-07T15:40:00.893Z,85.50
2017-11-07T15:42:29.082Z,86.00
2017-11-07T15:44:57.207Z,85.20
2017-11-07T15:47:26.101Z,86.10
2017-11-07T15:49:54.251Z,86.00
2017-11-07T15:52:22.381Z,85.60
2017-11-07T15:54:50.570Z,85.80
2017-11-07T15:57:18.684Z,85.10
2017-11-07T15:59:47.601Z,84.20
2017-11-07T16:02:15.743Z,84.20
2017-11-07T16:04:44.641Z,84.60
2017-11-07T16:07:13.553Z,84.70
2017-11-07T16:09:41.689Z,84.60
2017-11-07T16:12:10.631Z,84.40
2017-11-07T16:14:38.784Z,84.40
2017-11-07T16:17:07.720Z,84.70
2017-11-07T16:19:35.846Z,84.70
2017-11-07T16:22:04.744Z,84.70
2017-11-07T16:24:33.649Z,85.10
2017-11-07T16:27:01.818Z,85.10
2017-11-07T16:29:29.973Z,85.20
2017-11-07T16:31:58.134Z,85.00
2017-11-07T16:34:27.038Z,86.20
2017-11-07T16:36:55.237Z,86.20
2017-11-07T16:39:23.372Z,86.50
2017-11-07T16:41:51.636Z,87.00
2017-11-07T16:44:20.534Z,87.10
2017-11-07T16:46:48.716Z,86.90
2017-11-07T16:49:16.877Z,87.20
2017-11-07T16:51:45.794Z,86.80
2017-11-07T16:54:14.085Z,86.80
2017-11-07T16:56:43.040Z,87.10
2017-11-07T16:59:11.195Z,87.10
2017-11-07T17:01:40.523Z,88.60
2017-11-07T17:04:08.838Z,88.60
2017-11-07T17:06:37.004Z,88.90
2017-11-07T17:09:05.154Z,89.30
2017-11-07T17:11:33.299Z,88.70
2017-11-07T17:14:02.219Z,89.30
2017-11-07T17:16:30.462Z,89.30
2017-11-07T17:18:59.352Z,89.70
2017-11-07T17:21:28.320Z,89.30
2017-11-07T17:23:57.232Z,89.50
2017-11-07T17:26:26.157Z,89.50
2017-11-07T17:28:54.285Z,89.40
2017-11-07T17:31:23.202Z,89.50
2017-11-07T17:33:51.382Z,89.50
2017-11-07T17:36:19.530Z,89.20
2017-11-07T17:38:48.441Z,89.20
2017-11-07T17:41:16.644Z,89.20
2017-11-07T17:43:44.782Z,89.50
2017-11-07T17:46:12.919Z,89.50
2017-11-07T17:48:41.853Z,89.90
2017-11-07T17:51:10.016Z,89.90
2017-11-07T17:53:38.932Z,89.70
2017-11-07T17:56:07.093Z,89.70
2017-11-07T17:58:35.280Z,89.90
2017-11-07T18:01:03.402Z,90.00
2017-11-07T18:03:32.344Z,90.20
2017-11-07T18:06:00.488Z,90.20
2017-11-07T18:08:28.628Z,89.90
2017-11-07T18:10:56.780Z,89.70
2017-11-07T18:13:24.957Z,89.50
2017-11-07T18:15:53.102Z,89.50
2017-11-07T18:18:21.309Z,90.00
2017-11-07T18:20:49.469Z,90.30
2017-11-07T18:23:17.597Z,90.30
2017-11-07T18:25:45.767Z,90.60
2017-11-07T18:28:13.926Z,90.80
2017-11-07T18:30:42.855Z,90.70
2017-11-07T18:33:10.980Z,90.60
2017-11-07T18:35:39.883Z,90.40
2017-11-07T18:38:08.794Z,90.20
2017-11-07T18:40:37.000Z,90.20
2017-11-07T18:43:05.138Z,90.00
2017-11-07T18:45:34.125Z,90.50
2017-11-07T18:48:02.320Z,90.90
2017-11-07T18:50:31.231Z,91.10
2017-11-07T18:52:59.388Z,91.10
2017-11-07T18:55:27.540Z,91.50
2017-11-07T18:57:55.714Z,91.80
2017-11-07T19:00:24.032Z,91.80
2017-11-07T19:02:52.213Z,91.60
2017-11-07T19:05:20.345Z,91.60
2017-11-07T19:07:48.520Z,91.60
2017-11-07T19:10:16.679Z,91.70
2017-11-07T19:12:44.862Z,91.60
2017-11-07T19:15:13.424Z,91.70
2017-11-07T19:17:42.368Z,91.90
2017-11-07T19:20:10.541Z,91.90
2017-11-07T19:22:38.762Z,91.90
2017-11-07T19:25:07.668Z,91.90
2017-11-07T19:27:35.805Z,91.90
2017-11-07T19:30:04.749Z,92.30
2017-11-07T19:32:32.891Z,92.00
2017-11-07T19:35:01.836Z,91.90
2017-11-07T19:37:29.956Z,91.90
2017-11-07T19:39:58.121Z,91.70
2017-11-07T19:42:27.048Z,91.80
2017-11-07T19:44:55.201Z,91.80
2017-11-07T19:47:23.411Z,91.80
2017-11-07T19:49:51.562Z,91.90
2017-11-07T19:52:20.003Z,91.70
2017-11-07T19:54:48.919Z,91.60
2017-11-07T19:57:17.080Z,91.60
2017-11-07T19:59:45.243Z,91.80
2017-11-07T20:02:14.175Z,91.80
2017-11-07T20:04:42.335Z,91.80
2017-11-07T20:07:10.467Z,91.70
2017-11-07T20:09:39.399Z,91.90
2017-11-07T20:12:07.531Z,91.80
2017-11-07T20:14:36.460Z,92.30
2017-11-07T20:17:04.651Z,92.00
2017-11-07T20:19:32.807Z,92.00
2017-11-07T20:22:01.096Z,91.90
2017-11-07T20:24:29.278Z,91.90
2017-11-07T20:26:57.474Z,92.00
2017-11-07T20:29:26.408Z,92.10
2017-11-07T20:31:54.711Z,92.10
2017-11-07T20:34:22.863Z,92.10
2017-11-07T20:36:51.967Z,92.20
2017-11-07T20:39:20.110Z,92.20
2017-11-07T20:41:49.056Z,92.20
2017-11-07T20:44:17.834Z,92.20
2017-11-07T20:46:46.006Z,92.20
2017-11-07T20:49:15.105Z,92.20
2017-11-07T20:51:44.524Z,92.00
2017-11-07T20:54:13.452Z,91.80
2017-11-07T20:56:42.375Z,91.60
2017-11-07T20:59:10.510Z,91.60
2017-11-07T21:01:39.460Z,91.60
2017-11-07T21:04:07.646Z,91.60
2017-11-07T21:06:35.792Z,91.80
2017-11-07T21:09:03.958Z,91.70
2017-11-07T21:11:32.131Z,91.30
2017-11-07T21:14:00.260Z,91.30
2017-11-07T21:16:29.198Z,91.00
2017-11-07T21:18:57.347Z,91.00
2017-11-07T21:21:25.493Z,91.00
2017-11-07T21:23:53.614Z,91.00
2017-11-07T21:26:21.765Z,91.20
2017-11-07T21:28:49.899Z,91.20
2017-11-07T21:31:18.847Z,91.60
2017-11-07T21:33:50.091Z,91.60
2017-11-07T21:36:18.370Z,91.70
2017-11-07T21:38:46.518Z,91.60
2017-11-07T21:41:14.687Z,91.40
2017-11-07T21:43:42.825Z,91.00
2017-11-07T21:46:10.978Z,91.10
2017-11-07T21:48:39.165Z,91.20
2017-11-07T21:51:07.321Z,91.70
2017-11-07T21:53:35.502Z,91.40
2017-11-07T21:56:03.674Z,91.70
2017-11-07T21:58:32.581Z,92.00
2017-11-07T22:01:01.521Z,91.70
2017-11-07T22:03:29.649Z,91.60
2017-11-07T22:05:57.823Z,91.70
2017-11-07T22:08:25.956Z,91.80
2017-11-07T22:10:56.097Z,91.90
2017-11-07T22:13:24.260Z,91.80
2017-11-07T22:15:52.421Z,92.00
2017-11-07T22:18:20.572Z,92.00
2017-11-07T22:20:48.696Z,92.10
2017-11-07T22:23:22.532Z,92.00
2017-11-07T22:25:51.421Z,92.10
2017-11-07T22:28:19.596Z,92.00
2017-11-07T22:30:47.744Z,92.00
2017-11-07T22:33:16.667Z,92.10
2017-11-07T22:35:44.806Z,92.00
2017-11-07T22:38:12.946Z,91.50
2017-11-07T22:40:41.104Z,91.30
2017-11-07T22:43:09.267Z,91.30
2017-11-07T22:45:37.385Z,91.30
2017-11-07T22:48:05.576Z,91.60
2017-11-07T22:50:34.484Z,91.40
2017-11-07T22:53:03.402Z,91.30
2017-11-07T22:55:31.538Z,91.30
2017-11-07T22:58:00.448Z,91.80
2017-11-07T23:00:28.602Z,91.50
2017-11-07T23:02:57.509Z,91.60
2017-11-07T23:05:25.642Z,91.50
2017-11-07T23:07:53.776Z,91.40
2017-11-07T23:10:21.922Z,91.60
2017-11-07T23:12:50.062Z,91.50
2017-11-07T23:15:18.231Z,91.20
2017-11-07T23:17:47.860Z,91.30
2017-11-07T23:20:16.762Z,91.30
2017-11-07T23:22:44.918Z,91.20
2017-11-07T23:25:13.821Z,91.60
2017-11-07T23:27:42.741Z,91.50
2017-11-07T23:30:10.876Z,91.50
2017-11-07T23:32:39.792Z,91.70
2017-11-07T23:35:07.936Z,91.60
2017-11-07T23:37:36.835Z,91.20
2017-11-07T23:40:04.981Z,91.10
2017-11-07T23:42:33.111Z,90.70
2017-11-07T23:45:01.254Z,90.60
2017-11-07T23:47:29.394Z,90.80
2017-11-07T23:49:59.021Z,90.60
2017-11-07T23:52:27.937Z,91.00
2017-11-07T23:54:56.064Z,91.00
2017-11-07T23:57:24.292Z,91.20
2017-11-07T23:59:52.429Z,91.40
