createdAt,value
2023-02-01T00:00:52.000Z,1006.2
2023-02-01T00:02:05.000Z,1006.2
2023-02-01T00:03:17.000Z,1006.2
2023-02-01T00:04:29.000Z,1006.2
2023-02-01T00:05:41.000Z,1006.2
2023-02-01T00:06:53.000Z,1006.2
2023-02-01T00:08:05.000Z,1006.2
2023-02-01T00:09:18.000Z,1006.2
2023-02-01T00:10:29.000Z,1006.2
2023-02-01T00:11:41.000Z,1006.2
2023-02-01T00:12:53.000Z,1006.1
2023-02-01T00:14:05.000Z,1006.2
2023-02-01T00:15:18.000Z,1006.2
2023-02-01T00:16:30.000Z,1006.1
2023-02-01T00:17:42.000Z,1006.1
2023-02-01T00:18:54.000Z,1006.2
2023-02-01T00:20:06.000Z,1006.1
2023-02-01T00:21:18.000Z,1006.2
2023-02-01T00:22:31.000Z,1006.2
2023-02-01T00:23:43.000Z,1006.1
2023-02-01T00:24:55.000Z,1006.1
2023-02-01T00:26:06.000Z,1006.1
2023-02-01T00:27:18.000Z,1006.1
2023-02-01T00:28:31.000Z,1006.1
2023-02-01T00:29:43.000Z,1006.2
2023-02-01T00:30:55.000Z,1006.2
2023-02-01T00:32:07.000Z,1006.2
2023-02-01T00:33:19.000Z,1006.2
2023-02-01T00:34:32.000Z,1006.2
2023-02-01T00:35:44.000Z,1006.2
2023-02-01T00:36:56.000Z,1006.2
2023-02-01T00:38:08.000Z,1006.2
2023-02-01T00:39:20.000Z,1006.2
2023-02-01T00:40:32.000Z,1006.2
2023-02-01T00:41:44.000Z,1006.2
2023-02-01T00:42:56.000Z,1006.2
2023-02-01T00:44:08.000Z,1006.2
2023-02-01T00:45:20.000Z,1006.1
2023-02-01T00:46:32.000Z,1006.2
2023-02-01T00:47:45.000Z,1006.2
2023-02-01T00:48:57.000Z,1006.2
2023-02-01T00:50:09.000Z,1006.2
2023-02-01T00:51:21.000Z,1006.2
2023-02-01T00:52:33.000Z,1006.2
2023-02-01T00:53:45.000Z,1006.2
2023-02-01T00:54:58.000Z,1006.2
2023-02-01T00:56:10.000Z,1006.2
2023-02-01T00:57:22.000Z,1006.2
2023-02-01T00:58:33.000Z,1006.2
2023-02-01T00:59:45.000Z,1006.2
2023-02-01T01:00:58.000Z,1006.2
2023-02-01T01:02:10.000Z,1006.2
2023-02-01T01:03:22.000Z,1006.2
2023-02-01T01:04:34.000Z,1006.1
2023-02-01T01:05:46.000Z,1006.2
2023-02-01T01:06:59.000Z,1006.2
2023-02-01T01:08:11.000Z,1006.2
2023-02-01T01:09:23.000Z,1006.1
2023-02-01T01:10:35.000Z,1006.2
2023-02-01T01:11:47.000Z,1006.2
2023-02-01T01:12:58.000Z,1006.2
2023-02-01T01:14:11.000Z,1006.2
2023-02-01T01:15:23.000Z,1006.2
2023-02-01T01:16:35.000Z,1006.3
2023-02-01T01:17:47.000Z,1006.2
2023-02-01T01:18:59.000Z,1006.1
2023-02-01T01:20:12.000Z,1006.1
2023-02-01T01:21:24.000Z,1006.2
2023-02-01T01:22:36.000Z,1006.1
2023-02-01T01:23:48.000Z,1006.1
2023-02-01T01:25:00.000Z,1006.2
2023-02-01T01:26:12.000Z,1006.1
2023-02-01T01:27:25.000Z,1006.1
2023-02-01T01:28:36.000Z,1006
2023-02-01T01:29:48.000Z,1006.1
2023-02-01T01:31:00.000Z,1006
2023-02-01T01:32:12.000Z,1006.1
2023-02-01T01:33:25.000Z,1006.1
2023-02-01T01:34:37.000Z,1006
2023-02-01T01:35:49.000Z,1006
2023-02-01T01:37:01.000Z,1006
2023-02-01T01:38:13.000Z,1006
2023-02-01T01:39:26.000Z,1006
2023-02-01T01:40:38.000Z,1005.9
2023-02-01T01:41:50.000Z,1006
2023-02-01T01:43:02.000Z,1006
2023-02-01T01:44:13.000Z,1005.9
2023-02-01T01:45:25.000Z,1005.9
2023-02-01T01:46:38.000Z,1005.8
2023-02-01T01:47:50.000Z,1005.8
2023-02-01T01:49:02.000Z,1005.7
2023-02-01T01:50:14.000Z,1005.7
2023-02-01T01:51:26.000Z,1005.7
2023-02-01T01:52:39.000Z,1005.7
2023-02-01T01:53:51.000Z,1005.6
2023-02-01T01:55:03.000Z,1005.6
2023-02-01T01:56:15.000Z,1005.6
2023-02-01T01:57:27.000Z,1005.6
2023-02-01T01:58:39.000Z,1005.6
2023-02-01T01:59:51.000Z,1005.6
2023-02-01T02:01:03.000Z,1005.6
2023-02-01T02:02:15.000Z,1005.6
2023-02-01T02:03:27.000Z,1005.6
2023-02-01T02:04:39.000Z,1005.6
2023-02-01T02:05:52.000Z,1005.5
2023-02-01T02:07:04.000Z,1005.4
2023-02-01T02:08:16.000Z,1005.4
2023-02-01T02:09:28.000Z,1005.4
2023-02-01T02:10:40.000Z,1005.4
2023-02-01T02:11:53.000Z,1005.4
2023-02-01T02:13:05.742Z,1005.4
2023-02-01T02:14:17.946Z,1005.3
2023-02-01T02:15:29.132Z,1005.3
2023-02-01T02:16:40.000Z,1005.4
2023-02-01T02:17:52.000Z,1005.5
2023-02-01T02:19:05.000Z,1005.5
2023-02-01T02:20:17.000Z,1005.4
2023-02-01T02:21:29.000Z,1005.4
2023-02-01T02:22:41.000Z,1005.4
2023-02-01T02:23:53.000Z,1005.3
2023-02-01T02:25:06.000Z,1005.4
2023-02-01T02:26:18.000Z,1005.5
2023-02-01T02:27:30.000Z,1005.4
2023-02-01T02:28:42.000Z,1005.5
2023-02-01T02:29:54.000Z,1005.5
2023-02-01T02:31:06.000Z,1005.5
2023-02-01T02:32:18.000Z,1005.5
2023-02-01T02:33:30.000Z,1005.4
2023-02-01T02:34:42.000Z,1005.4
2023-02-01T02:35:54.000Z,1005.4
2023-02-01T02:37:06.000Z,1005.4
2023-02-01T02:38:19.000Z,1005.4
2023-02-01T02:39:31.000Z,1005.4
2023-02-01T02:40:43.000Z,1005.4
2023-02-01T02:41:55.000Z,1005.5
2023-02-01T02:43:07.000Z,1005.5
2023-02-01T02:44:20.000Z,1005.5
2023-02-01T02:45:32.000Z,1005.5
2023-02-01T02:46:44.000Z,1005.5
2023-02-01T02:47:55.000Z,1005.5
2023-02-01T02:49:07.000Z,1005.6
2023-02-01T02:50:19.000Z,1005.6
2023-02-01T02:51:32.000Z,1005.6
2023-02-01T02:52:44.000Z,1005.5
2023-02-01T02:53:56.000Z,1005.5
2023-02-01T02:55:08.000Z,1005.5
2023-02-01T02:56:20.000Z,1005.6
2023-02-01T02:57:33.000Z,1005.6
2023-02-01T02:58:45.000Z,1005.6
2023-02-01T02:59:57.000Z,1005.6
2023-02-01T03:01:09.000Z,1005.6
2023-02-01T03:02:21.000Z,1005.5
2023-02-01T03:03:33.589Z,1005.5
2023-02-01T03:04:45.000Z,1005.5
2023-02-01T03:05:57.000Z,1005.5
2023-02-01T03:07:09.000Z,1005.4
2023-02-01T03:08:21.000Z,1005.4
2023-02-01T03:09:33.000Z,1005.4
2023-02-01T03:10:46.000Z,1005.4
2023-02-01T03:11:58.000Z,1005.3
2023-02-01T03:13:10.000Z,1005.4
2023-02-01T03:14:22.000Z,1005.4
2023-02-01T03:15:34.000Z,1005.3
2023-02-01T03:16:47.000Z,1005.3
2023-02-01T03:17:59.000Z,1005.4
2023-02-01T03:19:10.000Z,1005.3
2023-02-01T03:20:22.000Z,1005.3
2023-02-01T03:21:34.000Z,1005.3
2023-02-01T03:22:46.000Z,1005.2
2023-02-01T03:23:59.000Z,1005.2
2023-02-01T03:25:10.000Z,1005.2
2023-02-01T03:26:22.000Z,1005.2
2023-02-01T03:27:34.000Z,1005.2
2023-02-01T03:28:46.000Z,1005.2
2023-02-01T03:29:59.000Z,1005.2
2023-02-01T03:31:11.000Z,1005.2
2023-02-01T03:32:23.000Z,1005.1
2023-02-01T03:33:35.000Z,1005.2
2023-02-01T03:34:47.000Z,1005.1
2023-02-01T03:36:00.603Z,1005.1
2023-02-01T03:37:12.000Z,1005.1
2023-02-01T03:38:24.971Z,1005
2023-02-01T03:39:36.000Z,1005
2023-02-01T03:40:47.000Z,1005
2023-02-01T03:41:59.000Z,1005
2023-02-01T03:43:12.000Z,1004.9
2023-02-01T03:44:24.000Z,1004.9
2023-02-01T03:45:36.000Z,1004.9
2023-02-01T03:46:48.000Z,1004.9
2023-02-01T03:48:00.000Z,1004.8
2023-02-01T03:49:13.000Z,1004.8
2023-02-01T03:50:25.000Z,1004.8
2023-02-01T03:51:37.000Z,1004.9
2023-02-01T03:52:49.000Z,1004.8
2023-02-01T03:54:01.000Z,1004.8
2023-02-01T03:55:13.000Z,1004.8
2023-02-01T03:56:25.000Z,1004.7
2023-02-01T03:57:37.000Z,1004.8
2023-02-01T03:58:49.000Z,1004.7
2023-02-01T04:00:01.000Z,1004.8
2023-02-01T04:01:13.000Z,1004.7
2023-02-01T04:02:26.000Z,1004.7
2023-02-01T04:03:38.000Z,1004.8
2023-02-01T04:04:50.000Z,1004.7
2023-02-01T04:06:02.000Z,1004.7
2023-02-01T04:07:14.000Z,1004.6
2023-02-01T04:08:27.000Z,1004.7
2023-02-01T04:09:39.000Z,1004.6
2023-02-01T04:10:51.000Z,1004.6
2023-02-01T04:12:03.000Z,1004.6
2023-02-01T04:13:14.000Z,1004.6
2023-02-01T04:14:26.000Z,1004.6
2023-02-01T04:15:39.000Z,1004.6
2023-02-01T04:16:51.000Z,1004.6
2023-02-01T04:18:03.000Z,1004.6
2023-02-01T04:19:16.320Z,1004.6
2023-02-01T04:20:27.000Z,1004.6
2023-02-01T04:21:40.000Z,1004.6
2023-02-01T04:22:52.000Z,1004.6
2023-02-01T04:24:04.000Z,1004.6
2023-02-01T04:25:16.000Z,1004.5
2023-02-01T04:26:28.000Z,1004.5
2023-02-01T04:27:40.000Z,1004.5
2023-02-01T04:28:52.000Z,1004.4
2023-02-01T04:30:04.000Z,1004.4
2023-02-01T04:31:16.000Z,1004.4
2023-02-01T04:32:28.000Z,1004.4
2023-02-01T04:33:40.000Z,1004.4
2023-02-01T04:34:53.000Z,1004.4
2023-02-01T04:36:05.000Z,1004.4
2023-02-01T04:37:17.000Z,1004.3
2023-02-01T04:38:30.288Z,1004.4
2023-02-01T04:39:41.000Z,1004.4
2023-02-01T04:40:54.000Z,1004.4
2023-02-01T04:42:06.000Z,1004.4
2023-02-01T04:43:18.000Z,1004.3
2023-02-01T04:44:29.000Z,1004.4
2023-02-01T04:45:41.000Z,1004.4
2023-02-01T04:46:53.000Z,1004.4
2023-02-01T04:48:06.000Z,1004.3
2023-02-01T04:49:18.000Z,1004.3
2023-02-01T04:50:30.000Z,1004.3
2023-02-01T04:51:42.000Z,1004.2
2023-02-01T04:52:54.000Z,1004.3
2023-02-01T04:54:07.000Z,1004.3
2023-02-01T04:55:19.000Z,1004.3
2023-02-01T04:56:31.000Z,1004.3
2023-02-01T04:57:43.000Z,1004.3
2023-02-01T04:58:55.000Z,1004.2
2023-02-01T05:00:08.000Z,1004.2
2023-02-01T05:01:19.000Z,1004.2
2023-02-01T05:02:31.000Z,1004.3
2023-02-01T05:03:43.000Z,1004.3
2023-02-01T05:04:55.000Z,1004.3
2023-02-01T05:06:07.000Z,1004.2
2023-02-01T05:07:20.000Z,1004.3
2023-02-01T05:08:32.000Z,1004.3
2023-02-01T05:09:44.000Z,1004.3
2023-02-01T05:10:56.000Z,1004.2
2023-02-01T05:12:08.000Z,1004.2
2023-02-01T05:13:21.000Z,1004.2
2023-02-01T05:14:33.000Z,1004.1
2023-02-01T05:15:45.000Z,1004.1
2023-02-01T05:16:56.000Z,1004.2
2023-02-01T05:18:08.000Z,1004.1
2023-02-01T05:19:20.000Z,1004.1
2023-02-01T05:20:33.000Z,1004.2
2023-02-01T05:21:46.004Z,1004.2
2023-02-01T05:22:57.000Z,1004.1
2023-02-01T05:24:09.000Z,1004.1
2023-02-01T05:25:21.000Z,1004.1
2023-02-01T05:26:34.000Z,1004.1
2023-02-01T05:27:46.000Z,1004.1
2023-02-01T05:28:58.000Z,1004.2
2023-02-01T05:30:10.000Z,1004.2
2023-02-01T05:31:22.000Z,1004.1
2023-02-01T05:32:34.000Z,1004.1
2023-02-01T05:33:46.000Z,1004.1
2023-02-01T05:34:58.000Z,1004.1
2023-02-01T05:36:10.000Z,1004
2023-02-01T05:37:22.000Z,1004
2023-02-01T05:38:34.000Z,1004
2023-02-01T05:39:47.000Z,1004
2023-02-01T05:40:59.000Z,1004
2023-02-01T05:42:11.000Z,1004
2023-02-01T05:43:23.000Z,1003.9
2023-02-01T05:44:35.000Z,1004
2023-02-01T05:45:48.000Z,1003.9
2023-02-01T05:47:00.000Z,1003.9
2023-02-01T05:48:11.000Z,1003.9
2023-02-01T05:49:23.000Z,1003.9
2023-02-01T05:50:35.000Z,1003.9
2023-02-01T05:51:47.000Z,1003.9
2023-02-01T05:53:00.000Z,1003.9
2023-02-01T05:54:12.000Z,1003.9
2023-02-01T05:55:24.000Z,1004
2023-02-01T05:56:36.000Z,1003.9
2023-02-01T05:57:48.000Z,1003.9
2023-02-01T05:59:01.761Z,1003.9
2023-02-01T06:00:13.000Z,1003.8
2023-02-01T06:01:25.000Z,1003.9
2023-02-01T06:02:37.000Z,1003.9
2023-02-01T06:03:48.000Z,1003.9
2023-02-01T06:05:01.000Z,1003.9
2023-02-01T06:06:13.000Z,1003.9
2023-02-01T06:07:25.000Z,1003.7
2023-02-01T06:08:37.000Z,1003.8
2023-02-01T06:09:49.000Z,1003.7
2023-02-01T06:11:02.628Z,1003.8
2023-02-01T06:12:14.000Z,1003.8
2023-02-01T06:13:26.000Z,1003.8
2023-02-01T06:14:38.000Z,1003.6
2023-02-01T06:15:50.000Z,1003.7
2023-02-01T06:17:02.000Z,1003.6
2023-02-01T06:18:15.000Z,1003.7
2023-02-01T06:19:26.000Z,1003.6
2023-02-01T06:20:38.000Z,1003.6
2023-02-01T06:21:50.000Z,1003.7
2023-02-01T06:23:02.000Z,1003.6
2023-02-01T06:24:14.000Z,1003.6
2023-02-01T06:25:27.000Z,1003.6
2023-02-01T06:26:39.000Z,1003.6
2023-02-01T06:27:51.000Z,1003.6
2023-02-01T06:29:04.000Z,1003.6
2023-02-01T06:30:15.000Z,1003.6
2023-02-01T06:31:28.000Z,1003.6
2023-02-01T06:32:40.000Z,1003.6
2023-02-01T06:33:52.000Z,1003.5
2023-02-01T06:35:03.000Z,1003.5
2023-02-01T06:36:15.000Z,1003.5
2023-02-01T06:37:28.000Z,1003.6
2023-02-01T06:38:40.000Z,1003.5
2023-02-01T06:39:52.000Z,1003.6
2023-02-01T06:41:04.000Z,1003.6
2023-02-01T06:42:16.000Z,1003.6
2023-02-01T06:43:28.000Z,1003.6
2023-02-01T06:44:41.000Z,1003.6
2023-02-01T06:45:53.000Z,1003.6
2023-02-01T06:47:05.000Z,1003.5
2023-02-01T06:48:17.000Z,1003.6
2023-02-01T06:49:29.000Z,1003.5
2023-02-01T06:50:41.000Z,1003.6
2023-02-01T06:51:53.000Z,1003.4
2023-02-01T06:53:05.000Z,1003.4
2023-02-01T06:54:17.000Z,1003.5
2023-02-01T06:55:29.000Z,1003.5
2023-02-01T06:56:42.000Z,1003.5
2023-02-01T06:57:54.000Z,1003.5
2023-02-01T06:59:06.000Z,1003.6
2023-02-01T07:00:18.000Z,1003.5
2023-02-01T07:01:30.000Z,1003.5
2023-02-01T07:02:42.000Z,1003.6
2023-02-01T07:03:55.870Z,1003.6
2023-02-01T07:05:07.000Z,1003.5
2023-02-01T07:06:19.000Z,1003.5
2023-02-01T07:07:30.000Z,1003.5
2023-02-01T07:08:42.000Z,1003.5
2023-02-01T07:09:55.000Z,1003.5
2023-02-01T07:11:07.000Z,1003.4
2023-02-01T07:12:19.000Z,1003.4
2023-02-01T07:13:31.000Z,1003.4
2023-02-01T07:14:43.000Z,1003.4
2023-02-01T07:15:56.000Z,1003.4
2023-02-01T07:17:08.000Z,1003.4
2023-02-01T07:18:20.000Z,1003.4
2023-02-01T07:19:32.000Z,1003.5
2023-02-01T07:20:44.000Z,1003.4
2023-02-01T07:21:56.000Z,1003.4
2023-02-01T07:23:08.000Z,1003.4
2023-02-01T07:24:20.000Z,1003.4
2023-02-01T07:25:32.000Z,1003.4
2023-02-01T07:26:43.000Z,1003.4
2023-02-01T07:27:55.000Z,1003.4
2023-02-01T07:29:08.000Z,1003.2
2023-02-01T07:30:20.000Z,1003.2
2023-02-01T07:31:32.000Z,1003.2
2023-02-01T07:32:44.000Z,1003.3
2023-02-01T07:33:56.000Z,1003.2
2023-02-01T07:35:09.000Z,1003.2
2023-02-01T07:36:21.000Z,1003.3
2023-02-01T07:37:33.000Z,1003.2
2023-02-01T07:38:45.000Z,1003.2
2023-02-01T07:39:57.000Z,1003.1
2023-02-01T07:41:09.000Z,1003.1
2023-02-01T07:42:21.000Z,1003.2
2023-02-01T07:43:33.000Z,1003.3
2023-02-01T07:44:45.000Z,1003.3
2023-02-01T07:45:57.000Z,1003.3
2023-02-01T07:47:09.000Z,1003.3
2023-02-01T07:48:22.000Z,1003.4
2023-02-01T07:49:34.000Z,1003.3
2023-02-01T07:50:46.000Z,1003.3
2023-02-01T07:51:58.000Z,1003.3
2023-02-01T07:53:10.000Z,1003.2
2023-02-01T07:54:22.000Z,1003.4
2023-02-01T07:55:35.000Z,1003.3
2023-02-01T07:56:47.000Z,1003.3
2023-02-01T07:57:58.000Z,1003.3
2023-02-01T07:59:10.000Z,1003.3
2023-02-01T08:00:22.000Z,1003.3
2023-02-01T08:01:35.000Z,1003.3
2023-02-01T08:02:47.000Z,1003.3
2023-02-01T08:03:59.000Z,1003.3
2023-02-01T08:05:11.000Z,1003.3
2023-02-01T08:06:23.000Z,1003.3
2023-02-01T08:07:36.000Z,1003.4
2023-02-01T08:08:48.000Z,1003.5
2023-02-01T08:10:01.170Z,1003.4
2023-02-01T08:11:12.000Z,1003.4
2023-02-01T08:12:24.000Z,1003.4
2023-02-01T08:13:35.000Z,1003.4
2023-02-01T08:14:48.000Z,1003.5
2023-02-01T08:16:00.000Z,1003.4
2023-02-01T08:17:12.000Z,1003.3
2023-02-01T08:18:24.000Z,1003.3
2023-02-01T08:19:36.000Z,1003.3
2023-02-01T08:20:49.000Z,1003.4
2023-02-01T08:22:01.000Z,1003.5
2023-02-01T08:23:13.000Z,1003.5
2023-02-01T08:24:25.000Z,1003.6
2023-02-01T08:25:37.000Z,1003.5
2023-02-01T08:26:50.000Z,1003.6
2023-02-01T08:28:02.000Z,1003.6
2023-02-01T08:29:13.000Z,1003.6
2023-02-01T08:30:25.000Z,1003.6
2023-02-01T08:31:37.000Z,1003.6
2023-02-01T08:32:49.000Z,1003.6
2023-02-01T08:34:02.000Z,1003.7
2023-02-01T08:35:14.000Z,1003.7
2023-02-01T08:36:26.000Z,1003.6
2023-02-01T08:37:38.000Z,1003.6
2023-02-01T08:38:50.000Z,1003.7
2023-02-01T08:40:03.000Z,1003.8
2023-02-01T08:41:15.000Z,1003.6
2023-02-01T08:42:27.000Z,1003.7
2023-02-01T08:43:39.000Z,1003.7
2023-02-01T08:44:50.000Z,1003.6
2023-02-01T08:46:03.810Z,1003.6
2023-02-01T08:47:15.000Z,1003.7
2023-02-01T08:48:27.000Z,1003.8
2023-02-01T08:49:39.000Z,1003.7
2023-02-01T08:50:51.000Z,1003.7
2023-02-01T08:52:03.000Z,1003.6
2023-02-01T08:53:16.000Z,1003.8
2023-02-01T08:54:28.000Z,1003.7
2023-02-01T08:55:40.000Z,1003.7
2023-02-01T08:56:52.000Z,1003.8
2023-02-01T08:58:04.000Z,1003.8
2023-02-01T08:59:17.000Z,1003.7
2023-02-01T09:00:28.000Z,1003.7
2023-02-01T09:01:40.000Z,1003.8
2023-02-01T09:02:52.000Z,1003.8
2023-02-01T09:04:04.000Z,1003.7
2023-02-01T09:05:17.000Z,1003.8
2023-02-01T09:06:29.000Z,1003.9
2023-02-01T09:07:41.000Z,1003.9
2023-02-01T09:08:53.000Z,1004
2023-02-01T09:10:05.000Z,1003.9
2023-02-01T09:11:17.000Z,1003.9
2023-02-01T09:12:30.000Z,1003.9
2023-02-01T09:13:42.000Z,1003.8
2023-02-01T09:14:54.000Z,1003.8
2023-02-01T09:16:05.000Z,1003.8
2023-02-01T09:17:17.000Z,1003.7
2023-02-01T09:18:30.000Z,1003.8
2023-02-01T09:19:42.000Z,1003.7
2023-02-01T09:20:54.000Z,1003.7
2023-02-01T09:22:06.000Z,1003.8
2023-02-01T09:23:18.000Z,1003.7
2023-02-01T09:24:31.000Z,1003.8
2023-02-01T09:25:43.000Z,1003.8
2023-02-01T09:26:55.000Z,1003.7
2023-02-01T09:28:07.000Z,1003.8
2023-02-01T09:29:19.000Z,1003.9
2023-02-01T09:30:31.000Z,1003.8
2023-02-01T09:31:43.000Z,1003.9
2023-02-01T09:32:55.000Z,1003.9
2023-02-01T09:34:07.000Z,1003.8
2023-02-01T09:35:19.000Z,1003.8
2023-02-01T09:36:31.000Z,1003.8
2023-02-01T09:37:44.000Z,1003.8
2023-02-01T09:38:56.000Z,1003.8
2023-02-01T09:40:08.000Z,1003.9
2023-02-01T09:41:20.000Z,1003.8
2023-02-01T09:42:32.000Z,1003.8
2023-02-01T09:43:44.000Z,1003.8
2023-02-01T09:44:57.000Z,1003.8
2023-02-01T09:46:09.000Z,1003.9
2023-02-01T09:47:20.000Z,1003.8
2023-02-01T09:48:32.000Z,1003.8
2023-02-01T09:49:44.000Z,1003.9
2023-02-01T09:50:57.000Z,1003.8
2023-02-01T09:52:09.000Z,1004
2023-02-01T09:53:22.000Z,1004
2023-02-01T09:54:33.000Z,1004
2023-02-01T09:55:45.000Z,1003.9
2023-02-01T09:56:58.000Z,1003.9
2023-02-01T09:58:10.000Z,1003.8
2023-02-01T09:59:22.000Z,1003.9
2023-02-01T10:00:34.000Z,1003.9
2023-02-01T10:01:46.000Z,1003.9
2023-02-01T10:02:57.000Z,1003.9
2023-02-01T10:04:10.000Z,1003.9
2023-02-01T10:05:22.000Z,1003.9
2023-02-01T10:06:34.000Z,1003.9
2023-02-01T10:07:46.000Z,1003.9
2023-02-01T10:08:58.000Z,1003.9
2023-02-01T10:10:11.000Z,1003.8
2023-02-01T10:11:23.000Z,1003.8
2023-02-01T10:12:35.000Z,1003.9
2023-02-01T10:13:47.000Z,1003.8
2023-02-01T10:14:59.000Z,1003.9
2023-02-01T10:16:12.000Z,1003.8
2023-02-01T10:17:24.000Z,1003.9
2023-02-01T10:18:35.000Z,1003.8
2023-02-01T10:19:47.000Z,1003.8
2023-02-01T10:20:59.000Z,1003.8
2023-02-01T10:22:11.000Z,1003.8
2023-02-01T10:23:24.000Z,1003.7
2023-02-01T10:24:36.000Z,1004
2023-02-01T10:25:48.000Z,1004
2023-02-01T10:27:00.000Z,1003.9
2023-02-01T10:28:12.000Z,1003.9
2023-02-01T10:29:25.000Z,1004
2023-02-01T10:30:37.000Z,1004.1
2023-02-01T10:31:49.000Z,1004
2023-02-01T10:33:01.000Z,1004
2023-02-01T10:34:12.000Z,1004
2023-02-01T10:35:25.000Z,1004
2023-02-01T10:36:37.000Z,1004
2023-02-01T10:37:49.000Z,1004
2023-02-01T10:39:01.000Z,1004
2023-02-01T10:40:13.000Z,1004
2023-02-01T10:41:25.000Z,1004
2023-02-01T10:42:38.000Z,1003.9
2023-02-01T10:43:50.000Z,1004
2023-02-01T10:45:02.000Z,1003.8
2023-02-01T10:46:14.000Z,1003.9
2023-02-01T10:47:26.000Z,1003.9
2023-02-01T10:48:39.000Z,1004
2023-02-01T10:49:50.000Z,1003.9
2023-02-01T10:51:02.000Z,1003.9
2023-02-01T10:52:14.000Z,1004
2023-02-01T10:53:26.000Z,1003.9
2023-02-01T10:54:39.000Z,1004.1
2023-02-01T10:55:51.000Z,1004.1
2023-02-01T10:57:03.000Z,1004.1
2023-02-01T10:58:15.000Z,1004.1
2023-02-01T10:59:27.000Z,1004.1
2023-02-01T11:00:39.000Z,1004.1
2023-02-01T11:01:52.000Z,1004.1
2023-02-01T11:03:04.000Z,1004.2
2023-02-01T11:04:16.000Z,1004.1
2023-02-01T11:05:27.000Z,1004.1
2023-02-01T11:06:39.000Z,1004.1
2023-02-01T11:07:52.000Z,1004.2
2023-02-01T11:09:04.000Z,1004.1
2023-02-01T11:10:16.000Z,1004.2
2023-02-01T11:11:28.000Z,1004
2023-02-01T11:12:40.000Z,1004.2
2023-02-01T11:13:53.000Z,1004
2023-02-01T11:15:05.000Z,1003.9
2023-02-01T11:16:17.000Z,1003.9
2023-02-01T11:17:29.000Z,1004
2023-02-01T11:18:41.000Z,1004.1
2023-02-01T11:19:53.000Z,1004
2023-02-01T11:21:05.000Z,1003.9
2023-02-01T11:22:17.000Z,1004
2023-02-01T11:23:29.000Z,1004.1
2023-02-01T11:24:41.000Z,1004
2023-02-01T11:25:53.000Z,1004
2023-02-01T11:27:06.000Z,1004.1
2023-02-01T11:28:18.000Z,1003.9
2023-02-01T11:29:29.000Z,1004
2023-02-01T11:30:41.000Z,1003.9
2023-02-01T11:31:53.000Z,1004
2023-02-01T11:33:06.000Z,1004
2023-02-01T11:34:18.000Z,1004
2023-02-01T11:35:30.000Z,1003.9
2023-02-01T11:36:42.000Z,1003.9
2023-02-01T11:37:54.000Z,1003.9
2023-02-01T11:39:07.813Z,1003.9
2023-02-01T11:40:19.000Z,1003.9
2023-02-01T11:41:31.000Z,1003.9
2023-02-01T11:42:43.000Z,1003.9
2023-02-01T11:43:56.551Z,1003.9
2023-02-01T11:45:06.000Z,1003.9
2023-02-01T11:46:19.000Z,1003.8
2023-02-01T11:47:31.000Z,1003.9
2023-02-01T11:48:43.000Z,1003.9
2023-02-01T11:49:55.000Z,1003.9
2023-02-01T11:51:07.000Z,1003.9
2023-02-01T11:52:19.000Z,1003.7
2023-02-01T11:53:32.000Z,1003.7
2023-02-01T11:54:44.000Z,1003.8
2023-02-01T11:55:56.000Z,1003.7
2023-02-01T11:57:08.000Z,1003.7
2023-02-01T11:58:20.000Z,1003.7
2023-02-01T11:59:33.000Z,1003.7
2023-02-01T12:00:45.000Z,1003.6
2023-02-01T12:01:57.379Z,1003.8
2023-02-01T12:03:08.000Z,1003.7
2023-02-01T12:04:20.000Z,1003.7
2023-02-01T12:05:33.000Z,1003.6
2023-02-01T12:06:45.000Z,1003.5
2023-02-01T12:07:57.000Z,1003.5
2023-02-01T12:09:09.000Z,1003.6
2023-02-01T12:10:21.000Z,1003.5
2023-02-01T12:11:33.000Z,1003.5
2023-02-01T12:12:46.000Z,1003.6
2023-02-01T12:13:58.000Z,1003.4
2023-02-01T12:15:10.000Z,1003.5
2023-02-01T12:16:22.000Z,1003.5
2023-02-01T12:17:33.000Z,1003.5
2023-02-01T12:18:46.000Z,1003.5
2023-02-01T12:19:58.000Z,1003.5
2023-02-01T12:21:10.000Z,1003.4
2023-02-01T12:22:22.000Z,1003.3
2023-02-01T12:23:34.000Z,1003.2
2023-02-01T12:24:47.000Z,1003.3
2023-02-01T12:25:59.000Z,1003.3
2023-02-01T12:27:11.000Z,1003.4
2023-02-01T12:28:23.000Z,1003.3
2023-02-01T12:29:35.000Z,1003.3
2023-02-01T12:30:47.000Z,1003.2
2023-02-01T12:32:00.000Z,1003.1
2023-02-01T12:33:11.000Z,1003.1
2023-02-01T12:34:23.000Z,1003.3
2023-02-01T12:35:35.000Z,1003.3
2023-02-01T12:36:47.000Z,1003.3
2023-02-01T12:38:00.000Z,1003.2
2023-02-01T12:39:12.000Z,1003.1
2023-02-01T12:40:24.000Z,1003.2
2023-02-01T12:41:36.000Z,1003.2
2023-02-01T12:42:48.000Z,1003.1
2023-02-01T12:44:01.000Z,1003.2
2023-02-01T12:45:13.000Z,1003.3
2023-02-01T12:46:25.000Z,1003.2
2023-02-01T12:47:37.000Z,1003.1
2023-02-01T12:48:48.000Z,1003.2
2023-02-01T12:50:00.000Z,1003.1
2023-02-01T12:51:13.000Z,1003.1
2023-02-01T12:52:25.000Z,1003
2023-02-01T12:53:37.000Z,1003
2023-02-01T12:54:49.000Z,1003.1
2023-02-01T12:56:01.000Z,1003
2023-02-01T12:57:14.000Z,1003
2023-02-01T12:58:26.000Z,1002.9
2023-02-01T12:59:38.000Z,1002.9
2023-02-01T13:00:50.000Z,1002.8
2023-02-01T13:02:02.000Z,1002.8
2023-02-01T13:03:15.000Z,1002.9
2023-02-01T13:04:26.000Z,1002.8
2023-02-01T13:05:38.000Z,1002.7
2023-02-01T13:06:50.000Z,1002.7
2023-02-01T13:08:02.000Z,1002.8
2023-02-01T13:09:14.000Z,1002.7
2023-02-01T13:10:27.000Z,1002.7
2023-02-01T13:11:40.269Z,1002.6
2023-02-01T13:12:51.000Z,1002.7
2023-02-01T13:14:03.000Z,1002.6
2023-02-01T13:15:15.000Z,1002.6
2023-02-01T13:16:28.000Z,1002.6
2023-02-01T13:17:40.000Z,1002.6
2023-02-01T13:18:52.000Z,1002.6
2023-02-01T13:20:03.000Z,1002.6
2023-02-01T13:21:15.000Z,1002.4
2023-02-01T13:22:28.000Z,1002.7
2023-02-01T13:23:40.000Z,1002.6
2023-02-01T13:24:52.000Z,1002.5
2023-02-01T13:26:05.515Z,1002.4
2023-02-01T13:27:16.000Z,1002.5
2023-02-01T13:28:28.000Z,1002.5
2023-02-01T13:29:41.000Z,1002.5
2023-02-01T13:30:53.000Z,1002.5
2023-02-01T13:32:05.000Z,1002.4
2023-02-01T13:33:17.000Z,1002.5
2023-02-01T13:34:29.000Z,1002.6
2023-02-01T13:35:41.000Z,1002.5
2023-02-01T13:36:53.000Z,1002.5
2023-02-01T13:38:05.000Z,1002.5
2023-02-01T13:39:17.000Z,1002.4
2023-02-01T13:40:29.000Z,1002.3
2023-02-01T13:41:42.000Z,1002.3
2023-02-01T13:42:54.000Z,1002.3
2023-02-01T13:44:06.000Z,1002.3
2023-02-01T13:45:18.000Z,1002.2
2023-02-01T13:46:30.000Z,1002.3
2023-02-01T13:47:42.000Z,1002.2
2023-02-01T13:48:55.000Z,1002.2
2023-02-01T13:50:07.000Z,1002.2
2023-02-01T13:51:18.000Z,1002.3
2023-02-01T13:52:30.000Z,1002.1
2023-02-01T13:53:42.000Z,1002.2
2023-02-01T13:54:55.000Z,1002.1
2023-02-01T13:56:07.000Z,1002.1
2023-02-01T13:57:19.000Z,1002.1
2023-02-01T13:58:31.000Z,1002.1
2023-02-01T13:59:43.000Z,1002
2023-02-01T14:00:55.000Z,1002.1
2023-02-01T14:02:08.000Z,1002.1
2023-02-01T14:03:20.000Z,1002
2023-02-01T14:04:32.000Z,1002
2023-02-01T14:05:44.000Z,1002
2023-02-01T14:06:55.000Z,1001.9
2023-02-01T14:08:08.000Z,1001.9
2023-02-01T14:09:20.000Z,1001.9
2023-02-01T14:10:32.000Z,1001.9
2023-02-01T14:11:44.000Z,1001.8
2023-02-01T14:12:56.000Z,1001.8
2023-02-01T14:14:09.000Z,1001.8
2023-02-01T14:15:21.000Z,1001.8
2023-02-01T14:16:33.000Z,1001.8
2023-02-01T14:17:45.000Z,1001.8
2023-02-01T14:18:57.000Z,1001.7
2023-02-01T14:20:09.000Z,1001.6
2023-02-01T14:21:22.000Z,1001.5
2023-02-01T14:22:34.341Z,1001.6
2023-02-01T14:23:45.000Z,1001.5
2023-02-01T14:24:57.000Z,1001.6
2023-02-01T14:26:09.000Z,1001.6
2023-02-01T14:27:22.000Z,1001.5
2023-02-01T14:28:34.000Z,1001.5
2023-02-01T14:29:46.000Z,1001.5
2023-02-01T14:30:58.000Z,1001.5
2023-02-01T14:32:10.000Z,1001.5
2023-02-01T14:33:23.000Z,1001.4
2023-02-01T14:34:35.000Z,1001.4
2023-02-01T14:35:48.387Z,1001.5
2023-02-01T14:36:59.000Z,1001.5
2023-02-01T14:38:10.000Z,1001.5
2023-02-01T14:39:22.000Z,1001.5
2023-02-01T14:40:35.000Z,1001.5
2023-02-01T14:41:47.000Z,1001.4
2023-02-01T14:42:59.000Z,1001.4
2023-02-01T14:44:11.000Z,1001.4
2023-02-01T14:45:23.000Z,1001.4
2023-02-01T14:46:36.000Z,1001.5
2023-02-01T14:47:48.000Z,1001.6
2023-02-01T14:49:01.458Z,1001.5
2023-02-01T14:50:12.000Z,1001.6
2023-02-01T14:51:24.000Z,1001.6
2023-02-01T14:52:37.000Z,1001.6
2023-02-01T14:53:48.000Z,1001.9
2023-02-01T14:55:00.000Z,1001.7
2023-02-01T14:56:12.000Z,1001.7
2023-02-01T14:57:24.000Z,1001.6
2023-02-01T14:58:36.000Z,1001.7
2023-02-01T14:59:49.000Z,1001.7
2023-02-01T15:01:01.000Z,1001.7
2023-02-01T15:02:13.000Z,1001.7
2023-02-01T15:03:25.000Z,1001.6
2023-02-01T15:04:37.000Z,1001.7