createdAt,value
2023-03-25T00:02:38.494Z,31.06
2023-03-25T00:05:15.446Z,31.05
2023-03-25T00:07:57.575Z,31.13
2023-03-25T00:10:38.473Z,31.34
2023-03-25T00:16:15.347Z,31.18
2023-03-25T00:18:50.553Z,31.24
2023-03-25T00:21:46.729Z,31.26
2023-03-25T00:24:29.802Z,31.33
2023-03-25T00:27:08.265Z,31.31
2023-03-25T00:29:58.097Z,31.42
2023-03-25T00:32:39.324Z,31.44
2023-03-25T00:35:24.407Z,31.04
2023-03-25T00:38:04.457Z,31.44
2023-03-25T00:41:16.155Z,31.33
2023-03-25T00:44:03.720Z,31.21
2023-03-25T00:46:44.794Z,31.13
2023-03-25T00:52:42.430Z,31.27
2023-03-25T00:55:39.124Z,31.51
2023-03-25T00:58:42.114Z,31.57
2023-03-25T01:01:21.626Z,31.38
2023-03-25T01:04:01.922Z,31.47
2023-03-25T01:06:43.308Z,31.23
2023-03-25T01:12:07.447Z,31.25
2023-03-25T01:14:51.984Z,31.38
2023-03-25T01:17:30.317Z,31.40
2023-03-25T01:20:21.124Z,31.49
2023-03-25T01:23:13.622Z,31.26
2023-03-25T01:25:49.413Z,31.32
2023-03-25T01:28:24.816Z,31.42
2023-03-25T01:31:09.435Z,31.24
2023-03-25T01:33:52.597Z,31.35
2023-03-25T01:36:34.398Z,31.49
2023-03-25T01:39:18.129Z,31.47
2023-03-25T01:42:10.893Z,31.61
2023-03-25T01:44:46.502Z,31.46
2023-03-25T01:47:35.001Z,31.48
2023-03-25T01:50:20.587Z,31.59
2023-03-25T01:52:53.208Z,31.63
2023-03-25T01:55:26.953Z,31.48
2023-03-25T02:00:54.044Z,31.23
2023-03-25T02:03:27.534Z,31.39
2023-03-25T02:06:44.411Z,31.32
2023-03-25T02:09:24.232Z,31.21
2023-03-25T02:14:54.999Z,31.34
2023-03-25T02:18:06.654Z,31.37
2023-03-25T02:21:31.568Z,31.18
2023-03-25T02:24:21.312Z,31.22
2023-03-25T02:27:15.689Z,31.43
2023-03-25T02:36:52.495Z,31.10
2023-03-25T02:40:08.018Z,31.14
2023-03-25T02:43:02.874Z,31.54
2023-03-25T02:45:52.246Z,31.24
2023-03-25T02:49:00.377Z,31.29
2023-03-25T02:51:39.662Z,31.13
2023-03-25T02:54:34.480Z,31.25
2023-03-25T02:57:14.915Z,31.51
2023-03-25T02:59:50.881Z,31.39
2023-03-25T03:05:47.799Z,31.25
2023-03-25T03:08:46.683Z,31.17
2023-03-25T03:11:31.914Z,31.26
2023-03-25T03:14:28.447Z,31.27
2023-03-25T03:17:26.651Z,31.20
2023-03-25T03:20:29.913Z,31.27
2023-03-25T03:23:47.584Z,31.12
2023-03-25T03:29:44.125Z,31.41
2023-03-25T03:32:35.081Z,31.44
2023-03-25T03:35:27.003Z,31.10
2023-03-25T03:38:23.832Z,31.34
2023-03-25T03:41:02.909Z,31.22
2023-03-25T03:44:25.721Z,31.23
2023-03-25T03:47:16.358Z,31.22
2023-03-25T03:50:06.579Z,31.46
2023-03-25T03:52:58.632Z,31.08
2023-03-25T03:59:00.767Z,31.25
2023-03-25T04:01:59.686Z,31.32
2023-03-25T04:04:31.934Z,31.48
2023-03-25T04:07:25.409Z,31.12
2023-03-25T04:10:21.643Z,31.04
2023-03-25T04:13:05.080Z,31.36
2023-03-25T04:15:41.175Z,31.12
2023-03-25T04:21:36.972Z,30.75
2023-03-25T04:24:10.826Z,30.96
2023-03-25T04:26:54.706Z,31.09
2023-03-25T04:29:54.479Z,31.00
2023-03-25T04:32:31.538Z,31.19
2023-03-25T04:38:06.421Z,31.01
2023-03-25T04:41:05.062Z,31.31
2023-03-25T04:43:54.338Z,31.18
2023-03-25T04:46:30.677Z,31.06
2023-03-25T04:49:12.480Z,30.90
2023-03-25T04:52:03.845Z,31.06
2023-03-25T04:55:05.248Z,31.29
2023-03-25T04:57:47.161Z,30.97
2023-03-25T05:00:19.595Z,31.20
2023-03-25T05:06:04.312Z,31.12
2023-03-25T05:08:49.954Z,31.04
2023-03-25T05:11:44.085Z,31.16
2023-03-25T05:14:24.916Z,31.23
2023-03-25T05:17:09.460Z,30.89
2023-03-25T05:20:05.002Z,31.04
2023-03-25T05:23:16.362Z,31.04
2023-03-25T05:26:17.441Z,30.99
2023-03-25T05:28:53.584Z,31.08
2023-03-25T05:35:08.269Z,31.04
2023-03-25T05:38:05.351Z,31.08
2023-03-25T05:40:55.861Z,30.96
2023-03-25T05:43:30.841Z,31.10
2023-03-25T05:46:09.400Z,30.84
2023-03-25T05:49:00.157Z,31.02
2023-03-25T05:52:00.184Z,31.28
2023-03-25T05:54:48.777Z,31.28
2023-03-25T06:00:37.350Z,31.26
2023-03-25T06:03:34.580Z,31.33
2023-03-25T06:06:07.890Z,31.20
2023-03-25T06:08:48.047Z,31.35
2023-03-25T06:11:37.946Z,31.10
2023-03-25T06:14:17.168Z,31.32
2023-03-25T06:16:59.065Z,31.40
2023-03-25T06:19:53.415Z,31.09
2023-03-25T06:22:23.752Z,31.42
2023-03-25T06:25:01.254Z,31.03
2023-03-25T06:27:55.736Z,31.23
2023-03-25T06:30:28.918Z,31.02
2023-03-25T06:33:10.445Z,31.22
2023-03-25T06:36:02.957Z,31.43
2023-03-25T06:38:42.070Z,31.17
2023-03-25T06:41:36.990Z,31.34
2023-03-25T06:44:38.738Z,31.24
2023-03-25T06:47:25.496Z,31.36
2023-03-25T06:50:13.898Z,31.37
2023-03-25T06:56:06.057Z,31.47
2023-03-25T06:58:43.556Z,31.15
2023-03-25T07:01:37.666Z,31.42
2023-03-25T07:04:23.599Z,31.40
2023-03-25T07:07:02.750Z,31.18
2023-03-25T07:09:55.314Z,31.14
2023-03-25T07:12:37.792Z,31.17
2023-03-25T07:15:19.801Z,31.16
2023-03-25T07:18:02.441Z,31.48
2023-03-25T07:20:46.928Z,31.31
2023-03-25T07:23:22.581Z,31.24
2023-03-25T07:26:04.510Z,31.50
2023-03-25T07:28:47.001Z,31.53
2023-03-25T07:34:12.117Z,31.27
2023-03-25T07:36:55.455Z,31.39
2023-03-25T07:39:48.987Z,31.16
2023-03-25T07:42:26.224Z,31.46
2023-03-25T07:45:11.335Z,31.34
2023-03-25T07:47:57.320Z,31.50
2023-03-25T07:50:32.740Z,31.47
2023-03-25T07:53:24.470Z,31.55
2023-03-25T07:56:05.830Z,31.53
2023-03-25T07:59:00.988Z,31.42
2023-03-25T08:01:39.088Z,31.76
2023-03-25T08:04:12.206Z,31.61
2023-03-25T08:06:50.208Z,31.51
2023-03-25T08:09:35.026Z,31.47
2023-03-25T08:12:21.683Z,31.80
2023-03-25T08:15:03.757Z,31.62
2023-03-25T08:17:54.361Z,31.49
2023-03-25T08:20:47.772Z,31.88
2023-03-25T08:23:41.164Z,31.70
2023-03-25T08:26:16.497Z,31.68
2023-03-25T08:28:52.142Z,31.72
2023-03-25T08:31:34.942Z,31.84
2023-03-25T08:34:37.922Z,31.67
2023-03-25T08:37:16.472Z,31.93
2023-03-25T08:40:04.658Z,31.53
2023-03-25T08:42:55.165Z,31.99
2023-03-25T08:45:55.408Z,31.89
2023-03-25T08:48:45.501Z,32.09
2023-03-25T08:51:21.185Z,32.12
2023-03-25T08:53:56.706Z,32.25
2023-03-25T08:56:32.468Z,32.14
2023-03-25T08:59:41.132Z,31.91
2023-03-25T09:02:35.236Z,32.05
2023-03-25T09:05:25.865Z,32.42
2023-03-25T09:07:56.212Z,32.37
2023-03-25T09:10:38.132Z,32.20
2023-03-25T09:13:26.824Z,32.33
2023-03-25T09:16:17.248Z,32.37
2023-03-25T09:18:50.139Z,32.35
2023-03-25T09:21:19.989Z,32.20
2023-03-25T09:23:54.421Z,32.15
2023-03-25T09:26:31.170Z,32.21
2023-03-25T09:29:09.495Z,32.41
2023-03-25T09:32:16.403Z,32.42
2023-03-25T09:34:52.810Z,32.23
2023-03-25T09:37:31.762Z,32.49
2023-03-25T09:40:13.512Z,32.40
2023-03-25T09:43:15.067Z,32.52
2023-03-25T09:46:06.019Z,32.65
2023-03-25T09:49:01.943Z,32.54
2023-03-25T09:51:59.975Z,32.59
2023-03-25T09:54:48.432Z,32.67
2023-03-25T09:57:25.701Z,32.50
2023-03-25T10:00:03.019Z,32.77
2023-03-25T10:02:57.118Z,32.51
2023-03-25T10:05:47.624Z,32.36
2023-03-25T10:08:54.382Z,32.46
2023-03-25T10:11:51.967Z,32.47
2023-03-25T10:14:34.130Z,32.68
2023-03-25T10:17:24.365Z,32.58
2023-03-25T10:20:02.426Z,32.42
2023-03-25T10:23:23.696Z,32.75
2023-03-25T10:26:14.860Z,32.60
2023-03-25T10:28:53.922Z,32.73
2023-03-25T10:31:38.549Z,32.48
2023-03-25T10:34:55.754Z,32.77
2023-03-25T10:37:38.351Z,32.65
2023-03-25T10:40:39.144Z,32.92
2023-03-25T10:43:41.590Z,32.96
2023-03-25T10:46:26.157Z,32.74
2023-03-25T10:49:01.687Z,32.62
2023-03-25T10:51:47.212Z,32.91
2023-03-25T10:54:21.710Z,32.78
2023-03-25T10:57:03.261Z,32.87
2023-03-25T11:00:08.321Z,32.71
2023-03-25T11:02:43.707Z,32.86
2023-03-25T11:05:22.975Z,32.70
2023-03-25T11:08:18.206Z,32.68
2023-03-25T11:11:11.803Z,32.63
2023-03-25T11:13:42.948Z,32.60
2023-03-25T11:16:29.206Z,32.85
2023-03-25T11:19:02.200Z,32.79
2023-03-25T11:21:56.843Z,32.70
2023-03-25T11:24:53.882Z,32.70
2023-03-25T11:27:44.479Z,32.48
2023-03-25T11:30:27.564Z,32.66
2023-03-25T11:33:11.821Z,32.75
2023-03-25T11:36:34.324Z,32.71
2023-03-25T11:39:27.822Z,32.61
2023-03-25T11:42:09.597Z,32.74
2023-03-25T11:44:43.998Z,32.52
2023-03-25T11:47:17.234Z,32.53
2023-03-25T11:49:51.433Z,32.68
2023-03-25T11:52:28.178Z,32.73
2023-03-25T11:55:15.053Z,32.54
2023-03-25T11:57:56.367Z,32.76
2023-03-25T12:00:46.946Z,32.70
2023-03-25T12:06:15.763Z,32.73
2023-03-25T12:09:27.395Z,32.81
2023-03-25T12:12:30.141Z,32.80
2023-03-25T12:15:28.390Z,32.48
2023-03-25T12:18:38.576Z,32.49
2023-03-25T12:21:44.777Z,32.81
2023-03-25T12:24:38.889Z,32.53
2023-03-25T12:27:18.291Z,32.32
2023-03-25T12:30:24.075Z,32.39
2023-03-25T12:32:56.475Z,32.47
2023-03-25T12:36:19.589Z,32.47
2023-03-25T12:39:01.608Z,32.72
2023-03-25T12:41:55.503Z,32.41
2023-03-25T12:45:00.308Z,32.67
2023-03-25T12:47:48.971Z,32.42
2023-03-25T12:50:39.734Z,32.50
2023-03-25T12:53:52.310Z,32.60
2023-03-25T12:57:03.069Z,32.47
2023-03-25T12:59:45.164Z,32.61
2023-03-25T13:02:24.258Z,32.38
2023-03-25T13:05:25.877Z,32.47
2023-03-25T13:08:12.565Z,32.56
2023-03-25T13:10:46.490Z,32.59
2023-03-25T13:13:28.581Z,32.48
2023-03-25T13:16:37.511Z,32.23
2023-03-25T13:19:20.196Z,32.38
2023-03-25T13:22:00.116Z,32.25
2023-03-25T13:24:53.882Z,32.38
2023-03-25T13:27:31.257Z,32.16
2023-03-25T13:30:05.278Z,32.35
2023-03-25T13:33:07.003Z,32.17
2023-03-25T13:35:45.844Z,32.02
2023-03-25T13:38:38.824Z,32.27
2023-03-25T13:41:32.281Z,32.32
2023-03-25T13:44:12.346Z,32.31
2023-03-25T13:47:28.149Z,32.14
2023-03-25T13:50:15.261Z,32.21
2023-03-25T13:52:58.139Z,32.31
2023-03-25T13:55:48.360Z,32.17
2023-03-25T13:58:48.433Z,31.94
2023-03-25T14:01:55.297Z,31.84
2023-03-25T14:04:46.437Z,31.97
2023-03-25T14:07:36.558Z,32.23
2023-03-25T14:10:26.442Z,32.28
2023-03-25T14:13:05.478Z,32.05
2023-03-25T14:15:46.895Z,31.91
2023-03-25T14:18:22.406Z,31.89
2023-03-25T14:21:00.961Z,31.82
2023-03-25T14:23:47.011Z,32.18
2023-03-25T14:26:23.508Z,32.00
2023-03-25T14:28:58.155Z,31.95
2023-03-25T14:31:40.294Z,31.89
2023-03-25T14:34:10.843Z,31.85
2023-03-25T14:36:48.992Z,31.90
2023-03-25T14:39:39.585Z,32.01
2023-03-25T14:42:32.473Z,31.93
2023-03-25T14:45:53.050Z,31.70
2023-03-25T14:48:47.373Z,31.74
2023-03-25T14:51:31.951Z,31.83
2023-03-25T14:54:28.154Z,31.87
2023-03-25T14:57:31.831Z,31.57
2023-03-25T15:03:22.176Z,31.87
2023-03-25T15:12:13.536Z,31.62
2023-03-25T15:14:54.113Z,31.54
2023-03-25T15:18:07.188Z,31.70
2023-03-25T15:20:45.164Z,31.75
2023-03-25T15:23:26.441Z,31.72
2023-03-25T15:26:12.171Z,31.74
2023-03-25T15:29:00.705Z,31.78
2023-03-25T15:32:05.150Z,31.64
2023-03-25T15:34:58.953Z,31.58
2023-03-25T15:38:06.038Z,31.56
2023-03-25T15:41:14.810Z,31.78
2023-03-25T15:44:21.571Z,31.52
2023-03-25T15:47:14.532Z,31.32
2023-03-25T15:50:11.226Z,31.43
2023-03-25T15:53:11.983Z,31.81
2023-03-25T15:56:14.828Z,31.47
2023-03-25T15:59:02.805Z,31.46
2023-03-25T16:01:37.737Z,31.46
2023-03-25T16:04:20.765Z,31.43
2023-03-25T16:06:58.890Z,31.74
2023-03-25T16:09:37.826Z,31.55
2023-03-25T16:12:29.314Z,31.63
2023-03-25T16:14:59.313Z,31.65
2023-03-25T16:20:44.462Z,31.43
2023-03-25T16:23:36.178Z,31.41
2023-03-25T16:26:20.132Z,31.36
2023-03-25T16:29:00.029Z,31.41
2023-03-25T16:31:53.456Z,31.66
2023-03-25T16:34:26.165Z,31.59
2023-03-25T16:39:40.583Z,31.63
2023-03-25T16:42:32.630Z,31.61
2023-03-25T16:45:23.584Z,31.52
2023-03-25T16:47:59.442Z,31.43
2023-03-25T16:50:44.381Z,31.52
2023-03-25T16:53:17.680Z,31.59
2023-03-25T16:56:06.729Z,31.32
2023-03-25T16:58:57.272Z,31.55
2023-03-25T17:01:31.543Z,31.52
2023-03-25T17:04:26.428Z,31.28
2023-03-25T17:07:13.547Z,31.43
2023-03-25T17:10:06.759Z,31.34
2023-03-25T17:15:43.218Z,31.44
2023-03-25T17:18:16.723Z,31.32
2023-03-25T17:20:57.777Z,31.29
2023-03-25T17:23:46.112Z,31.55
2023-03-25T17:26:35.078Z,31.61
2023-03-25T17:29:20.725Z,31.50
2023-03-25T17:32:01.945Z,31.27
2023-03-25T17:34:44.867Z,31.33
2023-03-25T17:37:18.746Z,31.47
2023-03-25T17:39:53.655Z,31.38
2023-03-25T17:42:33.648Z,31.30
2023-03-25T17:45:09.467Z,31.23
2023-03-25T17:47:44.882Z,31.26
2023-03-25T17:50:37.308Z,31.45
2023-03-25T17:53:23.559Z,31.37
2023-03-25T17:55:59.793Z,31.26
2023-03-25T17:58:35.196Z,31.23
2023-03-25T18:01:05.580Z,31.37
2023-03-25T18:03:48.079Z,31.39
2023-03-25T18:06:33.861Z,31.27
2023-03-25T18:09:04.299Z,31.25
2023-03-25T18:11:42.769Z,31.20
2023-03-25T18:14:16.005Z,31.47
2023-03-25T18:16:57.516Z,31.34
2023-03-25T18:19:39.907Z,31.36
2023-03-25T18:24:57.669Z,31.11
2023-03-25T18:27:40.875Z,31.15
2023-03-25T18:30:42.903Z,31.30
2023-03-25T18:33:15.762Z,31.08
2023-03-25T18:35:58.851Z,31.29
2023-03-25T18:38:48.719Z,31.18
2023-03-25T18:41:30.306Z,31.20
2023-03-25T18:44:09.159Z,31.20
2023-03-25T18:47:18.767Z,31.17
2023-03-25T18:50:04.785Z,31.34
2023-03-25T18:52:40.127Z,31.13
2023-03-25T18:55:13.465Z,31.29
2023-03-25T18:57:52.166Z,31.26
2023-03-25T19:00:56.542Z,31.27
2023-03-25T19:03:45.433Z,31.28
2023-03-25T19:06:42.610Z,31.27
2023-03-25T19:09:20.884Z,31.13
2023-03-25T19:11:50.724Z,31.40
2023-03-25T19:14:38.242Z,31.27
2023-03-25T19:17:35.538Z,31.10
2023-03-25T19:20:09.269Z,31.13
2023-03-25T19:22:48.747Z,31.04
2023-03-25T19:25:22.887Z,31.16
2023-03-25T19:27:56.079Z,31.33
2023-03-25T19:30:38.776Z,31.05
2023-03-25T19:36:06.442Z,31.24
2023-03-25T19:38:53.448Z,31.09
2023-03-25T19:41:28.898Z,31.31
2023-03-25T19:44:04.137Z,30.94
2023-03-25T19:46:37.139Z,31.01
2023-03-25T19:49:28.939Z,31.11
2023-03-25T19:52:11.840Z,31.18
2023-03-25T19:54:48.443Z,30.93
2023-03-25T19:57:23.939Z,31.11
2023-03-25T20:00:03.792Z,31.12
2023-03-25T20:02:36.630Z,30.97
2023-03-25T20:05:16.781Z,31.17
2023-03-25T20:07:58.948Z,31.22
2023-03-25T20:10:36.412Z,31.01
2023-03-25T20:13:18.245Z,31.07
2023-03-25T20:15:59.932Z,30.79
2023-03-25T20:18:37.938Z,30.99
2023-03-25T20:21:19.433Z,30.91
2023-03-25T20:24:08.226Z,31.06
2023-03-25T20:26:49.776Z,30.82
2023-03-25T20:29:23.546Z,30.76
2023-03-25T20:32:01.799Z,30.80
2023-03-25T20:34:52.507Z,30.76
2023-03-25T20:37:27.218Z,30.93
2023-03-25T20:39:57.484Z,30.72
2023-03-25T20:42:27.702Z,30.79
2023-03-25T20:45:06.601Z,30.75
2023-03-25T20:47:45.391Z,30.67
2023-03-25T20:50:27.055Z,30.68
2023-03-25T20:53:01.976Z,30.52
2023-03-25T20:55:34.937Z,30.47
2023-03-25T20:58:08.598Z,30.45
2023-03-25T21:00:41.407Z,30.62
2023-03-25T21:03:22.402Z,30.46
2023-03-25T21:06:04.862Z,30.42
2023-03-25T21:08:49.466Z,30.40
2023-03-25T21:11:25.202Z,30.50
2023-03-25T21:14:04.130Z,30.25
2023-03-25T21:16:39.592Z,30.23
2023-03-25T21:19:20.294Z,30.38
2023-03-25T21:21:52.684Z,30.40
2023-03-25T21:24:26.588Z,30.25
2023-03-25T21:27:00.292Z,30.32
2023-03-25T21:29:39.429Z,30.36
2023-03-25T21:32:15.313Z,30.07
2023-03-25T21:34:48.081Z,29.92
2023-03-25T21:37:24.599Z,30.10
2023-03-25T21:40:04.102Z,29.85
2023-03-25T21:42:42.837Z,30.01
2023-03-25T21:45:31.838Z,29.95
2023-03-25T21:48:17.630Z,29.94
2023-03-25T21:51:01.092Z,29.85
2023-03-25T21:53:35.893Z,29.85
2023-03-25T21:56:42.481Z,29.77
2023-03-25T21:59:24.079Z,29.88
2023-03-25T22:02:00.563Z,29.72
2023-03-25T22:04:43.724Z,29.39
2023-03-25T22:07:17.269Z,29.73
2023-03-25T22:09:49.172Z,29.44
2023-03-25T22:15:17.408Z,29.38
2023-03-25T22:17:47.314Z,29.35
2023-03-25T22:20:24.342Z,29.29
2023-03-25T22:23:06.340Z,29.31
2023-03-25T22:28:52.722Z,29.17
2023-03-25T22:31:36.201Z,29.12
2023-03-25T22:34:19.450Z,29.22
2023-03-25T22:37:06.047Z,29.02
2023-03-25T22:40:02.729Z,28.93
2023-03-25T22:42:32.973Z,29.11
2023-03-25T22:45:12.846Z,29.02
2023-03-25T22:48:02.427Z,29.04
2023-03-25T22:50:37.921Z,28.97
2023-03-25T22:53:15.264Z,28.83
2023-03-25T22:55:45.107Z,28.71
2023-03-25T22:58:14.910Z,28.64
2023-03-25T23:00:56.576Z,28.58
2023-03-25T23:03:39.265Z,28.64
2023-03-25T23:09:02.882Z,28.31
2023-03-25T23:11:50.586Z,28.42
2023-03-25T23:14:26.376Z,28.29
2023-03-25T23:17:06.834Z,28.25
2023-03-25T23:19:51.224Z,28.02
2023-03-25T23:22:31.925Z,28.32
2023-03-25T23:25:09.777Z,28.17
2023-03-25T23:27:48.780Z,28.14
2023-03-25T23:30:42.157Z,28.00
2023-03-25T23:33:20.627Z,27.96
2023-03-25T23:35:54.592Z,27.81
2023-03-25T23:38:27.113Z,27.87
2023-03-25T23:41:17.877Z,27.56
2023-03-25T23:46:33.362Z,27.81
2023-03-25T23:49:10.910Z,27.50
2023-03-25T23:51:52.998Z,27.69
2023-03-25T23:54:33.180Z,27.43
2023-03-25T23:57:18.910Z,27.51
