createdAt,value
2019-01-17T00:00:49.908Z,0.00
2019-01-17T00:01:49.903Z,0.00
2019-01-17T00:02:49.920Z,0.00
2019-01-17T00:03:49.877Z,0.00
2019-01-17T00:04:49.867Z,0.00
2019-01-17T00:05:50.020Z,0.00
2019-01-17T00:06:49.864Z,0.00
2019-01-17T00:07:49.865Z,0.00
2019-01-17T00:08:49.834Z,0.00
2019-01-17T00:09:49.886Z,0.00
2019-01-17T00:10:49.813Z,0.00
2019-01-17T00:11:49.796Z,0.00
2019-01-17T00:12:49.779Z,0.00
2019-01-17T00:13:49.813Z,0.00
2019-01-17T00:14:49.768Z,0.00
2019-01-17T00:15:49.778Z,0.00
2019-01-17T00:16:49.745Z,0.00
2019-01-17T00:17:49.743Z,0.00
2019-01-17T00:18:49.750Z,0.00
2019-01-17T00:19:49.714Z,0.00
2019-01-17T00:20:49.725Z,0.00
2019-01-17T00:21:49.690Z,0.00
2019-01-17T00:22:49.682Z,0.00
2019-01-17T00:23:49.689Z,0.00
2019-01-17T00:24:49.656Z,0.00
2019-01-17T00:25:49.643Z,0.00
2019-01-17T00:26:49.638Z,0.00
2019-01-17T00:27:49.656Z,0.00
2019-01-17T00:28:49.656Z,0.00
2019-01-17T00:29:49.618Z,0.00
2019-01-17T00:30:49.602Z,0.00
2019-01-17T00:31:49.581Z,0.00
2019-01-17T00:32:49.571Z,0.00
2019-01-17T00:33:49.571Z,0.00
2019-01-17T00:34:49.576Z,0.00
2019-01-17T00:35:49.543Z,0.00
2019-01-17T00:36:49.538Z,0.00
2019-01-17T00:37:49.517Z,0.00
2019-01-17T00:38:49.507Z,0.00
2019-01-17T00:39:49.532Z,0.00
2019-01-17T00:40:49.493Z,0.00
2019-01-17T00:41:50.163Z,0.00
2019-01-17T00:42:53.792Z,0.00
2019-01-17T00:43:49.476Z,0.00
2019-01-17T00:44:49.466Z,0.00
2019-01-17T00:45:49.457Z,0.00
2019-01-17T00:46:49.425Z,0.00
2019-01-17T00:47:49.440Z,0.00
2019-01-17T00:48:49.410Z,0.00
2019-01-17T00:49:49.444Z,0.00
2019-01-17T00:50:49.384Z,0.00
2019-01-17T00:51:49.379Z,0.00
2019-01-17T00:52:49.370Z,0.00
2019-01-17T00:53:49.363Z,0.00
2019-01-17T00:54:49.345Z,0.00
2019-01-17T00:55:49.366Z,0.00
2019-01-17T00:56:49.344Z,0.00
2019-01-17T00:57:49.311Z,0.00
2019-01-17T00:58:49.298Z,0.00
2019-01-17T00:59:49.295Z,0.00
2019-01-17T01:00:49.307Z,0.00
2019-01-17T01:01:49.279Z,0.00
2019-01-17T01:02:49.265Z,0.00
2019-01-17T01:03:49.250Z,0.00
2019-01-17T01:04:49.235Z,0.00
2019-01-17T01:05:49.263Z,0.00
2019-01-17T01:06:49.219Z,0.00
2019-01-17T01:07:49.205Z,0.00
2019-01-17T01:08:49.196Z,0.00
2019-01-17T01:09:49.183Z,0.00
2019-01-17T01:10:49.176Z,0.00
2019-01-17T01:11:49.187Z,0.00
2019-01-17T01:12:49.158Z,0.00
2019-01-17T01:13:49.150Z,0.00
2019-01-17T01:14:49.136Z,0.00
2019-01-17T01:15:58.183Z,0.00
2019-01-17T01:16:49.177Z,0.00
2019-01-17T01:17:49.107Z,0.00
2019-01-17T01:18:49.095Z,0.00
2019-01-17T01:19:49.083Z,0.00
2019-01-17T01:20:49.077Z,0.00
2019-01-17T01:21:49.082Z,0.00
2019-01-17T01:22:49.101Z,0.00
2019-01-17T01:23:49.052Z,0.00
2019-01-17T01:24:49.050Z,0.00
2019-01-17T01:25:49.028Z,0.00
2019-01-17T01:26:49.027Z,0.00
2019-01-17T01:27:49.003Z,0.00
2019-01-17T01:28:49.015Z,0.00
2019-01-17T01:29:48.993Z,0.00
2019-01-17T01:30:48.978Z,0.00
2019-01-17T01:31:48.966Z,0.00
2019-01-17T01:32:48.965Z,0.00
2019-01-17T01:33:48.970Z,0.00
2019-01-17T01:34:48.928Z,0.00
2019-01-17T01:35:48.926Z,0.00
2019-01-17T01:36:48.915Z,0.00
2019-01-17T01:37:48.895Z,0.00
2019-01-17T01:38:48.909Z,0.00
2019-01-17T01:39:48.905Z,0.00
2019-01-17T01:40:48.865Z,0.00
2019-01-17T01:41:48.898Z,0.00
2019-01-17T01:42:48.858Z,0.00
2019-01-17T01:43:48.839Z,0.00
2019-01-17T01:44:48.846Z,0.00
2019-01-17T01:45:48.816Z,0.00
2019-01-17T01:46:48.844Z,0.00
2019-01-17T01:47:48.796Z,0.00
2019-01-17T01:48:48.777Z,0.00
2019-01-17T01:49:48.778Z,0.00
2019-01-17T01:50:48.823Z,0.00
2019-01-17T01:51:48.775Z,0.00
2019-01-17T01:52:48.751Z,0.00
2019-01-17T01:53:48.738Z,0.00
2019-01-17T01:54:48.732Z,0.00
2019-01-17T01:55:48.715Z,0.00
2019-01-17T01:56:48.748Z,0.00
2019-01-17T01:57:48.699Z,0.00
2019-01-17T01:58:48.679Z,0.00
2019-01-17T01:59:48.667Z,0.00
2019-01-17T02:00:48.665Z,0.00
2019-01-17T02:01:48.662Z,0.00
2019-01-17T02:02:48.660Z,0.00
2019-01-17T02:03:48.638Z,0.00
2019-01-17T02:04:48.618Z,0.00
2019-01-17T02:05:48.602Z,0.00
2019-01-17T02:06:48.625Z,0.00
2019-01-17T02:07:48.605Z,0.00
2019-01-17T02:08:48.578Z,0.00
2019-01-17T02:09:48.582Z,0.00
2019-01-17T02:10:48.552Z,0.00
2019-01-17T02:11:48.563Z,0.00
2019-01-17T02:12:48.529Z,0.00
2019-01-17T02:13:48.523Z,0.00
2019-01-17T02:14:48.516Z,0.00
2019-01-17T02:15:48.506Z,0.00
2019-01-17T02:16:48.530Z,0.00
2019-01-17T02:17:48.486Z,0.00
2019-01-17T02:18:48.461Z,0.00
2019-01-17T02:19:48.457Z,0.00
2019-01-17T02:20:48.457Z,0.00
2019-01-17T02:21:48.471Z,0.00
2019-01-17T02:22:48.436Z,0.00
2019-01-17T02:23:48.410Z,0.00
2019-01-17T02:24:48.399Z,0.00
2019-01-17T02:25:48.398Z,0.00
2019-01-17T02:26:48.400Z,0.00
2019-01-17T02:27:48.408Z,0.00
2019-01-17T02:28:48.365Z,0.00
2019-01-17T02:29:48.350Z,0.00
2019-01-17T02:30:48.349Z,0.00
2019-01-17T02:31:48.373Z,0.00
2019-01-17T02:32:48.339Z,0.00
2019-01-17T02:33:48.317Z,0.00
2019-01-17T02:34:48.327Z,0.00
2019-01-17T02:35:48.291Z,0.00
2019-01-17T02:36:48.278Z,0.00
2019-01-17T02:37:48.262Z,0.00
2019-01-17T02:38:48.280Z,0.00
2019-01-17T02:39:48.255Z,0.00
2019-01-17T02:40:48.232Z,0.00
2019-01-17T02:41:48.248Z,0.00
2019-01-17T02:42:48.229Z,0.00
2019-01-17T02:43:48.196Z,0.00
2019-01-17T02:44:48.184Z,0.00
2019-01-17T02:45:48.176Z,0.00
2019-01-17T02:46:48.164Z,0.00
2019-01-17T02:47:48.196Z,0.00
2019-01-17T02:48:48.149Z,0.00
2019-01-17T02:49:48.145Z,0.00
2019-01-17T02:50:48.122Z,0.00
2019-01-17T02:51:48.138Z,0.00
2019-01-17T02:52:48.127Z,0.00
2019-01-17T02:53:48.104Z,0.00
2019-01-17T02:54:48.086Z,0.00
2019-01-17T02:55:48.069Z,0.00
2019-01-17T02:56:48.065Z,0.00
2019-01-17T02:57:48.093Z,0.00
2019-01-17T02:58:48.044Z,0.00
2019-01-17T02:59:48.034Z,0.00
2019-01-17T03:00:48.030Z,0.00
2019-01-17T03:01:48.009Z,0.00
2019-01-17T03:02:48.021Z,0.00
2019-01-17T03:03:47.989Z,0.00
2019-01-17T03:04:47.977Z,0.00
2019-01-17T03:05:47.972Z,0.00
2019-01-17T03:06:47.966Z,0.00
2019-01-17T03:07:47.982Z,0.00
2019-01-17T03:08:47.938Z,0.00
2019-01-17T03:09:47.924Z,0.00
2019-01-17T03:10:47.926Z,0.00
2019-01-17T03:11:47.911Z,0.00
2019-01-17T03:12:47.902Z,0.00
2019-01-17T03:13:47.905Z,0.00
2019-01-17T03:14:47.868Z,0.00
2019-01-17T03:15:47.878Z,0.00
2019-01-17T03:16:47.850Z,0.00
2019-01-17T03:17:47.843Z,0.00
2019-01-17T03:18:47.856Z,0.00
2019-01-17T03:19:47.819Z,0.00
2019-01-17T03:20:47.815Z,0.00
2019-01-17T03:21:47.793Z,0.00
2019-01-17T03:22:47.783Z,0.00
2019-01-17T03:23:47.810Z,0.00
2019-01-17T03:24:47.777Z,0.00
2019-01-17T03:25:47.756Z,0.00
2019-01-17T03:26:47.746Z,0.00
2019-01-17T03:27:47.733Z,0.00
2019-01-17T03:28:47.721Z,0.00
2019-01-17T03:29:47.735Z,0.00
2019-01-17T03:30:47.706Z,0.00
2019-01-17T03:31:47.696Z,0.00
2019-01-17T03:32:47.715Z,0.00
2019-01-17T03:33:47.667Z,0.00
2019-01-17T03:34:47.653Z,0.00
2019-01-17T03:35:47.674Z,0.00
2019-01-17T03:36:47.637Z,0.00
2019-01-17T03:37:47.661Z,0.00
2019-01-17T03:38:47.718Z,0.00
2019-01-17T03:39:47.658Z,0.00
2019-01-17T03:40:47.693Z,0.00
2019-01-17T03:41:47.586Z,0.00
2019-01-17T03:42:47.641Z,0.00
2019-01-17T03:43:47.568Z,0.00
2019-01-17T03:44:47.614Z,0.00
2019-01-17T03:45:47.543Z,0.00
2019-01-17T03:46:47.604Z,0.00
2019-01-17T03:47:47.524Z,0.00
2019-01-17T03:48:47.574Z,0.00
2019-01-17T03:49:47.512Z,0.00
2019-01-17T03:50:47.552Z,0.00
2019-01-17T03:51:47.505Z,0.00
2019-01-17T03:52:47.520Z,0.00
2019-01-17T03:53:47.492Z,0.00
2019-01-17T03:54:52.810Z,0.00
2019-01-17T03:55:48.433Z,0.00
2019-01-17T03:56:47.478Z,0.00
2019-01-17T03:57:47.474Z,0.00
2019-01-17T03:58:47.424Z,0.00
2019-01-17T03:59:47.503Z,0.00
2019-01-17T04:00:47.395Z,0.00
2019-01-17T04:01:47.439Z,0.00
2019-01-17T04:02:47.407Z,0.00
2019-01-17T04:03:47.422Z,0.00
2019-01-17T04:04:47.356Z,0.00
2019-01-17T04:05:47.422Z,0.00
2019-01-17T04:06:47.325Z,0.00
2019-01-17T04:07:47.405Z,0.00
2019-01-17T04:08:47.326Z,0.00
2019-01-17T04:09:47.298Z,0.00
2019-01-17T04:10:47.286Z,0.00
2019-01-17T04:11:47.274Z,0.00
2019-01-17T04:12:47.271Z,0.00
2019-01-17T04:13:47.269Z,0.00
2019-01-17T04:14:47.239Z,0.00
2019-01-17T04:15:47.231Z,0.00
2019-01-17T04:16:47.228Z,0.00
2019-01-17T04:17:47.249Z,0.00
2019-01-17T04:18:47.201Z,0.00
2019-01-17T04:19:47.196Z,0.00
2019-01-17T04:20:47.170Z,0.00
2019-01-17T04:21:47.232Z,0.00
2019-01-17T04:22:47.173Z,0.00
2019-01-17T04:23:47.183Z,0.00
2019-01-17T04:24:47.158Z,0.00
2019-01-17T04:25:47.129Z,0.00
2019-01-17T04:26:47.113Z,0.00
2019-01-17T04:27:47.099Z,0.00
2019-01-17T04:28:47.113Z,0.00
2019-01-17T04:29:47.119Z,0.00
2019-01-17T04:30:47.099Z,0.00
2019-01-17T04:31:47.078Z,0.00
2019-01-17T04:32:47.075Z,0.00
2019-01-17T04:33:47.050Z,0.00
2019-01-17T04:34:47.028Z,0.00
2019-01-17T04:35:47.045Z,0.00
2019-01-17T04:36:47.035Z,0.00
2019-01-17T04:37:46.995Z,0.00
2019-01-17T04:38:46.984Z,0.00
2019-01-17T04:39:46.974Z,0.00
2019-01-17T04:40:47.033Z,0.00
2019-01-17T04:41:46.968Z,0.00
2019-01-17T04:42:46.952Z,0.00
2019-01-17T04:43:46.945Z,0.00
2019-01-17T04:44:46.980Z,0.00
2019-01-17T04:45:46.980Z,0.00
2019-01-17T04:46:47.001Z,0.00
2019-01-17T04:47:46.906Z,0.00
2019-01-17T04:48:46.887Z,0.00
2019-01-17T04:49:46.881Z,0.00
2019-01-17T04:50:46.859Z,0.00
2019-01-17T04:51:46.871Z,0.00
2019-01-17T04:52:46.836Z,0.00
2019-01-17T04:53:46.856Z,0.00
2019-01-17T04:54:46.825Z,0.00
2019-01-17T04:55:46.809Z,0.00
2019-01-17T04:56:46.796Z,0.00
2019-01-17T04:57:46.783Z,0.00
2019-01-17T04:58:46.805Z,0.00
2019-01-17T04:59:46.774Z,0.00
2019-01-17T05:00:46.762Z,0.00
2019-01-17T05:01:46.787Z,0.00
2019-01-17T05:02:46.777Z,0.00
2019-01-17T05:03:46.722Z,0.00
2019-01-17T05:04:46.721Z,0.00
2019-01-17T05:05:46.738Z,0.00
2019-01-17T05:06:46.738Z,0.00
2019-01-17T05:07:46.680Z,0.00
2019-01-17T05:08:46.723Z,0.00
2019-01-17T05:09:46.680Z,0.00
2019-01-17T05:10:46.641Z,0.00
2019-01-17T05:11:46.626Z,0.00
2019-01-17T05:12:46.646Z,0.00
2019-01-17T05:13:46.616Z,0.00
2019-01-17T05:14:46.634Z,0.00
2019-01-17T05:15:46.594Z,0.00
2019-01-17T05:16:46.583Z,0.00
2019-01-17T05:17:46.576Z,0.00
2019-01-17T05:18:46.551Z,0.00
2019-01-17T05:19:46.558Z,0.00
2019-01-17T05:20:46.606Z,0.00
2019-01-17T05:21:46.527Z,0.00
2019-01-17T05:22:46.520Z,0.00
2019-01-17T05:23:46.503Z,0.00
2019-01-17T05:24:46.519Z,0.00
2019-01-17T05:25:46.523Z,0.00
2019-01-17T05:26:46.479Z,0.00
2019-01-17T05:27:46.458Z,0.00
2019-01-17T05:28:46.454Z,0.00
2019-01-17T05:29:46.439Z,0.00
2019-01-17T05:30:46.497Z,0.00
2019-01-17T05:31:46.444Z,0.00
2019-01-17T05:32:46.414Z,0.00
2019-01-17T05:33:46.406Z,0.00
2019-01-17T05:34:46.390Z,0.00
2019-01-17T05:35:46.400Z,0.00
2019-01-17T05:36:46.453Z,0.00
2019-01-17T05:37:46.352Z,0.00
2019-01-17T05:38:46.341Z,0.00
2019-01-17T05:39:46.352Z,0.00
2019-01-17T05:40:46.357Z,0.00
2019-01-17T05:41:46.327Z,0.00
2019-01-17T05:42:46.319Z,0.00
2019-01-17T05:43:46.287Z,0.00
2019-01-17T05:44:46.273Z,0.00
2019-01-17T05:45:46.340Z,0.00
2019-01-17T05:46:46.281Z,0.00
2019-01-17T05:47:46.268Z,0.00
2019-01-17T05:48:46.833Z,0.00
2019-01-17T05:49:46.233Z,0.00
2019-01-17T05:50:46.210Z,0.00
2019-01-17T05:51:46.245Z,0.00
2019-01-17T05:52:46.197Z,0.00
2019-01-17T05:53:46.191Z,0.00
2019-01-17T05:54:46.188Z,0.00
2019-01-17T05:55:46.166Z,0.00
2019-01-17T05:56:46.151Z,0.00
2019-01-17T05:57:46.165Z,0.00
2019-01-17T05:58:46.142Z,0.00
2019-01-17T05:59:46.133Z,0.00
2019-01-17T06:00:46.134Z,0.00
2019-01-17T06:01:46.095Z,0.00
2019-01-17T06:02:46.103Z,0.00
2019-01-17T06:03:46.101Z,0.00
2019-01-17T06:04:46.058Z,0.00
2019-01-17T06:05:46.073Z,0.00
2019-01-17T06:06:46.043Z,0.00
2019-01-17T06:07:46.025Z,0.00
2019-01-17T06:08:46.051Z,0.00
2019-01-17T06:09:46.015Z,0.00
2019-01-17T06:10:46.043Z,0.00
2019-01-17T06:11:46.068Z,0.00
2019-01-17T06:12:45.973Z,0.00
2019-01-17T06:13:45.965Z,0.00
2019-01-17T06:14:45.985Z,0.00
2019-01-17T06:15:45.945Z,0.00
2019-01-17T06:16:45.940Z,0.00
2019-01-17T06:17:45.943Z,0.00
2019-01-17T06:18:45.912Z,0.00
2019-01-17T06:19:45.953Z,0.00
2019-01-17T06:20:45.893Z,0.00
2019-01-17T06:21:45.905Z,0.00
2019-01-17T06:22:45.900Z,0.00
2019-01-17T06:23:45.892Z,0.00
2019-01-17T06:24:45.849Z,0.00
2019-01-17T06:25:45.870Z,0.00
2019-01-17T06:26:45.828Z,0.00
2019-01-17T06:27:45.822Z,0.00
2019-01-17T06:28:45.808Z,0.00
2019-01-17T06:29:45.798Z,0.00
2019-01-17T06:30:45.820Z,0.00
2019-01-17T06:31:45.784Z,0.00
2019-01-17T06:32:45.786Z,0.00
2019-01-17T06:33:45.769Z,0.00
2019-01-17T06:34:45.765Z,0.00
2019-01-17T06:35:45.757Z,0.00
2019-01-17T06:36:45.828Z,0.00
2019-01-17T06:37:45.722Z,0.00
2019-01-17T06:38:45.710Z,0.00
2019-01-17T06:39:45.687Z,0.00
2019-01-17T06:40:45.715Z,0.00
2019-01-17T06:41:45.685Z,0.00
2019-01-17T06:42:45.683Z,0.00
2019-01-17T06:43:45.655Z,0.00
2019-01-17T06:44:45.647Z,0.00
2019-01-17T06:45:45.625Z,0.00
2019-01-17T06:46:45.634Z,0.00
2019-01-17T06:47:45.601Z,4.00
2019-01-17T06:48:45.602Z,4.00
2019-01-17T06:49:45.589Z,4.00
2019-01-17T06:50:45.584Z,4.00
2019-01-17T06:51:45.612Z,4.00
2019-01-17T06:52:45.563Z,8.00
2019-01-17T06:53:45.540Z,4.00
2019-01-17T06:54:45.531Z,8.00
2019-01-17T06:55:45.554Z,8.00
2019-01-17T06:56:45.512Z,12.00
2019-01-17T06:57:45.615Z,8.00
2019-01-17T06:58:45.560Z,12.00
2019-01-17T06:59:45.498Z,12.00
2019-01-17T07:00:45.504Z,16.00
2019-01-17T07:01:45.490Z,20.00
2019-01-17T07:02:45.544Z,28.00
2019-01-17T07:03:45.469Z,32.00
2019-01-17T07:04:45.440Z,24.00
2019-01-17T07:05:45.448Z,24.00
2019-01-17T07:06:45.398Z,40.00
2019-01-17T07:07:45.383Z,44.00
2019-01-17T07:08:45.377Z,32.00
2019-01-17T07:09:45.377Z,32.00
2019-01-17T07:10:45.364Z,32.00
2019-01-17T07:11:45.389Z,32.00
2019-01-17T07:12:46.188Z,36.00
2019-01-17T07:13:45.328Z,36.00
2019-01-17T07:14:45.332Z,36.00
2019-01-17T07:15:45.317Z,44.00
2019-01-17T07:16:53.873Z,36.00
2019-01-17T07:17:45.283Z,48.00
2019-01-17T07:18:45.255Z,52.00
2019-01-17T07:19:45.253Z,56.00
2019-01-17T07:20:45.242Z,64.00
2019-01-17T07:21:45.231Z,68.00
2019-01-17T07:22:45.246Z,88.00
2019-01-17T07:23:45.203Z,100.00
2019-01-17T07:24:45.192Z,156.00
2019-01-17T07:25:45.223Z,148.00
2019-01-17T07:26:45.175Z,124.00
2019-01-17T07:27:45.160Z,104.00
2019-01-17T07:28:45.151Z,96.00
2019-01-17T07:29:45.139Z,136.00
2019-01-17T07:30:45.128Z,124.00
2019-01-17T07:31:45.149Z,128.00
2019-01-17T07:32:45.113Z,128.00
2019-01-17T07:33:45.134Z,104.00
2019-01-17T07:34:45.092Z,148.00
2019-01-17T07:35:45.081Z,196.00
2019-01-17T07:36:45.061Z,244.00
2019-01-17T07:37:45.048Z,212.00
2019-01-17T07:38:45.041Z,156.00
2019-01-17T07:39:45.056Z,212.00
2019-01-17T07:40:45.028Z,140.00
2019-01-17T07:41:45.009Z,280.00
2019-01-17T07:42:45.020Z,220.00
2019-01-17T07:43:44.990Z,272.00
2019-01-17T07:44:44.980Z,324.00
2019-01-17T07:45:44.974Z,416.00
2019-01-17T07:46:44.968Z,624.00
2019-01-17T07:47:44.943Z,696.00
2019-01-17T07:48:44.953Z,608.00
2019-01-17T07:49:44.922Z,500.00
2019-01-17T07:50:44.912Z,316.00
2019-01-17T07:51:44.940Z,360.00
2019-01-17T07:52:44.898Z,372.00
2019-01-17T07:53:44.884Z,352.00
2019-01-17T07:54:44.874Z,312.00
2019-01-17T07:55:47.737Z,300.00
2019-01-17T07:56:44.851Z,412.00
2019-01-17T07:57:44.862Z,356.00
2019-01-17T07:58:45.979Z,372.00
2019-01-17T07:59:44.815Z,540.00
2019-01-17T08:00:44.805Z,796.00
2019-01-17T08:01:44.795Z,668.00
2019-01-17T08:02:44.803Z,884.00
2019-01-17T08:03:44.775Z,1084.00
2019-01-17T08:04:44.767Z,1176.00
2019-01-17T08:05:44.759Z,1192.00
2019-01-17T08:06:44.747Z,1148.00
2019-01-17T08:07:44.730Z,1096.00
2019-01-17T08:08:44.748Z,1028.00
2019-01-17T08:09:46.122Z,1224.00
2019-01-17T08:10:44.703Z,1200.00
2019-01-17T08:11:44.698Z,1140.00
2019-01-17T08:12:44.684Z,1424.00
2019-01-17T08:13:44.706Z,1688.00
2019-01-17T08:14:44.657Z,1624.00
2019-01-17T08:15:44.650Z,1572.00
2019-01-17T08:16:44.648Z,1556.00
2019-01-17T08:17:44.630Z,1416.00
2019-01-17T08:18:44.668Z,1416.00
2019-01-17T08:19:44.624Z,1288.00
2019-01-17T08:20:44.590Z,1340.00
2019-01-17T08:21:44.590Z,1056.00
2019-01-17T08:22:44.596Z,1144.00
2019-01-17T08:23:44.564Z,1048.00
2019-01-17T08:24:44.550Z,776.00
2019-01-17T08:25:44.562Z,736.00
2019-01-17T08:26:44.525Z,504.00
2019-01-17T08:27:44.595Z,556.00
2019-01-17T08:28:44.512Z,512.00
2019-01-17T08:29:44.500Z,572.00
2019-01-17T08:30:44.490Z,984.00
2019-01-17T08:31:44.500Z,804.00
2019-01-17T08:32:44.488Z,1260.00
2019-01-17T08:33:44.458Z,1652.00
2019-01-17T08:34:44.448Z,1404.00
2019-01-17T08:35:44.430Z,1500.00
2019-01-17T08:36:44.423Z,1000.00
2019-01-17T08:37:44.443Z,880.00
2019-01-17T08:38:44.401Z,780.00
2019-01-17T08:39:44.401Z,664.00
2019-01-17T08:40:44.389Z,872.00
2019-01-17T08:41:44.385Z,772.00
2019-01-17T08:42:44.363Z,760.00
2019-01-17T08:43:44.374Z,956.00
2019-01-17T08:44:44.336Z,1312.00
2019-01-17T08:45:44.344Z,2036.00
2019-01-17T08:46:44.325Z,1476.00
2019-01-17T08:47:44.303Z,1620.00
2019-01-17T08:48:44.346Z,1340.00
2019-01-17T08:49:44.282Z,1928.00
2019-01-17T08:50:44.291Z,1500.00
2019-01-17T08:51:44.268Z,896.00
2019-01-17T08:52:44.261Z,768.00
2019-01-17T08:53:44.246Z,684.00
2019-01-17T08:54:44.257Z,728.00
2019-01-17T08:55:44.227Z,792.00
2019-01-17T08:56:44.209Z,776.00
2019-01-17T08:57:44.199Z,708.00
2019-01-17T08:58:44.189Z,752.00
2019-01-17T08:59:44.219Z,932.00
2019-01-17T09:00:44.174Z,916.00
2019-01-17T09:01:44.155Z,796.00
2019-01-17T09:02:44.144Z,864.00
2019-01-17T09:03:44.144Z,996.00
2019-01-17T09:04:44.140Z,1132.00
2019-01-17T09:05:44.151Z,1164.00
2019-01-17T09:06:44.117Z,1076.00
2019-01-17T09:07:44.091Z,1076.00
2019-01-17T09:08:44.117Z,1112.00
2019-01-17T09:09:44.071Z,1180.00
2019-01-17T09:10:44.079Z,1292.00
2019-01-17T09:11:44.083Z,1196.00
2019-01-17T09:12:44.048Z,1300.00
2019-01-17T09:13:44.036Z,1196.00
2019-01-17T09:14:44.022Z,1392.00
2019-01-17T09:15:44.044Z,1280.00
2019-01-17T09:16:44.018Z,1016.00
2019-01-17T09:17:43.990Z,1204.00
2019-01-17T09:18:43.981Z,1532.00
2019-01-17T09:19:43.963Z,1504.00
2019-01-17T09:20:43.987Z,1376.00
2019-01-17T09:21:43.945Z,1532.00
2019-01-17T09:22:43.934Z,2000.00
2019-01-17T09:23:43.938Z,2472.00
2019-01-17T09:24:43.915Z,2576.00
2019-01-17T09:25:43.906Z,2648.00
2019-01-17T09:26:43.927Z,2656.00
2019-01-17T09:27:43.879Z,2400.00
2019-01-17T09:28:43.873Z,2404.00
2019-01-17T09:29:44.999Z,2144.00
2019-01-17T09:30:43.850Z,2268.00
2019-01-17T09:31:43.841Z,2200.00
2019-01-17T09:32:43.867Z,2108.00
2019-01-17T09:33:43.827Z,1616.00
2019-01-17T09:34:43.807Z,1624.00
2019-01-17T09:35:43.800Z,1548.00
2019-01-17T09:36:43.793Z,1536.00
2019-01-17T09:37:43.780Z,1928.00
2019-01-17T09:38:43.791Z,2400.00
2019-01-17T09:39:43.749Z,2296.00
2019-01-17T09:40:43.743Z,2492.00
2019-01-17T09:41:43.732Z,2072.00
2019-01-17T09:42:43.744Z,2224.00
2019-01-17T09:43:43.716Z,1692.00
2019-01-17T09:44:43.705Z,1604.00
2019-01-17T09:45:43.698Z,1700.00
2019-01-17T09:46:43.689Z,1192.00
2019-01-17T09:47:43.690Z,1124.00
2019-01-17T09:48:43.686Z,1364.00
2019-01-17T09:49:43.649Z,1740.00
2019-01-17T09:50:43.642Z,1884.00
2019-01-17T09:51:43.625Z,1352.00
2019-01-17T09:52:43.612Z,2044.00
2019-01-17T09:53:43.601Z,1584.00
2019-01-17T09:54:43.617Z,1600.00
2019-01-17T09:55:43.586Z,1192.00
2019-01-17T09:56:43.575Z,1464.00
2019-01-17T09:57:43.568Z,1892.00
2019-01-17T09:58:43.601Z,1712.00
2019-01-17T09:59:43.561Z,1564.00
2019-01-17T10:00:43.549Z,1628.00
2019-01-17T10:01:43.516Z,1760.00
2019-01-17T10:02:43.505Z,1716.00
2019-01-17T10:03:43.545Z,1824.00
2019-01-17T10:04:43.495Z,1804.00
2019-01-17T10:05:43.472Z,1816.00
2019-01-17T10:06:43.463Z,2084.00
2019-01-17T10:07:43.458Z,2176.00
2019-01-17T10:08:43.468Z,2132.00
2019-01-17T10:09:43.437Z,2404.00
2019-01-17T10:10:43.423Z,2540.00
2019-01-17T10:11:43.440Z,2656.00
2019-01-17T10:12:43.397Z,1908.00
2019-01-17T10:13:43.387Z,1736.00
2019-01-17T10:14:43.375Z,1476.00
2019-01-17T10:15:43.375Z,1700.00
2019-01-17T10:16:45.170Z,1308.00
2019-01-17T10:17:43.372Z,1244.00
2019-01-17T10:18:43.339Z,1684.00
2019-01-17T10:19:43.333Z,2092.00
2019-01-17T10:20:43.315Z,2012.00
2019-01-17T10:21:43.331Z,2100.00
2019-01-17T10:22:43.300Z,2444.00
2019-01-17T10:23:43.304Z,2120.00
2019-01-17T10:24:43.271Z,1740.00
2019-01-17T10:25:44.062Z,1984.00
2019-01-17T10:26:43.270Z,2460.00
2019-01-17T10:27:43.245Z,2300.00
2019-01-17T10:28:43.232Z,1960.00
2019-01-17T10:29:43.221Z,2344.00
2019-01-17T10:30:43.210Z,2316.00
2019-01-17T10:31:43.216Z,2324.00
2019-01-17T10:32:43.185Z,2852.00
2019-01-17T10:33:43.194Z,3360.00
2019-01-17T10:34:43.163Z,3420.00
2019-01-17T10:35:43.167Z,3044.00
2019-01-17T10:36:43.150Z,2636.00
2019-01-17T10:37:43.153Z,2096.00
2019-01-17T10:38:43.125Z,2016.00
2019-01-17T10:39:43.117Z,1584.00
2019-01-17T10:40:43.105Z,1432.00
2019-01-17T10:41:43.095Z,1084.00
2019-01-17T10:42:43.118Z,968.00
2019-01-17T10:43:43.067Z,952.00
2019-01-17T10:44:43.058Z,1184.00
2019-01-17T10:45:43.045Z,1000.00
2019-01-17T10:46:43.036Z,1088.00
2019-01-17T10:47:43.032Z,1180.00
2019-01-17T10:48:43.040Z,1168.00
2019-01-17T10:49:43.030Z,1376.00
2019-01-17T10:50:43.001Z,1324.00
2019-01-17T10:51:42.986Z,1824.00
2019-01-17T10:52:42.970Z,1492.00
2019-01-17T10:53:42.971Z,1720.00
2019-01-17T10:54:42.977Z,2112.00
2019-01-17T10:55:42.939Z,2592.00
2019-01-17T10:56:42.933Z,2352.00
2019-01-17T10:57:42.921Z,2176.00
2019-01-17T10:58:42.905Z,2060.00
2019-01-17T10:59:42.922Z,2024.00
2019-01-17T11:00:42.894Z,1576.00
2019-01-17T11:01:42.881Z,1816.00
2019-01-17T11:02:42.871Z,1888.00
2019-01-17T11:03:42.874Z,1612.00
2019-01-17T11:04:42.874Z,1920.00
2019-01-17T11:05:42.833Z,1620.00
2019-01-17T11:06:42.826Z,1732.00
2019-01-17T11:07:42.820Z,1956.00
2019-01-17T11:08:42.807Z,2700.00
2019-01-17T11:09:42.792Z,3092.00
2019-01-17T11:10:42.812Z,2684.00
2019-01-17T11:11:42.776Z,3192.00
2019-01-17T11:12:42.765Z,3772.00
2019-01-17T11:13:42.756Z,4196.00
2019-01-17T11:14:42.742Z,3640.00
2019-01-17T11:15:42.728Z,3544.00
2019-01-17T11:16:42.745Z,3420.00
2019-01-17T11:17:42.722Z,3964.00
2019-01-17T11:18:43.773Z,3952.00
2019-01-17T11:19:42.694Z,3816.00
2019-01-17T11:20:42.679Z,3940.00
2019-01-17T11:21:42.729Z,3960.00
2019-01-17T11:22:42.654Z,4052.00
2019-01-17T11:23:42.644Z,4148.00
2019-01-17T11:24:42.627Z,4208.00
2019-01-17T11:25:42.628Z,4368.00
2019-01-17T11:26:42.619Z,4160.00
2019-01-17T11:27:42.627Z,3860.00
2019-01-17T11:28:42.587Z,2968.00
2019-01-17T11:29:42.592Z,3316.00
2019-01-17T11:30:42.567Z,4128.00
2019-01-17T11:31:42.558Z,3620.00
2019-01-17T11:32:42.580Z,2928.00
2019-01-17T11:33:42.542Z,2204.00
2019-01-17T11:34:42.526Z,1864.00
2019-01-17T11:35:42.518Z,2940.00
2019-01-17T11:36:42.500Z,2356.00
2019-01-17T11:37:42.488Z,2708.00
2019-01-17T11:38:42.499Z,2164.00
2019-01-17T11:39:42.480Z,2184.00
2019-01-17T11:40:42.463Z,2140.00
2019-01-17T11:41:42.456Z,2864.00
2019-01-17T11:42:42.451Z,3048.00
2019-01-17T11:43:42.458Z,3076.00
2019-01-17T11:44:42.446Z,3360.00
2019-01-17T11:45:42.421Z,2728.00
2019-01-17T11:46:42.403Z,2400.00
2019-01-17T11:47:42.382Z,2592.00
2019-01-17T11:48:42.370Z,1924.00
2019-01-17T11:49:42.418Z,2080.00
2019-01-17T11:50:42.353Z,1656.00
2019-01-17T11:51:42.349Z,1412.00
2019-01-17T11:52:42.339Z,1536.00
2019-01-17T11:53:42.331Z,1748.00
2019-01-17T11:54:42.328Z,1028.00
2019-01-17T11:55:42.342Z,1016.00
2019-01-17T11:56:42.284Z,832.00
2019-01-17T11:57:42.286Z,1012.00
2019-01-17T11:58:42.276Z,1428.00
2019-01-17T11:59:42.258Z,2036.00
2019-01-17T12:00:42.277Z,1796.00
2019-01-17T12:01:42.232Z,2008.00
2019-01-17T12:02:42.222Z,1464.00
2019-01-17T12:03:42.229Z,1848.00
2019-01-17T12:04:42.208Z,1332.00
2019-01-17T12:05:42.197Z,1632.00
2019-01-17T12:06:42.208Z,2176.00
2019-01-17T12:07:42.176Z,1860.00
2019-01-17T12:08:42.160Z,1968.00
2019-01-17T12:09:42.151Z,2008.00
2019-01-17T12:10:42.138Z,2068.00
2019-01-17T12:11:42.153Z,1852.00
2019-01-17T12:12:42.122Z,1852.00
2019-01-17T12:13:42.107Z,2196.00
2019-01-17T12:14:42.098Z,1992.00
2019-01-17T12:15:42.094Z,2632.00
2019-01-17T12:16:42.101Z,3304.00
2019-01-17T12:17:42.086Z,2932.00
2019-01-17T12:18:42.058Z,3108.00
2019-01-17T12:19:42.041Z,1992.00
2019-01-17T12:20:42.031Z,1712.00
2019-01-17T12:21:42.052Z,1960.00
2019-01-17T12:22:42.011Z,2608.00
2019-01-17T12:23:42.005Z,2428.00
2019-01-17T12:24:41.993Z,2284.00
2019-01-17T12:25:41.987Z,1716.00
2019-01-17T12:26:47.418Z,2524.00
2019-01-17T12:27:42.988Z,2252.00
2019-01-17T12:28:41.969Z,2056.00
2019-01-17T12:29:41.962Z,1644.00
2019-01-17T12:30:41.940Z,1620.00
2019-01-17T12:31:41.912Z,2016.00
2019-01-17T12:32:41.923Z,3112.00
2019-01-17T12:33:41.925Z,3240.00
2019-01-17T12:34:41.884Z,2444.00
2019-01-17T12:35:41.874Z,2448.00
2019-01-17T12:36:41.863Z,3812.00
2019-01-17T12:37:41.859Z,4520.00
2019-01-17T12:38:41.844Z,2836.00
2019-01-17T12:39:41.849Z,2804.00
2019-01-17T12:40:41.820Z,3352.00
2019-01-17T12:41:41.809Z,2940.00
2019-01-17T12:42:41.795Z,2752.00
2019-01-17T12:43:41.811Z,2196.00
2019-01-17T12:44:41.779Z,4852.00
2019-01-17T12:45:41.783Z,2308.00
2019-01-17T12:46:41.753Z,2788.00
2019-01-17T12:47:41.757Z,5412.00