createdAt,value
2018-06-22T03:37:46.743Z,24.3
2018-06-22T03:38:36.325Z,24.4
2018-06-22T03:39:25.146Z,24.3
2018-06-22T03:40:15.853Z,24.4
2018-06-22T03:41:05.938Z,24.3
2018-06-22T03:41:56.821Z,24.3
2018-06-22T03:42:46.358Z,24.3
2018-06-22T03:43:36.947Z,24.3
2018-06-22T03:44:25.831Z,24.3
2018-06-22T03:45:16.475Z,24.4
2018-06-22T03:46:06.874Z,24.3
2018-06-22T03:46:56.646Z,24.3
2018-06-22T03:47:46.977Z,24.3
2018-06-22T03:48:36.267Z,24.4
2018-06-22T03:49:26.895Z,24.3
2018-06-22T03:50:16.913Z,24.4
2018-06-22T03:51:06.416Z,24.4
2018-06-22T03:51:57.045Z,24.4
2018-06-22T03:52:47.371Z,24.4
2018-06-22T03:53:37.418Z,24.4
2018-06-22T03:54:26.630Z,24.4
2018-06-22T03:55:17.800Z,24.4
2018-06-22T03:56:07.319Z,24.4
2018-06-22T03:56:59.189Z,24.4
2018-06-22T03:57:46.937Z,24.4
2018-06-22T03:58:37.840Z,24.4
2018-06-22T03:59:28.110Z,24.4
2018-06-22T04:00:18.489Z,24.4
2018-06-22T04:01:08.000Z,24.4
2018-06-22T04:01:57.825Z,24.4
2018-06-22T04:02:48.414Z,24.4
2018-06-22T04:03:36.836Z,24.4
2018-06-22T04:04:28.493Z,24.4
2018-06-22T04:05:17.459Z,24.4
2018-06-22T04:06:08.656Z,24.4
2018-06-22T04:06:58.682Z,24.4
2018-06-22T04:07:49.361Z,24.4
2018-06-22T04:08:38.624Z,24.4
2018-06-22T04:09:27.864Z,24.4
2018-06-22T04:10:17.912Z,24.4
2018-06-22T04:11:07.997Z,24.4
2018-06-22T04:11:58.122Z,24.4
2018-06-22T04:12:48.537Z,24.4
2018-06-22T04:13:39.207Z,24.4
2018-06-22T04:14:28.048Z,24.4
2018-06-22T04:15:19.388Z,24.4
2018-06-22T04:16:08.651Z,24.4
2018-06-22T04:16:58.516Z,24.4
2018-06-22T04:17:48.705Z,24.4
2018-06-22T04:18:37.223Z,24.4
2018-06-22T04:19:29.462Z,24.4
2018-06-22T04:20:18.540Z,24.5
2018-06-22T04:21:08.460Z,24.4
2018-06-22T04:21:59.376Z,24.4
2018-06-22T04:22:48.892Z,24.4
2018-06-22T04:23:38.641Z,24.4
2018-06-22T04:24:29.338Z,24.4
2018-06-22T04:25:20.160Z,24.4
2018-06-22T04:26:10.535Z,24.5
2018-06-22T04:26:59.970Z,24.5
2018-06-22T04:27:50.261Z,24.4
2018-06-22T04:28:40.888Z,24.5
2018-06-22T04:29:30.504Z,24.4
2018-06-22T04:30:19.962Z,24.4
2018-06-22T04:31:10.342Z,24.5
2018-06-22T04:32:01.141Z,24.5
2018-06-22T04:32:49.808Z,24.5
2018-06-22T04:33:40.756Z,24.5
2018-06-22T04:34:30.276Z,24.5
2018-06-22T04:35:19.256Z,24.5
2018-06-22T04:36:11.263Z,24.4
2018-06-22T04:37:00.727Z,24.5
2018-06-22T04:37:51.406Z,24.5
2018-06-22T04:38:42.525Z,24.5
2018-06-22T04:39:31.454Z,24.5
2018-06-22T04:40:20.722Z,24.5
2018-06-22T04:41:10.332Z,24.5
2018-06-22T04:42:01.655Z,24.5
2018-06-22T04:42:50.300Z,24.5
2018-06-22T04:43:41.516Z,24.5
2018-06-22T04:44:31.593Z,24.5
2018-06-22T04:45:21.601Z,24.5
2018-06-22T04:46:11.478Z,24.5
2018-06-22T04:47:01.474Z,24.5
2018-06-22T04:47:52.749Z,24.5
2018-06-22T04:48:41.678Z,24.5
2018-06-22T04:49:31.945Z,24.5
2018-06-22T04:50:22.529Z,24.6
2018-06-22T04:51:11.409Z,24.5
2018-06-22T04:52:02.635Z,24.5
2018-06-22T04:52:51.585Z,24.5
2018-06-22T04:53:42.100Z,24.6
2018-06-22T04:54:32.464Z,24.5
2018-06-22T04:55:23.021Z,24.5
2018-06-22T04:56:13.449Z,24.5
2018-06-22T04:57:02.490Z,24.5
2018-06-22T04:57:52.858Z,24.5
2018-06-22T04:58:42.897Z,24.5
2018-06-22T04:59:32.982Z,24.5
2018-06-22T05:00:22.647Z,24.5
2018-06-22T05:01:13.234Z,24.6
2018-06-22T05:02:03.192Z,24.6
2018-06-22T05:02:52.262Z,24.5
2018-06-22T05:03:44.171Z,24.6
2018-06-22T05:04:32.123Z,24.5
2018-06-22T05:05:23.861Z,24.6
2018-06-22T05:06:13.521Z,24.6
2018-06-22T05:07:02.896Z,24.5
2018-06-22T05:07:52.847Z,24.5
2018-06-22T05:08:43.997Z,24.5
2018-06-22T05:09:34.092Z,24.6
2018-06-22T05:10:23.643Z,24.5
2018-06-22T05:11:13.153Z,24.6
2018-06-22T05:12:03.725Z,24.5
2018-06-22T05:12:53.845Z,24.6
2018-06-22T05:13:43.814Z,24.5
2018-06-22T05:14:33.640Z,24.6
2018-06-22T05:15:23.765Z,24.6
2018-06-22T05:16:14.105Z,24.6
2018-06-22T05:17:03.038Z,24.6
2018-06-22T05:17:53.943Z,24.5
2018-06-22T05:18:44.230Z,24.6
2018-06-22T05:19:33.853Z,24.6
2018-06-22T05:20:23.904Z,24.6
2018-06-22T05:21:13.333Z,24.6
2018-06-22T05:22:04.768Z,24.6
2018-06-22T05:22:54.953Z,24.6
2018-06-22T05:23:44.635Z,24.6
2018-06-22T05:24:34.997Z,24.6
2018-06-22T05:25:24.927Z,24.6
2018-06-22T05:26:15.134Z,24.6
2018-06-22T05:27:04.322Z,24.6
2018-06-22T05:27:54.784Z,24.6
2018-06-22T05:28:44.313Z,24.6
2018-06-22T05:29:34.226Z,24.6
2018-06-22T05:30:25.645Z,24.6
2018-06-22T05:31:15.524Z,24.6
2018-06-22T05:32:04.962Z,24.6
2018-06-22T05:32:55.572Z,24.6
2018-06-22T05:33:45.671Z,24.6
2018-06-22T05:34:35.131Z,24.6
2018-06-22T05:35:25.253Z,24.6
2018-06-22T05:36:15.731Z,24.6
2018-06-22T05:37:05.720Z,24.6
2018-06-22T05:37:54.944Z,24.6
2018-06-22T05:38:45.795Z,24.6
2018-06-22T05:39:35.355Z,24.6
2018-06-22T05:40:25.945Z,24.6
2018-06-22T05:41:15.978Z,24.6
2018-06-22T05:42:04.936Z,24.6
2018-06-22T05:42:56.452Z,24.6
2018-06-22T05:43:45.079Z,24.6
2018-06-22T05:44:35.734Z,24.6
2018-06-22T05:45:26.313Z,24.6
2018-06-22T05:46:15.020Z,24.6
2018-06-22T05:47:06.988Z,24.6
2018-06-22T05:47:56.784Z,24.6
2018-06-22T05:48:46.019Z,24.6
2018-06-22T05:49:35.904Z,24.6
2018-06-22T05:50:26.431Z,24.6
2018-06-22T05:51:16.344Z,24.6
2018-06-22T05:52:06.555Z,24.6
2018-06-22T05:52:56.037Z,24.6
2018-06-22T05:53:46.718Z,24.6
2018-06-22T05:54:36.263Z,24.6
2018-06-22T05:55:26.875Z,24.6
2018-06-22T05:56:17.150Z,24.6
2018-06-22T05:57:07.558Z,24.6
2018-06-22T05:57:57.511Z,24.6
2018-06-22T05:58:47.338Z,24.6
2018-06-22T05:59:36.899Z,24.6
2018-06-22T06:00:26.946Z,24.6
2018-06-22T06:01:17.232Z,24.6
2018-06-22T06:02:07.728Z,24.6
2018-06-22T06:02:58.182Z,24.6
2018-06-22T06:03:48.031Z,24.6
2018-06-22T06:04:36.976Z,24.6
2018-06-22T06:05:28.141Z,24.6
2018-06-22T06:06:18.173Z,24.6
2018-06-22T06:07:08.518Z,24.6
2018-06-22T06:07:58.303Z,24.6
2018-06-22T06:08:48.407Z,24.6
2018-06-22T06:09:37.855Z,24.6
2018-06-22T06:10:28.557Z,24.6
2018-06-22T06:11:19.603Z,24.6
2018-06-22T06:12:08.620Z,24.6
2018-06-22T06:12:58.693Z,24.6
2018-06-22T06:13:48.803Z,24.6
2018-06-22T06:14:37.260Z,24.6
2018-06-22T06:15:28.877Z,24.6
2018-06-22T06:16:18.884Z,24.6
2018-06-22T06:17:08.897Z,24.6
2018-06-22T06:17:57.918Z,24.6
2018-06-22T06:18:48.725Z,24.6
2018-06-22T06:19:37.519Z,24.6
2018-06-22T06:20:28.293Z,24.6
2018-06-22T06:21:18.775Z,24.6
2018-06-22T06:22:08.784Z,24.6
2018-06-22T06:22:59.503Z,24.6
2018-06-22T06:23:49.282Z,24.6
2018-06-22T06:24:39.053Z,24.6
2018-06-22T06:25:29.125Z,24.6
2018-06-22T06:26:18.605Z,24.6
2018-06-22T06:27:09.649Z,24.6
2018-06-22T06:28:00.207Z,24.6
2018-06-22T06:28:48.567Z,24.6
2018-06-22T06:29:39.959Z,24.6
2018-06-22T06:30:30.297Z,24.6
2018-06-22T06:31:19.822Z,24.6
2018-06-22T06:32:09.405Z,24.6
2018-06-22T06:32:59.432Z,24.6
2018-06-22T06:33:50.077Z,24.7
2018-06-22T06:34:39.622Z,24.6
2018-06-22T06:35:30.170Z,24.6
2018-06-22T06:36:20.232Z,24.7
2018-06-22T06:37:10.300Z,24.7
2018-06-22T06:38:00.164Z,24.6
2018-06-22T06:38:50.372Z,24.6
2018-06-22T06:39:40.805Z,24.7
2018-06-22T06:40:30.035Z,24.7
2018-06-22T06:41:20.278Z,24.6
2018-06-22T06:42:09.765Z,24.7
2018-06-22T06:43:00.193Z,24.7
2018-06-22T06:43:49.623Z,24.7
2018-06-22T06:44:41.407Z,24.7
2018-06-22T06:45:30.916Z,24.7
2018-06-22T06:46:20.730Z,24.7
2018-06-22T06:47:10.191Z,24.7
2018-06-22T06:48:01.500Z,24.6
2018-06-22T06:48:50.903Z,24.6
2018-06-22T06:49:42.842Z,24.6
2018-06-22T06:50:30.762Z,24.7
2018-06-22T06:51:21.738Z,24.6
2018-06-22T06:52:11.382Z,24.7
2018-06-22T06:53:01.447Z,24.7
2018-06-22T06:53:51.588Z,24.7
2018-06-22T06:54:41.061Z,24.7
2018-06-22T06:55:31.246Z,24.7
2018-06-22T06:56:21.804Z,24.7
2018-06-22T06:57:11.550Z,24.7
2018-06-22T06:58:01.930Z,24.7
2018-06-22T06:58:51.345Z,24.7
2018-06-22T06:59:42.592Z,24.7
2018-06-22T07:00:31.540Z,24.8
2018-06-22T07:01:22.419Z,24.8
2018-06-22T07:02:12.483Z,24.8
2018-06-22T07:03:01.961Z,24.8
2018-06-22T07:03:52.112Z,24.8
2018-06-22T07:04:42.152Z,24.8
2018-06-22T07:05:32.766Z,24.8
2018-06-22T07:06:22.661Z,24.8
2018-06-22T07:07:12.644Z,24.8
2018-06-22T07:08:02.973Z,24.8
2018-06-22T07:08:52.721Z,24.7
2018-06-22T07:09:43.348Z,24.8
2018-06-22T07:10:32.283Z,24.8
2018-06-22T07:11:22.951Z,24.8
2018-06-22T07:12:12.738Z,24.8
2018-06-22T07:13:03.413Z,24.8
2018-06-22T07:13:53.089Z,24.8
2018-06-22T07:14:43.238Z,24.8
2018-06-22T07:15:33.287Z,24.8
2018-06-22T07:16:22.494Z,24.7
2018-06-22T07:17:13.738Z,24.8
2018-06-22T07:18:04.028Z,24.7
2018-06-22T07:18:53.880Z,24.7
2018-06-22T07:19:43.341Z,24.8
2018-06-22T07:20:33.667Z,24.7
2018-06-22T07:21:24.268Z,24.7
2018-06-22T07:22:12.694Z,24.7
2018-06-22T07:23:03.547Z,24.7
2018-06-22T07:23:54.503Z,24.7
2018-06-22T07:24:44.320Z,24.7
2018-06-22T07:25:32.961Z,24.8
2018-06-22T07:26:23.203Z,24.8
2018-06-22T07:27:13.379Z,24.7
2018-06-22T07:28:03.943Z,24.8
2018-06-22T07:28:54.565Z,24.7
2018-06-22T07:29:44.386Z,24.7
2018-06-22T07:30:34.468Z,24.8
2018-06-22T07:31:24.844Z,24.8
2018-06-22T07:32:14.607Z,24.8
2018-06-22T07:33:03.761Z,24.8
2018-06-22T07:33:54.116Z,24.8
2018-06-22T07:34:44.732Z,24.8
2018-06-22T07:35:34.341Z,24.8
2018-06-22T07:36:24.667Z,24.8
2018-06-22T07:37:14.671Z,24.8
2018-06-22T07:38:04.716Z,24.8
2018-06-22T07:38:55.374Z,24.8
2018-06-22T07:39:43.704Z,24.8
2018-06-22T07:40:34.912Z,24.8
2018-06-22T07:41:24.220Z,24.8
2018-06-22T07:42:15.581Z,24.8
2018-06-22T07:43:05.134Z,24.8
2018-06-22T07:43:55.754Z,24.8
2018-06-22T07:44:45.540Z,24.8
2018-06-22T07:45:34.525Z,24.8
2018-06-22T07:46:25.380Z,24.8
2018-06-22T07:47:15.721Z,24.8
2018-06-22T07:48:05.725Z,24.8
2018-06-22T07:48:55.223Z,24.8
2018-06-22T07:49:45.072Z,24.8
2018-06-22T07:50:35.935Z,24.8
2018-06-22T07:51:25.167Z,24.9
2018-06-22T07:52:16.096Z,24.9
2018-06-22T07:53:06.181Z,24.9
2018-06-22T07:53:56.233Z,24.9
2018-06-22T07:54:46.235Z,24.9
2018-06-22T07:55:35.478Z,24.9
2018-06-22T07:56:26.681Z,24.9
2018-06-22T07:57:17.538Z,24.9
2018-06-22T07:58:06.743Z,24.9
2018-06-22T07:58:57.196Z,24.9
2018-06-22T07:59:46.947Z,24.9
2018-06-22T08:00:37.022Z,24.9
2018-06-22T08:01:27.370Z,24.9
2018-06-22T08:02:17.081Z,24.9
2018-06-22T08:03:06.669Z,24.9
2018-06-22T08:03:57.004Z,24.9
2018-06-22T08:04:47.562Z,24.9
2018-06-22T08:05:37.334Z,24.9
2018-06-22T08:06:28.306Z,24.9
2018-06-22T08:07:17.493Z,24.9
2018-06-22T08:08:07.580Z,24.9
2018-06-22T08:08:57.896Z,24.9
2018-06-22T08:09:47.497Z,24.9
2018-06-22T08:10:38.040Z,25
2018-06-22T08:11:27.536Z,25
2018-06-22T08:12:17.369Z,25
2018-06-22T08:13:07.956Z,24.9
2018-06-22T08:13:57.714Z,25
2018-06-22T08:14:47.856Z,25
2018-06-22T08:15:37.581Z,25
2018-06-22T08:16:27.906Z,25
2018-06-22T08:17:18.221Z,25
2018-06-22T08:18:08.060Z,25
2018-06-22T08:18:58.455Z,25
2018-06-22T08:19:48.184Z,25
2018-06-22T08:20:38.307Z,25
2018-06-22T08:21:27.819Z,25
2018-06-22T08:22:18.401Z,25
2018-06-22T08:23:08.549Z,25
2018-06-22T08:23:58.818Z,25
2018-06-22T08:24:47.932Z,25
2018-06-22T08:25:38.951Z,25.1
2018-06-22T08:26:28.031Z,25
2018-06-22T08:27:18.795Z,25
2018-06-22T08:28:09.203Z,25
2018-06-22T08:28:58.357Z,25.1
2018-06-22T08:29:47.855Z,25.1
2018-06-22T08:30:39.559Z,25.1
2018-06-22T08:31:29.087Z,25.1
2018-06-22T08:32:18.627Z,25.1
2018-06-22T08:33:09.239Z,25.1
2018-06-22T08:33:57.713Z,25.1
2018-06-22T08:34:49.378Z,25.1
2018-06-22T08:35:39.488Z,25.1
2018-06-22T08:36:29.533Z,25.1
2018-06-22T08:37:19.283Z,25.1
2018-06-22T08:38:09.411Z,25.1
2018-06-22T08:38:59.407Z,25.1
2018-06-22T08:39:49.786Z,25.1
2018-06-22T08:40:39.545Z,25.1
2018-06-22T08:41:30.630Z,25.1
2018-06-22T08:42:20.941Z,25.1
2018-06-22T08:43:09.783Z,25.1
2018-06-22T08:44:00.055Z,25.1
2018-06-22T08:44:50.420Z,25.1
2018-06-22T08:45:40.247Z,25.1
2018-06-22T08:46:29.774Z,25.1
2018-06-22T08:47:20.345Z,25.1
2018-06-22T08:48:11.072Z,25.1
2018-06-22T08:49:01.734Z,25.1
2018-06-22T08:49:49.812Z,25.1
2018-06-22T08:50:40.565Z,25.1
2018-06-22T08:51:30.432Z,25.1
2018-06-22T08:52:20.248Z,25.1
2018-06-22T08:53:09.960Z,25.1
2018-06-22T08:54:00.607Z,25.1
2018-06-22T08:54:50.907Z,25.1
2018-06-22T08:55:40.799Z,25.1
2018-06-22T08:56:31.399Z,25.1
2018-06-22T08:57:20.689Z,25.1
2018-06-22T08:58:10.974Z,25.1
2018-06-22T08:59:01.233Z,25.1
2018-06-22T08:59:50.338Z,25.1
2018-06-22T09:00:41.465Z,25.1
2018-06-22T09:01:32.405Z,25.1
2018-06-22T09:02:21.297Z,25.1
2018-06-22T09:03:11.697Z,25.2
2018-06-22T09:04:02.171Z,25.1
2018-06-22T09:04:51.524Z,25.1
2018-06-22T09:05:41.778Z,25.2
2018-06-22T09:06:31.780Z,25.2
2018-06-22T09:07:21.418Z,25.1
2018-06-22T09:08:12.322Z,25.2
2018-06-22T09:09:02.101Z,25.2
2018-06-22T09:09:51.089Z,25.2
2018-06-22T09:10:42.140Z,25.2
2018-06-22T09:11:32.217Z,25.2
2018-06-22T09:12:22.561Z,25.2
2018-06-22T09:13:12.675Z,25.1
2018-06-22T09:14:02.733Z,25.2
2018-06-22T09:14:51.636Z,25.1
2018-06-22T09:15:43.113Z,25.2
2018-06-22T09:16:32.115Z,25.2
2018-06-22T09:17:22.999Z,25.2
2018-06-22T09:18:12.513Z,25.2
2018-06-22T09:19:02.848Z,25.2
2018-06-22T09:19:52.952Z,25.2
2018-06-22T09:20:42.434Z,25.2
2018-06-22T09:21:32.459Z,25.2
2018-06-22T09:22:22.797Z,25.2
2018-06-22T09:23:12.895Z,25.2
2018-06-22T09:24:03.165Z,25.2
2018-06-22T09:24:52.130Z,25.2
2018-06-22T09:25:43.039Z,25.3
2018-06-22T09:26:33.164Z,25.2
2018-06-22T09:27:23.449Z,25.2
2018-06-22T09:28:13.534Z,25.2
2018-06-22T09:29:03.671Z,25.2
2018-06-22T09:29:53.699Z,25.2
2018-06-22T09:30:43.321Z,25.2
2018-06-22T09:31:34.208Z,25.2
2018-06-22T09:32:23.659Z,25.2
2018-06-22T09:33:14.388Z,25.2
2018-06-22T09:34:03.270Z,25.3
2018-06-22T09:34:54.481Z,25.2
2018-06-22T09:35:44.475Z,25.2
2018-06-22T09:36:34.550Z,25.2
2018-06-22T09:37:24.432Z,25.2
2018-06-22T09:38:13.091Z,25.2
2018-06-22T09:39:04.474Z,25.3
2018-06-22T09:39:55.078Z,25.2
2018-06-22T09:40:44.602Z,25.2
2018-06-22T09:41:34.956Z,25.2
2018-06-22T09:42:25.321Z,25.2
2018-06-22T09:43:14.484Z,25.2
2018-06-22T09:44:04.295Z,25.2
2018-06-22T09:44:54.746Z,25.2
2018-06-22T09:45:44.593Z,25.2
2018-06-22T09:46:33.814Z,25.3
2018-06-22T09:47:24.328Z,25.3
2018-06-22T09:48:13.549Z,25.2
2018-06-22T09:49:03.926Z,25.2
2018-06-22T09:49:53.973Z,25.3
2018-06-22T09:50:44.573Z,25.3
2018-06-22T09:51:33.901Z,25.2
2018-06-22T09:52:24.857Z,25.3
2018-06-22T09:53:15.311Z,25.2
2018-06-22T09:54:05.593Z,25.3
2018-06-22T09:54:55.675Z,25.3
2018-06-22T09:55:45.008Z,25.3
2018-06-22T09:56:35.575Z,25.2
2018-06-22T09:57:25.665Z,25.2
2018-06-22T09:58:15.448Z,25.3
2018-06-22T09:59:04.935Z,25.3
2018-06-22T09:59:55.365Z,25.3
2018-06-22T10:00:44.685Z,25.3
2018-06-22T10:01:35.712Z,25.3
2018-06-22T10:02:26.052Z,25.3
2018-06-22T10:03:15.833Z,25.3
2018-06-22T10:04:05.647Z,25.3
2018-06-22T10:04:57.025Z,25.3
2018-06-22T10:05:45.252Z,25.3
2018-06-22T10:06:36.340Z,25.3
2018-06-22T10:07:26.625Z,25.3
2018-06-22T10:08:16.973Z,25.3
2018-06-22T10:09:05.829Z,25.3
2018-06-22T10:09:56.571Z,25.3
2018-06-22T10:10:46.880Z,25.3
2018-06-22T10:11:38.022Z,25.3
2018-06-22T10:12:25.892Z,25.2
2018-06-22T10:13:17.075Z,25.3
2018-06-22T10:14:06.883Z,25.3
2018-06-22T10:14:57.009Z,25.3
2018-06-22T10:15:47.325Z,25.3
2018-06-22T10:16:37.129Z,25.3
2018-06-22T10:17:26.973Z,25.3
2018-06-22T10:18:16.926Z,25.3
2018-06-22T10:19:06.871Z,25.3
2018-06-22T10:19:57.133Z,25.3
2018-06-22T10:20:47.205Z,25.3
2018-06-22T10:21:37.246Z,25.3
2018-06-22T10:22:26.221Z,25.3
2018-06-22T10:23:16.807Z,25.3
2018-06-22T10:24:06.626Z,25.3
2018-06-22T10:24:56.921Z,25.3
2018-06-22T10:25:47.003Z,25.3
2018-06-22T10:26:37.992Z,25.3
2018-06-22T10:27:27.711Z,25.3
2018-06-22T10:28:17.845Z,25.3
2018-06-22T10:29:07.015Z,25.3
2018-06-22T10:29:58.213Z,25.3
2018-06-22T10:30:47.999Z,25.3
2018-06-22T10:31:38.079Z,25.3
2018-06-22T10:32:28.330Z,25.3
2018-06-22T10:33:17.569Z,25.3
2018-06-22T10:34:08.991Z,25.3
2018-06-22T10:34:57.672Z,25.3
2018-06-22T10:35:48.312Z,25.3
2018-06-22T10:36:38.374Z,25.3
2018-06-22T10:37:28.780Z,25.3
2018-06-22T10:38:18.523Z,25.3
2018-06-22T10:39:08.441Z,25.3
2018-06-22T10:39:58.917Z,25.3
2018-06-22T10:40:49.370Z,25.3
2018-06-22T10:41:38.793Z,25.3
2018-06-22T10:42:28.631Z,25.3
2018-06-22T10:43:18.669Z,25.3
2018-06-22T10:44:08.687Z,25.3
2018-06-22T10:44:59.365Z,25.3
2018-06-22T10:45:49.992Z,25.3
2018-06-22T10:46:39.207Z,25.3
2018-06-22T10:47:29.236Z,25.3
2018-06-22T10:48:19.313Z,25.3
2018-06-22T10:49:09.112Z,25.3
2018-06-22T10:49:58.619Z,25.3
2018-06-22T10:50:49.605Z,25.3
2018-06-22T10:51:41.326Z,25.3
2018-06-22T10:52:28.009Z,25.3
2018-06-22T10:53:19.739Z,25.3
2018-06-22T10:54:08.939Z,25.3
2018-06-22T10:55:00.327Z,25.3
2018-06-22T10:55:49.629Z,25.3
2018-06-22T10:56:39.997Z,25.3
2018-06-22T10:57:29.786Z,25.3
2018-06-22T10:58:19.085Z,25.3
2018-06-22T10:59:10.716Z,25.3
2018-06-22T11:00:01.531Z,25.3
2018-06-22T11:00:50.296Z,25.3
2018-06-22T11:01:39.299Z,25.3
2018-06-22T11:02:30.925Z,25.3
2018-06-22T11:03:21.203Z,25.3
2018-06-22T11:04:10.981Z,25.3
2018-06-22T11:05:00.585Z,25.3
2018-06-22T11:05:52.476Z,25.3
2018-06-22T11:06:41.438Z,25.3
2018-06-22T11:07:30.790Z,25.3
2018-06-22T11:08:21.594Z,25.3
2018-06-22T11:09:11.660Z,25.3
2018-06-22T11:10:00.783Z,25.3
2018-06-22T11:10:51.548Z,25.3
2018-06-22T11:11:41.033Z,25.3
2018-06-22T11:12:31.721Z,25.3
2018-06-22T11:13:21.444Z,25.3
2018-06-22T11:14:12.302Z,25.3
2018-06-22T11:15:02.538Z,25.3
2018-06-22T11:15:52.045Z,25.3
2018-06-22T11:16:42.357Z,25.3
2018-06-22T11:17:31.620Z,25.3
2018-06-22T11:18:23.106Z,25.3
2018-06-22T11:19:12.842Z,25.4
2018-06-22T11:20:01.477Z,25.3
2018-06-22T11:20:52.899Z,25.3
2018-06-22T11:21:41.589Z,25.3
2018-06-22T11:22:32.489Z,25.3
2018-06-22T11:23:21.700Z,25.3
2018-06-22T11:24:13.173Z,25.3
2018-06-22T11:25:02.452Z,25.3
2018-06-22T11:25:52.812Z,25.3
2018-06-22T11:26:42.538Z,25.3
2018-06-22T11:27:33.150Z,25.3
2018-06-22T11:28:22.987Z,25.3
2018-06-22T11:29:12.502Z,25.3
2018-06-22T11:30:02.858Z,25.3
2018-06-22T11:30:53.175Z,25.3
2018-06-22T11:31:42.063Z,25.3
2018-06-22T11:32:33.535Z,25.3
2018-06-22T11:33:23.639Z,25.3
2018-06-22T11:34:13.999Z,25.3
2018-06-22T11:35:02.841Z,25.3
2018-06-22T11:35:54.633Z,25.3
2018-06-22T11:36:43.331Z,25.3
2018-06-22T11:37:33.907Z,25.3
2018-06-22T11:38:24.301Z,25.3
2018-06-22T11:39:14.034Z,25.3
2018-06-22T11:40:03.791Z,25.3
2018-06-22T11:40:54.138Z,25.3
2018-06-22T11:41:44.280Z,25.3
2018-06-22T11:42:34.271Z,25.3
2018-06-22T11:43:23.527Z,25.3
2018-06-22T11:44:13.345Z,25.3
2018-06-22T11:45:04.524Z,25.3
2018-06-22T11:45:54.548Z,25.3
2018-06-22T11:46:44.079Z,25.3
2018-06-22T11:47:34.193Z,25.3
2018-06-22T11:48:25.026Z,25.3
2018-06-22T11:49:14.239Z,25.3
2018-06-22T11:50:05.184Z,25.3
2018-06-22T11:50:54.169Z,25.3
2018-06-22T11:51:44.260Z,25.3
2018-06-22T11:52:34.789Z,25.3
2018-06-22T11:53:24.257Z,25.3
2018-06-22T11:54:13.575Z,25.3
2018-06-22T11:55:05.281Z,25.3
2018-06-22T11:55:54.801Z,25.3
2018-06-22T11:56:44.894Z,25.3
2018-06-22T11:57:34.075Z,25.3
2018-06-22T11:58:25.207Z,25.3
2018-06-22T11:59:17.365Z,25.3
2018-06-22T12:00:05.943Z,25.3
2018-06-22T12:00:55.722Z,25.3
2018-06-22T12:01:46.205Z,25.3
2018-06-22T12:02:35.532Z,25.3
2018-06-22T12:03:25.871Z,25.3
2018-06-22T12:04:15.770Z,25.3
2018-06-22T12:05:06.030Z,25.3
2018-06-22T12:05:56.117Z,25.3
2018-06-22T12:06:46.496Z,25.3
2018-06-22T12:07:36.270Z,25.3
2018-06-22T12:08:26.275Z,25.3
2018-06-22T12:09:15.264Z,25.3
2018-06-22T12:10:05.879Z,25.3
2018-06-22T12:10:56.214Z,25.3
2018-06-22T12:11:46.377Z,25.3
2018-06-22T12:12:36.064Z,25.3
2018-06-22T12:13:26.164Z,25.3
2018-06-22T12:14:17.114Z,25.3
2018-06-22T12:15:06.385Z,25.3
2018-06-22T12:15:55.170Z,25.3
2018-06-22T12:16:45.802Z,25.3
2018-06-22T12:17:36.726Z,25.3
2018-06-22T12:18:27.075Z,25.3
2018-06-22T12:19:19.046Z,25.3
2018-06-22T12:20:06.997Z,25.3
2018-06-22T12:20:57.008Z,25.3
2018-06-22T12:21:46.780Z,25.3
2018-06-22T12:22:36.858Z,25.3
2018-06-22T12:23:26.751Z,25.3
2018-06-22T12:24:17.488Z,25.3
2018-06-22T12:25:07.700Z,25.3
2018-06-22T12:25:57.320Z,25.3
2018-06-22T12:26:47.494Z,25.3
2018-06-22T12:27:37.489Z,25.3
2018-06-22T12:28:27.828Z,25.3
2018-06-22T12:29:17.105Z,25.2
2018-06-22T12:30:08.390Z,25.3
2018-06-22T12:30:57.857Z,25.3
2018-06-22T12:31:47.288Z,25.2
2018-06-22T12:32:38.208Z,25.2
2018-06-22T12:33:27.533Z,25.3
2018-06-22T12:34:18.090Z,25.3
2018-06-22T12:35:07.850Z,25.2
2018-06-22T12:35:57.890Z,25.3
2018-06-22T12:36:48.218Z,25.3
2018-06-22T12:37:37.740Z,25.3
2018-06-22T12:38:28.384Z,25.3
2018-06-22T12:39:18.202Z,25.3
2018-06-22T12:40:08.530Z,25.3
2018-06-22T12:40:58.602Z,25.3
2018-06-22T12:41:48.889Z,25.3
2018-06-22T12:42:39.302Z,25.3
2018-06-22T12:43:28.242Z,25.3
2018-06-22T12:44:18.543Z,25.2
2018-06-22T12:45:10.531Z,25.3
2018-06-22T12:45:59.229Z,25.2
2018-06-22T12:46:48.816Z,25.2
2018-06-22T12:47:39.646Z,25.2
2018-06-22T12:48:28.625Z,25.2
2018-06-22T12:49:19.282Z,25.2
2018-06-22T12:50:09.339Z,25.2
2018-06-22T12:50:58.832Z,25.2
2018-06-22T12:51:49.178Z,25.2
2018-06-22T12:52:39.256Z,25.1
2018-06-22T12:53:29.048Z,25.2
2018-06-22T12:54:19.081Z,25.1
2018-06-22T12:55:09.797Z,25.1
2018-06-22T12:55:59.237Z,25.2
2018-06-22T12:56:49.375Z,25.1
2018-06-22T12:57:40.379Z,25.2
2018-06-22T12:58:29.932Z,25.1
2018-06-22T12:59:20.609Z,25.2
2018-06-22T13:00:08.979Z,25.2
2018-06-22T13:01:00.157Z,25.2
2018-06-22T13:01:50.244Z,25.2
2018-06-22T13:02:40.592Z,25.2
2018-06-22T13:03:29.584Z,25.1
2018-06-22T13:04:19.854Z,25.2
2018-06-22T13:05:10.230Z,25.2
2018-06-22T13:05:59.490Z,25.2
2018-06-22T13:06:50.543Z,25.2
2018-06-22T13:07:40.034Z,25.2
2018-06-22T13:08:29.282Z,25.1
2018-06-22T13:09:21.214Z,25.2
2018-06-22T13:10:11.005Z,25.1
2018-06-22T13:11:01.011Z,25.2
2018-06-22T13:11:51.503Z,25.2
2018-06-22T13:12:41.374Z,25.2
2018-06-22T13:13:31.306Z,25.2
2018-06-22T13:14:20.531Z,25.2
2018-06-22T13:15:11.167Z,25.1
2018-06-22T13:16:00.948Z,25.2
2018-06-22T13:16:51.073Z,25.2
2018-06-22T13:17:41.341Z,25.2
2018-06-22T13:18:31.645Z,25.2
2018-06-22T13:19:21.484Z,25.2
2018-06-22T13:20:11.038Z,25.2
2018-06-22T13:21:01.883Z,25.1
2018-06-22T13:21:52.240Z,25.1
2018-06-22T13:22:41.163Z,25.1
2018-06-22T13:23:32.041Z,25.2
2018-06-22T13:24:22.116Z,25.1
2018-06-22T13:25:12.242Z,25.1
2018-06-22T13:26:02.689Z,25.2
2018-06-22T13:26:52.454Z,25.1
2018-06-22T13:27:42.392Z,25.1
2018-06-22T13:28:32.136Z,25.1
2018-06-22T13:29:22.460Z,25.1
2018-06-22T13:30:12.586Z,25.1
2018-06-22T13:31:02.788Z,25.1
2018-06-22T13:31:53.005Z,25.1
2018-06-22T13:32:41.942Z,25.1
2018-06-22T13:33:32.594Z,25.1
2018-06-22T13:34:22.904Z,25.1
2018-06-22T13:35:12.939Z,25.1
2018-06-22T13:36:03.280Z,25.1
2018-06-22T13:36:52.849Z,25.1
2018-06-22T13:37:42.597Z,25.1
2018-06-22T13:38:33.236Z,25.1
2018-06-22T13:39:22.777Z,25.1
2018-06-22T13:40:13.072Z,25.1
2018-06-22T13:41:03.162Z,25.1
2018-06-22T13:41:52.964Z,25.1
2018-06-22T13:42:43.543Z,25.1
2018-06-22T13:43:32.323Z,25.1
2018-06-22T13:44:23.668Z,25.1
2018-06-22T13:45:13.729Z,25.1
2018-06-22T13:46:04.117Z,25.1
2018-06-22T13:46:52.544Z,25.1
2018-06-22T13:47:43.446Z,25.1
2018-06-22T13:48:34.256Z,25.1
2018-06-22T13:49:23.804Z,25.1
2018-06-22T13:50:14.879Z,25.1
2018-06-22T13:51:03.075Z,25.1
2018-06-22T13:51:53.760Z,25.1
2018-06-22T13:52:44.662Z,25.1
2018-06-22T13:53:34.423Z,25.1
2018-06-22T13:54:23.764Z,25.1
2018-06-22T13:55:14.045Z,25.1
2018-06-22T13:56:04.299Z,25.1
2018-06-22T13:56:56.221Z,25.1
2018-06-22T13:57:45.400Z,25.1
2018-06-22T13:58:34.496Z,25.1
2018-06-22T13:59:24.567Z,25.1
2018-06-22T14:00:14.706Z,25.1
2018-06-22T14:01:04.516Z,25.1
2018-06-22T14:01:55.132Z,25.1
2018-06-22T14:02:44.837Z,25.1
2018-06-22T14:03:34.603Z,25.1
2018-06-22T14:04:25.607Z,25.1
2018-06-22T14:05:13.918Z,25.1
2018-06-22T14:06:04.581Z,25.1
2018-06-22T14:06:54.886Z,25.1
2018-06-22T14:07:44.417Z,25.1
2018-06-22T14:08:34.956Z,25.1
2018-06-22T14:09:27.407Z,25.1
2018-06-22T14:10:14.806Z,25.1
2018-06-22T14:11:05.504Z,25.1
2018-06-22T14:11:55.565Z,25.1
2018-06-22T14:12:45.467Z,25
2018-06-22T14:13:35.372Z,25.1
2018-06-22T14:14:25.993Z,25.1
2018-06-22T14:15:15.796Z,25.1
2018-06-22T14:16:06.116Z,25.1
2018-06-22T14:16:56.480Z,25.1
2018-06-22T14:17:46.298Z,25
2018-06-22T14:18:36.058Z,25.1
2018-06-22T14:19:26.424Z,25.1
2018-06-22T14:20:18.213Z,25.1
2018-06-22T14:21:06.567Z,25.1
2018-06-22T14:21:55.823Z,25.1
2018-06-22T14:22:45.803Z,25.1
2018-06-22T14:23:35.900Z,25.1
2018-06-22T14:24:26.507Z,25.1
2018-06-22T14:25:16.291Z,25.1
2018-06-22T14:26:06.326Z,25.1
2018-06-22T14:26:56.673Z,25.1
2018-06-22T14:27:46.468Z,25.1
2018-06-22T14:28:37.089Z,25.1
2018-06-22T14:29:27.236Z,25.1
2018-06-22T14:30:17.189Z,25.1
2018-06-22T14:31:07.483Z,25.1
2018-06-22T14:31:57.096Z,25.1
2018-06-22T14:32:47.146Z,25.1
2018-06-22T14:33:37.234Z,25.1
2018-06-22T14:34:27.263Z,25.1
2018-06-22T14:35:17.149Z,25.1
2018-06-22T14:36:07.839Z,25.1
2018-06-22T14:36:58.061Z,25.1
2018-06-22T14:37:47.003Z,25.1
2018-06-22T14:38:37.644Z,25.1
2018-06-22T14:39:27.485Z,25.1
2018-06-22T14:40:17.886Z,25.1
2018-06-22T14:41:07.598Z,25.1
2018-06-22T14:41:57.449Z,25.1
2018-06-22T14:42:47.223Z,25.1
2018-06-22T14:43:38.430Z,25.1
2018-06-22T14:44:27.870Z,25.1