createdAt,value
2023-02-22T00:00:26.442Z,.19
2023-02-22T00:00:56.374Z,.19
2023-02-22T00:01:27.333Z,.32
2023-02-22T00:01:58.379Z,.32
2023-02-22T00:02:29.284Z,.32
2023-02-22T00:03:00.376Z,.32
2023-02-22T00:03:30.969Z,.32
2023-02-22T00:04:01.951Z,.32
2023-02-22T00:04:33.270Z,.19
2023-02-22T00:05:04.389Z,.19
2023-02-22T00:05:35.069Z,.19
2023-02-22T00:06:06.286Z,.19
2023-02-22T00:06:37.175Z,.19
2023-02-22T00:07:08.149Z,.19
2023-02-22T00:07:39.200Z,.32
2023-02-22T00:08:09.884Z,.22
2023-02-22T00:08:41.201Z,.22
2023-02-22T00:09:12.459Z,.22
2023-02-22T00:09:43.078Z,.22
2023-02-22T00:10:14.670Z,.32
2023-02-22T00:10:45.271Z,.32
2023-02-22T00:11:16.764Z,.32
2023-02-22T00:11:47.226Z,.32
2023-02-22T00:12:18.424Z,.32
2023-02-22T00:12:49.360Z,.32
2023-02-22T00:13:20.387Z,.32
2023-02-22T00:13:50.931Z,.32
2023-02-22T00:14:22.793Z,.32
2023-02-22T00:14:52.861Z,.22
2023-02-22T00:15:25.552Z,.32
2023-02-22T00:15:55.146Z,.32
2023-02-22T00:16:26.028Z,.32
2023-02-22T00:16:57.531Z,.32
2023-02-22T00:17:28.435Z,.32
2023-02-22T00:17:58.979Z,.32
2023-02-22T00:18:30.303Z,.32
2023-02-22T00:19:01.141Z,.32
2023-02-22T00:19:33.345Z,.32
2023-02-22T00:20:03.554Z,.22
2023-02-22T00:20:34.638Z,.22
2023-02-22T00:21:05.120Z,.22
2023-02-22T00:21:36.030Z,.22
2023-02-22T00:22:06.959Z,.22
2023-02-22T00:22:38.744Z,.22
2023-02-22T00:23:09.289Z,.22
2023-02-22T00:23:40.363Z,.12
2023-02-22T00:24:11.060Z,.12
2023-02-22T00:24:42.064Z,.12
2023-02-22T00:25:13.649Z,.12
2023-02-22T00:25:44.300Z,.12
2023-02-22T00:26:15.218Z,.02
2023-02-22T00:26:46.374Z,.02
2023-02-22T00:27:17.309Z,.02
2023-02-22T00:27:48.258Z,-.07
2023-02-22T00:28:19.137Z,-.07
2023-02-22T00:28:50.068Z,-.07
2023-02-22T00:29:21.500Z,-.16
2023-02-22T00:29:52.061Z,-.16
2023-02-22T00:30:24.311Z,-.16
2023-02-22T00:30:54.239Z,-.16
2023-02-22T00:31:25.362Z,-.26
2023-02-22T00:31:56.202Z,-.26
2023-02-22T00:32:27.629Z,-.26
2023-02-22T00:32:58.027Z,-.26
2023-02-22T00:33:29.317Z,-.26
2023-02-22T00:34:00.700Z,-.26
2023-02-22T00:34:31.315Z,-.26
2023-02-22T00:35:02.612Z,-.26
2023-02-22T00:35:33.265Z,-.16
2023-02-22T00:36:04.037Z,-.16
2023-02-22T00:36:35.238Z,-.07
2023-02-22T00:37:06.498Z,-.07
2023-02-22T00:37:37.328Z,.02
2023-02-22T00:38:08.869Z,.02
2023-02-22T00:38:39.927Z,.02
2023-02-22T00:39:09.971Z,.02
2023-02-22T00:39:41.013Z,.02
2023-02-22T00:40:13.165Z,.02
2023-02-22T00:40:43.282Z,.02
2023-02-22T00:41:14.178Z,.02
2023-02-22T00:41:45.172Z,.02
2023-02-22T00:42:16.131Z,.02
2023-02-22T00:42:47.464Z,.02
2023-02-22T00:43:18.277Z,.02
2023-02-22T00:43:49.133Z,.02
2023-02-22T00:44:20.174Z,.02
2023-02-22T00:44:51.466Z,.02
2023-02-22T00:45:23.483Z,.02
2023-02-22T00:45:53.173Z,.02
2023-02-22T00:46:24.063Z,.02
2023-02-22T00:46:55.040Z,.02
2023-02-22T00:47:26.148Z,.02
2023-02-22T00:47:57.107Z,.02
2023-02-22T00:48:28.415Z,.02
2023-02-22T00:48:59.367Z,.02
2023-02-22T00:49:30.597Z,.02
2023-02-22T00:50:01.462Z,.02
2023-02-22T00:50:32.128Z,.02
2023-02-22T00:51:04.758Z,.02
2023-02-22T00:51:34.437Z,.02
2023-02-22T00:52:06.940Z,.02
2023-02-22T00:52:36.090Z,.02
2023-02-22T00:53:07.463Z,-.07
2023-02-22T00:53:38.084Z,-.07
2023-02-22T00:54:09.114Z,-.07
2023-02-22T00:54:40.117Z,-.07
2023-02-22T00:55:12.428Z,-.07
2023-02-22T00:55:42.322Z,-.07
2023-02-22T00:56:13.401Z,-.07
2023-02-22T00:56:44.122Z,.02
2023-02-22T00:57:17.605Z,.02
2023-02-22T00:57:46.400Z,.02
2023-02-22T00:58:17.128Z,.02
2023-02-22T00:58:48.435Z,.17
2023-02-22T00:59:19.433Z,.02
2023-02-22T00:59:50.173Z,.02
2023-02-22T01:00:22.743Z,.02
2023-02-22T01:00:52.704Z,.02
2023-02-22T01:01:23.132Z,.02
2023-02-22T01:01:54.370Z,-.07
2023-02-22T01:02:25.292Z,-.07
2023-02-22T01:02:56.430Z,-.07
2023-02-22T01:03:27.145Z,-.07
2023-02-22T01:03:58.491Z,-.07
2023-02-22T01:04:29.078Z,-.16
2023-02-22T01:05:01.092Z,-.16
2023-02-22T01:05:31.386Z,-.16
2023-02-22T01:06:02.128Z,-.16
2023-02-22T01:06:33.137Z,-.26
2023-02-22T01:07:04.432Z,-.12
2023-02-22T01:07:35.412Z,-.12
2023-02-22T01:08:06.760Z,-.12
2023-02-22T01:08:37.431Z,-.02
2023-02-22T01:09:08.376Z,-.02
2023-02-22T01:09:39.288Z,-.02
2023-02-22T01:10:10.933Z,-.02
2023-02-22T01:10:41.408Z,-.02
2023-02-22T01:11:12.172Z,-.02
2023-02-22T01:11:43.494Z,-.02
2023-02-22T01:12:14.200Z,-.12
2023-02-22T01:12:45.111Z,-.12
2023-02-22T01:13:16.618Z,-.12
2023-02-22T01:13:47.309Z,-.22
2023-02-22T01:14:18.264Z,-.22
2023-02-22T01:14:49.647Z,-.22
2023-02-22T01:15:21.357Z,-.22
2023-02-22T01:15:51.227Z,-.22
2023-02-22T01:16:22.478Z,-.22
2023-02-22T01:16:53.433Z,-.22
2023-02-22T01:17:24.502Z,-.22
2023-02-22T01:17:55.438Z,-.32
2023-02-22T01:18:26.561Z,-.32
2023-02-22T01:18:57.437Z,-.22
2023-02-22T01:19:28.156Z,-.22
2023-02-22T01:19:59.411Z,-.22
2023-02-22T01:20:30.711Z,-.12
2023-02-22T01:21:01.221Z,-.12
2023-02-22T01:21:32.104Z,-.02
2023-02-22T01:22:03.330Z,-.02
2023-02-22T01:22:35.992Z,-.12
2023-02-22T01:23:05.165Z,-.12
2023-02-22T01:23:37.553Z,-.12
2023-02-22T01:24:07.118Z,-.12
2023-02-22T01:24:38.566Z,-.12
2023-02-22T01:25:09.702Z,-.12
2023-02-22T01:25:40.490Z,-.12
2023-02-22T01:26:11.141Z,-.12
2023-02-22T01:26:42.172Z,-.22
2023-02-22T01:27:13.185Z,-.22
2023-02-22T01:27:44.636Z,-.22
2023-02-22T01:28:15.300Z,-.22
2023-02-22T01:28:46.166Z,-.22
2023-02-22T01:29:17.274Z,-.22
2023-02-22T01:29:48.446Z,-.22
2023-02-22T01:30:20.650Z,-.22
2023-02-22T01:30:50.401Z,-.22
2023-02-22T01:31:21.650Z,-.22
2023-02-22T01:31:52.396Z,-.22
2023-02-22T01:32:23.272Z,-.22
2023-02-22T01:32:54.368Z,-.32
2023-02-22T01:33:25.165Z,-.32
2023-02-22T01:33:56.196Z,-.32
2023-02-22T01:34:27.206Z,-.32
2023-02-22T01:34:58.691Z,-.32
2023-02-22T01:35:29.953Z,-.32
2023-02-22T01:36:00.297Z,-.32
2023-02-22T01:36:31.627Z,-.32
2023-02-22T01:37:02.804Z,-.22
2023-02-22T01:37:33.541Z,-.22
2023-02-22T01:38:04.626Z,-.22
2023-02-22T01:38:35.396Z,-.22
2023-02-22T01:39:06.755Z,-.12
2023-02-22T01:39:37.237Z,-.12
2023-02-22T01:40:08.629Z,-.12
2023-02-22T01:40:39.259Z,-.12
2023-02-22T01:41:10.247Z,-.12
2023-02-22T01:41:41.471Z,-.22
2023-02-22T01:42:12.799Z,-.22
2023-02-22T01:42:43.462Z,-.22
2023-02-22T01:43:14.215Z,-.22
2023-02-22T01:43:45.352Z,-.22
2023-02-22T01:44:16.254Z,-.22
2023-02-22T01:44:47.262Z,-.22
2023-02-22T01:45:19.446Z,-.22
2023-02-22T01:45:49.416Z,-.22
2023-02-22T01:46:20.422Z,-.22
2023-02-22T01:46:51.511Z,-.22
2023-02-22T01:47:22.676Z,-.22
2023-02-22T01:47:53.832Z,-.22
2023-02-22T01:48:24.263Z,-.22
2023-02-22T01:48:55.231Z,-.32
2023-02-22T01:49:26.541Z,-.32
2023-02-22T01:49:57.411Z,-.32
2023-02-22T01:50:29.183Z,-.32
2023-02-22T01:50:59.523Z,-.32
2023-02-22T01:51:30.626Z,-.32
2023-02-22T01:52:01.461Z,-.32
2023-02-22T01:52:32.891Z,-.32
2023-02-22T01:53:03.531Z,-.32
2023-02-22T01:53:34.496Z,-.42
2023-02-22T01:54:06.459Z,-.42
2023-02-22T01:54:36.542Z,-.42
2023-02-22T01:55:09.177Z,-.42
2023-02-22T01:55:38.694Z,-.42
2023-02-22T01:56:09.880Z,-.42
2023-02-22T01:56:40.644Z,-.42
2023-02-22T01:57:11.257Z,-.42
2023-02-22T01:57:42.337Z,-.42
2023-02-22T01:58:13.271Z,-.42
2023-02-22T01:58:44.503Z,-.42
2023-02-22T01:59:15.284Z,-.42
2023-02-22T01:59:46.369Z,-.42
2023-02-22T02:00:18.679Z,-.52
2023-02-22T02:00:48.397Z,-.52
2023-02-22T02:01:19.729Z,-.52
2023-02-22T02:01:50.489Z,-.52
2023-02-22T02:02:21.247Z,-.52
2023-02-22T02:02:52.616Z,-.52
2023-02-22T02:03:23.328Z,-.52
2023-02-22T02:03:54.655Z,-.52
2023-02-22T02:04:25.337Z,-.52
2023-02-22T02:04:56.539Z,-.52
2023-02-22T02:05:28.007Z,-.62
2023-02-22T02:05:58.302Z,-.62
2023-02-22T02:06:29.911Z,-.62
2023-02-22T02:07:00.325Z,-.62
2023-02-22T02:07:31.271Z,-.62
2023-02-22T02:08:02.494Z,-.62
2023-02-22T02:08:33.514Z,-.62
2023-02-22T02:09:04.345Z,-.62
2023-02-22T02:09:35.296Z,-.62
2023-02-22T02:10:06.950Z,-.52
2023-02-22T02:10:37.335Z,-.52
2023-02-22T02:11:09.234Z,-.52
2023-02-22T02:11:39.728Z,-.52
2023-02-22T02:12:10.304Z,-.62
2023-02-22T02:12:41.292Z,-.62
2023-02-22T02:13:12.547Z,-.62
2023-02-22T02:13:43.611Z,-.62
2023-02-22T02:14:14.336Z,-.62
2023-02-22T02:14:45.313Z,-.72
2023-02-22T02:15:17.313Z,-.72
2023-02-22T02:15:47.472Z,-.72
2023-02-22T02:16:18.593Z,-.82
2023-02-22T02:16:49.653Z,-.82
2023-02-22T02:17:20.464Z,-.82
2023-02-22T02:17:51.644Z,-.82
2023-02-22T02:18:23.016Z,-.72
2023-02-22T02:18:53.679Z,-.72
2023-02-22T02:19:25.058Z,-.72
2023-02-22T02:19:55.938Z,-.62
2023-02-22T02:20:27.229Z,-.62
2023-02-22T02:20:58.170Z,-.62
2023-02-22T02:21:28.518Z,-.52
2023-02-22T02:21:59.628Z,-.52
2023-02-22T02:22:30.787Z,-.52
2023-02-22T02:23:01.797Z,-.42
2023-02-22T02:23:32.852Z,-.42
2023-02-22T02:24:03.575Z,-.42
2023-02-22T02:24:34.729Z,-.42
2023-02-22T02:25:06.101Z,-.42
2023-02-22T02:25:37.173Z,-.42
2023-02-22T02:26:07.681Z,-.42
2023-02-22T02:26:39.934Z,-.42
2023-02-22T02:27:09.597Z,-.42
2023-02-22T02:27:40.458Z,-.42
2023-02-22T02:28:11.362Z,-.42
2023-02-22T02:28:42.776Z,-.42
2023-02-22T02:29:13.746Z,-.42
2023-02-22T02:29:44.745Z,-.42
2023-02-22T02:30:16.713Z,-.42
2023-02-22T02:30:46.838Z,-.42
2023-02-22T02:31:18.251Z,-.42
2023-02-22T02:31:48.938Z,-.42
2023-02-22T02:32:19.619Z,-.42
2023-02-22T02:32:50.693Z,-.42
2023-02-22T02:33:21.828Z,-.42
2023-02-22T02:33:52.411Z,-.42
2023-02-22T02:34:23.513Z,-.42
2023-02-22T02:34:54.538Z,-.52
2023-02-22T02:35:25.998Z,-.52
2023-02-22T02:35:56.513Z,-.52
2023-02-22T02:36:27.846Z,-.52
2023-02-22T02:36:58.436Z,-.52
2023-02-22T02:37:29.548Z,-.52
2023-02-22T02:38:00.811Z,-.52
2023-02-22T02:38:31.687Z,-.62
2023-02-22T02:39:02.859Z,-.62
2023-02-22T02:39:33.728Z,-.62
2023-02-22T02:40:04.930Z,-.62
2023-02-22T02:40:35.784Z,-.62
2023-02-22T02:41:06.725Z,-.62
2023-02-22T02:41:37.745Z,-.62
2023-02-22T02:42:09.160Z,-.62
2023-02-22T02:42:39.511Z,-.62
2023-02-22T02:43:10.626Z,-.62
2023-02-22T02:43:41.428Z,-.62
2023-02-22T02:44:12.532Z,-.62
2023-02-22T02:44:43.535Z,-.62
2023-02-22T02:45:15.328Z,-.62
2023-02-22T02:45:46.203Z,-.62
2023-02-22T02:46:16.410Z,-.62
2023-02-22T02:46:47.805Z,-.62
2023-02-22T02:47:18.708Z,-.62
2023-02-22T02:47:49.445Z,-.62
2023-02-22T02:48:20.496Z,-.62
2023-02-22T02:48:51.468Z,-.62
2023-02-22T02:49:23.164Z,-.62
2023-02-22T02:49:53.842Z,-.62
2023-02-22T02:50:25.092Z,-.62
2023-02-22T02:50:56.149Z,-.62
2023-02-22T02:51:26.755Z,-.62
2023-02-22T02:51:57.564Z,-.62
2023-02-22T02:52:28.556Z,-.62
2023-02-22T02:52:59.512Z,-.62
2023-02-22T02:53:30.856Z,-.62
2023-02-22T02:54:01.583Z,-.62
2023-02-22T02:54:32.836Z,-.72
2023-02-22T02:55:03.785Z,-.72
2023-02-22T02:55:34.454Z,-.72
2023-02-22T02:56:05.983Z,-.72
2023-02-22T02:56:36.484Z,-.72
2023-02-22T02:57:10.023Z,-.72
2023-02-22T02:57:38.437Z,-.82
2023-02-22T02:58:10.869Z,-.82
2023-02-22T02:58:40.764Z,-.82
2023-02-22T02:59:12.138Z,-.82
2023-02-22T02:59:42.504Z,-.82
2023-02-22T03:00:14.984Z,-.82
2023-02-22T03:00:44.857Z,-.82
2023-02-22T03:01:16.232Z,-.82
2023-02-22T03:01:46.540Z,-.82
2023-02-22T03:02:17.834Z,-.82
2023-02-22T03:02:48.464Z,-.82
2023-02-22T03:03:19.539Z,-.92
2023-02-22T03:03:50.483Z,-.92
2023-02-22T03:04:21.477Z,-.92
2023-02-22T03:04:52.844Z,-.92
2023-02-22T03:05:24.046Z,-1.02
2023-02-22T03:05:54.954Z,-1.02
2023-02-22T03:06:25.840Z,-1.02
2023-02-22T03:06:56.475Z,-1.02
2023-02-22T03:07:27.564Z,-1.02
2023-02-22T03:07:58.537Z,-1.02
2023-02-22T03:08:29.754Z,-1.02
2023-02-22T03:09:00.588Z,-1.02
2023-02-22T03:09:31.525Z,-1.02
2023-02-22T03:10:02.981Z,-1.02
2023-02-22T03:10:33.572Z,-1.02
2023-02-22T03:11:04.788Z,-1.02
2023-02-22T03:11:35.654Z,-1.02
2023-02-22T03:12:06.455Z,-.92
2023-02-22T03:12:37.529Z,-.92
2023-02-22T03:13:08.672Z,-.92
2023-02-22T03:13:39.631Z,-.92
2023-02-22T03:14:11.062Z,-.92
2023-02-22T03:14:41.504Z,-.82
2023-02-22T03:15:13.892Z,-.82
2023-02-22T03:15:43.625Z,-.82
2023-02-22T03:16:15.251Z,-.82
2023-02-22T03:16:45.621Z,-.82
2023-02-22T03:17:16.503Z,-.82
2023-02-22T03:17:47.535Z,-.82
2023-02-22T03:18:18.535Z,-.82
2023-02-22T03:18:49.555Z,-.82
2023-02-22T03:19:20.820Z,-.82
2023-02-22T03:19:51.517Z,-.82
2023-02-22T03:20:23.185Z,-.82
2023-02-22T03:20:53.495Z,-.82
2023-02-22T03:21:25.001Z,-.82
2023-02-22T03:21:55.843Z,-.82
2023-02-22T03:22:27.191Z,-.82
2023-02-22T03:22:57.522Z,-.82
2023-02-22T03:23:28.635Z,-.82
2023-02-22T03:23:59.586Z,-.92
2023-02-22T03:24:30.522Z,-.92
2023-02-22T03:25:01.756Z,-.92
2023-02-22T03:25:32.764Z,-1.02
2023-02-22T03:26:03.689Z,-1.02
2023-02-22T03:26:34.897Z,-1.02
2023-02-22T03:27:05.714Z,-1.02
2023-02-22T03:27:36.934Z,-1.02
2023-02-22T03:28:07.825Z,-1.02
2023-02-22T03:28:39.387Z,-1.02
2023-02-22T03:29:09.757Z,-1.02
2023-02-22T03:29:41.025Z,-1.02
2023-02-22T03:30:12.916Z,-1.02
2023-02-22T03:30:42.703Z,-.92
2023-02-22T03:31:13.782Z,-.92
2023-02-22T03:31:44.780Z,-.92
2023-02-22T03:32:16.066Z,-.92
2023-02-22T03:32:46.580Z,-.92
2023-02-22T03:33:18.210Z,-.92
2023-02-22T03:33:48.808Z,-.92
2023-02-22T03:34:19.690Z,-.92
2023-02-22T03:34:50.889Z,-.92
2023-02-22T03:35:22.004Z,-1.02
2023-02-22T03:35:52.818Z,-1.02
2023-02-22T03:36:23.625Z,-1.02
2023-02-22T03:36:54.810Z,-1.02
2023-02-22T03:37:25.866Z,-.92
2023-02-22T03:37:56.831Z,-.92
2023-02-22T03:38:27.978Z,-.92
2023-02-22T03:38:58.902Z,-.92
2023-02-22T03:39:29.995Z,-.92
2023-02-22T03:40:01.333Z,-.92
2023-02-22T03:40:31.577Z,-.92
2023-02-22T03:41:02.602Z,-.92
2023-02-22T03:41:33.842Z,-1.02
2023-02-22T03:42:04.571Z,-1.02
2023-02-22T03:42:35.598Z,-1.02
2023-02-22T03:43:07.243Z,-1.02
2023-02-22T03:43:37.959Z,-1.02
2023-02-22T03:44:08.736Z,-.92
2023-02-22T03:44:39.618Z,-.92
2023-02-22T03:45:11.551Z,-.92
2023-02-22T03:45:41.677Z,-.92
2023-02-22T03:46:12.769Z,-.92
2023-02-22T03:46:43.663Z,-.92
2023-02-22T03:47:14.861Z,-.92
2023-02-22T03:47:46.549Z,-1.02
2023-02-22T03:48:16.647Z,-1.02
2023-02-22T03:48:47.862Z,-1.02
2023-02-22T03:49:18.793Z,-1.12
2023-02-22T03:49:49.778Z,-1.12
2023-02-22T03:50:21.182Z,-1.12
2023-02-22T03:50:51.633Z,-1.12
2023-02-22T03:51:22.891Z,-1.12
2023-02-22T03:51:53.826Z,-1.02
2023-02-22T03:52:24.647Z,-1.02
2023-02-22T03:52:56.063Z,-1.02
2023-02-22T03:53:26.708Z,-1.02
2023-02-22T03:53:57.828Z,-1.02
2023-02-22T03:54:28.952Z,-1.02
2023-02-22T03:54:59.643Z,-1.02
2023-02-22T03:55:31.422Z,-1.02
2023-02-22T03:56:01.987Z,-1.12
2023-02-22T03:56:34.478Z,-1.12
2023-02-22T03:57:04.028Z,-1.12
2023-02-22T03:57:34.860Z,-1.12
2023-02-22T03:58:05.875Z,-1.12
2023-02-22T03:58:36.664Z,-1.12
2023-02-22T03:59:07.850Z,-1.12
2023-02-22T03:59:38.833Z,-1.12
2023-02-22T04:00:12.916Z,-1.12
2023-02-22T04:00:40.717Z,-1.12
2023-02-22T04:01:13.048Z,-1.12
2023-02-22T04:01:42.943Z,-1.12
2023-02-22T04:02:14.613Z,-1.12
2023-02-22T04:02:45.047Z,-1.12
2023-02-22T04:03:15.960Z,-1.12
2023-02-22T04:03:47.039Z,-1.12
2023-02-22T04:04:17.688Z,-1.22
2023-02-22T04:04:48.717Z,-1.22
2023-02-22T04:05:20.596Z,-1.22
2023-02-22T04:05:50.732Z,-1.22
2023-02-22T04:06:21.647Z,-1.32
2023-02-22T04:06:52.938Z,-1.32
2023-02-22T04:07:23.921Z,-1.32
2023-02-22T04:07:55.068Z,-1.32
2023-02-22T04:08:26.212Z,-1.32
2023-02-22T04:08:56.757Z,-1.32
2023-02-22T04:09:27.874Z,-1.32
2023-02-22T04:09:58.719Z,-1.32
2023-02-22T04:10:30.491Z,-1.22
2023-02-22T04:11:00.748Z,-1.22
2023-02-22T04:11:32.088Z,-1.22
2023-02-22T04:12:02.891Z,-1.22
2023-02-22T04:12:34.647Z,-1.22
2023-02-22T04:13:04.697Z,-1.22
2023-02-22T04:13:35.675Z,-1.32
2023-02-22T04:14:07.126Z,-1.32
2023-02-22T04:14:37.962Z,-1.32
2023-02-22T04:15:09.980Z,-1.22
2023-02-22T04:15:39.806Z,-1.22
2023-02-22T04:16:10.934Z,-1.22
2023-02-22T04:16:41.912Z,-1.22
2023-02-22T04:17:12.998Z,-1.22
2023-02-22T04:17:44.365Z,-1.22
2023-02-22T04:18:15.086Z,-1.22
2023-02-22T04:18:45.778Z,-1.22
2023-02-22T04:19:16.724Z,-1.22
2023-02-22T04:19:47.928Z,-1.22
2023-02-22T04:20:19.534Z,-1.32
2023-02-22T04:20:49.936Z,-1.32
2023-02-22T04:21:21.126Z,-1.32
2023-02-22T04:21:51.812Z,-1.32
2023-02-22T04:22:23.111Z,-1.32
2023-02-22T04:22:53.991Z,-1.32
2023-02-22T04:23:25.144Z,-1.32
2023-02-22T04:23:56.433Z,-1.32
2023-02-22T04:24:29.086Z,-1.32
2023-02-22T04:24:57.741Z,-1.32
2023-02-22T04:25:29.366Z,-1.32
2023-02-22T04:25:59.731Z,-1.32
2023-02-22T04:26:30.969Z,-1.32
2023-02-22T04:27:01.817Z,-1.32
2023-02-22T04:27:32.737Z,-1.32
2023-02-22T04:28:03.759Z,-1.32
2023-02-22T04:28:35.488Z,-1.32
2023-02-22T04:29:05.972Z,-1.32
2023-02-22T04:29:36.833Z,-1.32
2023-02-22T04:30:08.809Z,-1.32
2023-02-22T04:30:38.959Z,-1.32
2023-02-22T04:31:09.793Z,-1.32
2023-02-22T04:31:42.510Z,-1.32
2023-02-22T04:32:11.989Z,-1.32
2023-02-22T04:32:44.328Z,-1.32
2023-02-22T04:33:14.155Z,-1.32
2023-02-22T04:33:44.775Z,-1.32
2023-02-22T04:34:15.757Z,-1.32
2023-02-22T04:34:46.933Z,-1.42
2023-02-22T04:35:18.472Z,-1.42
2023-02-22T04:35:48.807Z,-1.42
2023-02-22T04:36:19.859Z,-1.42
2023-02-22T04:36:50.931Z,-1.42
2023-02-22T04:37:22.227Z,-1.42
2023-02-22T04:37:52.854Z,-1.42
2023-02-22T04:38:24.081Z,-1.42
2023-02-22T04:38:54.690Z,-1.42
2023-02-22T04:39:25.882Z,-1.42
2023-02-22T04:39:57.792Z,-1.42
2023-02-22T04:40:28.506Z,-1.42
2023-02-22T04:40:59.201Z,-1.42
2023-02-22T04:41:30.168Z,-1.42
2023-02-22T04:42:00.877Z,-1.42
2023-02-22T04:42:32.054Z,-1.42
2023-02-22T04:43:02.861Z,-1.42
2023-02-22T04:43:33.930Z,-1.42
2023-02-22T04:44:05.194Z,-1.52
2023-02-22T04:44:35.850Z,-1.52
2023-02-22T04:45:08.584Z,-1.52
2023-02-22T04:45:37.936Z,-1.52
2023-02-22T04:46:09.116Z,-1.52
2023-02-22T04:46:40.258Z,-1.52
2023-02-22T04:47:10.968Z,-1.52
2023-02-22T04:47:42.130Z,-1.52
2023-02-22T04:48:12.796Z,-1.62
2023-02-22T04:48:43.874Z,-1.62
2023-02-22T04:49:14.866Z,-1.72
2023-02-22T04:49:46.258Z,-1.72
2023-02-22T04:50:17.596Z,-1.72
2023-02-22T04:50:48.162Z,-1.72
2023-02-22T04:51:19.024Z,-1.72
2023-02-22T04:51:50.219Z,-1.72
2023-02-22T04:52:21.185Z,-1.72
2023-02-22T04:52:51.891Z,-1.72
2023-02-22T04:53:22.873Z,-1.72
2023-02-22T04:53:54.011Z,-1.72
2023-02-22T04:54:25.102Z,-1.72
2023-02-22T04:54:56.059Z,-1.72
2023-02-22T04:55:27.389Z,-1.72
2023-02-22T04:55:57.825Z,-1.72
2023-02-22T04:56:29.091Z,-1.72
2023-02-22T04:56:59.948Z,-1.62
2023-02-22T04:57:31.199Z,-1.62
2023-02-22T04:58:01.860Z,-1.62
2023-02-22T04:58:33.146Z,-1.62
2023-02-22T04:59:04.469Z,-1.62
2023-02-22T04:59:35.771Z,-1.62
2023-02-22T05:00:06.796Z,-1.62
2023-02-22T05:00:37.084Z,-1.72
2023-02-22T05:01:07.915Z,-1.72
2023-02-22T05:01:38.882Z,-1.72
2023-02-22T05:02:10.025Z,-1.72
2023-02-22T05:02:41.290Z,-1.72
2023-02-22T05:03:12.697Z,-1.72
2023-02-22T05:03:42.797Z,-1.72
2023-02-22T05:04:14.816Z,-1.72
2023-02-22T05:04:44.975Z,-1.72
2023-02-22T05:05:16.532Z,-1.72
2023-02-22T05:05:47.222Z,-1.72
2023-02-22T05:06:18.059Z,-1.72
2023-02-22T05:06:49.134Z,-1.72
2023-02-22T05:07:19.998Z,-1.62
2023-02-22T05:07:51.218Z,-1.62
2023-02-22T05:08:22.241Z,-1.62
2023-02-22T05:08:53.487Z,-1.62
2023-02-22T05:09:24.249Z,-1.62
2023-02-22T05:09:55.056Z,-1.62
2023-02-22T05:10:26.559Z,-1.62
2023-02-22T05:10:56.798Z,-1.52
2023-02-22T05:11:28.018Z,-1.52
2023-02-22T05:11:58.891Z,-1.52
2023-02-22T05:12:29.957Z,-1.52
2023-02-22T05:13:03.207Z,-1.52
2023-02-22T05:13:31.916Z,-1.52
2023-02-22T05:14:03.399Z,-1.52
2023-02-22T05:14:34.146Z,-1.52
2023-02-22T05:15:06.361Z,-1.52
2023-02-22T05:15:36.185Z,-1.52
2023-02-22T05:16:07.003Z,-1.62
2023-02-22T05:16:38.177Z,-1.62
2023-02-22T05:17:09.102Z,-1.62
2023-02-22T05:17:40.309Z,-1.62
2023-02-22T05:18:11.300Z,-1.62
2023-02-22T05:18:41.997Z,-1.62
2023-02-22T05:19:13.266Z,-1.62
2023-02-22T05:19:44.002Z,-1.62
2023-02-22T05:20:15.281Z,-1.62
2023-02-22T05:20:45.929Z,-1.62
2023-02-22T05:21:17.185Z,-1.62
2023-02-22T05:21:48.112Z,-1.62
2023-02-22T05:22:19.104Z,-1.62
2023-02-22T05:22:50.090Z,-1.62
2023-02-22T05:23:21.231Z,-1.62
2023-02-22T05:23:52.227Z,-1.62
2023-02-22T05:24:23.440Z,-1.62
2023-02-22T05:24:53.969Z,-1.62
2023-02-22T05:25:25.590Z,-1.72
2023-02-22T05:25:55.908Z,-1.72
2023-02-22T05:26:26.955Z,-1.72
2023-02-22T05:26:57.977Z,-1.72
2023-02-22T05:27:28.972Z,-1.72
2023-02-22T05:28:00.262Z,-1.72
2023-02-22T05:28:31.102Z,-1.72
2023-02-22T05:29:02.201Z,-1.82
2023-02-22T05:29:33.175Z,-1.82
2023-02-22T05:30:05.141Z,-1.82
2023-02-22T05:30:35.444Z,-1.82
2023-02-22T05:31:06.389Z,-1.82
2023-02-22T05:31:37.087Z,-1.82
2023-02-22T05:32:08.336Z,-1.82
2023-02-22T05:32:39.142Z,-1.82
2023-02-22T05:33:10.523Z,-1.72
2023-02-22T05:33:41.020Z,-1.72
2023-02-22T05:34:12.179Z,-1.72
2023-02-22T05:34:44.546Z,-1.62
2023-02-22T05:35:14.713Z,-1.62
2023-02-22T05:35:45.584Z,-1.62
2023-02-22T05:36:16.188Z,-1.62
2023-02-22T05:36:47.726Z,-1.62
2023-02-22T05:37:18.018Z,-1.62
2023-02-22T05:37:49.166Z,-1.72
2023-02-22T05:38:20.005Z,-1.72
2023-02-22T05:38:51.063Z,-1.72
2023-02-22T05:39:22.207Z,-1.72
2023-02-22T05:39:53.281Z,-1.72
2023-02-22T05:40:24.801Z,-1.72
2023-02-22T05:40:55.688Z,-1.82
2023-02-22T05:41:26.138Z,-1.82
2023-02-22T05:41:57.322Z,-1.82
2023-02-22T05:42:28.348Z,-1.82
2023-02-22T05:42:59.403Z,-1.82
2023-02-22T05:43:29.996Z,-1.82
2023-02-22T05:44:01.104Z,-1.82
2023-02-22T05:44:32.238Z,-1.82
2023-02-22T05:45:04.032Z,-1.82
2023-02-22T05:45:34.454Z,-1.82
2023-02-22T05:46:05.400Z,-1.82
2023-02-22T05:46:36.449Z,-1.82
2023-02-22T05:47:07.281Z,-1.82
2023-02-22T05:47:38.259Z,-1.82
2023-02-22T05:48:09.665Z,-1.72
2023-02-22T05:48:40.122Z,-1.72
2023-02-22T05:49:11.098Z,-1.62
2023-02-22T05:49:42.359Z,-1.62
2023-02-22T05:50:13.492Z,-1.62
2023-02-22T05:50:44.103Z,-1.62
2023-02-22T05:51:15.648Z,-1.62
2023-02-22T05:51:46.187Z,-1.62
2023-02-22T05:52:17.213Z,-1.62
2023-02-22T05:52:48.636Z,-1.62
2023-02-22T05:53:19.041Z,-1.62
2023-02-22T05:53:50.030Z,-1.62
2023-02-22T05:54:21.171Z,-1.62
2023-02-22T05:54:52.988Z,-1.62
2023-02-22T05:55:23.760Z,-1.62
2023-02-22T05:55:54.144Z,-1.62
2023-02-22T05:56:25.294Z,-1.62
2023-02-22T05:56:56.679Z,-1.62
2023-02-22T05:57:27.201Z,-1.62
2023-02-22T05:57:58.351Z,-1.72
2023-02-22T05:58:29.099Z,-1.72
2023-02-22T05:59:00.747Z,-1.72
2023-02-22T05:59:31.336Z,-1.72
2023-02-22T06:00:02.915Z,-1.72
2023-02-22T06:00:33.247Z,-1.72
2023-02-22T06:01:04.094Z,-1.72
2023-02-22T06:01:35.473Z,-1.72
2023-02-22T06:02:06.249Z,-1.72
2023-02-22T06:02:37.417Z,-1.72
2023-02-22T06:03:08.256Z,-1.72
2023-02-22T06:03:39.562Z,-1.72
2023-02-22T06:04:10.486Z,-1.62
2023-02-22T06:04:41.461Z,-1.62
2023-02-22T06:05:13.213Z,-1.62
2023-02-22T06:05:43.189Z,-1.62
2023-02-22T06:06:15.636Z,-1.62
2023-02-22T06:06:45.116Z,-1.62
2023-02-22T06:07:17.244Z,-1.62
2023-02-22T06:07:47.359Z,-1.62
2023-02-22T06:08:19.087Z,-1.62
2023-02-22T06:08:49.317Z,-1.62
2023-02-22T06:09:20.774Z,-1.62
2023-02-22T06:09:51.688Z,-1.72
2023-02-22T06:10:23.631Z,-1.72
2023-02-22T06:10:54.069Z,-1.72
2023-02-22T06:11:24.749Z,-1.72
2023-02-22T06:11:55.112Z,-1.72
2023-02-22T06:12:26.578Z,-1.72
2023-02-22T06:12:57.356Z,-1.72
2023-02-22T06:13:28.579Z,-1.72
2023-02-22T06:13:59.493Z,-1.72
2023-02-22T06:14:30.518Z,-1.72
2023-02-22T06:15:02.373Z,-1.82
2023-02-22T06:15:32.329Z,-1.82
2023-02-22T06:16:03.232Z,-1.82
2023-02-22T06:16:34.421Z,-1.82
2023-02-22T06:17:05.400Z,-1.82
2023-02-22T06:17:36.504Z,-1.82
2023-02-22T06:18:07.551Z,-1.92
2023-02-22T06:18:38.278Z,-1.92
2023-02-22T06:19:09.290Z,-1.92
2023-02-22T06:19:40.278Z,-1.92
2023-02-22T06:20:12.205Z,-1.92
2023-02-22T06:20:42.231Z,-1.82
2023-02-22T06:21:13.395Z,-1.82
2023-02-22T06:21:44.466Z,-1.82
2023-02-22T06:22:15.876Z,-1.82
2023-02-22T06:22:46.516Z,-1.82
2023-02-22T06:23:17.553Z,-1.82
2023-02-22T06:23:48.341Z,-1.82
2023-02-22T06:24:19.688Z,-1.72
2023-02-22T06:24:50.385Z,-1.72
2023-02-22T06:25:21.745Z,-1.72
2023-02-22T06:25:52.480Z,-1.72
2023-02-22T06:26:23.541Z,-1.72
2023-02-22T06:26:54.240Z,-1.72
2023-02-22T06:27:25.634Z,-1.72
2023-02-22T06:27:57.103Z,-1.72
2023-02-22T06:28:27.483Z,-1.72
2023-02-22T06:28:58.654Z,-1.72
2023-02-22T06:29:29.828Z,-1.72
2023-02-22T06:30:01.333Z,-1.72
2023-02-22T06:30:31.407Z,-1.72
2023-02-22T06:31:02.581Z,-1.72
2023-02-22T06:31:33.368Z,-1.72
2023-02-22T06:32:04.599Z,-1.72
2023-02-22T06:32:35.352Z,-1.72
2023-02-22T06:33:06.293Z,-1.72
2023-02-22T06:33:37.385Z,-1.72
2023-02-22T06:34:08.424Z,-1.72
2023-02-22T06:34:39.253Z,-1.72
2023-02-22T06:35:11.070Z,-1.82
2023-02-22T06:35:41.269Z,-1.82
2023-02-22T06:36:12.307Z,-1.82
2023-02-22T06:36:43.284Z,-1.82
2023-02-22T06:37:14.653Z,-1.82
2023-02-22T06:37:46.392Z,-1.82
2023-02-22T06:38:16.613Z,-1.82
2023-02-22T06:38:47.498Z,-1.82
2023-02-22T06:39:18.511Z,-1.82
2023-02-22T06:39:49.306Z,-1.82
2023-02-22T06:40:20.935Z,-1.82
2023-02-22T06:40:51.977Z,-1.82
2023-02-22T06:41:22.836Z,-1.82
2023-02-22T06:41:53.370Z,-1.82
2023-02-22T06:42:24.785Z,-1.82
2023-02-22T06:42:55.471Z,-1.82
2023-02-22T06:43:26.535Z,-1.82
2023-02-22T06:43:57.325Z,-1.82
2023-02-22T06:44:28.320Z,-1.72
2023-02-22T06:44:59.651Z,-1.72
2023-02-22T06:45:31.686Z,-1.72
2023-02-22T06:46:01.470Z,-1.72
2023-02-22T06:46:32.414Z,-1.72
2023-02-22T06:47:03.812Z,-1.72
2023-02-22T06:47:34.532Z,-1.72