createdAt,value
2024-05-09T00:01:14.863Z,102007.53
2024-05-09T00:03:22.522Z,102007.77
2024-05-09T00:05:29.949Z,102012.97
2024-05-09T00:07:37.297Z,102012.71
2024-05-09T00:09:44.554Z,102014.39
2024-05-09T00:11:51.994Z,102018.51
2024-05-09T00:13:59.394Z,102011.22
2024-05-09T00:16:07.426Z,102008.27
2024-05-09T00:18:14.883Z,102009.04
2024-05-09T00:20:28.386Z,102007.64
2024-05-09T00:22:42.711Z,102007.83
2024-05-09T00:24:50.022Z,102008.31
2024-05-09T00:26:57.414Z,102007.45
2024-05-09T00:29:05.046Z,102007.84
2024-05-09T00:31:12.344Z,102007.70
2024-05-09T00:33:20.085Z,102011.22
2024-05-09T00:35:27.774Z,102010.38
2024-05-09T00:37:35.175Z,102012.35
2024-05-09T00:39:42.450Z,102013.63
2024-05-09T00:41:49.745Z,102008.93
2024-05-09T00:43:57.074Z,102011.98
2024-05-09T00:46:05.441Z,102013.91
2024-05-09T00:48:17.785Z,102016.34
2024-05-09T00:50:35.468Z,102014.46
2024-05-09T00:52:45.927Z,102010.32
2024-05-09T00:54:53.188Z,102010.33
2024-05-09T00:57:01.218Z,102008.82
2024-05-09T00:59:09.249Z,102005.38
2024-05-09T01:01:20.593Z,102012.52
2024-05-09T01:03:28.307Z,102009.30
2024-05-09T01:05:35.882Z,102006.14
2024-05-09T01:07:43.588Z,102008.15
2024-05-09T01:09:50.908Z,102006.23
2024-05-09T01:11:58.235Z,102008.93
2024-05-09T01:14:05.731Z,102009.09
2024-05-09T01:16:14.158Z,102013.14
2024-05-09T01:18:21.625Z,102011.16
2024-05-09T01:20:39.187Z,102008.92
2024-05-09T01:22:50.057Z,102008.98
2024-05-09T01:24:57.508Z,102007.78
2024-05-09T01:27:05.013Z,102009.05
2024-05-09T01:29:12.355Z,102006.81
2024-05-09T01:31:19.740Z,102008.29
2024-05-09T01:33:27.268Z,102007.16
2024-05-09T01:35:34.879Z,102004.46
2024-05-09T01:37:42.428Z,102009.37
2024-05-09T01:39:49.759Z,102009.95
2024-05-09T01:41:56.936Z,102007.02
2024-05-09T01:44:04.732Z,102008.34
2024-05-09T01:46:16.027Z,102006.83
2024-05-09T01:48:23.463Z,102006.80
2024-05-09T01:52:41.119Z,102011.83
2024-05-09T01:54:48.321Z,102013.63
2024-05-09T01:56:55.923Z,102015.70
2024-05-09T01:59:03.297Z,102010.58
2024-05-09T02:01:10.638Z,102008.79
2024-05-09T02:03:18.540Z,102007.86
2024-05-09T02:05:27.397Z,102009.84
2024-05-09T02:07:35.856Z,102005.71
2024-05-09T02:09:43.102Z,102003.09
2024-05-09T02:11:50.772Z,102002.86
2024-05-09T02:13:58.107Z,102002.20
2024-05-09T02:16:05.898Z,101999.95
2024-05-09T02:18:13.724Z,101997.98
2024-05-09T02:22:31.705Z,101996.08
2024-05-09T02:24:38.943Z,101994.02
2024-05-09T02:26:46.217Z,101991.02
2024-05-09T02:28:53.457Z,101992.57
2024-05-09T02:31:00.674Z,101993.70
2024-05-09T02:33:09.192Z,101992.80
2024-05-09T02:35:17.744Z,101995.14
2024-05-09T02:37:25.106Z,101997.76
2024-05-09T02:39:32.339Z,101995.56
2024-05-09T02:41:39.750Z,101996.13
2024-05-09T02:43:47.074Z,101995.20
2024-05-09T02:45:54.332Z,102000.77
2024-05-09T02:48:02.239Z,102002.02
2024-05-09T02:50:13.347Z,102002.05
2024-05-09T02:52:23.444Z,102001.36
2024-05-09T02:54:30.897Z,102003.88
2024-05-09T02:56:38.169Z,102000.27
2024-05-09T02:58:45.784Z,102002.48
2024-05-09T03:00:53.062Z,102000.77
2024-05-09T03:03:00.600Z,102001.75
2024-05-09T03:05:08.606Z,102006.62
2024-05-09T03:07:17.271Z,102003.87
2024-05-09T03:09:26.427Z,102006.66
2024-05-09T03:11:33.754Z,102004.61
2024-05-09T03:13:42.442Z,102006.60
2024-05-09T03:15:49.729Z,102007.45
2024-05-09T03:17:57.129Z,102008.36
2024-05-09T03:20:09.141Z,102010.40
2024-05-09T03:22:18.994Z,102011.24
2024-05-09T03:24:26.375Z,102012.46
2024-05-09T03:26:33.740Z,102014.55
2024-05-09T03:28:42.209Z,102015.98
2024-05-09T03:30:49.722Z,102014.48
2024-05-09T03:32:57.197Z,102017.50
2024-05-09T03:35:04.804Z,102018.36
2024-05-09T03:37:12.151Z,102018.23
2024-05-09T03:39:19.464Z,102015.63
2024-05-09T03:41:26.750Z,102010.19
2024-05-09T03:43:34.021Z,102010.23
2024-05-09T03:45:41.331Z,102008.30
2024-05-09T03:47:48.897Z,102003.55
2024-05-09T03:49:56.444Z,102002.80
2024-05-09T03:52:05.160Z,102000.04
2024-05-09T03:54:12.541Z,101994.70
2024-05-09T03:56:19.848Z,101993.62
2024-05-09T03:58:27.102Z,101995.96
2024-05-09T04:00:38.224Z,101995.73
2024-05-09T04:02:49.066Z,102000.04
2024-05-09T04:04:56.632Z,101999.88
2024-05-09T04:07:03.867Z,102000.61
2024-05-09T04:09:11.154Z,102005.72
2024-05-09T04:11:18.705Z,102002.77
2024-05-09T04:13:26.440Z,102004.77
2024-05-09T04:15:33.724Z,102004.66
2024-05-09T04:17:41.177Z,102005.53
2024-05-09T04:19:48.546Z,102009.20
2024-05-09T04:21:55.802Z,102011.39
2024-05-09T04:24:03.028Z,102014.17
2024-05-09T04:26:10.432Z,102014.05
2024-05-09T04:28:17.738Z,102011.13
2024-05-09T04:30:34.484Z,102010.05
2024-05-09T04:32:46.282Z,102011.33
2024-05-09T04:34:53.663Z,102010.08
2024-05-09T04:37:00.927Z,102009.70
2024-05-09T04:39:08.222Z,102013.88
2024-05-09T04:41:15.504Z,102011.40
2024-05-09T04:43:22.887Z,102012.32
2024-05-09T04:45:30.450Z,102014.81
2024-05-09T04:47:38.017Z,102012.10
2024-05-09T04:49:46.433Z,102010.73
2024-05-09T04:51:53.731Z,102009.14
2024-05-09T04:54:00.934Z,102006.38
2024-05-09T04:56:09.314Z,102010.07
2024-05-09T04:58:16.650Z,102012.91
2024-05-09T05:00:32.468Z,102016.41
2024-05-09T05:02:44.002Z,102016.94
2024-05-09T05:04:51.656Z,102016.40
2024-05-09T05:07:02.081Z,102018.62
2024-05-09T05:09:10.069Z,102017.35
2024-05-09T05:11:17.488Z,102012.54
2024-05-09T05:13:25.589Z,102014.76
2024-05-09T05:15:32.800Z,102013.83
2024-05-09T05:17:40.302Z,102017.23
2024-05-09T05:19:47.988Z,102022.06
2024-05-09T05:21:55.276Z,102026.08
2024-05-09T05:24:02.592Z,102024.68
2024-05-09T05:26:09.925Z,102020.77
2024-05-09T05:28:18.427Z,102027.70
2024-05-09T05:30:29.311Z,102028.36
2024-05-09T05:32:42.222Z,102027.32
2024-05-09T05:34:49.667Z,102028.47
2024-05-09T05:36:56.989Z,102026.30
2024-05-09T05:39:04.307Z,102025.40
2024-05-09T05:41:12.153Z,102021.89
2024-05-09T05:43:20.355Z,102026.83
2024-05-09T05:45:27.632Z,102027.40
2024-05-09T05:47:35.235Z,102027.14
2024-05-09T05:49:42.618Z,102026.81
2024-05-09T05:51:49.868Z,102023.22
2024-05-09T05:53:57.064Z,102021.19
2024-05-09T05:56:05.367Z,102017.88
2024-05-09T05:58:14.433Z,102019.78
2024-05-09T06:00:29.463Z,102020.65
2024-05-09T06:02:42.724Z,102020.57
2024-05-09T06:04:50.220Z,102017.22
2024-05-09T06:06:57.623Z,102018.59
2024-05-09T06:09:04.932Z,102021.11
2024-05-09T06:11:12.268Z,102023.31
2024-05-09T06:13:20.449Z,102025.26
2024-05-09T06:15:27.733Z,102025.71
2024-05-09T06:17:35.100Z,102022.83
2024-05-09T06:19:42.583Z,102026.02
2024-05-09T06:21:50.026Z,102024.27
2024-05-09T06:23:57.271Z,102023.90
2024-05-09T06:26:05.392Z,102023.01
2024-05-09T06:28:12.712Z,102025.27
2024-05-09T06:30:26.290Z,102029.84
2024-05-09T06:32:45.105Z,102024.46
2024-05-09T06:34:52.548Z,102021.81
2024-05-09T06:36:59.785Z,102024.64
2024-05-09T06:39:09.931Z,102017.98
2024-05-09T06:41:17.340Z,102020.83
2024-05-09T06:43:24.691Z,102022.64
2024-05-09T06:45:31.963Z,102018.56
2024-05-09T06:47:39.390Z,102014.13
2024-05-09T06:49:47.087Z,102011.62
2024-05-09T06:51:54.399Z,102006.44
2024-05-09T06:54:01.714Z,102014.20
2024-05-09T06:56:09.920Z,102012.73
2024-05-09T06:58:17.252Z,102011.20
2024-05-09T07:00:30.879Z,102012.30
2024-05-09T07:02:45.661Z,102014.25
2024-05-09T07:04:53.319Z,102014.45
2024-05-09T07:07:00.802Z,102010.52
2024-05-09T07:09:08.076Z,102008.69
2024-05-09T07:11:15.694Z,102010.34
2024-05-09T07:13:23.015Z,102004.26
2024-05-09T07:15:30.218Z,102000.31
2024-05-09T07:17:37.702Z,101993.70
2024-05-09T07:19:45.192Z,101998.13
2024-05-09T07:21:52.500Z,101994.02
2024-05-09T07:23:59.785Z,101997.02
2024-05-09T07:26:07.262Z,101994.45
2024-05-09T07:28:16.814Z,101995.31
2024-05-09T07:30:30.843Z,101990.40
2024-05-09T07:32:41.637Z,101984.31
2024-05-09T07:34:49.044Z,101991.85
2024-05-09T07:36:56.304Z,101994.02
2024-05-09T07:39:05.349Z,101996.75
2024-05-09T07:41:12.595Z,101996.98
2024-05-09T07:43:19.906Z,101992.86
2024-05-09T07:45:44.925Z,101991.98
2024-05-09T07:49:43.982Z,101989.89
2024-05-09T07:53:32.729Z,101993.83
2024-05-09T07:54:59.079Z,101993.50
2024-05-09T07:57:07.070Z,101993.73
2024-05-09T07:59:14.470Z,101994.83
2024-05-09T08:01:22.356Z,101991.66
2024-05-09T08:03:29.958Z,101994.38
2024-05-09T08:05:38.064Z,101990.80
2024-05-09T08:07:47.008Z,101988.84
2024-05-09T08:09:54.448Z,101988.23
2024-05-09T08:12:01.753Z,101983.11
2024-05-09T08:14:08.998Z,101980.29
2024-05-09T08:16:16.805Z,101980.81
2024-05-09T08:18:24.215Z,101979.83
2024-05-09T08:20:35.163Z,101983.22
2024-05-09T08:22:42.957Z,101977.23
2024-05-09T08:24:50.332Z,101978.26
2024-05-09T08:26:57.575Z,101975.58
2024-05-09T08:29:04.834Z,101975.35
2024-05-09T08:31:12.137Z,101966.73
2024-05-09T08:33:19.775Z,101969.67
2024-05-09T08:35:27.061Z,101970.59
2024-05-09T08:37:38.714Z,101973.29
2024-05-09T08:39:47.760Z,101971.05
2024-05-09T08:41:55.002Z,101973.38
2024-05-09T08:44:02.306Z,101970.09
2024-05-09T08:46:09.557Z,101968.46
2024-05-09T08:48:17.042Z,101969.56
2024-05-09T08:50:32.307Z,101967.58
2024-05-09T08:52:45.864Z,101970.34
2024-05-09T08:54:54.631Z,101969.52
2024-05-09T08:57:03.376Z,101965.73
2024-05-09T08:59:17.711Z,101964.84
2024-05-09T09:01:25.947Z,101963.88
2024-05-09T09:03:37.524Z,101960.91
2024-05-09T09:05:53.879Z,101966.61
2024-05-09T09:08:01.151Z,101968.95
2024-05-09T09:10:12.918Z,101972.27
2024-05-09T09:12:22.548Z,101972.76
2024-05-09T09:14:29.758Z,101970.36
2024-05-09T09:16:38.036Z,101965.85
2024-05-09T09:18:47.327Z,101961.23
2024-05-09T09:20:54.820Z,101954.98
2024-05-09T09:23:02.376Z,101962.34
2024-05-09T09:25:10.014Z,101968.38
2024-05-09T09:27:17.474Z,101974.23
2024-05-09T09:29:25.142Z,101970.19
2024-05-09T09:31:33.376Z,101967.60
2024-05-09T09:33:45.472Z,101968.01
2024-05-09T09:35:52.841Z,101965.55
2024-05-09T09:38:04.329Z,101964.84
2024-05-09T09:40:15.631Z,101965.14
2024-05-09T09:42:29.951Z,101964.08
2024-05-09T09:44:42.118Z,101970.45
2024-05-09T09:46:50.891Z,101974.36
2024-05-09T09:48:58.343Z,101968.89
2024-05-09T09:51:07.227Z,101970.45
2024-05-09T09:53:14.871Z,101967.89
2024-05-09T09:55:24.680Z,101966.19
2024-05-09T09:57:36.325Z,101966.17
2024-05-09T09:59:48.865Z,101963.30
2024-05-09T10:01:56.451Z,101963.55
2024-05-09T10:04:05.545Z,101964.24
2024-05-09T10:06:14.634Z,101960.25
2024-05-09T10:08:23.965Z,101958.59
2024-05-09T10:10:35.186Z,101957.97
2024-05-09T10:12:52.515Z,101958.05
2024-05-09T10:14:59.858Z,101952.48
2024-05-09T10:17:08.075Z,101952.13
2024-05-09T10:19:29.152Z,101949.77
2024-05-09T10:21:46.846Z,101952.60
2024-05-09T10:24:01.467Z,101956.54
2024-05-09T10:26:08.815Z,101954.83
2024-05-09T10:28:16.391Z,101950.76
2024-05-09T10:30:33.807Z,101955.33
2024-05-09T10:32:45.654Z,101952.48
2024-05-09T10:35:11.575Z,101955.48
2024-05-09T10:37:19.692Z,101952.27
2024-05-09T10:39:27.376Z,101955.46
2024-05-09T10:41:38.527Z,101953.42
2024-05-09T10:43:46.173Z,101950.49
2024-05-09T10:45:54.068Z,101947.87
2024-05-09T10:48:01.891Z,101949.63
2024-05-09T10:50:18.355Z,101948.66
2024-05-09T10:52:32.665Z,101952.69
2024-05-09T10:54:39.989Z,101952.25
2024-05-09T10:56:47.230Z,101954.16
2024-05-09T10:58:55.560Z,101952.81
2024-05-09T11:01:06.418Z,101949.33
2024-05-09T11:03:16.313Z,101949.11
2024-05-09T11:05:24.753Z,101943.38
2024-05-09T11:07:32.459Z,101940.45
2024-05-09T11:09:40.972Z,101938.27
2024-05-09T11:11:48.783Z,101939.73
2024-05-09T11:13:56.104Z,101934.91
2024-05-09T11:16:04.722Z,101932.70
2024-05-09T11:18:25.429Z,101934.02
2024-05-09T11:20:37.589Z,101934.28
2024-05-09T11:22:44.986Z,101938.41
2024-05-09T11:24:52.383Z,101934.31
2024-05-09T11:27:02.565Z,101929.79
2024-05-09T11:29:09.861Z,101926.39
2024-05-09T11:31:17.443Z,101922.54
2024-05-09T11:33:25.058Z,101926.84
2024-05-09T11:35:33.085Z,101917.05
2024-05-09T11:37:42.609Z,101914.30
2024-05-09T11:39:49.893Z,101915.06
2024-05-09T11:41:57.254Z,101914.89
2024-05-09T11:44:04.588Z,101912.52
2024-05-09T11:46:12.133Z,101911.54
2024-05-09T11:48:20.002Z,101910.19
2024-05-09T11:50:32.816Z,101911.00
2024-05-09T11:52:43.006Z,101910.51
2024-05-09T11:54:50.239Z,101911.31
2024-05-09T11:56:57.569Z,101907.68
2024-05-09T11:59:05.176Z,101901.88
2024-05-09T12:01:12.536Z,101900.06
2024-05-09T12:03:20.581Z,101900.66
2024-05-09T12:05:28.381Z,101901.89
2024-05-09T12:07:35.977Z,101900.02
2024-05-09T12:09:43.279Z,101896.56
2024-05-09T12:11:50.585Z,101899.05
2024-05-09T12:13:57.895Z,101898.81
2024-05-09T12:16:05.531Z,101896.85
2024-05-09T12:18:13.179Z,101902.19
2024-05-09T12:20:28.738Z,101900.63
2024-05-09T12:22:43.017Z,101898.12
2024-05-09T12:24:50.336Z,101892.85
2024-05-09T12:26:57.766Z,101896.73
2024-05-09T12:29:05.081Z,101892.73
2024-05-09T12:31:12.493Z,101893.73
2024-05-09T12:33:21.614Z,101890.56
2024-05-09T12:35:29.354Z,101888.14
2024-05-09T12:37:36.708Z,101884.58
2024-05-09T12:39:44.009Z,101878.08
2024-05-09T12:41:51.300Z,101873.84
2024-05-09T12:43:58.547Z,101875.84
2024-05-09T12:46:06.186Z,101865.69
2024-05-09T12:48:13.702Z,101871.50
2024-05-09T12:50:29.183Z,101864.73
2024-05-09T12:52:39.488Z,101857.38
2024-05-09T12:54:46.783Z,101855.09
2024-05-09T12:56:54.176Z,101854.19
2024-05-09T12:59:01.468Z,101853.05
2024-05-09T13:01:08.816Z,101852.08
2024-05-09T13:03:16.438Z,101848.46
2024-05-09T13:05:24.387Z,101843.58
2024-05-09T13:07:32.095Z,101834.34
2024-05-09T13:09:39.417Z,101831.11
2024-05-09T13:11:46.877Z,101833.43
2024-05-09T13:13:54.171Z,101828.54
2024-05-09T13:16:01.763Z,101833.95
2024-05-09T13:18:10.227Z,101833.33
2024-05-09T13:20:26.103Z,101826.69
2024-05-09T13:22:40.397Z,101821.89
2024-05-09T13:24:47.709Z,101815.34
2024-05-09T13:26:55.394Z,101811.59
2024-05-09T13:29:02.719Z,101808.46
2024-05-09T13:31:09.996Z,101812.52
2024-05-09T13:33:17.433Z,101810.93
2024-05-09T13:35:24.816Z,101809.23
2024-05-09T13:37:32.864Z,101805.84
2024-05-09T13:39:40.461Z,101803.28
2024-05-09T13:41:47.764Z,101805.05
2024-05-09T13:43:54.965Z,101799.09
2024-05-09T13:46:02.315Z,101800.45
2024-05-09T13:48:10.821Z,101793.51
2024-05-09T13:50:27.954Z,101793.64
2024-05-09T13:52:41.033Z,101789.00
2024-05-09T13:54:48.349Z,101788.23
2024-05-09T13:56:58.779Z,101792.95
2024-05-09T13:59:06.203Z,101785.73
2024-05-09T14:01:13.665Z,101784.15
2024-05-09T14:03:21.481Z,101779.02
2024-05-09T14:05:30.120Z,101774.17
2024-05-09T14:07:37.574Z,101773.33
2024-05-09T14:09:47.011Z,101774.83
2024-05-09T14:11:54.308Z,101769.51
2024-05-09T14:14:01.568Z,101769.77
2024-05-09T14:16:09.944Z,101757.64
2024-05-09T14:18:17.451Z,101754.02
2024-05-09T14:20:31.031Z,101751.48
2024-05-09T14:22:40.814Z,101749.98
2024-05-09T14:24:48.219Z,101749.71
2024-05-09T14:26:55.754Z,101747.59
2024-05-09T14:29:03.085Z,101746.35
2024-05-09T14:31:10.396Z,101744.63
2024-05-09T14:33:23.389Z,101748.11
2024-05-09T14:35:30.899Z,101743.67
2024-05-09T14:37:39.792Z,101734.71
2024-05-09T14:39:47.266Z,101737.36
2024-05-09T14:41:54.695Z,101738.09
2024-05-09T14:44:01.937Z,101736.93
2024-05-09T14:46:12.215Z,101732.64
2024-05-09T14:48:21.044Z,101725.19
2024-05-09T14:50:35.406Z,101718.38
2024-05-09T14:52:46.686Z,101715.80
2024-05-09T14:55:00.214Z,101716.05
2024-05-09T14:57:08.635Z,101716.84
2024-05-09T14:59:15.883Z,101714.17
2024-05-09T15:01:23.944Z,101708.50
2024-05-09T15:03:31.285Z,101705.74
2024-05-09T15:05:38.812Z,101708.12
2024-05-09T15:07:46.928Z,101707.11
2024-05-09T15:09:54.259Z,101700.79
2024-05-09T15:12:01.663Z,101701.27
2024-05-09T15:14:08.939Z,101699.33
2024-05-09T15:16:16.417Z,101699.33
2024-05-09T15:18:23.880Z,101695.06
2024-05-09T15:20:35.411Z,101695.23
2024-05-09T15:22:44.297Z,101694.40
2024-05-09T15:24:53.768Z,101696.57
2024-05-09T15:27:01.066Z,101696.23
2024-05-09T15:29:08.375Z,101692.91
2024-05-09T15:31:15.731Z,101690.91
2024-05-09T15:33:23.032Z,101686.11
2024-05-09T15:35:30.303Z,101685.65
2024-05-09T15:37:37.882Z,101685.52
2024-05-09T15:39:45.487Z,101682.06
2024-05-09T15:41:55.727Z,101682.80
2024-05-09T15:44:02.986Z,101676.09
2024-05-09T15:46:10.307Z,101670.73
2024-05-09T15:48:17.806Z,101669.90
2024-05-09T15:50:35.154Z,101664.80
2024-05-09T15:52:46.529Z,101665.23
2024-05-09T15:54:53.859Z,101662.41
2024-05-09T15:57:01.215Z,101658.89
2024-05-09T15:59:08.472Z,101658.52
2024-05-09T16:01:15.782Z,101654.91
2024-05-09T16:03:23.094Z,101655.39
2024-05-09T16:05:30.590Z,101648.80
2024-05-09T16:07:37.964Z,101655.23
2024-05-09T16:09:45.232Z,101651.93
2024-05-09T16:11:52.658Z,101653.13
2024-05-09T16:13:59.899Z,101647.11
2024-05-09T16:16:08.391Z,101641.92
2024-05-09T16:18:16.527Z,101642.02
2024-05-09T16:22:34.469Z,101638.23
2024-05-09T16:24:41.781Z,101637.28
2024-05-09T16:26:49.082Z,101635.36
2024-05-09T16:28:56.431Z,101631.40
2024-05-09T16:31:03.775Z,101636.95
2024-05-09T16:33:11.644Z,101634.50
2024-05-09T16:35:19.090Z,101632.45
2024-05-09T16:37:29.541Z,101634.20
2024-05-09T16:39:37.240Z,101628.96
2024-05-09T16:41:44.718Z,101626.97
2024-05-09T16:43:51.958Z,101630.36
2024-05-09T16:45:59.356Z,101625.21
2024-05-09T16:48:08.350Z,101626.70
2024-05-09T16:50:19.269Z,101628.15
2024-05-09T16:52:29.671Z,101628.65
2024-05-09T16:54:36.918Z,101630.62
2024-05-09T16:56:44.246Z,101632.00
2024-05-09T16:58:51.794Z,101624.88
2024-05-09T17:00:59.263Z,101626.74
2024-05-09T17:03:07.544Z,101624.84
2024-05-09T17:05:16.781Z,101624.47
2024-05-09T17:07:24.329Z,101623.44
2024-05-09T17:09:31.601Z,101618.45
2024-05-09T17:11:39.066Z,101618.59
2024-05-09T17:13:48.194Z,101619.64
2024-05-09T17:15:55.772Z,101617.41
2024-05-09T17:18:03.576Z,101622.48
2024-05-09T17:20:22.898Z,101617.73
2024-05-09T17:22:36.701Z,101618.83
2024-05-09T17:24:44.001Z,101617.85
2024-05-09T17:26:52.820Z,101618.80
2024-05-09T17:29:00.327Z,101616.23
2024-05-09T17:31:08.200Z,101615.70
2024-05-09T17:33:15.697Z,101614.35
2024-05-09T17:35:23.167Z,101613.77
2024-05-09T17:37:31.076Z,101615.30
2024-05-09T17:39:38.436Z,101612.50
2024-05-09T17:41:45.764Z,101614.29
2024-05-09T17:43:53.059Z,101611.89
2024-05-09T17:46:00.674Z,101608.47
2024-05-09T17:48:10.722Z,101611.52
2024-05-09T17:50:27.252Z,101618.42
2024-05-09T17:52:40.996Z,101616.23
2024-05-09T17:54:48.228Z,101614.36
2024-05-09T17:56:55.510Z,101616.28
2024-05-09T17:59:02.743Z,101616.88
2024-05-09T18:01:10.042Z,101613.35
2024-05-09T18:03:17.370Z,101615.77
2024-05-09T18:05:24.979Z,101611.73
2024-05-09T18:07:32.358Z,101610.53
2024-05-09T18:09:39.636Z,101608.70
2024-05-09T18:11:47.063Z,101611.15
2024-05-09T18:13:54.985Z,101610.34
2024-05-09T18:16:02.410Z,101609.18
2024-05-09T18:18:10.342Z,101607.05
2024-05-09T18:20:28.574Z,101604.32
2024-05-09T18:22:44.734Z,101604.20
2024-05-09T18:24:52.468Z,101607.24
2024-05-09T18:26:59.878Z,101607.27
2024-05-09T18:29:10.194Z,101604.99
2024-05-09T18:31:18.373Z,101606.52
2024-05-09T18:33:26.116Z,101610.17
2024-05-09T18:35:33.889Z,101611.21
2024-05-09T18:37:43.380Z,101610.73
2024-05-09T18:39:51.026Z,101614.02
2024-05-09T18:42:00.619Z,101612.47
2024-05-09T18:44:08.137Z,101617.85
2024-05-09T18:46:15.604Z,101617.88
2024-05-09T18:48:23.029Z,101621.95
2024-05-09T18:50:35.651Z,101620.66
2024-05-09T18:52:46.031Z,101622.08
2024-05-09T18:54:53.824Z,101624.38
2024-05-09T18:57:01.205Z,101627.27
2024-05-09T18:59:08.601Z,101624.74
2024-05-09T19:01:15.845Z,101624.01
2024-05-09T19:03:23.375Z,101625.55
2024-05-09T19:05:31.614Z,101625.34
2024-05-09T19:07:39.078Z,101625.83
2024-05-09T19:09:47.385Z,101624.58
2024-05-09T19:11:54.675Z,101621.02
2024-05-09T19:14:04.278Z,101625.80
2024-05-09T19:16:11.683Z,101637.70
2024-05-09T19:18:19.659Z,101633.45
2024-05-09T19:20:33.100Z,101630.83
2024-05-09T19:22:42.305Z,101631.92
2024-05-09T19:24:49.609Z,101631.50
2024-05-09T19:26:56.882Z,101633.23
2024-05-09T19:29:04.553Z,101633.39
2024-05-09T19:31:12.010Z,101636.81
2024-05-09T19:33:19.321Z,101640.65
2024-05-09T19:35:26.630Z,101641.85
2024-05-09T19:37:34.293Z,101639.96
2024-05-09T19:39:41.644Z,101640.61
2024-05-09T19:41:48.860Z,101647.19
2024-05-09T19:43:56.122Z,101645.42
2024-05-09T19:46:03.621Z,101645.48
2024-05-09T19:48:11.608Z,101645.64
2024-05-09T19:50:26.796Z,101643.97
2024-05-09T19:52:42.998Z,101649.66
2024-05-09T19:54:50.261Z,101647.86
2024-05-09T19:56:58.416Z,101650.05
2024-05-09T19:59:05.696Z,101646.86
2024-05-09T20:01:13.039Z,101647.85
2024-05-09T20:03:20.435Z,101649.14
2024-05-09T20:05:28.750Z,101652.44
2024-05-09T20:07:37.735Z,101645.90
2024-05-09T20:09:45.084Z,101647.30
2024-05-09T20:11:52.472Z,101647.45
2024-05-09T20:13:59.792Z,101648.41
2024-05-09T20:16:08.827Z,101648.27
2024-05-09T20:18:17.800Z,101644.69
2024-05-09T20:20:33.717Z,101643.41
2024-05-09T20:22:45.669Z,101645.23
2024-05-09T20:24:53.010Z,101640.84
2024-05-09T20:27:00.534Z,101636.14
2024-05-09T20:29:07.875Z,101638.04
2024-05-09T20:31:21.841Z,101638.70
2024-05-09T20:33:29.521Z,101638.40
2024-05-09T20:35:37.341Z,101634.40
2024-05-09T20:37:44.645Z,101635.88
2024-05-09T20:39:52.223Z,101638.69
2024-05-09T20:41:59.482Z,101634.22
2024-05-09T20:44:06.984Z,101634.92
2024-05-09T20:46:16.583Z,101637.86
2024-05-09T20:48:24.510Z,101632.74
2024-05-09T20:50:37.768Z,101637.02
2024-05-09T20:52:48.279Z,101633.95
2024-05-09T20:54:55.769Z,101635.35
2024-05-09T20:57:03.693Z,101633.90
2024-05-09T20:59:10.967Z,101632.59
2024-05-09T21:01:18.320Z,101638.66
2024-05-09T21:03:25.847Z,101636.10
2024-05-09T21:05:33.744Z,101634.84
2024-05-09T21:07:41.344Z,101635.14
2024-05-09T21:09:48.634Z,101636.43
2024-05-09T21:11:55.928Z,101638.27
2024-05-09T21:14:03.351Z,101632.17
2024-05-09T21:16:11.239Z,101631.66
2024-05-09T21:18:18.789Z,101636.27
2024-05-09T21:20:31.251Z,101634.23
2024-05-09T21:22:40.166Z,101633.66
2024-05-09T21:24:47.449Z,101637.67
2024-05-09T21:26:54.723Z,101633.07
2024-05-09T21:29:02.048Z,101635.35
2024-05-09T21:31:10.444Z,101637.05
2024-05-09T21:33:17.961Z,101635.39
2024-05-09T21:35:25.377Z,101634.83
2024-05-09T21:37:32.624Z,101630.71
2024-05-09T21:39:39.890Z,101632.46
2024-05-09T21:41:47.186Z,101629.84
2024-05-09T21:43:54.380Z,101631.09
2024-05-09T21:46:01.708Z,101625.81
2024-05-09T21:48:10.482Z,101627.28
2024-05-09T21:50:22.939Z,101629.98
2024-05-09T21:52:35.720Z,101623.83
2024-05-09T21:54:43.037Z,101623.59
2024-05-09T21:56:50.666Z,101625.41
2024-05-09T21:58:57.918Z,101629.14
2024-05-09T22:01:05.923Z,101626.31
2024-05-09T22:03:13.456Z,101625.95
2024-05-09T22:05:21.639Z,101627.32
2024-05-09T22:07:28.904Z,101626.34
2024-05-09T22:09:36.222Z,101622.11
2024-05-09T22:11:43.523Z,101619.04
2024-05-09T22:13:50.821Z,101619.48
2024-05-09T22:15:58.060Z,101619.52
2024-05-09T22:18:06.111Z,101620.16
2024-05-09T22:20:21.853Z,101622.33
2024-05-09T22:22:35.841Z,101621.05
2024-05-09T22:24:43.095Z,101620.05
2024-05-09T22:26:52.047Z,101619.98
2024-05-09T22:28:59.312Z,101623.94
2024-05-09T22:31:09.224Z,101620.79
2024-05-09T22:33:16.868Z,101618.08
2024-05-09T22:35:24.363Z,101618.35
2024-05-09T22:37:31.636Z,101615.97
2024-05-09T22:39:38.903Z,101614.73
2024-05-09T22:41:46.649Z,101620.73
2024-05-09T22:43:53.922Z,101621.65
2024-05-09T22:46:01.243Z,101620.70
2024-05-09T22:48:10.307Z,101616.58
2024-05-09T22:50:26.289Z,101618.86
2024-05-09T22:52:34.533Z,101616.25
2024-05-09T22:54:42.206Z,101613.39
2024-05-09T22:56:49.428Z,101615.13
2024-05-09T22:58:56.716Z,101611.11
2024-05-09T23:01:04.041Z,101614.15
2024-05-09T23:03:11.557Z,101610.65
2024-05-09T23:05:18.988Z,101610.96
2024-05-09T23:07:26.475Z,101613.30
2024-05-09T23:09:33.779Z,101612.80
2024-05-09T23:11:45.633Z,101611.83
2024-05-09T23:13:52.899Z,101608.91
2024-05-09T23:16:00.183Z,101610.27
2024-05-09T23:18:08.759Z,101608.20
2024-05-09T23:20:25.843Z,101609.08
2024-05-09T23:22:37.389Z,101604.65
2024-05-09T23:24:44.760Z,101602.34
2024-05-09T23:26:52.062Z,101599.30
2024-05-09T23:28:59.789Z,101596.17
2024-05-09T23:31:08.079Z,101595.51
2024-05-09T23:33:15.590Z,101591.58
2024-05-09T23:35:23.022Z,101595.17
2024-05-09T23:37:30.660Z,101588.71
2024-05-09T23:39:37.881Z,101586.28
2024-05-09T23:41:45.203Z,101585.55
2024-05-09T23:43:52.558Z,101585.91
2024-05-09T23:45:59.818Z,101586.02
2024-05-09T23:48:08.976Z,101584.71
2024-05-09T23:50:23.314Z,101584.14
2024-05-09T23:52:34.935Z,101583.95
2024-05-09T23:54:42.213Z,101587.05
2024-05-09T23:56:49.483Z,101584.25
2024-05-09T23:58:56.794Z,101584.39
